createdAt,value
2018-07-02T14:16:30.312Z,70
2018-07-02T14:17:31.698Z,75
2018-07-02T14:18:33.083Z,75
2018-07-02T14:19:35.175Z,70
2018-07-02T14:20:36.566Z,75
2018-07-02T14:21:37.967Z,75
2018-07-02T14:22:39.351Z,75
2018-07-02T14:23:40.749Z,70
2018-07-02T14:24:42.143Z,70
2018-07-02T14:25:43.536Z,65
2018-07-02T14:26:44.943Z,65
2018-07-02T14:27:46.338Z,65
2018-07-02T14:28:47.728Z,60
2018-07-02T14:29:49.321Z,55
2018-07-02T14:30:50.704Z,60
2018-07-02T14:31:52.099Z,55
2018-07-02T14:32:53.514Z,55
2018-07-02T14:33:54.887Z,60
2018-07-02T14:34:56.290Z,55
2018-07-02T14:35:57.700Z,55
2018-07-02T14:36:59.093Z,55
2018-07-02T14:38:00.487Z,50
2018-07-02T14:39:01.882Z,50
2018-07-02T14:40:03.294Z,50
2018-07-02T14:41:04.688Z,45
2018-07-02T14:42:06.176Z,50
2018-07-02T14:43:07.576Z,50
2018-07-02T14:44:09.050Z,60
2018-07-02T14:45:10.603Z,65
2018-07-02T14:46:11.806Z,60
2018-07-02T14:47:13.203Z,60
2018-07-02T14:48:14.597Z,65
2018-07-02T14:49:15.984Z,70
2018-07-02T14:50:17.383Z,65
2018-07-02T14:51:18.772Z,65
2018-07-02T14:52:20.171Z,65
2018-07-02T14:53:21.565Z,65
2018-07-02T14:54:22.963Z,60
2018-07-02T14:55:24.371Z,60
2018-07-02T14:56:25.769Z,60
2018-07-02T14:57:27.153Z,50
2018-07-02T14:58:28.545Z,45
2018-07-02T14:59:29.947Z,45
2018-07-02T15:00:31.347Z,45
2018-07-02T15:01:32.750Z,40
2018-07-02T15:02:34.140Z,45
2018-07-02T15:03:35.609Z,40
2018-07-02T15:04:37.011Z,45
2018-07-02T15:05:38.398Z,45
2018-07-02T15:06:39.801Z,50
2018-07-02T15:07:41.195Z,50
2018-07-02T15:08:42.583Z,45
2018-07-02T15:09:43.980Z,40
2018-07-02T15:10:45.378Z,35
2018-07-02T15:11:46.772Z,40
2018-07-02T15:12:48.161Z,45
2018-07-02T15:13:49.554Z,45
2018-07-02T15:14:50.961Z,45
2018-07-02T15:15:52.380Z,45
2018-07-02T20:08:45.970Z,0
2018-07-02T20:09:48.008Z,0
2018-07-02T20:10:49.939Z,0
2018-07-02T20:11:54.398Z,0
2018-07-02T20:12:56.322Z,0
2018-07-02T20:13:58.060Z,0
2018-07-02T20:15:02.504Z,0
2018-07-02T20:16:05.819Z,0
2018-07-02T20:17:11.456Z,0
2018-07-02T20:18:12.883Z,0
2018-07-02T20:19:14.272Z,0
2018-07-02T20:20:17.414Z,0
2018-07-02T20:21:20.726Z,0
2018-07-02T20:22:22.805Z,0
2018-07-02T20:23:24.198Z,0
2018-07-02T20:24:26.596Z,0
2018-07-02T20:25:28.816Z,0
2018-07-02T20:26:31.821Z,0
2018-07-02T20:27:33.285Z,0
2018-07-02T20:28:35.329Z,0
2018-07-02T20:29:37.696Z,0
2018-07-02T20:30:40.653Z,0
2018-07-02T20:31:42.054Z,0
2018-07-02T20:32:44.026Z,0
2018-07-02T20:33:45.437Z,0
2018-07-02T20:34:47.637Z,0
2018-07-02T20:35:49.000Z,0
2018-07-02T20:36:51.816Z,0
2018-07-02T20:37:54.107Z,0
2018-07-02T20:38:55.532Z,0
2018-07-02T20:39:56.976Z,0
2018-07-02T20:40:59.408Z,0
2018-07-02T20:42:00.901Z,0
2018-07-02T20:43:04.326Z,0
2018-07-02T20:44:04.990Z,0
2018-07-02T20:45:06.418Z,0
2018-07-02T20:46:08.348Z,0
2018-07-02T20:47:09.716Z,0
2018-07-02T20:48:13.429Z,0
2018-07-02T20:49:17.431Z,0
2018-07-02T20:50:18.857Z,0
2018-07-02T20:51:20.267Z,0
2018-07-02T20:52:22.529Z,0
2018-07-02T20:53:24.592Z,0
2018-07-02T20:54:27.160Z,0
2018-07-02T20:55:30.416Z,0
2018-07-02T20:56:31.832Z,0
2018-07-02T20:57:33.249Z,0
2018-07-02T20:58:34.685Z,0
2018-07-02T20:59:37.007Z,0
2018-07-02T21:00:39.239Z,0
2018-07-02T21:01:42.219Z,0
2018-07-02T21:02:44.481Z,0
2018-07-02T21:03:45.892Z,0
2018-07-02T21:04:47.287Z,0
2018-07-02T21:05:48.694Z,0
2018-07-02T21:06:51.053Z,0
2018-07-02T21:07:52.445Z,0
2018-07-02T21:08:53.849Z,0
2018-07-02T21:09:55.296Z,0
2018-07-02T21:10:57.249Z,0
2018-07-02T21:11:58.598Z,0
2018-07-02T21:12:59.995Z,0
2018-07-02T21:14:01.394Z,0
2018-07-02T21:15:02.800Z,0
2018-07-02T21:16:04.198Z,0
2018-07-02T21:17:05.633Z,0
2018-07-02T21:18:07.057Z,0
2018-07-02T21:19:08.441Z,0
2018-07-02T21:20:09.852Z,0
2018-07-02T21:21:11.260Z,0
2018-07-02T21:22:12.617Z,0
2018-07-02T21:23:14.011Z,0
2018-07-02T21:24:15.407Z,0
2018-07-02T21:25:16.796Z,0
2018-07-02T21:26:18.189Z,0
2018-07-02T21:27:19.570Z,0
2018-07-02T21:28:20.957Z,0
2018-07-02T21:29:22.345Z,0
2018-07-02T21:30:23.737Z,0
2018-07-02T21:31:25.118Z,0
2018-07-02T21:32:26.513Z,0
2018-07-02T21:33:27.898Z,0
2018-07-02T21:34:29.287Z,0
2018-07-02T21:35:30.670Z,0
2018-07-02T21:36:32.061Z,0
2018-07-02T21:37:33.444Z,0
2018-07-02T21:38:34.826Z,0
2018-07-02T21:39:36.216Z,0
2018-07-02T21:40:37.602Z,0
2018-07-02T21:41:39.037Z,0
2018-07-02T21:42:40.385Z,0
2018-07-02T21:43:41.782Z,0
2018-07-02T21:44:43.176Z,0
2018-07-02T21:45:44.559Z,0
2018-07-02T21:46:45.965Z,0
2018-07-02T21:47:47.328Z,0
2018-07-02T21:48:48.726Z,0
2018-07-02T21:49:50.117Z,0
2018-07-02T21:50:51.503Z,0
2018-07-02T21:51:52.893Z,0
2018-07-02T21:52:54.276Z,0
2018-07-02T21:53:56.656Z,0
2018-07-02T21:54:58.033Z,0
2018-07-02T21:55:59.419Z,0
2018-07-02T21:57:00.806Z,0
2018-07-02T21:58:02.208Z,0
2018-07-02T21:59:03.589Z,0
2018-07-02T22:00:04.987Z,0
2018-07-02T22:01:06.364Z,0
2018-07-02T22:02:07.751Z,0
2018-07-02T22:03:09.142Z,0
2018-07-02T22:04:10.516Z,0
2018-07-02T22:05:11.904Z,0
2018-07-02T22:06:13.292Z,0
2018-07-02T22:07:14.675Z,0
2018-07-02T22:08:16.056Z,0
2018-07-02T22:09:17.457Z,0
2018-07-02T22:10:18.846Z,0
2018-07-02T22:11:20.228Z,0
2018-07-02T22:12:21.616Z,0
2018-07-02T22:13:23.006Z,0
2018-07-02T22:14:24.393Z,0
2018-07-02T22:15:25.776Z,0
2018-07-02T22:16:27.155Z,0
2018-07-02T22:17:28.542Z,0
2018-07-02T22:18:29.951Z,0
2018-07-02T22:19:31.269Z,0
2018-07-02T22:20:32.655Z,0
2018-07-02T22:21:34.043Z,0
2018-07-02T22:22:35.433Z,0
2018-07-02T22:23:36.827Z,0
2018-07-02T22:24:38.216Z,0
2018-07-02T22:25:39.601Z,0
2018-07-02T22:26:40.975Z,0
2018-07-02T22:27:42.361Z,0
2018-07-02T22:28:43.756Z,0
2018-07-02T22:29:45.140Z,0
2018-07-02T22:30:46.525Z,0
2018-07-02T22:31:47.913Z,0
2018-07-02T22:32:49.303Z,0
2018-07-02T22:33:50.685Z,0
2018-07-02T22:34:52.082Z,0
2018-07-02T22:35:53.459Z,0
2018-07-02T22:36:54.837Z,0
2018-07-02T22:37:56.220Z,0
2018-07-02T22:38:57.608Z,0
2018-07-02T22:39:58.997Z,0
2018-07-02T22:41:00.382Z,0
2018-07-02T22:42:01.778Z,0
2018-07-02T22:43:03.120Z,0
2018-07-02T22:44:04.503Z,0
2018-07-02T22:45:05.891Z,0
2018-07-02T22:46:07.273Z,0
2018-07-02T22:47:08.656Z,0
2018-07-02T22:48:10.045Z,0
2018-07-02T22:49:11.431Z,0
2018-07-02T22:50:12.829Z,0
2018-07-02T22:51:14.207Z,0
2018-07-02T22:52:15.593Z,0
2018-07-02T22:53:16.989Z,0
2018-07-02T22:54:18.374Z,0
2018-07-02T22:55:19.757Z,0
2018-07-02T22:56:21.127Z,0
2018-07-02T22:57:22.518Z,0
2018-07-02T22:58:23.909Z,0
2018-07-02T22:59:25.299Z,0
2018-07-02T23:00:26.679Z,0
2018-07-02T23:04:18.081Z,0
2018-07-02T23:05:19.456Z,0
2018-07-02T23:06:20.864Z,0
2018-07-02T23:07:22.240Z,0
2018-07-02T23:08:23.660Z,0
2018-07-02T23:09:25.055Z,0
2018-07-02T23:10:26.436Z,0
2018-07-02T23:11:27.820Z,0
2018-07-02T23:12:29.214Z,0
2018-07-02T23:13:30.600Z,0
2018-07-02T23:14:31.979Z,0
2018-07-02T23:15:33.375Z,0
2018-07-02T23:16:34.754Z,0
2018-07-02T23:17:36.152Z,0
2018-07-02T23:18:37.548Z,0
2018-07-02T23:19:38.931Z,0
2018-07-02T23:20:40.337Z,0
2018-07-02T23:21:41.743Z,0
2018-07-02T23:22:43.133Z,0
2018-07-02T23:23:44.525Z,0
2018-07-02T23:24:45.919Z,0
2018-07-02T23:25:47.298Z,0
2018-07-02T23:26:48.704Z,0
2018-07-02T23:27:50.088Z,0
2018-07-02T23:28:51.478Z,0
2018-07-02T23:29:52.860Z,0
2018-07-02T23:30:54.249Z,0
2018-07-02T23:31:55.632Z,0
2018-07-02T23:32:57.016Z,0
2018-07-02T23:33:58.398Z,0
2018-07-02T23:34:59.778Z,0
2018-07-02T23:36:01.156Z,0
2018-07-02T23:37:02.553Z,0
2018-07-02T23:38:03.933Z,0
2018-07-02T23:39:05.318Z,0
2018-07-02T23:40:06.704Z,0
2018-07-02T23:41:08.087Z,0
2018-07-02T23:42:09.484Z,0
2018-07-02T23:43:10.860Z,0
2018-07-02T23:44:12.255Z,0
2018-07-02T23:45:13.637Z,0
2018-07-02T23:46:15.025Z,0
2018-07-02T23:47:16.408Z,0
2018-07-02T23:48:18.467Z,0
2018-07-02T23:49:19.863Z,0
2018-07-02T23:50:22.078Z,0
2018-07-02T23:51:22.593Z,0
2018-07-02T23:52:23.973Z,0
2018-07-02T23:53:25.359Z,0
2018-07-02T23:54:26.745Z,0
2018-07-02T23:55:28.131Z,0
2018-07-02T23:56:29.522Z,0
2018-07-02T23:57:30.905Z,0
2018-07-02T23:58:32.292Z,0
2018-07-02T23:59:33.686Z,0
