createdAt,value
2016-06-13T00:00:28.340Z,75.45
2016-06-13T00:01:28.391Z,75.67
2016-06-13T00:02:28.425Z,75.82
2016-06-13T00:03:28.505Z,75.67
2016-06-13T00:04:28.540Z,76.64
2016-06-13T00:05:28.434Z,76.4
2016-06-13T00:06:28.625Z,76.21
2016-06-13T00:07:28.675Z,75.63
2016-06-13T00:08:28.724Z,76.5
2016-06-13T00:09:28.774Z,76.98
2016-06-13T00:10:29.715Z,76.88
2016-06-13T00:11:28.874Z,77.46
2016-06-13T00:12:28.908Z,77.56
2016-06-13T00:13:28.959Z,77.75
2016-06-13T00:14:29.008Z,78.03
2016-06-13T00:15:29.121Z,78.52
2016-06-13T00:16:29.108Z,78.23
2016-06-13T00:17:29.143Z,78
2016-06-13T00:18:29.209Z,78.13
2016-06-13T00:19:29.242Z,78.23
2016-06-13T00:20:29.293Z,78.23
2016-06-13T00:21:29.327Z,79.09
2016-06-13T00:22:29.377Z,79.24
2016-06-13T00:23:29.427Z,79.91
2016-06-13T00:24:29.493Z,79.82
2016-06-13T00:25:29.823Z,79.63
2016-06-13T00:26:30.076Z,79.91
2016-06-13T00:27:29.626Z,79.05
2016-06-13T00:28:29.676Z,79.91
2016-06-13T00:29:29.711Z,80.68
2016-06-13T00:30:29.760Z,80.4
2016-06-13T00:31:29.810Z,80.49
2016-06-13T00:32:29.861Z,80.97
2016-06-13T00:33:29.895Z,80.58
2016-06-13T00:34:29.961Z,80.4
2016-06-13T00:35:30.011Z,80.4
2016-06-13T00:36:30.045Z,79.91
2016-06-13T00:37:30.079Z,79.82
2016-06-13T00:38:30.145Z,79.14
2016-06-13T00:39:30.023Z,78.99
2016-06-13T00:40:30.230Z,78.8
2016-06-13T00:41:30.341Z,79.96
2016-06-13T00:42:30.329Z,79.34
2016-06-13T00:43:30.364Z,79.34
2016-06-13T00:44:30.414Z,77.9
2016-06-13T00:45:30.463Z,78.9
2016-06-13T00:46:30.513Z,78.99
2016-06-13T00:47:30.562Z,79.96
2016-06-13T00:48:30.613Z,79.91
2016-06-13T00:49:30.663Z,80.2
2016-06-13T00:50:30.697Z,79.53
2016-06-13T00:51:30.763Z,79.72
2016-06-13T00:52:30.813Z,79.44
2016-06-13T00:53:30.847Z,80.24
2016-06-13T00:54:30.898Z,79.44
2016-06-13T00:55:30.994Z,79.44
2016-06-13T00:56:30.998Z,80.34
2016-06-13T00:57:31.032Z,79.53
2016-06-13T00:58:31.082Z,80.4
2016-06-13T00:59:31.132Z,80.01
2016-06-13T01:00:31.181Z,80.58
2016-06-13T01:01:31.059Z,80.68
2016-06-13T01:02:31.281Z,79.34
2016-06-13T01:03:31.315Z,79.82
2016-06-13T01:04:31.365Z,78.7
2016-06-13T01:05:31.401Z,78.23
2016-06-13T01:06:31.465Z,76.98
2016-06-13T01:07:31.515Z,77.08
2016-06-13T01:08:31.550Z,75.77
2016-06-13T01:09:31.599Z,75.38
2016-06-13T01:10:31.649Z,76.73
2016-06-13T01:11:32.261Z,76.92
2016-06-13T01:12:31.578Z,76.64
2016-06-13T01:13:31.862Z,77.11
2016-06-13T01:14:31.833Z,77.21
2016-06-13T01:15:31.884Z,76.88
2016-06-13T01:16:31.934Z,76.4
2016-06-13T01:17:31.905Z,76.73
2016-06-13T01:18:32.111Z,76.25
2016-06-13T01:19:32.083Z,76.44
2016-06-13T01:20:32.117Z,75.96
2016-06-13T01:21:32.167Z,76.64
2016-06-13T01:22:32.218Z,76.44
2016-06-13T01:23:32.268Z,75.77
2016-06-13T01:24:32.301Z,75.38
2016-06-13T01:25:32.351Z,73.94
2016-06-13T01:26:32.620Z,74.71
2016-06-13T01:27:32.452Z,73.56
2016-06-13T01:28:32.502Z,72.16
2016-06-13T01:29:32.552Z,72.73
2016-06-13T01:30:32.602Z,72.73
2016-06-13T01:31:32.636Z,72.73
2016-06-13T01:32:32.686Z,72.25
2016-06-13T01:33:32.736Z,72.83
2016-06-13T01:34:32.786Z,71.96
2016-06-13T01:35:32.835Z,71.58
2016-06-13T01:36:32.870Z,70.37
2016-06-13T01:37:32.936Z,70.07
2016-06-13T01:38:32.970Z,69.69
2016-06-13T01:39:33.020Z,69.63
2016-06-13T01:40:33.069Z,70.59
2016-06-13T01:41:33.682Z,70.46
2016-06-13T01:42:33.170Z,69.31
2016-06-13T01:43:33.220Z,69.4
2016-06-13T01:44:33.270Z,69.82
2016-06-13T01:45:33.320Z,69.5
2016-06-13T01:46:33.354Z,69.6
2016-06-13T01:47:33.419Z,69.98
2016-06-13T01:48:33.469Z,69.89
2016-06-13T01:49:33.503Z,69.5
2016-06-13T01:50:33.554Z,70.56
2016-06-13T01:51:33.603Z,69.89
2016-06-13T01:52:33.637Z,69.89
2016-06-13T01:53:33.687Z,69.98
2016-06-13T01:54:33.738Z,70.27
2016-06-13T01:55:33.849Z,69.4
2016-06-13T01:56:33.838Z,70.17
2016-06-13T01:57:33.872Z,69.21
2016-06-13T01:58:33.938Z,69.21
2016-06-13T01:59:33.972Z,68.73
2016-06-13T02:00:34.022Z,68.25
2016-06-13T02:01:34.073Z,67.8
2016-06-13T02:02:34.121Z,67.42
2016-06-13T02:03:34.171Z,66.94
2016-06-13T02:04:34.222Z,66.97
2016-06-13T02:05:34.255Z,66.88
2016-06-13T02:06:34.306Z,66.58
2016-06-13T02:07:34.372Z,66.58
2016-06-13T02:08:34.405Z,65.53
2016-06-13T02:09:34.300Z,65.53
2016-06-13T02:10:34.506Z,66.2
2016-06-13T02:11:34.899Z,66.2
2016-06-13T02:12:34.606Z,66.68
2016-06-13T02:13:34.640Z,66.49
2016-06-13T02:14:34.721Z,66.49
2016-06-13T02:15:34.741Z,66.58
2016-06-13T02:16:34.789Z,66.58
2016-06-13T02:17:34.839Z,66.97
2016-06-13T02:18:34.889Z,65.81
2016-06-13T02:19:34.940Z,66.3
2016-06-13T02:20:34.990Z,66.39
2016-06-13T02:21:35.040Z,65.53
2016-06-13T02:22:35.074Z,65.14
2016-06-13T02:23:35.124Z,65.72
2016-06-13T02:24:35.174Z,66.49
2016-06-13T02:25:35.239Z,66.01
2016-06-13T02:26:35.274Z,66.01
2016-06-13T02:27:35.323Z,66.3
2016-06-13T02:28:35.373Z,65.91
2016-06-13T02:29:35.424Z,65.63
2016-06-13T02:30:35.457Z,65.63
2016-06-13T02:31:35.524Z,66.3
2016-06-13T02:32:35.574Z,67.35
2016-06-13T02:33:35.608Z,66.58
2016-06-13T02:34:35.657Z,66.97
2016-06-13T02:35:35.708Z,67.07
2016-06-13T02:36:35.758Z,67.35
2016-06-13T02:37:35.808Z,66.94
2016-06-13T02:38:35.857Z,67.9
2016-06-13T02:39:35.907Z,67.32
2016-06-13T02:40:35.957Z,68.57
2016-06-13T02:41:35.835Z,67.32
2016-06-13T02:42:36.057Z,67.42
2016-06-13T02:43:36.108Z,67.8
2016-06-13T02:44:36.142Z,67.22
2016-06-13T02:45:36.175Z,67.32
2016-06-13T02:46:36.242Z,67.32
2016-06-13T02:47:36.276Z,67.9
2016-06-13T02:48:36.326Z,69.06
2016-06-13T02:49:36.375Z,68.38
2016-06-13T02:50:36.425Z,68.86
2016-06-13T02:51:36.476Z,67.8
2016-06-13T02:52:36.525Z,68.29
2016-06-13T02:53:36.575Z,68.19
2016-06-13T02:54:36.625Z,68.38
2016-06-13T02:55:36.723Z,68.86
2016-06-13T02:56:36.569Z,67.71
2016-06-13T02:57:36.759Z,68.67
2016-06-13T02:58:36.810Z,68.67
2016-06-13T02:59:36.860Z,68.67
2016-06-13T03:00:36.910Z,68.29
2016-06-13T03:01:36.959Z,68.38
2016-06-13T03:02:37.010Z,68.19
2016-06-13T03:03:37.059Z,68.19
2016-06-13T03:04:37.109Z,67.9
2016-06-13T03:05:37.159Z,67.8
2016-06-13T03:06:37.193Z,68.29
2016-06-13T03:07:37.243Z,68.48
2016-06-13T03:08:37.294Z,69.34
2016-06-13T03:09:37.343Z,69.82
2016-06-13T03:10:37.237Z,69.31
2016-06-13T03:11:37.444Z,69.79
2016-06-13T03:12:37.494Z,69.4
2016-06-13T03:13:37.527Z,71.52
2016-06-13T03:14:37.578Z,71.61
2016-06-13T03:15:37.643Z,71.87
2016-06-13T03:16:37.677Z,73.02
2016-06-13T03:17:37.727Z,72.73
2016-06-13T03:18:37.777Z,72.83
2016-06-13T03:19:37.812Z,72.34
2016-06-13T03:20:37.861Z,72.64
2016-06-13T03:21:37.912Z,72.92
2016-06-13T03:22:37.961Z,73.79
2016-06-13T03:23:38.011Z,73.11
2016-06-13T03:24:38.061Z,73.75
2016-06-13T03:25:38.096Z,73.75
2016-06-13T03:26:38.364Z,75.1
2016-06-13T03:27:38.217Z,73.75
2016-06-13T03:28:38.308Z,72.6
2016-06-13T03:29:38.398Z,72.83
2016-06-13T03:30:38.489Z,72.92
2016-06-13T03:31:38.563Z,71.96
2016-06-13T03:32:38.640Z,72.73
2016-06-13T03:33:38.718Z,73.02
2016-06-13T03:34:38.767Z,72.64
2016-06-13T03:35:38.831Z,72.6
2016-06-13T03:36:38.896Z,73.79
2016-06-13T03:37:38.955Z,73.5
2016-06-13T03:38:39.010Z,72.89
2016-06-13T03:39:39.050Z,73.08
2016-06-13T03:40:39.121Z,73.75
2016-06-13T03:41:39.161Z,74.43
2016-06-13T03:42:39.214Z,75.38
2016-06-13T03:43:39.266Z,74.71
2016-06-13T03:44:39.318Z,75.67
2016-06-13T03:45:39.369Z,77.01
2016-06-13T03:46:39.406Z,75.63
2016-06-13T03:47:39.458Z,75.73
2016-06-13T03:48:39.508Z,75
2016-06-13T03:49:39.558Z,74.9
2016-06-13T03:50:39.609Z,75.96
2016-06-13T03:51:39.660Z,77.01
2016-06-13T03:52:39.695Z,76.79
2016-06-13T03:53:39.744Z,77.75
2016-06-13T03:54:39.795Z,77.94
2016-06-13T03:55:39.891Z,78.13
2016-06-13T03:56:40.614Z,78.52
2016-06-13T03:57:39.929Z,79.19
2016-06-13T03:58:39.979Z,77.17
2016-06-13T03:59:40.029Z,77.26
2016-06-13T04:00:40.079Z,77.56
2016-06-13T04:01:40.129Z,76.88
2016-06-13T04:02:40.178Z,75.82
2016-06-13T04:03:40.214Z,75.67
2016-06-13T04:04:40.263Z,75.29
2016-06-13T04:05:40.313Z,76.92
2016-06-13T04:06:40.378Z,77.31
2016-06-13T04:07:40.413Z,77.36
2016-06-13T04:08:40.463Z,77.36
2016-06-13T04:09:40.496Z,77.08
2016-06-13T04:10:40.563Z,78.42
2016-06-13T04:11:40.597Z,77.75
2016-06-13T04:12:40.663Z,76.79
2016-06-13T04:13:40.697Z,77.08
2016-06-13T04:14:40.747Z,76.4
2016-06-13T04:15:40.797Z,76.69
2016-06-13T04:16:40.847Z,75.25
2016-06-13T04:17:40.881Z,77.21
2016-06-13T04:18:40.931Z,76.44
2016-06-13T04:19:40.981Z,75.67
2016-06-13T04:20:41.031Z,75.48
2016-06-13T04:21:41.080Z,75.77
2016-06-13T04:22:41.114Z,75
2016-06-13T04:23:41.164Z,75.1
2016-06-13T04:24:41.215Z,75.29
2016-06-13T04:25:41.265Z,75.29
2016-06-13T04:26:41.314Z,76.44
2016-06-13T04:27:41.349Z,75.48
2016-06-13T04:28:41.415Z,74.9
2016-06-13T04:29:41.449Z,75
2016-06-13T04:30:41.514Z,74.52
2016-06-13T04:31:41.550Z,75.87
2016-06-13T04:32:41.599Z,75.2
2016-06-13T04:33:41.633Z,75.48
2016-06-13T04:34:41.683Z,77.11
2016-06-13T04:35:41.733Z,78.27
2016-06-13T04:36:41.783Z,77.46
2016-06-13T04:37:41.676Z,76.98
2016-06-13T04:38:41.883Z,76.92
2016-06-13T04:39:41.933Z,77.36
2016-06-13T04:40:41.983Z,77.75
2016-06-13T04:41:42.033Z,78.8
2016-06-13T04:42:42.364Z,79.28
2016-06-13T04:43:42.117Z,79.67
2016-06-13T04:44:42.168Z,80.24
2016-06-13T04:45:42.217Z,80.11
2016-06-13T04:46:42.267Z,80.58
2016-06-13T04:47:42.317Z,79.53
2016-06-13T04:48:42.351Z,80.05
2016-06-13T04:49:42.401Z,80.34
2016-06-13T04:50:42.450Z,79.67
2016-06-13T04:51:42.501Z,80.63
2016-06-13T04:52:42.536Z,80.01
2016-06-13T04:53:42.585Z,80.58
2016-06-13T04:54:42.635Z,80.3
2016-06-13T04:55:42.748Z,79.53
2016-06-13T04:56:42.751Z,80.01
2016-06-13T04:57:42.786Z,80.34
2016-06-13T04:58:42.836Z,80.43
2016-06-13T04:59:42.869Z,79.67
2016-06-13T05:00:42.919Z,80.63
2016-06-13T05:01:42.970Z,80.82
2016-06-13T05:02:43.020Z,81.16
2016-06-13T05:03:43.070Z,81.16
2016-06-13T05:04:43.119Z,81.64
2016-06-13T05:05:43.153Z,80.3
2016-06-13T05:06:43.204Z,80.58
2016-06-13T05:07:43.253Z,80.05
2016-06-13T05:08:43.303Z,79.28
2016-06-13T05:09:43.353Z,78.9
2016-06-13T05:10:43.387Z,78.32
2016-06-13T05:11:43.500Z,78.32
2016-06-13T05:12:43.690Z,79.76
2016-06-13T05:13:43.537Z,79.67
2016-06-13T05:14:43.588Z,80.15
2016-06-13T05:15:43.638Z,80.82
2016-06-13T05:16:43.687Z,80.24
2016-06-13T05:17:43.722Z,80.43
2016-06-13T05:18:43.787Z,81.1
2016-06-13T05:19:43.822Z,81.87
2016-06-13T05:20:43.887Z,80.3
2016-06-13T05:21:43.921Z,78.9
2016-06-13T05:22:43.971Z,80.05
2016-06-13T05:23:44.037Z,80.73
2016-06-13T05:24:44.071Z,81.1
2016-06-13T05:25:44.105Z,81.84
2016-06-13T05:26:44.187Z,81.45
2016-06-13T05:27:44.378Z,81.84
2016-06-13T05:28:44.255Z,82.21
2016-06-13T05:29:44.305Z,82.7
2016-06-13T05:30:44.356Z,82.03
2016-06-13T05:31:44.390Z,82.51
2016-06-13T05:32:44.440Z,80.4
2016-06-13T05:33:44.490Z,81.26
2016-06-13T05:34:44.540Z,81.16
2016-06-13T05:35:44.605Z,81.26
2016-06-13T05:36:44.639Z,82.03
2016-06-13T05:37:44.674Z,82.31
2016-06-13T05:38:44.723Z,82.41
2016-06-13T05:39:44.773Z,83.75
2016-06-13T05:40:44.823Z,83.33
2016-06-13T05:41:45.811Z,82.79
2016-06-13T05:42:44.924Z,82.6
2016-06-13T05:43:44.958Z,82.03
2016-06-13T05:44:45.008Z,82.98
2016-06-13T05:45:45.058Z,83.18
2016-06-13T05:46:45.108Z,83.56
2016-06-13T05:47:45.158Z,84.67
2016-06-13T05:48:45.208Z,83.71
2016-06-13T05:49:45.257Z,84.19
2016-06-13T05:50:45.307Z,84.48
2016-06-13T05:51:45.342Z,83.42
2016-06-13T05:52:45.391Z,83.61
2016-06-13T05:53:45.441Z,83.75
2016-06-13T05:54:45.492Z,83.47
2016-06-13T05:55:45.589Z,83.08
2016-06-13T05:56:45.575Z,81.64
2016-06-13T05:57:45.626Z,82.03
2016-06-13T05:58:45.676Z,81.1
2016-06-13T05:59:45.726Z,81.68
2016-06-13T06:00:45.760Z,82.07
2016-06-13T06:01:45.809Z,81.78
2016-06-13T06:02:45.876Z,82.07
2016-06-13T06:03:45.910Z,81.49
2016-06-13T06:04:45.960Z,81.87
2016-06-13T06:05:46.010Z,82.07
2016-06-13T06:06:46.045Z,82.16
2016-06-13T06:07:46.109Z,82.64
2016-06-13T06:08:46.144Z,81.49
2016-06-13T06:09:46.193Z,81.4
2016-06-13T06:10:46.244Z,81.01
2016-06-13T06:11:46.294Z,81.97
2016-06-13T06:12:46.343Z,81.49
2016-06-13T06:13:46.378Z,80.53
2016-06-13T06:14:46.428Z,79.61
2016-06-13T06:15:46.478Z,80.38
2016-06-13T06:16:46.528Z,79.71
2016-06-13T06:17:46.578Z,79.03
2016-06-13T06:18:46.612Z,77.83
2016-06-13T06:19:46.678Z,77.83
2016-06-13T06:20:46.712Z,77.25
2016-06-13T06:21:46.762Z,77.63
2016-06-13T06:22:46.812Z,78.5
2016-06-13T06:23:46.862Z,78.5
2016-06-13T06:24:46.912Z,78.65
2016-06-13T06:25:46.961Z,78.21
2016-06-13T06:26:47.012Z,77.92
2016-06-13T06:27:47.109Z,77.73
2016-06-13T06:28:47.112Z,76.86
2016-06-13T06:29:47.146Z,76.96
2016-06-13T06:30:47.196Z,76.57
2016-06-13T06:31:47.246Z,77.34
2016-06-13T06:32:47.327Z,77.34
2016-06-13T06:33:47.346Z,78.02
2016-06-13T06:34:47.396Z,78.5
2016-06-13T06:35:47.431Z,78.4
2016-06-13T06:36:47.496Z,79.17
2016-06-13T06:37:47.529Z,78.21
2016-06-13T06:38:47.579Z,77.92
2016-06-13T06:39:47.630Z,77.44
2016-06-13T06:40:47.680Z,78.11
2016-06-13T06:41:47.730Z,78.21
2016-06-13T06:42:47.733Z,78.69
2016-06-13T06:43:47.830Z,79.52
2016-06-13T06:44:47.880Z,79.22
2016-06-13T06:45:47.929Z,79.8
2016-06-13T06:46:47.964Z,79.42
2016-06-13T06:47:48.015Z,80.09
2016-06-13T06:48:48.063Z,80.66
2016-06-13T06:49:48.114Z,80.28
2016-06-13T06:50:48.179Z,81.24
2016-06-13T06:51:48.214Z,80.76
2016-06-13T06:52:48.248Z,80.19
2016-06-13T06:53:48.314Z,80.19
2016-06-13T06:54:48.348Z,80.66
2016-06-13T06:55:48.444Z,80.09
2016-06-13T06:56:48.448Z,79.71
2016-06-13T06:57:48.498Z,80.57
2016-06-13T06:58:48.548Z,80.76
2016-06-13T06:59:48.597Z,80.66
2016-06-13T07:00:48.647Z,80.86
2016-06-13T07:01:48.683Z,80.57
2016-06-13T07:02:48.747Z,80.76
2016-06-13T07:03:48.781Z,80.66
2016-06-13T07:04:48.832Z,79.99
2016-06-13T07:05:48.882Z,79.52
2016-06-13T07:06:48.932Z,80.47
2016-06-13T07:07:48.982Z,80.09
2016-06-13T07:08:49.032Z,80.47
2016-06-13T07:09:49.066Z,80.19
2016-06-13T07:10:49.131Z,80.66
2016-06-13T07:11:49.181Z,80.19
2016-06-13T07:12:49.075Z,80.09
2016-06-13T07:13:49.109Z,79.71
2016-06-13T07:14:49.316Z,79.42
2016-06-13T07:15:49.365Z,79.46
2016-06-13T07:16:49.416Z,79.61
2016-06-13T07:17:49.466Z,80.09
2016-06-13T07:18:49.516Z,79.8
2016-06-13T07:19:49.566Z,79.8
2016-06-13T07:20:49.615Z,80.38
2016-06-13T07:21:49.665Z,79.42
2016-06-13T07:22:49.700Z,78.3
2016-06-13T07:23:49.765Z,78.3
2016-06-13T07:24:49.799Z,78.11
2016-06-13T07:25:49.850Z,78.3
2016-06-13T07:26:49.899Z,78.3
2016-06-13T07:27:49.793Z,78.59
2016-06-13T07:28:49.859Z,80.13
2016-06-13T07:29:49.894Z,79.13
2016-06-13T07:30:50.083Z,79.32
2016-06-13T07:31:50.133Z,80.42
2016-06-13T07:32:50.183Z,80.09
2016-06-13T07:33:50.234Z,79.8
2016-06-13T07:34:50.283Z,78.21
2016-06-13T07:35:50.333Z,79.94
2016-06-13T07:36:50.383Z,79.9
2016-06-13T07:37:50.433Z,79.36
2016-06-13T07:38:50.483Z,79.36
2016-06-13T07:39:50.533Z,80.28
2016-06-13T07:40:50.567Z,80.57
2016-06-13T07:41:50.618Z,80.76
2016-06-13T07:42:50.683Z,81.34
2016-06-13T07:43:50.718Z,81.34
2016-06-13T07:44:50.768Z,81.87
2016-06-13T07:45:50.817Z,81.53
2016-06-13T07:46:50.866Z,81.4
2016-06-13T07:47:50.745Z,81.68
2016-06-13T07:48:50.952Z,81.1
2016-06-13T07:49:51.017Z,81.49
2016-06-13T07:50:51.051Z,81.49
2016-06-13T07:51:51.101Z,80.34
2016-06-13T07:52:51.151Z,80.63
2016-06-13T07:53:51.202Z,79.71
2016-06-13T07:54:51.251Z,79.8
2016-06-13T07:55:51.332Z,80.47
2016-06-13T07:56:51.336Z,80.76
2016-06-13T07:57:51.230Z,80.09
2016-06-13T07:58:51.435Z,79.9
2016-06-13T07:59:51.486Z,80.19
2016-06-13T08:00:51.551Z,80.47
2016-06-13T08:01:51.585Z,80.47
2016-06-13T08:02:51.620Z,80.66
2016-06-13T08:03:51.685Z,80.38
2016-06-13T08:04:51.719Z,81.72
2016-06-13T08:05:51.769Z,81.53
2016-06-13T08:06:51.835Z,81.53
2016-06-13T08:07:51.853Z,81.34
2016-06-13T08:08:51.763Z,81.24
2016-06-13T08:09:51.954Z,81.43
2016-06-13T08:10:52.003Z,81.63
2016-06-13T08:11:52.053Z,81.53
2016-06-13T08:12:51.947Z,81.15
2016-06-13T08:13:52.154Z,81.63
2016-06-13T08:14:52.202Z,81.43
2016-06-13T08:15:52.253Z,81.34
2016-06-13T08:16:52.287Z,80.19
2016-06-13T08:17:52.337Z,80.66
2016-06-13T08:18:52.387Z,80.19
2016-06-13T08:19:52.453Z,79.99
2016-06-13T08:20:52.487Z,80.19
2016-06-13T08:21:52.522Z,79.42
2016-06-13T08:22:52.587Z,79.32
2016-06-13T08:23:52.638Z,80.66
2016-06-13T08:24:52.671Z,79.52
2016-06-13T08:25:52.736Z,79.71
2016-06-13T08:26:52.772Z,79.13
2016-06-13T08:27:53.165Z,79.99
2016-06-13T08:28:52.870Z,79.13
2016-06-13T08:29:52.921Z,79.13
2016-06-13T08:30:52.971Z,80.28
2016-06-13T08:31:53.021Z,79.61
2016-06-13T08:32:53.055Z,79.94
2016-06-13T08:33:53.105Z,80.09
2016-06-13T08:34:53.155Z,80.66
2016-06-13T08:35:53.205Z,81.53
2016-06-13T08:36:53.256Z,81.82
2016-06-13T08:37:53.306Z,81.05
2016-06-13T08:38:53.356Z,81.15
2016-06-13T08:39:53.404Z,81.43
2016-06-13T08:40:53.455Z,80.66
2016-06-13T08:41:53.490Z,80.57
2016-06-13T08:42:53.538Z,80.76
2016-06-13T08:43:53.605Z,80.66
2016-06-13T08:44:53.639Z,80.66
2016-06-13T08:45:53.533Z,79.61
2016-06-13T08:46:53.739Z,79.99
2016-06-13T08:47:53.789Z,80.51
2016-06-13T08:48:53.839Z,80.32
2016-06-13T08:49:53.733Z,79.61
2016-06-13T08:50:53.938Z,79.42
2016-06-13T08:51:53.988Z,79.8
2016-06-13T08:52:54.039Z,79.42
2016-06-13T08:53:54.073Z,79.8
2016-06-13T08:54:54.138Z,78.55
2016-06-13T08:55:54.236Z,78.36
2016-06-13T08:56:54.223Z,78.78
2016-06-13T08:57:54.289Z,79.17
2016-06-13T08:58:54.323Z,79.75
2016-06-13T08:59:54.373Z,79.52
2016-06-13T09:00:54.407Z,79.36
2016-06-13T09:01:54.473Z,79.55
2016-06-13T09:02:54.366Z,78.88
2016-06-13T09:03:54.557Z,79.75
2016-06-13T09:04:54.606Z,79.94
2016-06-13T09:05:54.673Z,79.84
2016-06-13T09:06:54.706Z,79.65
2016-06-13T09:07:54.757Z,79.17
2016-06-13T09:08:54.807Z,80.66
2016-06-13T09:09:54.857Z,80.19
2016-06-13T09:10:54.907Z,81.24
2016-06-13T09:11:54.971Z,79.9
2016-06-13T09:12:55.006Z,79.46
2016-06-13T09:13:55.056Z,79.55
2016-06-13T09:14:55.106Z,80.04
2016-06-13T09:15:55.156Z,80.22
2016-06-13T09:16:55.191Z,80.42
2016-06-13T09:17:55.240Z,79.75
2016-06-13T09:18:55.290Z,80.04
2016-06-13T09:19:55.341Z,78.69
2016-06-13T09:20:55.391Z,79.75
2016-06-13T09:21:55.440Z,80.13
2016-06-13T09:22:55.491Z,78.59
2016-06-13T09:23:55.540Z,78.69
2016-06-13T09:24:55.589Z,79.36
2016-06-13T09:25:55.625Z,79.07
2016-06-13T09:26:55.690Z,79.27
2016-06-13T09:27:55.740Z,79.27
2016-06-13T09:28:55.774Z,78.3
2016-06-13T09:29:55.841Z,78.11
2016-06-13T09:30:55.890Z,78.02
2016-06-13T09:31:55.924Z,78.5
2016-06-13T09:32:55.975Z,79.07
2016-06-13T09:33:55.884Z,78.4
2016-06-13T09:34:56.074Z,78.21
2016-06-13T09:35:56.124Z,78.59
2016-06-13T09:36:56.173Z,78.78
2016-06-13T09:37:56.287Z,77.53
2016-06-13T09:38:56.274Z,76.77
2016-06-13T09:39:56.324Z,77.73
2016-06-13T09:40:56.374Z,78.02
2016-06-13T09:41:56.424Z,77.53
2016-06-13T09:42:56.473Z,78.11
2016-06-13T09:43:56.540Z,77.53
2016-06-13T09:44:56.574Z,77.92
2016-06-13T09:45:56.623Z,77.44
2016-06-13T09:46:56.657Z,75.9
2016-06-13T09:47:56.724Z,76.81
2016-06-13T09:48:56.758Z,76.96
2016-06-13T09:49:56.807Z,76.39
2016-06-13T09:50:56.858Z,77.44
2016-06-13T09:51:56.751Z,76.67
2016-06-13T09:52:56.958Z,77.25
2016-06-13T09:53:57.007Z,77.06
2016-06-13T09:54:57.057Z,76.77
2016-06-13T09:55:57.155Z,76.48
2016-06-13T09:56:57.157Z,75.52
2016-06-13T09:57:57.207Z,75.32
2016-06-13T09:58:57.680Z,76.39
2016-06-13T09:59:57.307Z,75.71
2016-06-13T10:00:57.357Z,75.32
2016-06-13T10:01:57.406Z,75.27
2016-06-13T10:02:57.457Z,74.88
2016-06-13T10:03:57.507Z,75.56
2016-06-13T10:04:57.556Z,75.37
2016-06-13T10:05:57.607Z,75.04
2016-06-13T10:06:57.657Z,74.75
2016-06-13T10:07:57.707Z,75.17
2016-06-13T10:08:57.741Z,74.69
2016-06-13T10:09:57.792Z,74.88
2016-06-13T10:10:57.856Z,75.27
2016-06-13T10:11:57.906Z,75.27
2016-06-13T10:12:57.957Z,74.88
2016-06-13T10:13:58.304Z,75.37
2016-06-13T10:14:58.056Z,75.46
2016-06-13T10:15:58.106Z,75.04
2016-06-13T10:16:58.141Z,75.84
2016-06-13T10:17:58.222Z,74.98
2016-06-13T10:18:58.256Z,74.69
2016-06-13T10:19:58.290Z,73.83
2016-06-13T10:20:58.340Z,73.83
2016-06-13T10:21:58.406Z,73.73
2016-06-13T10:22:58.456Z,74.25
2016-06-13T10:23:58.506Z,75.27
2016-06-13T10:24:58.588Z,73.09
2016-06-13T10:25:58.605Z,73.28
2016-06-13T10:26:58.655Z,73.86
2016-06-13T10:27:58.940Z,74.6
2016-06-13T10:28:58.772Z,74.21
2016-06-13T10:29:58.806Z,73.73
2016-06-13T10:30:58.839Z,73.86
2016-06-13T10:31:58.890Z,72.71
2016-06-13T10:32:58.940Z,72.9
2016-06-13T10:33:58.990Z,73.03
2016-06-13T10:34:59.040Z,73.57
2016-06-13T10:35:59.106Z,73.19
2016-06-13T10:36:59.139Z,73.67
2016-06-13T10:37:59.189Z,73.86
2016-06-13T10:38:59.255Z,73.99
2016-06-13T10:39:59.289Z,72.74
2016-06-13T10:40:59.339Z,71.69
2016-06-13T10:41:59.390Z,70.92
2016-06-13T10:42:59.502Z,71.69
2016-06-13T10:43:59.490Z,70.43
2016-06-13T10:44:59.538Z,70.66
2016-06-13T10:45:59.605Z,69.41
2016-06-13T10:46:59.639Z,69.15
2016-06-13T10:47:59.720Z,67.55
2016-06-13T10:48:59.770Z,66.39
2016-06-13T10:49:59.836Z,65.37
2016-06-13T10:50:59.854Z,65.75
2016-06-13T10:51:59.935Z,65.27
2016-06-13T10:52:59.954Z,64.34
2016-06-13T10:54:00.004Z,63.28
2016-06-13T10:55:00.038Z,63.06
2016-06-13T10:56:00.167Z,63.34
2016-06-13T10:57:00.155Z,63.18
2016-06-13T10:58:00.204Z,63.37
2016-06-13T10:59:00.582Z,62.79
2016-06-13T11:00:00.304Z,63.5
2016-06-13T11:01:00.354Z,62.63
2016-06-13T11:02:00.420Z,61.38
2016-06-13T11:03:00.469Z,61.99
2016-06-13T11:04:00.519Z,60.73
2016-06-13T11:05:00.569Z,62.66
2016-06-13T11:06:00.619Z,61.6
2016-06-13T11:07:00.686Z,61.38
2016-06-13T11:08:00.735Z,62.73
2016-06-13T11:09:00.770Z,62.44
2016-06-13T11:10:00.835Z,62.54
2016-06-13T11:11:00.885Z,61.38
2016-06-13T11:12:00.935Z,62.6
2016-06-13T11:13:01.594Z,61.57
2016-06-13T11:14:01.488Z,61.67
2016-06-13T11:15:01.100Z,61.77
2016-06-13T11:16:01.150Z,61.7
2016-06-13T11:17:01.200Z,61.38
2016-06-13T11:18:01.250Z,61.09
2016-06-13T11:19:01.300Z,60.71
2016-06-13T11:20:01.365Z,60.77
2016-06-13T11:21:01.400Z,61.06
2016-06-13T11:22:01.294Z,60.89
2016-06-13T11:23:01.516Z,58.97
2016-06-13T11:24:01.565Z,59.45
2016-06-13T11:25:01.616Z,57.84
2016-06-13T11:26:01.681Z,57.09
2016-06-13T11:27:01.731Z,57.09
2016-06-13T11:28:02.375Z,57.84
2016-06-13T11:29:02.518Z,57.35
2016-06-13T11:30:02.443Z,58.42
2016-06-13T11:31:01.930Z,56.8
2016-06-13T11:32:01.980Z,56.22
2016-06-13T11:33:02.030Z,55.96
2016-06-13T11:34:02.096Z,56.41
2016-06-13T11:35:02.147Z,56.13
2016-06-13T11:36:02.196Z,58.25
2016-06-13T11:37:02.262Z,57.77
2016-06-13T11:38:02.312Z,57.29
2016-06-13T11:39:02.362Z,56.61
2016-06-13T11:40:02.412Z,56.99
2016-06-13T11:41:02.461Z,57.77
2016-06-13T11:42:02.355Z,58.22
2016-06-13T11:43:02.561Z,59.16
2016-06-13T11:44:02.533Z,59.16
2016-06-13T11:45:02.678Z,60.19
2016-06-13T11:46:02.712Z,61.06
2016-06-13T11:47:02.761Z,61.74
2016-06-13T11:48:02.826Z,62.7
2016-06-13T11:49:02.876Z,62.38
2016-06-13T11:50:02.770Z,63.28
2016-06-13T11:51:02.991Z,62.66
2016-06-13T11:52:03.042Z,63.5
2016-06-13T11:53:03.092Z,64.47
2016-06-13T11:54:03.158Z,63.98
2016-06-13T11:55:03.192Z,65.14
2016-06-13T11:56:03.289Z,66.94
2016-06-13T11:57:03.292Z,70.21
2016-06-13T11:58:03.343Z,73.26
2016-06-13T11:59:03.391Z,74.09
2016-06-13T12:00:03.441Z,75.82
2016-06-13T12:01:03.491Z,76.65
2016-06-13T12:02:03.542Z,72.38
2016-06-13T12:03:03.592Z,73.73
2016-06-13T12:04:03.641Z,71.67
2016-06-13T12:05:03.692Z,71.96
2016-06-13T12:06:03.741Z,72.64
2016-06-13T12:07:03.775Z,70.84
2016-06-13T12:08:03.826Z,71.42
2016-06-13T12:09:03.876Z,73.15
2016-06-13T12:10:03.925Z,72.77
2016-06-13T12:11:03.975Z,74.88
2016-06-13T12:12:04.025Z,75.98
2016-06-13T12:13:04.075Z,77.04
2016-06-13T12:14:04.687Z,76.46
2016-06-13T12:15:04.175Z,73.42
2016-06-13T12:16:04.226Z,73.99
2016-06-13T12:17:04.275Z,76.98
2016-06-13T12:18:04.324Z,74.57
2016-06-13T12:19:04.375Z,75.44
2016-06-13T12:20:04.425Z,75.73
2016-06-13T12:21:04.475Z,75.92
2016-06-13T12:22:04.525Z,75.92
2016-06-13T12:23:04.575Z,75.15
2016-06-13T12:24:04.640Z,75.67
2016-06-13T12:25:04.675Z,74.03
2016-06-13T12:26:04.725Z,71.43
2016-06-13T12:27:04.774Z,71.88
2016-06-13T12:28:04.809Z,71.4
2016-06-13T12:29:04.875Z,71.17
2016-06-13T12:30:04.925Z,71.08
2016-06-13T12:31:04.959Z,70.88
2016-06-13T12:32:05.008Z,71.84
2016-06-13T12:33:05.059Z,70.3
2016-06-13T12:34:05.140Z,71.65
2016-06-13T12:35:05.231Z,71.17
2016-06-13T12:36:05.322Z,71.26
2016-06-13T12:37:05.411Z,71.46
2016-06-13T12:38:05.518Z,72.03
2016-06-13T12:39:05.588Z,72.71
2016-06-13T12:40:05.637Z,71.17
2016-06-13T12:41:05.718Z,72.07
2016-06-13T12:42:05.782Z,72.84
2016-06-13T12:43:05.832Z,72.07
2016-06-13T12:44:06.154Z,72.55
2016-06-13T12:45:05.959Z,72.42
2016-06-13T12:46:05.998Z,69.44
2016-06-13T12:47:06.053Z,70.11
2016-06-13T12:48:05.952Z,69.73
2016-06-13T12:49:06.161Z,70.3
2016-06-13T12:50:06.213Z,70.5
2016-06-13T12:51:06.265Z,72.03
2016-06-13T12:52:06.317Z,70.88
2016-06-13T12:53:06.368Z,71.17
2016-06-13T12:54:06.404Z,71.84
2016-06-13T12:55:06.455Z,71.75
2016-06-13T12:56:06.568Z,72.03