createdAt,value
2023-02-08T00:00:41.351Z,19.23
2023-02-08T00:03:08.133Z,21.70
2023-02-08T00:05:34.715Z,23.30
2023-02-08T00:08:01.372Z,21.33
2023-02-08T00:10:28.322Z,22.83
2023-02-08T00:12:55.514Z,20.70
2023-02-08T00:15:22.407Z,22.27
2023-02-08T00:17:48.964Z,23.67
2023-02-08T00:20:15.593Z,19.07
2023-02-08T00:22:42.718Z,20.70
2023-02-08T00:25:09.995Z,19.43
2023-02-08T00:27:36.912Z,22.67
2023-02-08T00:30:04.437Z,22.10
2023-02-08T00:32:31.200Z,20.10
2023-02-08T00:34:57.961Z,20.60
2023-02-08T00:37:24.607Z,20.93
2023-02-08T00:39:51.227Z,20.77
2023-02-08T00:42:17.792Z,23.83
2023-02-08T00:44:45.510Z,23.20
2023-02-08T00:47:12.156Z,24.97
2023-02-08T00:49:38.935Z,21.93
2023-02-08T00:52:05.788Z,24.40
2023-02-08T00:54:32.340Z,23.13
2023-02-08T00:56:59.423Z,22.10
2023-02-08T00:59:26.294Z,19.73
2023-02-08T01:01:52.929Z,23.47
2023-02-08T01:04:19.792Z,23.07
2023-02-08T01:06:49.044Z,25.87
2023-02-08T01:09:15.660Z,31.43
2023-02-08T01:11:42.651Z,18.70
2023-02-08T01:14:09.528Z,18.83
2023-02-08T01:16:36.667Z,22.57
2023-02-08T01:19:04.494Z,21.37
2023-02-08T01:21:36.411Z,19.73
2023-02-08T01:24:03.766Z,19.77
2023-02-08T01:26:30.990Z,18.90
2023-02-08T01:28:57.870Z,20.40
2023-02-08T01:31:30.863Z,20.57
2023-02-08T01:33:58.655Z,20.70
2023-02-08T01:36:26.454Z,18.93
2023-02-08T01:38:53.825Z,22.70
2023-02-08T01:41:29.683Z,20.10
2023-02-08T01:44:11.772Z,19.63
2023-02-08T01:46:47.599Z,20.20
2023-02-08T01:49:21.958Z,20.27
2023-02-08T01:51:58.077Z,20.93
2023-02-08T01:54:26.809Z,24.50
2023-02-08T01:56:53.508Z,22.97
2023-02-08T01:59:26.487Z,20.47
2023-02-08T02:01:55.162Z,21.07
2023-02-08T02:04:22.225Z,20.27
2023-02-08T02:06:55.022Z,20.27
2023-02-08T02:09:42.248Z,21.33
2023-02-08T02:12:09.700Z,18.67
2023-02-08T02:14:38.333Z,20.47
2023-02-08T02:17:05.190Z,19.07
2023-02-08T02:19:31.976Z,20.83
2023-02-08T02:22:04.317Z,20.57
2023-02-08T02:24:52.173Z,19.50
2023-02-08T02:27:44.915Z,17.93
2023-02-08T02:30:23.596Z,21.13
2023-02-08T02:33:03.724Z,20.43
2023-02-08T02:36:01.058Z,17.30
2023-02-08T02:39:22.265Z,21.03
2023-02-08T02:42:15.244Z,19.37
2023-02-08T02:44:53.319Z,20.77
2023-02-08T02:48:01.339Z,20.50
2023-02-08T02:50:32.741Z,22.27
2023-02-08T02:53:11.469Z,19.87
2023-02-08T02:55:43.285Z,20.53
2023-02-08T02:58:12.506Z,20.37
2023-02-08T03:00:39.876Z,19.33
2023-02-08T03:03:08.212Z,21.40
2023-02-08T03:05:34.751Z,19.90
2023-02-08T03:08:25.850Z,17.70
2023-02-08T03:11:13.918Z,18.17
2023-02-08T03:14:02.869Z,15.07
2023-02-08T03:16:33.202Z,18.27
2023-02-08T03:19:11.484Z,17.60
2023-02-08T03:21:41.645Z,19.13
2023-02-08T03:24:26.112Z,15.33
2023-02-08T03:27:04.832Z,18.90
2023-02-08T03:29:38.142Z,17.77
2023-02-08T03:32:10.666Z,18.50
2023-02-08T03:35:13.183Z,16.43
2023-02-08T03:37:50.482Z,17.40
2023-02-08T03:40:22.143Z,16.10
2023-02-08T03:42:50.609Z,15.97
2023-02-08T03:45:22.372Z,16.57
2023-02-08T03:47:51.250Z,17.43
2023-02-08T03:50:18.692Z,16.07
2023-02-08T03:52:47.199Z,17.93
2023-02-08T03:55:18.161Z,16.57
2023-02-08T03:57:49.860Z,14.73
2023-02-08T04:00:17.752Z,14.70
2023-02-08T04:02:57.707Z,17.03
2023-02-08T04:05:24.870Z,16.70
2023-02-08T04:07:52.166Z,16.40
2023-02-08T04:10:19.069Z,17.17
2023-02-08T04:12:47.617Z,18.67
2023-02-08T04:15:14.296Z,17.00
2023-02-08T04:17:41.076Z,14.93
2023-02-08T04:20:07.987Z,16.27
2023-02-08T04:22:34.864Z,16.60
2023-02-08T04:25:01.632Z,21.17
2023-02-08T04:27:28.366Z,17.90
2023-02-08T04:29:55.081Z,16.97
2023-02-08T04:32:22.044Z,20.00
2023-02-08T04:34:48.563Z,16.30
2023-02-08T04:37:15.335Z,17.60
2023-02-08T04:39:41.999Z,16.77
2023-02-08T04:42:09.674Z,17.20
2023-02-08T04:44:36.420Z,18.83
2023-02-08T04:47:02.993Z,16.07
2023-02-08T04:49:29.595Z,16.50
2023-02-08T04:51:56.787Z,15.20
2023-02-08T04:54:23.607Z,17.53
2023-02-08T04:56:50.557Z,17.03
2023-02-08T04:59:17.216Z,16.87
2023-02-08T05:01:44.294Z,18.27
2023-02-08T05:04:11.222Z,19.40
2023-02-08T05:06:37.805Z,18.80
2023-02-08T05:09:07.940Z,17.73
2023-02-08T05:11:34.877Z,17.97
2023-02-08T05:14:01.651Z,18.67
2023-02-08T05:16:28.432Z,18.33
2023-02-08T05:18:58.032Z,18.33
2023-02-08T05:21:24.664Z,17.47
2023-02-08T05:23:51.705Z,17.43
2023-02-08T05:26:18.443Z,22.43
2023-02-08T05:28:45.182Z,19.23
2023-02-08T05:31:12.397Z,21.40
2023-02-08T05:33:39.196Z,18.03
2023-02-08T05:36:06.311Z,19.10
2023-02-08T05:38:33.290Z,19.10
2023-02-08T05:40:59.836Z,18.00
2023-02-08T05:43:27.819Z,22.70
2023-02-08T05:45:54.361Z,17.20
2023-02-08T05:48:21.094Z,20.07
2023-02-08T05:50:47.754Z,18.10
2023-02-08T05:53:14.451Z,17.77
2023-02-08T05:55:44.614Z,18.63
2023-02-08T05:58:11.414Z,17.47
2023-02-08T06:00:38.438Z,18.47
2023-02-08T06:03:05.317Z,19.63
2023-02-08T06:05:32.556Z,19.13
2023-02-08T06:07:59.239Z,20.07
2023-02-08T06:10:25.897Z,21.20
2023-02-08T06:12:52.601Z,22.53
2023-02-08T06:15:19.354Z,19.40
2023-02-08T06:17:46.031Z,20.47
2023-02-08T06:20:12.653Z,21.20
2023-02-08T06:22:39.316Z,21.23
2023-02-08T06:25:06.572Z,19.50
2023-02-08T06:27:33.137Z,20.47
2023-02-08T06:29:59.817Z,24.23
2023-02-08T06:32:26.643Z,18.53
2023-02-08T06:34:53.191Z,24.37
2023-02-08T06:37:19.802Z,17.73
2023-02-08T06:39:46.438Z,25.80
2023-02-08T06:42:13.138Z,24.23
2023-02-08T06:44:51.417Z,22.37
2023-02-08T06:47:21.124Z,25.23
2023-02-08T06:49:47.731Z,24.83
2023-02-08T06:52:14.574Z,21.97
2023-02-08T06:54:41.123Z,27.03
2023-02-08T06:57:08.547Z,26.97
2023-02-08T06:59:35.608Z,26.83
2023-02-08T07:02:02.237Z,24.97
2023-02-08T07:04:28.816Z,19.33
2023-02-08T07:06:55.744Z,22.00
2023-02-08T07:09:22.437Z,24.30
2023-02-08T07:11:49.012Z,23.83
2023-02-08T07:14:15.883Z,21.13
2023-02-08T07:16:42.778Z,28.73
2023-02-08T07:19:09.337Z,25.00
2023-02-08T07:21:35.944Z,21.87
2023-02-08T07:24:02.548Z,25.53
2023-02-08T07:26:29.047Z,24.90
2023-02-08T07:28:55.624Z,22.37
2023-02-08T07:31:22.326Z,22.63
2023-02-08T07:33:49.685Z,27.60
2023-02-08T07:36:16.277Z,20.53
2023-02-08T07:38:42.827Z,21.93
2023-02-08T07:41:12.210Z,26.20
2023-02-08T07:43:39.840Z,25.33
2023-02-08T07:46:07.588Z,27.80
2023-02-08T07:48:34.513Z,21.17
2023-02-08T07:51:01.181Z,22.13
2023-02-08T07:53:27.799Z,22.57
2023-02-08T07:55:54.320Z,26.67
2023-02-08T07:58:20.856Z,24.63
2023-02-08T08:00:47.538Z,29.40
2023-02-08T08:03:14.076Z,25.07
2023-02-08T08:05:41.757Z,25.83
2023-02-08T08:08:15.185Z,21.27
2023-02-08T08:10:41.956Z,21.17
2023-02-08T08:13:09.161Z,22.83
2023-02-08T08:15:35.869Z,21.50
2023-02-08T08:18:02.397Z,22.40
2023-02-08T08:20:29.011Z,22.17
2023-02-08T08:22:55.678Z,24.53
2023-02-08T08:25:22.410Z,19.63
2023-02-08T08:27:48.977Z,22.30
2023-02-08T08:30:17.242Z,23.00
2023-02-08T08:32:44.010Z,24.73
2023-02-08T08:35:10.854Z,20.37
2023-02-08T08:37:37.575Z,23.53
2023-02-08T08:40:06.736Z,18.13
2023-02-08T08:42:34.788Z,20.77
2023-02-08T08:45:01.838Z,22.47
2023-02-08T08:47:28.439Z,20.67
2023-02-08T08:49:54.986Z,22.27
2023-02-08T08:52:21.957Z,19.60
2023-02-08T08:54:48.521Z,24.30
2023-02-08T08:57:15.064Z,17.80
2023-02-08T08:59:41.589Z,21.80
2023-02-08T09:02:12.252Z,23.10
2023-02-08T09:04:40.987Z,21.97
2023-02-08T09:07:08.932Z,20.70
2023-02-08T09:09:36.088Z,17.77
2023-02-08T09:12:03.440Z,20.50
2023-02-08T09:14:30.090Z,19.27
2023-02-08T09:16:56.646Z,20.17
2023-02-08T09:19:23.148Z,19.47
2023-02-08T09:21:49.816Z,16.73
2023-02-08T09:24:16.814Z,14.83
2023-02-08T09:26:45.774Z,18.03
2023-02-08T09:29:12.390Z,13.97
2023-02-08T09:31:39.927Z,14.80
2023-02-08T09:34:07.284Z,16.13
2023-02-08T09:36:36.594Z,14.47
2023-02-08T09:39:12.511Z,12.73
2023-02-08T09:41:57.787Z,15.30
2023-02-08T09:44:45.789Z,11.60
2023-02-08T09:47:36.257Z,14.27
2023-02-08T09:50:14.589Z,12.47
2023-02-08T09:53:00.009Z,10.87
2023-02-08T09:55:38.816Z,16.53
2023-02-08T09:58:17.011Z,10.47
2023-02-08T10:00:46.961Z,10.83
2023-02-08T10:03:37.070Z,10.90
2023-02-08T10:06:11.200Z,9.93
2023-02-08T10:08:38.334Z,9.63
2023-02-08T10:11:23.411Z,15.27
2023-02-08T10:14:14.962Z,9.93
2023-02-08T10:16:44.649Z,11.23
2023-02-08T10:19:38.884Z,10.37
2023-02-08T10:22:45.157Z,9.40
2023-02-08T10:25:17.563Z,16.00
2023-02-08T10:28:12.248Z,11.60
2023-02-08T10:30:47.295Z,11.07
2023-02-08T10:33:22.859Z,12.90
2023-02-08T10:35:50.244Z,9.03
2023-02-08T10:38:19.728Z,11.30
2023-02-08T10:40:58.072Z,13.67
2023-02-08T10:43:36.892Z,13.50
2023-02-08T10:46:38.460Z,12.83
2023-02-08T10:49:19.020Z,10.97
2023-02-08T10:51:46.622Z,16.67
2023-02-08T10:54:14.232Z,16.43
2023-02-08T10:56:44.762Z,12.93
2023-02-08T10:59:24.360Z,13.67
2023-02-08T11:01:51.728Z,11.20
2023-02-08T11:04:18.765Z,16.33
2023-02-08T11:06:46.377Z,10.87
2023-02-08T11:09:32.628Z,11.67
2023-02-08T11:12:01.313Z,11.00
2023-02-08T11:14:46.693Z,10.83
2023-02-08T11:17:40.215Z,10.03
2023-02-08T11:20:07.573Z,9.93
2023-02-08T11:22:34.858Z,10.17
2023-02-08T11:25:05.673Z,8.27
2023-02-08T11:27:42.037Z,13.10
2023-02-08T11:30:14.829Z,10.50
2023-02-08T11:32:43.400Z,8.57
2023-02-08T11:35:23.501Z,13.30
2023-02-08T11:37:52.038Z,7.83
2023-02-08T11:40:22.096Z,7.03
2023-02-08T11:42:48.806Z,8.87
2023-02-08T11:45:22.743Z,5.27
2023-02-08T11:47:49.873Z,7.60
2023-02-08T11:50:27.536Z,3.10
2023-02-08T11:53:08.317Z,4.67
2023-02-08T11:55:35.989Z,3.40
2023-02-08T11:58:20.516Z,5.27
2023-02-08T12:01:29.098Z,6.47
2023-02-08T12:03:57.681Z,3.27
2023-02-08T12:06:30.300Z,4.67
2023-02-08T12:09:05.555Z,4.17
2023-02-08T12:11:32.047Z,3.47
2023-02-08T12:14:17.183Z,5.07
2023-02-08T12:16:51.322Z,5.10
2023-02-08T12:19:39.767Z,3.13
2023-02-08T12:22:14.593Z,4.97
2023-02-08T12:24:41.076Z,3.73
2023-02-08T12:27:18.302Z,2.27
2023-02-08T12:29:53.435Z,4.00
2023-02-08T12:32:26.405Z,3.43
2023-02-08T12:34:52.952Z,3.97
2023-02-08T12:38:02.683Z,3.50
2023-02-08T12:40:50.325Z,3.07
2023-02-08T12:43:34.972Z,2.87
2023-02-08T12:46:20.029Z,8.37
2023-02-08T12:49:17.319Z,9.10
2023-02-08T12:52:21.583Z,5.37
2023-02-08T12:55:29.907Z,8.70
2023-02-08T12:58:14.523Z,7.60
2023-02-08T13:00:42.445Z,5.43
2023-02-08T13:03:32.105Z,8.23
2023-02-08T13:06:02.459Z,7.30
2023-02-08T13:08:52.997Z,5.50
2023-02-08T13:11:40.350Z,5.07
2023-02-08T13:14:13.580Z,4.53
2023-02-08T13:16:45.047Z,5.80
2023-02-08T13:19:35.938Z,5.40
2023-02-08T13:22:04.913Z,6.83
2023-02-08T13:24:37.154Z,4.47
2023-02-08T13:27:08.260Z,3.77
2023-02-08T13:29:35.930Z,5.53
2023-02-08T13:32:30.273Z,8.07
2023-02-08T13:35:07.270Z,6.57
2023-02-08T13:37:35.343Z,5.57
2023-02-08T13:40:05.953Z,7.60
2023-02-08T13:42:48.178Z,6.07
2023-02-08T13:45:34.403Z,9.20
2023-02-08T13:48:03.122Z,6.00
2023-02-08T13:50:48.607Z,5.30
2023-02-08T13:53:17.514Z,7.83
2023-02-08T13:55:53.537Z,6.03
2023-02-08T13:58:36.914Z,4.47
2023-02-08T14:01:14.510Z,6.83
2023-02-08T14:03:41.190Z,4.70
2023-02-08T14:06:20.334Z,7.20
2023-02-08T14:09:05.875Z,6.40
2023-02-08T14:11:43.084Z,4.07
2023-02-08T14:14:39.059Z,5.63
2023-02-08T14:17:08.727Z,4.73
2023-02-08T14:19:40.818Z,3.57
2023-02-08T14:22:17.119Z,6.67
2023-02-08T14:25:05.220Z,5.93
2023-02-08T14:27:40.449Z,6.80
2023-02-08T14:30:16.021Z,6.13
2023-02-08T14:32:45.844Z,6.80
2023-02-08T14:35:15.486Z,4.03
2023-02-08T14:37:44.359Z,6.00
2023-02-08T14:40:17.322Z,5.97
2023-02-08T14:42:52.751Z,6.27
2023-02-08T14:45:38.401Z,5.13
2023-02-08T14:48:23.642Z,6.33
2023-02-08T14:51:12.291Z,6.53
2023-02-08T14:53:57.257Z,5.77
2023-02-08T14:56:32.571Z,4.10
2023-02-08T14:59:06.798Z,7.93
2023-02-08T15:01:46.395Z,3.90
2023-02-08T15:04:15.063Z,5.63
2023-02-08T15:06:50.243Z,9.70
2023-02-08T15:09:25.405Z,6.57
2023-02-08T15:12:04.727Z,8.20
2023-02-08T15:14:34.301Z,6.33
2023-02-08T15:17:01.640Z,7.50
2023-02-08T15:19:38.591Z,8.70
2023-02-08T15:22:19.485Z,6.07
2023-02-08T15:25:02.195Z,5.33
2023-02-08T15:27:31.898Z,8.53
2023-02-08T15:29:59.065Z,9.10
2023-02-08T15:32:28.130Z,6.07
2023-02-08T15:34:58.436Z,5.47
2023-02-08T15:37:25.203Z,6.03
2023-02-08T15:39:54.407Z,5.67
2023-02-08T15:42:23.677Z,5.37
2023-02-08T15:44:50.811Z,7.17
2023-02-08T15:47:26.336Z,7.17
2023-02-08T15:49:53.734Z,5.83
2023-02-08T15:52:23.939Z,5.03
2023-02-08T15:54:51.182Z,6.53
2023-02-08T15:57:23.035Z,6.63
2023-02-08T15:59:49.780Z,7.23
2023-02-08T16:02:32.461Z,4.77
2023-02-08T16:05:00.683Z,6.63
2023-02-08T16:07:38.806Z,6.47
2023-02-08T16:10:07.764Z,2.90
2023-02-08T16:12:34.998Z,4.57
2023-02-08T16:15:01.686Z,4.70
2023-02-08T16:17:46.076Z,4.13
2023-02-08T16:20:33.854Z,3.53
2023-02-08T16:23:23.687Z,5.80
2023-02-08T16:25:50.741Z,7.50
2023-02-08T16:28:31.750Z,6.00
2023-02-08T16:31:01.219Z,5.43
2023-02-08T16:33:28.009Z,7.57
2023-02-08T16:36:01.839Z,6.60
2023-02-08T16:38:34.492Z,5.00
2023-02-08T16:41:12.286Z,6.27
2023-02-08T16:43:44.306Z,5.60
2023-02-08T16:46:10.863Z,6.23
2023-02-08T16:48:39.216Z,5.43
2023-02-08T16:51:09.740Z,5.13
2023-02-08T16:53:42.226Z,5.33
2023-02-08T16:56:10.686Z,9.07
2023-02-08T16:58:37.649Z,6.13
2023-02-08T17:01:04.631Z,5.57
2023-02-08T17:03:32.855Z,10.57
2023-02-08T17:06:00.216Z,7.20
2023-02-08T17:08:27.194Z,8.87
2023-02-08T17:10:58.771Z,6.63
2023-02-08T17:13:29.199Z,5.87
2023-02-08T17:15:55.930Z,7.93
2023-02-08T17:18:22.855Z,6.50
2023-02-08T17:20:49.880Z,7.20
2023-02-08T17:23:16.502Z,11.10
2023-02-08T17:25:43.593Z,10.07
2023-02-08T17:28:21.185Z,11.50
2023-02-08T17:30:49.127Z,6.47
2023-02-08T17:33:20.621Z,7.77
2023-02-08T17:35:50.549Z,8.97
2023-02-08T17:38:18.769Z,8.77
2023-02-08T17:40:46.048Z,6.57
2023-02-08T17:43:13.948Z,8.47
2023-02-08T17:45:42.366Z,8.03
2023-02-08T17:48:09.611Z,11.83
2023-02-08T17:50:36.636Z,9.43
2023-02-08T17:53:04.129Z,10.77
2023-02-08T17:55:31.586Z,10.03
2023-02-08T17:57:58.454Z,9.83
2023-02-08T18:00:25.945Z,10.40
2023-02-08T18:02:55.514Z,8.90
2023-02-08T18:05:25.403Z,9.80
2023-02-08T18:07:54.294Z,11.70
2023-02-08T18:10:21.838Z,16.10
2023-02-08T18:12:51.679Z,12.17
2023-02-08T18:15:21.593Z,7.60
2023-02-08T18:17:50.766Z,10.07
2023-02-08T18:20:18.521Z,8.50
2023-02-08T18:22:45.888Z,11.50
2023-02-08T18:25:16.411Z,9.13
2023-02-08T18:27:43.908Z,7.07
2023-02-08T18:30:11.534Z,13.00
2023-02-08T18:32:38.352Z,13.43
2023-02-08T18:35:07.329Z,11.27
2023-02-08T18:37:34.881Z,11.97
2023-02-08T18:40:01.639Z,14.77
2023-02-08T18:42:28.410Z,11.53
2023-02-08T18:44:55.118Z,15.17
2023-02-08T18:47:21.691Z,12.47
2023-02-08T18:49:53.653Z,11.70
2023-02-08T18:52:20.663Z,13.97
2023-02-08T18:54:47.188Z,11.17
2023-02-08T18:57:14.332Z,14.20
2023-02-08T18:59:41.071Z,14.03
2023-02-08T19:02:08.196Z,16.20
2023-02-08T19:04:39.106Z,8.57
2023-02-08T19:07:06.909Z,12.43
2023-02-08T19:09:38.156Z,13.03
2023-02-08T19:12:05.724Z,11.77
2023-02-08T19:14:32.581Z,11.63
2023-02-08T19:16:59.951Z,9.93
2023-02-08T19:19:26.694Z,12.33
2023-02-08T19:21:53.481Z,12.70
2023-02-08T19:24:20.442Z,16.73
2023-02-08T19:26:47.522Z,19.30
2023-02-08T19:29:17.341Z,12.27
2023-02-08T19:31:45.359Z,10.03
2023-02-08T19:34:12.966Z,10.87
2023-02-08T19:36:46.767Z,14.47
2023-02-08T19:39:16.492Z,13.57
2023-02-08T19:41:43.853Z,11.70
2023-02-08T19:44:13.917Z,13.63
2023-02-08T19:46:42.286Z,14.40
2023-02-08T19:49:10.364Z,13.47
2023-02-08T19:51:37.394Z,11.27
2023-02-08T19:54:07.316Z,16.50
2023-02-08T19:56:34.203Z,17.90
2023-02-08T19:59:04.138Z,12.40
2023-02-08T20:01:33.355Z,16.70
2023-02-08T20:03:59.980Z,16.63
2023-02-08T20:06:33.102Z,24.77
2023-02-08T20:09:00.728Z,41.03
2023-02-08T20:11:29.756Z,20.87
2023-02-08T20:13:58.604Z,23.70
2023-02-08T20:16:26.558Z,64.77
2023-02-08T20:18:53.704Z,50.47
2023-02-08T20:21:20.351Z,22.17
2023-02-08T20:23:48.004Z,21.13
2023-02-08T20:26:27.654Z,22.50
2023-02-08T20:28:58.565Z,20.73
2023-02-08T20:31:30.864Z,17.97
2023-02-08T20:33:59.842Z,23.37
2023-02-08T20:36:28.928Z,19.97
2023-02-08T20:38:57.299Z,20.80
2023-02-08T20:41:25.771Z,21.07
2023-02-08T20:43:53.091Z,21.80
2023-02-08T20:46:22.643Z,20.23
2023-02-08T20:48:50.355Z,18.53
2023-02-08T20:51:19.232Z,19.90
2023-02-08T20:53:47.073Z,22.53
2023-02-08T20:56:19.068Z,20.30
2023-02-08T20:58:46.025Z,16.77
2023-02-08T21:01:15.621Z,19.47
2023-02-08T21:03:42.990Z,21.77
2023-02-08T21:06:21.002Z,20.30
2023-02-08T21:08:51.761Z,20.73
2023-02-08T21:11:23.692Z,18.00
2023-02-08T21:13:50.714Z,22.97
2023-02-08T21:16:18.836Z,16.53
2023-02-08T21:18:45.881Z,15.70
2023-02-08T21:21:13.444Z,20.80
2023-02-08T21:23:39.973Z,21.53
2023-02-08T21:26:07.770Z,22.07
2023-02-08T21:28:35.365Z,17.70
2023-02-08T21:31:07.068Z,19.93
2023-02-08T21:33:34.543Z,19.00
2023-02-08T21:36:03.539Z,18.07
2023-02-08T21:38:30.786Z,18.07
2023-02-08T21:40:57.304Z,18.90
2023-02-08T21:43:24.452Z,16.97
2023-02-08T21:45:51.092Z,20.30
2023-02-08T21:48:17.866Z,16.13
2023-02-08T21:51:03.323Z,21.33
2023-02-08T21:53:52.432Z,17.60
2023-02-08T21:56:19.489Z,22.03
2023-02-08T21:58:46.092Z,19.97
2023-02-08T22:01:12.727Z,19.13
2023-02-08T22:03:39.408Z,18.73
2023-02-08T22:06:24.960Z,20.63
2023-02-08T22:08:51.529Z,22.43
2023-02-08T22:11:18.144Z,16.83
2023-02-08T22:13:44.984Z,17.67
2023-02-08T22:16:12.117Z,16.83
2023-02-08T22:18:41.425Z,20.20
2023-02-08T22:21:08.851Z,16.10
2023-02-08T22:23:35.543Z,17.70
2023-02-08T22:26:07.620Z,15.47
2023-02-08T22:28:34.458Z,22.33
2023-02-08T22:31:01.802Z,21.07
2023-02-08T22:33:29.086Z,18.23
2023-02-08T22:35:56.166Z,17.53
2023-02-08T22:38:23.644Z,20.23
2023-02-08T22:40:50.498Z,20.87
2023-02-08T22:43:17.128Z,19.20
2023-02-08T22:45:44.116Z,20.47
2023-02-08T22:48:10.982Z,18.80
2023-02-08T22:50:38.531Z,17.83
2023-02-08T22:53:05.124Z,17.77
2023-02-08T22:55:31.928Z,21.70
2023-02-08T22:57:58.489Z,20.47
2023-02-08T23:00:25.227Z,26.80
2023-02-08T23:02:51.873Z,21.47
2023-02-08T23:05:18.727Z,19.87
2023-02-08T23:07:45.242Z,22.53
2023-02-08T23:10:12.095Z,17.77
2023-02-08T23:12:39.558Z,18.97
2023-02-08T23:15:06.368Z,22.47
2023-02-08T23:17:35.677Z,22.90
2023-02-08T23:20:02.463Z,21.97
2023-02-08T23:22:29.017Z,25.73
2023-02-08T23:24:55.838Z,22.37
2023-02-08T23:27:22.382Z,25.23
2023-02-08T23:29:49.146Z,26.03
2023-02-08T23:32:15.925Z,24.50
2023-02-08T23:34:42.460Z,25.30
2023-02-08T23:37:09.036Z,21.93
2023-02-08T23:39:35.983Z,20.37
2023-02-08T23:42:02.704Z,22.00
2023-02-08T23:44:29.253Z,23.57
2023-02-08T23:46:56.110Z,21.97
2023-02-08T23:49:22.829Z,18.07
2023-02-08T23:51:49.411Z,19.73
2023-02-08T23:54:15.943Z,22.57
2023-02-08T23:56:42.467Z,23.17
2023-02-08T23:59:10.256Z,21.83
