createdAt,value
2022-10-14T00:03:14.713Z,15.01
2022-10-14T00:07:16.211Z,15.00
2022-10-14T00:11:21.468Z,14.98
2022-10-14T00:15:22.949Z,14.97
2022-10-14T00:19:24.411Z,14.94
2022-10-14T00:23:28.290Z,14.93
2022-10-14T00:27:30.453Z,14.94
2022-10-14T00:31:35.051Z,14.94
2022-10-14T00:35:36.539Z,14.93
2022-10-14T00:39:38.077Z,14.93
2022-10-14T00:44:15.017Z,14.91
2022-10-14T00:48:17.891Z,14.91
2022-10-14T00:52:23.875Z,14.93
2022-10-14T00:56:30.380Z,14.90
2022-10-14T01:00:32.215Z,14.94
2022-10-14T01:04:39.363Z,14.93
2022-10-14T01:09:21.279Z,14.93
2022-10-14T01:13:31.664Z,14.91
2022-10-14T01:18:24.103Z,14.90
2022-10-14T01:22:51.538Z,14.90
2022-10-14T01:27:16.574Z,14.87
2022-10-14T01:31:22.004Z,14.87
2022-10-14T01:35:32.980Z,14.87
2022-10-14T01:39:41.337Z,14.90
2022-10-14T01:43:46.271Z,14.87
2022-10-14T01:47:53.093Z,14.90
2022-10-14T01:51:59.610Z,14.90
2022-10-14T01:56:02.649Z,14.90
2022-10-14T02:00:05.651Z,14.87
2022-10-14T02:04:21.241Z,14.86
2022-10-14T02:08:41.245Z,14.87
2022-10-14T02:13:13.049Z,14.85
2022-10-14T02:17:21.969Z,14.86
2022-10-14T02:21:41.039Z,14.85
2022-10-14T02:25:45.651Z,14.85
2022-10-14T02:29:48.397Z,14.83
2022-10-14T02:33:53.433Z,14.83
2022-10-14T02:37:57.556Z,14.83
2022-10-14T02:41:59.094Z,14.82
2022-10-14T02:46:02.855Z,14.82
2022-10-14T02:50:04.940Z,14.83
2022-10-14T02:54:06.479Z,14.79
2022-10-14T02:58:08.933Z,14.79
2022-10-14T03:02:10.516Z,14.75
2022-10-14T03:06:15.421Z,14.75
2022-10-14T03:10:18.412Z,14.74
2022-10-14T03:14:22.328Z,14.75
2022-10-14T03:18:25.703Z,14.75
2022-10-14T03:22:33.361Z,14.72
2022-10-14T03:26:35.404Z,14.72
2022-10-14T03:30:37.042Z,14.71
2022-10-14T03:34:45.676Z,14.72
2022-10-14T03:38:51.669Z,14.72
2022-10-14T03:43:25.628Z,14.71
2022-10-14T03:47:32.080Z,14.69
2022-10-14T03:51:35.165Z,14.69
2022-10-14T03:55:46.026Z,14.71
2022-10-14T03:59:48.276Z,14.74
2022-10-14T04:03:51.962Z,14.71
2022-10-14T04:07:53.666Z,14.67
2022-10-14T04:11:59.072Z,14.66
2022-10-14T04:16:20.980Z,14.66
2022-10-14T04:20:34.505Z,14.63
2022-10-14T04:24:36.280Z,14.60
2022-10-14T04:28:38.254Z,14.56
2022-10-14T04:32:48.264Z,14.52
2022-10-14T04:36:53.170Z,14.52
2022-10-14T04:41:03.302Z,14.48
2022-10-14T04:45:06.208Z,14.48
2022-10-14T04:49:20.772Z,14.48
2022-10-14T04:53:31.125Z,14.48
2022-10-14T04:57:51.360Z,14.48
2022-10-14T05:01:53.589Z,14.48
2022-10-14T05:05:55.830Z,14.49
2022-10-14T05:09:57.776Z,14.52
2022-10-14T05:14:08.508Z,14.52
2022-10-14T05:18:12.946Z,14.49
2022-10-14T05:22:30.826Z,14.48
2022-10-14T05:26:32.579Z,14.48
2022-10-14T05:30:37.805Z,14.46
2022-10-14T05:34:43.126Z,14.46
2022-10-14T05:38:50.630Z,14.45
2022-10-14T05:42:55.956Z,14.45
2022-10-14T05:46:57.947Z,14.48
2022-10-14T05:51:03.281Z,14.48
2022-10-14T05:55:08.686Z,14.49
2022-10-14T05:59:11.022Z,14.54
2022-10-14T06:03:13.195Z,14.56
2022-10-14T06:07:15.544Z,14.59
2022-10-14T06:11:17.249Z,14.59
2022-10-14T06:15:19.073Z,14.63
2022-10-14T06:19:20.802Z,14.63
2022-10-14T06:23:22.481Z,14.66
2022-10-14T06:27:24.053Z,14.71
2022-10-14T06:31:29.807Z,14.74
2022-10-14T06:35:33.825Z,14.75
2022-10-14T06:39:35.361Z,14.78
2022-10-14T06:43:36.988Z,14.80
2022-10-14T06:47:38.478Z,14.82
2022-10-14T06:51:40.530Z,14.83
2022-10-14T06:55:42.027Z,14.86
2022-10-14T06:59:44.209Z,14.87
2022-10-14T07:03:45.699Z,14.91
2022-10-14T07:07:47.273Z,14.93
2022-10-14T07:11:48.858Z,14.95
2022-10-14T07:15:53.465Z,15.00
2022-10-14T07:19:55.373Z,15.04
2022-10-14T07:24:01.141Z,15.09
2022-10-14T07:28:13.396Z,15.19
2022-10-14T07:32:24.647Z,15.30
2022-10-14T07:36:27.904Z,15.40
2022-10-14T07:40:30.228Z,15.48
2022-10-14T07:44:41.749Z,15.56
2022-10-14T07:48:56.833Z,15.58
2022-10-14T07:53:01.712Z,15.64
2022-10-14T07:57:05.987Z,15.71
2022-10-14T08:01:18.889Z,15.77
2022-10-14T08:05:37.782Z,15.77
2022-10-14T08:09:44.327Z,15.85
2022-10-14T08:13:49.724Z,15.91
2022-10-14T08:17:54.846Z,15.98
2022-10-14T08:22:06.104Z,16.01
2022-10-14T08:26:32.555Z,16.06
2022-10-14T08:30:35.173Z,16.13
2022-10-14T08:34:43.204Z,16.13
2022-10-14T08:38:47.972Z,16.14
2022-10-14T08:43:08.325Z,16.13
2022-10-14T08:47:17.529Z,16.16
2022-10-14T08:51:28.551Z,16.17
2022-10-14T08:55:35.983Z,16.26
2022-10-14T08:59:41.676Z,16.34
2022-10-14T09:03:47.566Z,16.44
2022-10-14T09:07:57.638Z,16.51
2022-10-14T09:12:19.983Z,16.55
2022-10-14T09:16:26.227Z,16.54
2022-10-14T09:20:30.567Z,16.62
2022-10-14T09:24:36.766Z,16.69
2022-10-14T09:28:44.256Z,16.75
2022-10-14T09:32:55.120Z,16.81
2022-10-14T09:37:31.479Z,16.87
2022-10-14T09:41:44.156Z,16.90
2022-10-14T09:46:08.426Z,16.95
2022-10-14T09:50:18.992Z,17.03
2022-10-14T09:54:27.501Z,17.09
2022-10-14T09:58:54.071Z,17.14
2022-10-14T10:02:57.631Z,17.14
2022-10-14T10:07:05.225Z,17.12
2022-10-14T10:11:19.351Z,17.09
2022-10-14T10:15:21.917Z,17.05
2022-10-14T10:19:35.444Z,17.06
2022-10-14T10:23:37.772Z,17.10
2022-10-14T10:27:49.958Z,17.25
2022-10-14T10:32:30.479Z,17.39
2022-10-14T10:37:01.816Z,17.42
2022-10-14T10:41:38.687Z,17.39
2022-10-14T10:45:55.567Z,17.33
2022-10-14T10:49:57.858Z,17.24
2022-10-14T10:54:26.881Z,17.27
2022-10-14T10:58:33.499Z,17.32
2022-10-14T11:03:20.960Z,17.33
2022-10-14T11:08:06.027Z,17.32
2022-10-14T11:12:44.762Z,17.30
2022-10-14T11:17:04.328Z,17.35
2022-10-14T11:21:31.368Z,17.36
2022-10-14T11:25:42.571Z,17.36
2022-10-14T11:30:24.260Z,17.40
2022-10-14T11:34:57.294Z,17.39
2022-10-14T11:39:35.876Z,17.30
2022-10-14T11:43:48.502Z,17.30
2022-10-14T11:48:04.793Z,17.38
2022-10-14T11:52:15.105Z,17.51
2022-10-14T11:56:34.262Z,17.60
2022-10-14T12:01:11.841Z,17.71
2022-10-14T12:05:41.849Z,17.71
2022-10-14T12:10:12.327Z,17.74
2022-10-14T12:14:36.829Z,17.76
2022-10-14T12:18:42.178Z,17.74
2022-10-14T12:22:52.144Z,17.66
2022-10-14T12:27:05.993Z,17.62
2022-10-14T12:31:39.208Z,17.58
2022-10-14T12:36:02.879Z,17.57
2022-10-14T12:40:16.404Z,17.54
2022-10-14T12:44:25.993Z,17.57
2022-10-14T12:48:34.940Z,17.80
2022-10-14T12:52:40.571Z,18.16
2022-10-14T12:57:02.133Z,18.39
2022-10-14T13:01:17.218Z,18.41
2022-10-14T13:05:44.223Z,18.29
2022-10-14T13:09:56.559Z,18.21
2022-10-14T13:14:02.149Z,18.10
2022-10-14T13:18:39.418Z,18.01
2022-10-14T13:22:44.403Z,17.92
2022-10-14T13:26:55.482Z,17.89
2022-10-14T13:31:13.095Z,17.96
2022-10-14T13:35:26.528Z,17.96
2022-10-14T13:39:28.361Z,17.95
2022-10-14T13:43:41.095Z,18.01
2022-10-14T13:47:48.098Z,17.98
2022-10-14T13:51:55.598Z,17.98
2022-10-14T13:55:58.636Z,17.96
2022-10-14T14:04:26.269Z,17.99
2022-10-14T14:08:42.210Z,17.95
2022-10-14T14:12:44.477Z,17.84
2022-10-14T14:16:53.253Z,17.80
2022-10-14T14:20:59.309Z,17.80
2022-10-14T14:25:31.745Z,17.77
2022-10-14T14:29:34.920Z,17.74
2022-10-14T14:33:36.482Z,17.70
2022-10-14T14:37:55.074Z,17.62
2022-10-14T14:41:59.517Z,17.55
2022-10-14T14:46:02.371Z,17.47
2022-10-14T14:50:28.885Z,17.51
2022-10-14T14:54:28.892Z,17.55
2022-10-14T14:58:42.542Z,17.57
2022-10-14T15:02:49.368Z,17.51
2022-10-14T15:07:01.381Z,17.51
2022-10-14T15:11:03.274Z,17.51
2022-10-14T15:15:06.852Z,17.42
2022-10-14T15:19:20.634Z,17.39
2022-10-14T15:23:37.025Z,17.35
2022-10-14T15:27:44.250Z,17.28
2022-10-14T15:32:14.733Z,17.25
2022-10-14T15:36:16.245Z,17.21
2022-10-14T15:40:20.472Z,17.18
2022-10-14T15:44:22.031Z,17.15
2022-10-14T15:48:23.492Z,17.09
2022-10-14T15:52:26.984Z,17.06
2022-10-14T15:56:29.679Z,17.06
2022-10-14T16:00:32.289Z,17.02
2022-10-14T16:04:45.393Z,16.98
2022-10-14T16:08:56.727Z,16.95
2022-10-14T16:12:58.328Z,16.91
2022-10-14T16:17:05.606Z,16.88
2022-10-14T16:21:14.881Z,16.87
2022-10-14T16:25:25.097Z,16.87
2022-10-14T16:29:26.589Z,16.84
2022-10-14T16:33:28.296Z,16.82
2022-10-14T16:37:29.803Z,16.81
2022-10-14T16:41:31.429Z,16.80
2022-10-14T16:45:32.995Z,16.81
2022-10-14T16:49:34.551Z,16.81
2022-10-14T16:53:44.569Z,16.80
2022-10-14T16:57:46.672Z,16.77
2022-10-14T17:01:49.128Z,16.78
2022-10-14T17:05:58.429Z,16.77
2022-10-14T17:10:00.042Z,16.75
2022-10-14T17:14:01.667Z,16.75
2022-10-14T17:18:04.435Z,16.72
2022-10-14T17:22:06.132Z,16.75
2022-10-14T17:26:13.047Z,16.72
2022-10-14T17:30:15.481Z,16.70
2022-10-14T17:34:17.034Z,16.70
2022-10-14T17:38:18.787Z,16.70
2022-10-14T17:42:20.488Z,16.69
2022-10-14T17:46:27.270Z,16.69
2022-10-14T17:50:28.857Z,16.67
2022-10-14T17:54:30.612Z,16.66
2022-10-14T17:58:32.406Z,16.65
2022-10-14T18:02:34.067Z,16.66
2022-10-14T18:06:37.255Z,16.65
2022-10-14T18:10:38.805Z,16.65
2022-10-14T18:14:41.136Z,16.65
2022-10-14T18:18:43.508Z,16.63
2022-10-14T18:22:45.076Z,16.65
2022-10-14T18:26:50.080Z,16.60
2022-10-14T18:30:51.686Z,16.60
2022-10-14T18:34:53.374Z,16.59
2022-10-14T18:39:00.087Z,16.57
2022-10-14T18:43:05.355Z,16.52
2022-10-14T18:47:07.425Z,16.52
2022-10-14T18:51:10.315Z,16.51
2022-10-14T18:55:11.858Z,16.48
2022-10-14T18:59:20.156Z,16.48
2022-10-14T19:03:22.348Z,16.45
2022-10-14T19:07:23.862Z,16.44
2022-10-14T19:11:25.460Z,16.42
2022-10-14T19:15:26.995Z,16.44
2022-10-14T19:19:28.576Z,16.42
2022-10-14T19:23:30.119Z,16.41
2022-10-14T19:27:31.702Z,16.41
2022-10-14T19:31:35.096Z,16.41
2022-10-14T19:35:36.711Z,16.41
2022-10-14T19:39:39.358Z,16.40
2022-10-14T19:43:40.850Z,16.37
2022-10-14T19:47:42.582Z,16.34
2022-10-14T19:51:44.582Z,16.33
2022-10-14T19:55:46.084Z,16.33
2022-10-14T19:59:47.575Z,16.32
2022-10-14T20:03:49.393Z,16.30
2022-10-14T20:07:51.233Z,16.27
2022-10-14T20:11:53.028Z,16.26
2022-10-14T20:15:56.061Z,16.25
2022-10-14T20:19:57.835Z,16.23
2022-10-14T20:23:59.975Z,16.18
2022-10-14T20:28:01.877Z,16.16
2022-10-14T20:32:04.524Z,16.14
2022-10-14T20:36:13.237Z,16.13
2022-10-14T20:40:14.901Z,16.11
2022-10-14T20:44:21.622Z,16.10
2022-10-14T20:48:25.493Z,16.10
2022-10-14T20:52:28.834Z,16.11
2022-10-14T20:56:31.597Z,16.08
2022-10-14T21:00:33.218Z,16.08
2022-10-14T21:04:34.715Z,16.07
2022-10-14T21:08:37.303Z,16.03
2022-10-14T21:12:38.805Z,16.01
2022-10-14T21:16:42.192Z,15.99
2022-10-14T21:20:43.755Z,15.98
2022-10-14T21:24:45.373Z,15.96
2022-10-14T21:28:46.928Z,15.93
2022-10-14T21:32:48.644Z,15.92
2022-10-14T21:36:50.716Z,15.92
2022-10-14T21:40:52.369Z,15.91
2022-10-14T21:44:53.865Z,15.89
2022-10-14T21:48:57.178Z,15.88
2022-10-14T21:52:58.695Z,15.88
2022-10-14T21:57:00.257Z,15.84
2022-10-14T22:01:07.921Z,15.85
2022-10-14T22:05:09.566Z,15.84
2022-10-14T22:09:11.140Z,15.81
2022-10-14T22:13:12.697Z,15.81
2022-10-14T22:17:14.285Z,15.81
2022-10-14T22:21:18.007Z,15.84
2022-10-14T22:25:19.504Z,15.84
2022-10-14T22:29:21.090Z,15.84
2022-10-14T22:33:22.597Z,15.85
2022-10-14T22:37:24.362Z,15.84
2022-10-14T22:41:29.777Z,15.85
2022-10-14T22:45:33.992Z,15.88
2022-10-14T22:49:35.520Z,15.89
2022-10-14T22:53:38.919Z,15.92
2022-10-14T22:57:40.528Z,15.93
2022-10-14T23:01:42.837Z,15.95
2022-10-14T23:05:44.289Z,15.96
2022-10-14T23:09:45.937Z,16.01
2022-10-14T23:13:48.168Z,15.99
2022-10-14T23:17:49.674Z,16.03
2022-10-14T23:21:51.278Z,16.04
2022-10-14T23:25:52.812Z,16.04
2022-10-14T23:29:54.349Z,16.04
2022-10-14T23:33:59.140Z,16.07
2022-10-14T23:38:00.661Z,16.07
2022-10-14T23:42:02.422Z,16.10
2022-10-14T23:46:05.202Z,16.08
2022-10-14T23:50:07.268Z,16.11
2022-10-14T23:54:08.933Z,16.10
2022-10-14T23:58:10.517Z,16.10
