createdAt,value
2017-06-05T00:02:07.331Z,11.30
2017-06-05T00:04:34.887Z,11.30
2017-06-05T00:07:02.439Z,11.30
2017-06-05T00:09:29.947Z,11.40
2017-06-05T00:11:57.499Z,11.40
2017-06-05T00:14:25.013Z,11.40
2017-06-05T00:16:52.527Z,11.40
2017-06-05T00:19:20.115Z,11.40
2017-06-05T00:21:47.626Z,11.30
2017-06-05T00:24:15.127Z,11.20
2017-06-05T00:26:42.687Z,11.20
2017-06-05T00:29:10.198Z,11.20
2017-06-05T00:31:37.722Z,11.10
2017-06-05T00:34:05.334Z,11.00
2017-06-05T00:36:32.847Z,11.00
2017-06-05T00:39:00.356Z,11.00
2017-06-05T00:41:27.703Z,10.90
2017-06-05T00:43:55.210Z,10.90
2017-06-05T00:46:22.727Z,10.90
2017-06-05T00:48:50.423Z,10.90
2017-06-05T00:51:17.927Z,10.90
2017-06-05T00:53:45.432Z,10.90
2017-06-05T00:56:13.023Z,11.00
2017-06-05T00:58:40.535Z,11.10
2017-06-05T01:01:08.052Z,11.10
2017-06-05T01:03:35.639Z,11.20
2017-06-05T01:06:03.143Z,11.20
2017-06-05T01:08:30.651Z,11.30
2017-06-05T01:10:58.212Z,11.30
2017-06-05T01:13:25.728Z,11.30
2017-06-05T01:15:53.272Z,11.40
2017-06-05T01:18:20.835Z,11.50
2017-06-05T01:20:48.346Z,11.50
2017-06-05T01:23:15.856Z,11.60
2017-06-05T01:25:43.520Z,11.60
2017-06-05T01:28:11.063Z,11.80
2017-06-05T01:30:38.571Z,11.90
2017-06-05T01:33:06.140Z,11.80
2017-06-05T01:35:33.638Z,11.80
2017-06-05T01:38:01.159Z,11.80
2017-06-05T01:40:28.736Z,11.80
2017-06-05T01:42:56.892Z,12.00
2017-06-05T01:45:24.447Z,12.20
2017-06-05T01:47:52.013Z,12.20
2017-06-05T01:50:19.523Z,12.20
2017-06-05T01:52:47.030Z,12.00
2017-06-05T01:55:14.636Z,11.90
2017-06-05T01:57:42.159Z,11.80
2017-06-05T02:00:09.663Z,11.80
2017-06-05T02:02:37.499Z,11.80
2017-06-05T02:05:05.016Z,11.80
2017-06-05T02:07:32.520Z,11.70
2017-06-05T02:10:00.209Z,11.70
2017-06-05T02:12:27.715Z,11.70
2017-06-05T02:14:55.220Z,11.70
2017-06-05T02:17:22.779Z,11.70
2017-06-05T02:19:50.282Z,12.00
2017-06-05T02:22:17.787Z,12.20
2017-06-05T02:24:45.366Z,12.30
2017-06-05T02:27:12.867Z,12.30
2017-06-05T02:29:40.375Z,12.20
2017-06-05T02:32:07.940Z,12.20
2017-06-05T02:34:35.456Z,12.20
2017-06-05T02:37:02.964Z,12.30
2017-06-05T02:39:30.584Z,12.20
2017-06-05T02:41:58.107Z,12.10
2017-06-05T02:44:25.683Z,12.00
2017-06-05T02:46:53.230Z,12.00
2017-06-05T02:49:20.759Z,11.80
2017-06-05T02:51:48.267Z,11.60
2017-06-05T02:54:15.847Z,11.50
2017-06-05T02:56:43.355Z,11.50
2017-06-05T02:59:10.867Z,11.60
2017-06-05T03:01:38.873Z,11.70
2017-06-05T03:04:06.672Z,11.80
2017-06-05T03:06:34.603Z,11.90
2017-06-05T03:09:02.185Z,11.80
2017-06-05T03:11:30.315Z,11.80
2017-06-05T03:13:57.825Z,11.70
2017-06-05T03:16:25.659Z,11.70
2017-06-05T03:18:53.168Z,11.80
2017-06-05T03:21:20.720Z,11.80
2017-06-05T03:23:47.900Z,12.20
2017-06-05T03:26:15.408Z,12.30
2017-06-05T03:28:42.968Z,12.30
2017-06-05T03:31:10.633Z,12.40
2017-06-05T03:33:38.182Z,12.50
2017-06-05T03:36:05.734Z,12.50
2017-06-05T03:38:33.536Z,12.60
2017-06-05T03:41:01.083Z,12.60
2017-06-05T03:43:28.595Z,12.60
2017-06-05T03:45:56.171Z,12.70
2017-06-05T03:48:23.675Z,12.60
2017-06-05T03:50:51.219Z,12.60
2017-06-05T03:53:19.041Z,12.50
2017-06-05T03:55:46.559Z,12.40
2017-06-05T03:58:14.096Z,12.50
2017-06-05T04:00:41.654Z,12.50
2017-06-05T04:03:09.167Z,12.60
2017-06-05T04:05:36.688Z,12.80
2017-06-05T04:08:04.725Z,12.90
2017-06-05T04:10:32.232Z,13.10
2017-06-05T04:12:59.731Z,13.20
2017-06-05T04:15:27.285Z,13.30
2017-06-05T04:17:54.800Z,13.20
2017-06-05T04:20:22.343Z,13.10
2017-06-05T04:22:49.925Z,13.20
2017-06-05T04:25:17.431Z,13.40
2017-06-05T04:27:44.940Z,13.50
2017-06-05T04:30:12.591Z,13.70
2017-06-05T04:32:40.114Z,13.80
2017-06-05T04:35:07.626Z,13.90
2017-06-05T04:37:35.576Z,13.80
2017-06-05T04:40:03.087Z,14.00
2017-06-05T04:42:30.596Z,14.20
2017-06-05T04:44:58.400Z,14.20
2017-06-05T04:47:25.939Z,14.20
2017-06-05T04:49:53.455Z,14.30
2017-06-05T04:52:21.307Z,14.40
2017-06-05T04:54:48.914Z,14.40
2017-06-05T04:57:16.452Z,14.50
2017-06-05T04:59:44.031Z,14.30
2017-06-05T05:02:11.576Z,14.10
2017-06-05T05:04:39.119Z,14.10
2017-06-05T05:07:06.653Z,14.10
2017-06-05T05:09:34.163Z,14.00
2017-06-05T05:12:01.963Z,14.10
2017-06-05T05:14:29.547Z,14.20
2017-06-05T05:16:57.607Z,14.40
2017-06-05T05:19:25.470Z,14.40
2017-06-05T05:21:52.979Z,14.40
2017-06-05T05:24:20.477Z,14.50
2017-06-05T05:26:48.449Z,14.50
2017-06-05T05:29:15.967Z,14.60
2017-06-05T05:31:43.514Z,14.60
2017-06-05T05:34:11.084Z,14.50
2017-06-05T05:36:38.599Z,14.50
2017-06-05T05:39:06.150Z,14.60
2017-06-05T05:41:33.712Z,14.60
2017-06-05T05:44:01.212Z,14.70
2017-06-05T05:46:28.904Z,14.50
2017-06-05T05:48:56.743Z,14.60
2017-06-05T05:51:24.250Z,14.80
2017-06-05T05:53:51.755Z,14.90
2017-06-05T05:56:19.391Z,15.20
2017-06-05T05:58:46.912Z,15.50
2017-06-05T06:01:14.420Z,15.70
2017-06-05T06:03:42.276Z,16.10
2017-06-05T06:06:09.784Z,16.20
2017-06-05T06:08:37.291Z,16.20
2017-06-05T06:11:05.200Z,16.30
2017-06-05T06:13:32.707Z,16.60
2017-06-05T06:16:00.275Z,16.80
2017-06-05T06:18:28.112Z,16.90
2017-06-05T06:20:55.630Z,16.90
2017-06-05T06:23:23.139Z,16.50
2017-06-05T06:25:50.951Z,16.30
2017-06-05T06:28:18.464Z,16.50
2017-06-05T06:30:46.496Z,16.70
2017-06-05T06:33:14.613Z,17.00
2017-06-05T06:35:42.408Z,17.10
2017-06-05T06:38:10.078Z,16.90
2017-06-05T06:40:37.631Z,16.80
2017-06-05T06:43:05.163Z,17.00
2017-06-05T06:45:32.800Z,16.90
2017-06-05T06:48:00.620Z,16.70
2017-06-05T06:50:28.127Z,16.70
2017-06-05T06:52:55.689Z,16.50
2017-06-05T06:55:23.303Z,16.70
2017-06-05T06:57:50.819Z,16.90
2017-06-05T07:00:18.335Z,17.10
2017-06-05T07:02:46.547Z,17.20
2017-06-05T07:05:14.061Z,17.50
2017-06-05T07:07:41.582Z,17.20
2017-06-05T07:10:09.415Z,17.30
2017-06-05T07:12:36.923Z,17.70
2017-06-05T07:15:04.428Z,17.70
2017-06-05T07:17:32.054Z,18.20
2017-06-05T07:19:59.571Z,18.50
2017-06-05T07:22:27.087Z,18.90
2017-06-05T07:24:54.971Z,18.70
2017-06-05T07:27:22.476Z,18.60
2017-06-05T07:29:49.984Z,18.20
2017-06-05T07:32:17.536Z,19.00
2017-06-05T07:34:45.063Z,19.50
2017-06-05T07:37:12.604Z,19.70
2017-06-05T07:39:40.195Z,19.60
2017-06-05T07:42:07.706Z,19.40
2017-06-05T07:44:35.232Z,18.70
2017-06-05T07:47:03.595Z,18.60
2017-06-05T07:49:31.140Z,18.00
2017-06-05T07:51:58.657Z,18.20
2017-06-05T07:54:26.227Z,18.20
2017-06-05T07:56:53.743Z,18.10
2017-06-05T07:59:21.290Z,18.20
2017-06-05T08:01:49.147Z,18.10
2017-06-05T08:04:16.659Z,18.20
2017-06-05T08:06:44.416Z,18.00
2017-06-05T08:09:12.144Z,18.20
2017-06-05T08:11:39.671Z,18.00
2017-06-05T08:14:07.272Z,17.90
2017-06-05T08:16:34.820Z,18.10
2017-06-05T08:19:02.332Z,17.70
2017-06-05T08:21:29.848Z,17.20
2017-06-05T08:23:57.715Z,17.00
2017-06-05T08:26:25.235Z,17.10
2017-06-05T08:28:52.851Z,17.40
2017-06-05T08:31:20.755Z,17.70
2017-06-05T08:33:48.269Z,18.00
2017-06-05T08:36:15.803Z,18.00
2017-06-05T08:38:43.485Z,17.90
2017-06-05T08:41:11.387Z,18.10
2017-06-05T08:43:38.898Z,17.60
2017-06-05T08:46:06.419Z,17.20
2017-06-05T08:48:33.983Z,17.10
2017-06-05T08:51:02.007Z,17.20
2017-06-05T08:53:29.519Z,17.50
2017-06-05T08:55:57.146Z,17.70
2017-06-05T08:58:24.771Z,17.70
2017-06-05T09:00:52.277Z,17.10
2017-06-05T09:03:20.108Z,17.20
2017-06-05T09:05:47.631Z,17.40
2017-06-05T09:08:15.144Z,17.70
2017-06-05T09:10:42.719Z,17.90
2017-06-05T09:13:10.162Z,17.10
2017-06-05T09:15:37.797Z,17.20
2017-06-05T09:18:05.731Z,17.20
2017-06-05T09:20:33.237Z,17.80
2017-06-05T09:23:00.752Z,17.90
2017-06-05T09:25:28.298Z,18.00
2017-06-05T09:27:55.889Z,18.30
2017-06-05T09:30:23.402Z,18.50
2017-06-05T09:32:50.975Z,18.10
2017-06-05T09:35:18.623Z,17.40
2017-06-05T09:37:46.179Z,17.70
2017-06-05T09:40:13.752Z,17.80
2017-06-05T09:42:41.262Z,18.30
2017-06-05T09:45:08.776Z,18.30
2017-06-05T09:47:36.469Z,18.40
2017-06-05T09:50:04.028Z,18.10
2017-06-05T09:52:31.532Z,18.00
2017-06-05T09:54:59.350Z,17.90
2017-06-05T09:57:27.439Z,17.90
2017-06-05T09:59:54.784Z,17.80
2017-06-05T10:02:22.291Z,17.40
2017-06-05T10:04:50.554Z,17.40
2017-06-05T10:07:18.206Z,17.20
2017-06-05T10:09:45.722Z,17.10
2017-06-05T10:12:13.760Z,16.80
2017-06-05T10:14:41.072Z,17.10
2017-06-05T10:17:08.581Z,16.90
2017-06-05T10:19:36.092Z,16.60
2017-06-05T10:22:03.924Z,16.70
2017-06-05T10:24:31.523Z,16.50
2017-06-05T10:26:59.320Z,16.70
2017-06-05T10:29:27.247Z,16.40
2017-06-05T10:31:54.758Z,16.10
2017-06-05T10:34:22.263Z,16.40
2017-06-05T10:36:50.079Z,16.90
2017-06-05T10:39:17.590Z,16.80
2017-06-05T10:41:45.103Z,16.90
2017-06-05T10:44:12.671Z,17.10
2017-06-05T10:46:40.307Z,17.10
2017-06-05T10:49:07.895Z,17.70
2017-06-05T10:51:35.454Z,17.60
2017-06-05T10:54:02.955Z,17.70
2017-06-05T10:56:30.515Z,18.20
2017-06-05T10:58:58.384Z,18.90
2017-06-05T11:01:25.891Z,18.50
2017-06-05T11:03:53.395Z,18.70
2017-06-05T11:06:21.205Z,18.80
2017-06-05T11:08:48.715Z,19.10
2017-06-05T11:11:16.225Z,19.10
2017-06-05T11:13:43.871Z,18.90
2017-06-05T11:16:11.423Z,19.00
2017-06-05T11:18:38.998Z,19.80
2017-06-05T11:21:06.808Z,19.70
2017-06-05T11:23:34.324Z,19.70
2017-06-05T11:26:01.839Z,18.60
2017-06-05T11:28:29.447Z,18.20
2017-06-05T11:30:57.429Z,18.20
2017-06-05T11:33:24.947Z,18.30
2017-06-05T11:35:52.459Z,18.20
2017-06-05T11:38:20.036Z,18.20
2017-06-05T11:40:47.553Z,17.70
2017-06-05T11:43:15.083Z,17.80
2017-06-05T11:45:42.663Z,18.40
2017-06-05T11:48:10.164Z,18.40
2017-06-05T11:50:37.705Z,18.70
2017-06-05T11:53:05.328Z,18.60
2017-06-05T11:55:32.843Z,18.10
2017-06-05T11:58:00.359Z,18.40
2017-06-05T12:00:28.197Z,18.40
2017-06-05T12:02:55.721Z,19.20
2017-06-05T12:05:23.235Z,20.40
2017-06-05T12:07:50.792Z,21.40
2017-06-05T12:10:18.340Z,22.40
2017-06-05T12:12:47.042Z,22.80
2017-06-05T12:15:14.985Z,22.20
2017-06-05T12:17:43.031Z,21.90
2017-06-05T12:20:10.704Z,22.00
2017-06-05T12:22:38.271Z,21.70
2017-06-05T12:25:05.797Z,23.30
2017-06-05T12:27:34.016Z,22.90
2017-06-05T12:30:02.534Z,21.60
2017-06-05T12:32:30.047Z,21.60
2017-06-05T12:34:58.091Z,22.10
2017-06-05T12:37:25.667Z,22.50
2017-06-05T12:39:53.235Z,22.00
2017-06-05T12:42:21.109Z,22.40
2017-06-05T12:44:49.339Z,22.30
2017-06-05T12:47:16.847Z,21.90
2017-06-05T12:49:44.447Z,22.00
2017-06-05T12:52:12.012Z,21.30
2017-06-05T12:54:40.083Z,21.50
2017-06-05T12:57:07.603Z,21.20
2017-06-05T12:59:35.260Z,21.00
2017-06-05T13:02:02.843Z,21.20
2017-06-05T13:04:30.503Z,21.40
2017-06-05T13:06:58.043Z,20.60
2017-06-05T13:09:25.947Z,20.20
2017-06-05T13:11:53.463Z,20.20
2017-06-05T13:14:20.983Z,19.80
2017-06-05T13:16:49.099Z,19.50
2017-06-05T13:19:17.047Z,19.00
2017-06-05T13:21:44.563Z,18.70
2017-06-05T13:24:12.078Z,18.60
2017-06-05T13:26:39.475Z,18.40
2017-06-05T13:29:06.983Z,18.10
2017-06-05T13:31:35.147Z,18.50
2017-06-05T13:34:02.796Z,18.50
2017-06-05T13:36:30.420Z,18.40
2017-06-05T13:38:57.988Z,18.50
2017-06-05T13:41:25.520Z,18.70
2017-06-05T13:43:53.032Z,18.80
2017-06-05T13:46:20.923Z,18.80
2017-06-05T13:48:48.494Z,18.80
2017-06-05T13:51:16.007Z,19.20
2017-06-05T13:53:44.111Z,20.10
2017-06-05T13:56:11.694Z,20.80
2017-06-05T13:58:39.203Z,21.70
2017-06-05T14:01:07.103Z,22.30
2017-06-05T14:03:34.603Z,23.40
2017-06-05T14:06:02.112Z,24.00
2017-06-05T14:08:30.321Z,24.70
2017-06-05T14:10:57.927Z,24.40
2017-06-05T14:13:26.431Z,25.20
2017-06-05T14:15:54.431Z,24.10
2017-06-05T14:18:21.942Z,24.70
2017-06-05T14:20:49.847Z,25.60
2017-06-05T14:23:17.364Z,25.10
2017-06-05T14:25:45.779Z,25.60
2017-06-05T14:28:13.183Z,26.20
2017-06-05T14:30:41.447Z,27.20
2017-06-05T14:33:08.958Z,26.40
2017-06-05T14:35:36.511Z,26.20
2017-06-05T14:38:04.014Z,24.30
2017-06-05T14:40:31.516Z,24.30
2017-06-05T14:42:59.147Z,24.50
2017-06-05T14:45:26.727Z,26.20
2017-06-05T14:47:54.235Z,26.60
2017-06-05T14:50:21.791Z,26.30
2017-06-05T14:52:49.292Z,26.30
2017-06-05T14:55:16.822Z,27.90
2017-06-05T14:57:45.255Z,27.60
2017-06-05T15:00:12.760Z,28.00
2017-06-05T15:02:40.279Z,27.80
2017-06-05T15:05:07.904Z,27.00
2017-06-05T15:07:35.455Z,26.90
2017-06-05T15:10:02.972Z,27.70
2017-06-05T15:12:30.567Z,28.00
2017-06-05T15:14:58.120Z,27.70
2017-06-05T15:17:25.697Z,27.00
2017-06-05T15:19:53.259Z,26.70
2017-06-05T15:22:20.761Z,25.80
2017-06-05T15:24:48.301Z,25.40
2017-06-05T15:27:15.883Z,25.60
2017-06-05T15:29:43.383Z,24.70
2017-06-05T15:32:10.887Z,24.10
2017-06-05T15:34:38.712Z,24.40
2017-06-05T15:37:06.227Z,24.50
2017-06-05T15:39:33.731Z,24.70
2017-06-05T15:42:01.399Z,24.70
2017-06-05T15:44:28.907Z,24.40
2017-06-05T15:46:56.290Z,23.30
2017-06-05T15:49:23.880Z,22.80
2017-06-05T15:51:51.390Z,23.60
2017-06-05T15:54:18.889Z,24.20
2017-06-05T15:56:46.727Z,24.60
2017-06-05T15:59:14.240Z,24.70
2017-06-05T16:01:41.787Z,24.90
2017-06-05T16:04:09.374Z,25.70
2017-06-05T16:06:36.877Z,26.40
2017-06-05T16:09:04.403Z,26.60
2017-06-05T16:11:32.049Z,25.70
2017-06-05T16:13:59.610Z,26.30
2017-06-05T16:16:27.107Z,25.10
2017-06-05T16:18:54.656Z,25.00
2017-06-05T16:21:22.199Z,23.80
2017-06-05T16:23:49.816Z,22.60
2017-06-05T16:26:17.370Z,22.60
2017-06-05T16:28:44.942Z,22.30
2017-06-05T16:31:12.448Z,22.30
2017-06-05T16:33:40.042Z,22.40
2017-06-05T16:36:07.587Z,22.80
2017-06-05T16:38:35.106Z,23.10
2017-06-05T16:41:02.691Z,23.20
2017-06-05T16:43:30.265Z,23.00
2017-06-05T16:45:57.779Z,22.30
2017-06-05T16:48:25.676Z,22.20
2017-06-05T16:50:53.187Z,21.80
2017-06-05T16:53:20.692Z,21.40
2017-06-05T16:55:48.575Z,21.30
2017-06-05T16:58:16.091Z,21.00
2017-06-05T17:00:43.598Z,20.90
2017-06-05T17:03:11.391Z,20.80
2017-06-05T17:05:39.379Z,20.70
2017-06-05T17:08:06.919Z,20.70
2017-06-05T17:10:34.567Z,20.80
2017-06-05T17:13:02.090Z,20.70
2017-06-05T17:15:29.683Z,20.60
2017-06-05T17:17:57.241Z,20.50
2017-06-05T17:20:24.763Z,20.50
2017-06-05T17:22:52.264Z,20.40
2017-06-05T17:25:19.816Z,20.40
2017-06-05T17:27:47.407Z,20.20
2017-06-05T17:30:14.937Z,20.00
2017-06-05T17:32:42.697Z,19.90
2017-06-05T17:35:10.207Z,20.00
2017-06-05T17:37:37.716Z,20.10
2017-06-05T17:40:05.272Z,20.30
2017-06-05T17:42:32.773Z,20.40
2017-06-05T17:45:00.275Z,20.90
2017-06-05T17:47:27.883Z,21.10
2017-06-05T17:49:55.399Z,21.70
2017-06-05T17:52:22.907Z,21.50
2017-06-05T17:54:50.657Z,21.80
2017-06-05T17:57:18.174Z,21.80
2017-06-05T17:59:45.675Z,22.00
2017-06-05T18:02:13.278Z,22.10
2017-06-05T18:04:40.792Z,22.20
2017-06-05T18:07:08.335Z,22.00
2017-06-05T18:09:35.901Z,21.80
2017-06-05T18:12:03.419Z,21.60
2017-06-05T18:14:30.934Z,21.50
2017-06-05T18:16:58.571Z,21.00
2017-06-05T18:19:26.087Z,21.00
2017-06-05T18:21:53.583Z,21.30
2017-06-05T18:24:22.083Z,21.30
2017-06-05T18:26:49.585Z,21.30
2017-06-05T18:29:17.147Z,21.20
2017-06-05T18:31:44.712Z,21.40
2017-06-05T18:34:12.218Z,21.40
2017-06-05T18:36:39.903Z,21.10
2017-06-05T18:39:07.447Z,20.90
2017-06-05T18:41:34.948Z,20.90
2017-06-05T18:44:02.448Z,20.80
2017-06-05T18:46:30.167Z,20.90
2017-06-05T18:48:57.678Z,20.80
2017-06-05T18:51:25.291Z,20.30
2017-06-05T18:53:53.171Z,20.20
2017-06-05T18:56:20.685Z,20.00
2017-06-05T18:58:48.261Z,19.60
2017-06-05T19:01:16.192Z,19.60
2017-06-05T19:03:43.771Z,19.40
2017-06-05T19:06:11.271Z,19.20
2017-06-05T19:08:39.270Z,19.10
2017-06-05T19:11:07.083Z,19.00
2017-06-05T19:13:34.619Z,18.90
2017-06-05T19:16:02.264Z,18.70
2017-06-05T19:18:29.971Z,18.60
2017-06-05T19:20:57.783Z,18.50
2017-06-05T19:23:26.192Z,18.40
2017-06-05T19:25:53.699Z,18.30
2017-06-05T19:28:21.480Z,18.10
2017-06-05T19:30:48.983Z,17.80
2017-06-05T19:33:16.567Z,17.40
2017-06-05T19:35:44.411Z,17.10
2017-06-05T19:38:12.487Z,16.90
2017-06-05T19:40:40.010Z,16.60
2017-06-05T19:43:07.894Z,16.60
2017-06-05T19:45:35.411Z,16.50
2017-06-05T19:48:03.054Z,16.30
2017-06-05T19:50:30.655Z,16.30
2017-06-05T19:52:58.171Z,16.50
2017-06-05T19:55:25.688Z,16.50
2017-06-05T19:57:53.363Z,16.40
2017-06-05T20:00:20.871Z,16.30
2017-06-05T20:02:48.617Z,16.40
2017-06-05T20:05:16.203Z,16.30
2017-06-05T20:07:43.710Z,16.10
2017-06-05T20:10:11.215Z,16.00
2017-06-05T20:12:38.787Z,16.00
2017-06-05T20:15:06.377Z,16.00
2017-06-05T20:17:33.883Z,15.80
2017-06-05T20:20:01.788Z,15.80
2017-06-05T20:22:29.315Z,15.70
2017-06-05T20:24:56.831Z,15.70
2017-06-05T20:27:24.487Z,15.60
2017-06-05T20:29:51.995Z,15.50
2017-06-05T20:32:19.502Z,15.40
2017-06-05T20:34:48.045Z,15.20
2017-06-05T20:37:15.581Z,15.20
2017-06-05T20:39:43.336Z,15.30
2017-06-05T20:42:10.964Z,15.40
2017-06-05T20:44:38.496Z,15.20
2017-06-05T20:47:06.775Z,15.10
2017-06-05T20:49:35.392Z,15.20
2017-06-05T20:52:02.992Z,15.20
2017-06-05T20:54:30.505Z,15.00
2017-06-05T20:56:58.111Z,14.90
2017-06-05T20:59:25.740Z,14.90
2017-06-05T21:01:53.398Z,14.90
2017-06-05T21:04:21.071Z,14.90
2017-06-05T21:06:48.585Z,15.00
2017-06-05T21:09:16.113Z,14.90
2017-06-05T21:11:44.123Z,14.90
2017-06-05T21:14:12.239Z,14.80
2017-06-05T21:16:39.887Z,14.80
2017-06-05T21:19:07.902Z,14.70
2017-06-05T21:21:35.487Z,14.70
2017-06-05T21:24:03.027Z,14.70
2017-06-05T21:26:30.984Z,14.70
2017-06-05T21:28:58.491Z,14.60
2017-06-05T21:31:26.565Z,14.50
2017-06-05T21:33:54.467Z,14.30
2017-06-05T21:36:21.999Z,14.20
2017-06-05T21:38:49.511Z,14.10
2017-06-05T21:41:17.083Z,14.00
2017-06-05T21:43:44.594Z,14.10
2017-06-05T21:46:12.143Z,14.30
2017-06-05T21:48:40.019Z,14.30
2017-06-05T21:51:07.804Z,14.30
2017-06-05T21:53:35.371Z,14.20
2017-06-05T21:56:02.955Z,14.30
2017-06-05T21:58:30.471Z,14.30
2017-06-05T22:00:58.019Z,14.30
2017-06-05T22:03:25.636Z,14.10
2017-06-05T22:05:53.172Z,14.10
2017-06-05T22:08:20.696Z,14.00
2017-06-05T22:10:48.257Z,14.00
2017-06-05T22:13:15.836Z,14.00
2017-06-05T22:15:43.351Z,14.00
2017-06-05T22:18:11.287Z,13.90
2017-06-05T22:20:38.849Z,13.80
2017-06-05T22:23:06.434Z,13.80
2017-06-05T22:25:33.999Z,13.70
2017-06-05T22:28:01.545Z,13.90
2017-06-05T22:30:29.179Z,13.90
2017-06-05T22:32:56.768Z,13.80
2017-06-05T22:35:24.271Z,13.60
2017-06-05T22:37:51.780Z,13.50
2017-06-05T22:40:19.594Z,13.40
2017-06-05T22:42:47.108Z,13.50
2017-06-05T22:45:14.612Z,13.50
2017-06-05T22:47:42.439Z,13.60
2017-06-05T22:50:10.151Z,13.60
2017-06-05T22:52:37.667Z,13.50
2017-06-05T22:55:05.311Z,13.50
2017-06-05T22:57:32.820Z,13.50
2017-06-05T23:00:00.404Z,13.40
2017-06-05T23:02:27.972Z,13.30
2017-06-05T23:04:55.510Z,13.30
2017-06-05T23:07:23.079Z,13.20
2017-06-05T23:09:50.927Z,13.30
2017-06-05T23:12:18.518Z,13.20
2017-06-05T23:14:46.069Z,13.30
2017-06-05T23:17:13.919Z,13.30
2017-06-05T23:19:41.591Z,13.20
2017-06-05T23:22:09.163Z,13.20
2017-06-05T23:24:37.023Z,13.10
2017-06-05T23:27:04.539Z,13.00
2017-06-05T23:29:32.055Z,12.80
2017-06-05T23:31:59.623Z,12.70
2017-06-05T23:34:27.133Z,12.60
2017-06-05T23:36:54.702Z,12.50
2017-06-05T23:39:22.550Z,12.40
2017-06-05T23:41:50.079Z,12.40
2017-06-05T23:44:17.685Z,12.30
2017-06-05T23:46:45.243Z,12.20
2017-06-05T23:49:12.791Z,12.20
2017-06-05T23:51:40.306Z,12.20
2017-06-05T23:54:08.127Z,12.10
2017-06-05T23:56:35.631Z,12.10
2017-06-05T23:59:03.147Z,12.20
