createdAt,value
2019-04-06T00:02:32.684Z,9.50
2019-04-06T00:07:36.213Z,9.50
2019-04-06T00:12:39.608Z,9.40
2019-04-06T00:17:42.988Z,9.30
2019-04-06T00:22:46.372Z,9.30
2019-04-06T00:27:49.755Z,9.20
2019-04-06T00:33:06.687Z,9.20
2019-04-06T00:38:10.075Z,9.10
2019-04-06T00:43:13.455Z,9.00
2019-04-06T00:48:16.827Z,8.90
2019-04-06T00:53:20.276Z,8.90
2019-04-06T00:58:23.670Z,8.80
2019-04-06T01:03:27.051Z,8.70
2019-04-06T01:08:30.439Z,8.70
2019-04-06T01:13:33.831Z,8.60
2019-04-06T01:18:37.207Z,8.60
2019-04-06T01:23:40.586Z,8.50
2019-04-06T01:28:43.967Z,8.40
2019-04-06T01:33:47.357Z,8.40
2019-04-06T01:38:50.743Z,8.30
2019-04-06T01:43:54.131Z,8.30
2019-04-06T01:48:57.507Z,8.20
2019-04-06T01:54:00.898Z,8.20
2019-04-06T01:59:04.343Z,8.10
2019-04-06T02:04:07.802Z,8.10
2019-04-06T02:09:11.215Z,8.00
2019-04-06T02:14:14.651Z,8.00
2019-04-06T02:19:18.103Z,7.90
2019-04-06T02:24:21.491Z,7.80
2019-04-06T02:29:24.891Z,7.80
2019-04-06T02:34:29.910Z,7.80
2019-04-06T02:39:43.863Z,7.70
2019-04-06T02:44:47.240Z,7.70
2019-04-06T02:49:50.636Z,7.60
2019-04-06T02:54:54.043Z,7.60
2019-04-06T02:59:57.588Z,7.60
2019-04-06T03:05:01.105Z,7.60
2019-04-06T03:10:06.112Z,7.50
2019-04-06T03:15:09.691Z,7.50
2019-04-06T03:20:13.295Z,7.50
2019-04-06T03:25:16.670Z,7.50
2019-04-06T03:30:20.268Z,7.50
2019-04-06T03:35:23.680Z,7.50
2019-04-06T03:40:27.076Z,7.50
2019-04-06T03:45:30.465Z,7.50
2019-04-06T03:50:33.863Z,7.50
2019-04-06T03:55:37.244Z,7.50
2019-04-06T04:00:40.672Z,7.50
2019-04-06T04:05:44.088Z,7.50
2019-04-06T04:10:48.071Z,7.60
2019-04-06T04:15:51.539Z,7.60
2019-04-06T04:20:55.102Z,7.60
2019-04-06T04:25:58.493Z,7.60
2019-04-06T04:31:01.889Z,7.60
2019-04-06T04:36:05.328Z,7.60
2019-04-06T04:41:08.794Z,7.60
2019-04-06T04:46:12.277Z,7.60
2019-04-06T04:51:15.647Z,7.70
2019-04-06T04:56:19.028Z,7.70
2019-04-06T05:01:22.412Z,7.70
2019-04-06T05:06:25.797Z,7.70
2019-04-06T05:11:29.179Z,7.70
2019-04-06T05:16:32.559Z,7.70
2019-04-06T05:21:35.947Z,7.70
2019-04-06T05:26:39.337Z,7.70
2019-04-06T05:31:42.720Z,7.80
2019-04-06T05:36:46.091Z,7.80
2019-04-06T05:41:50.786Z,7.80
2019-04-06T05:46:54.439Z,7.90
2019-04-06T05:51:57.823Z,7.90
2019-04-06T05:57:01.222Z,7.90
2019-04-06T06:02:04.873Z,8.00
2019-04-06T06:07:08.290Z,8.00
2019-04-06T06:12:12.858Z,8.00
2019-04-06T06:17:16.247Z,8.10
2019-04-06T06:22:19.627Z,8.30
2019-04-06T06:27:23.381Z,8.50
2019-04-06T06:32:26.926Z,8.80
2019-04-06T06:37:30.342Z,9.20
2019-04-06T06:42:33.892Z,9.60
2019-04-06T06:47:37.299Z,10.10
2019-04-06T06:52:40.695Z,10.60
2019-04-06T06:57:44.074Z,11.10
2019-04-06T07:02:47.471Z,11.60
2019-04-06T07:07:50.871Z,12.10
2019-04-06T07:12:54.246Z,12.70
2019-04-06T07:17:57.677Z,13.30
2019-04-06T07:23:01.103Z,13.80
2019-04-06T07:28:04.490Z,14.20
2019-04-06T07:33:07.877Z,14.80
2019-04-06T07:38:11.267Z,15.20
2019-04-06T07:43:14.662Z,15.60
2019-04-06T07:48:18.311Z,16.00
2019-04-06T07:53:21.700Z,16.40
2019-04-06T07:58:25.087Z,16.70
2019-04-06T08:03:28.471Z,17.10
2019-04-06T08:08:31.903Z,17.30
2019-04-06T08:13:35.292Z,17.50
2019-04-06T08:18:38.699Z,17.50
2019-04-06T08:23:42.093Z,17.50
2019-04-06T08:28:45.497Z,17.60
2019-04-06T08:33:48.955Z,17.80
2019-04-06T08:38:52.340Z,18.00
2019-04-06T08:43:55.797Z,18.20
2019-04-06T08:48:59.202Z,18.40
2019-04-06T08:54:02.597Z,18.70
2019-04-06T08:59:11.626Z,18.90
2019-04-06T09:04:11.160Z,19.00
2019-04-06T09:09:14.539Z,19.10
2019-04-06T09:14:17.938Z,19.30
2019-04-06T09:19:21.315Z,19.50
2019-04-06T09:24:24.700Z,19.60
2019-04-06T09:29:28.143Z,19.80
2019-04-06T09:34:31.588Z,19.90
2019-04-06T09:39:35.007Z,20.00
2019-04-06T09:44:45.875Z,20.20
2019-04-06T09:50:06.906Z,20.40
2019-04-06T09:55:17.636Z,20.50
2019-04-06T10:00:25.442Z,20.50
2019-04-06T10:05:33.395Z,20.60
2019-04-06T10:10:56.086Z,20.60
2019-04-06T10:16:07.071Z,20.80
2019-04-06T10:21:14.920Z,20.90
2019-04-06T10:26:36.063Z,21.00
2019-04-06T10:31:41.096Z,21.00
2019-04-06T10:36:48.943Z,21.20
2019-04-06T10:41:59.635Z,21.30
2019-04-06T10:47:07.625Z,21.30
2019-04-06T10:52:12.647Z,21.40
2019-04-06T10:57:23.835Z,21.50
2019-04-06T11:02:44.579Z,21.60
2019-04-06T11:07:49.612Z,21.80
2019-04-06T11:13:00.416Z,21.90
2019-04-06T11:18:08.546Z,22.00
2019-04-06T11:23:25.382Z,22.20
2019-04-06T11:28:30.470Z,22.20
2019-04-06T11:33:41.287Z,22.30
2019-04-06T11:39:01.544Z,22.50
2019-04-06T11:44:09.648Z,22.50
2019-04-06T11:49:30.935Z,22.60
2019-04-06T11:54:36.263Z,22.70
2019-04-06T11:59:41.487Z,22.80
2019-04-06T12:04:58.723Z,22.80
2019-04-06T12:10:12.216Z,23.00
2019-04-06T12:15:29.065Z,23.00
2019-04-06T12:20:36.771Z,23.10
2019-04-06T12:25:41.823Z,23.10
2019-04-06T12:30:52.920Z,23.30
2019-04-06T12:36:06.810Z,23.30
2019-04-06T12:41:18.261Z,23.40
2019-04-06T12:46:35.288Z,23.40
2019-04-06T12:51:46.225Z,23.50
2019-04-06T12:56:59.981Z,23.50
2019-04-06T13:02:14.084Z,23.50
2019-04-06T13:07:25.166Z,23.50
2019-04-06T13:12:36.047Z,23.50
2019-04-06T13:17:41.305Z,23.60
2019-04-06T13:27:49.205Z,22.90
2019-04-06T13:33:02.134Z,22.60
2019-04-06T13:38:07.167Z,23.00
2019-04-06T13:43:30.849Z,23.30
2019-04-06T13:48:35.964Z,23.40
2019-04-06T13:53:57.234Z,23.50
2019-04-06T13:59:02.260Z,23.60
2019-04-06T14:04:07.295Z,23.60
2019-04-06T14:09:15.474Z,23.70
2019-04-06T14:14:36.739Z,23.70
2019-04-06T14:19:53.934Z,23.80
2019-04-06T14:25:05.044Z,23.70
2019-04-06T14:30:22.463Z,23.50
2019-04-06T14:35:39.106Z,23.30
2019-04-06T14:41:00.033Z,23.20
2019-04-06T14:46:20.977Z,22.90
2019-04-06T14:51:40.746Z,22.40
2019-04-06T14:56:45.787Z,22.30
2019-04-06T15:02:07.251Z,22.10
2019-04-06T15:07:24.397Z,22.00
2019-04-06T15:12:32.125Z,21.90
2019-04-06T15:17:40.164Z,21.70
2019-04-06T15:23:01.302Z,21.60
2019-04-06T15:28:18.588Z,21.50
2019-04-06T15:33:26.603Z,21.40
2019-04-06T15:38:31.713Z,21.30
2019-04-06T15:43:39.789Z,21.30
2019-04-06T15:49:02.965Z,21.10
2019-04-06T15:54:07.986Z,20.90
2019-04-06T15:59:20.141Z,20.80
2019-04-06T16:04:41.502Z,20.70
2019-04-06T16:09:46.531Z,20.60
2019-04-06T16:15:07.815Z,20.50
2019-04-06T16:20:12.923Z,20.40
2019-04-06T16:25:20.663Z,20.30
2019-04-06T16:30:29.014Z,20.20
2019-04-06T16:35:37.393Z,20.00
2019-04-06T16:40:45.396Z,19.90
2019-04-06T16:45:59.401Z,19.70
2019-04-06T16:51:22.392Z,19.60
2019-04-06T16:56:27.554Z,19.50
2019-04-06T17:01:35.492Z,19.30
2019-04-06T17:06:56.887Z,19.20
2019-04-06T17:12:16.731Z,19.00
2019-04-06T17:17:24.467Z,18.90
2019-04-06T17:22:35.199Z,18.70
2019-04-06T17:27:40.215Z,18.60
2019-04-06T17:33:01.638Z,18.50
2019-04-06T17:38:15.385Z,18.30
2019-04-06T17:43:36.516Z,18.20
2019-04-06T17:48:47.495Z,18.00
2019-04-06T17:53:52.587Z,17.80
2019-04-06T17:58:57.616Z,17.70
2019-04-06T18:04:18.661Z,17.60
2019-04-06T18:09:26.631Z,17.40
2019-04-06T18:14:30.352Z,17.30
2019-04-06T18:19:34.815Z,17.20
2019-04-06T18:24:38.618Z,17.00
2019-04-06T18:29:42.065Z,16.90
2019-04-06T18:34:45.833Z,16.70
2019-04-06T18:39:50.864Z,16.60
2019-04-06T18:44:54.543Z,16.50
2019-04-06T18:49:58.009Z,16.30
2019-04-06T18:55:01.375Z,16.20
2019-04-06T19:00:13.359Z,16.10
2019-04-06T19:05:17.330Z,16.00
2019-04-06T19:10:23.471Z,15.90
2019-04-06T19:15:26.860Z,15.70
2019-04-06T19:20:30.437Z,15.60
2019-04-06T19:25:33.865Z,15.50
2019-04-06T19:30:37.475Z,15.40
2019-04-06T19:35:40.828Z,15.20
2019-04-06T19:40:44.214Z,15.10
2019-04-06T19:45:47.633Z,15.00
2019-04-06T19:50:51.563Z,14.90
2019-04-06T19:55:55.063Z,14.80
2019-04-06T20:00:58.688Z,14.70
2019-04-06T20:06:02.626Z,14.50
2019-04-06T20:11:06.333Z,14.40
2019-04-06T20:16:09.878Z,14.30
2019-04-06T20:21:13.275Z,14.20
2019-04-06T20:26:16.674Z,14.10
2019-04-06T20:31:20.684Z,14.00
2019-04-06T20:36:24.106Z,13.90
2019-04-06T20:41:27.878Z,13.80
2019-04-06T20:46:31.243Z,13.60
2019-04-06T20:51:34.629Z,13.60
2019-04-06T20:56:38.017Z,13.40
2019-04-06T21:01:41.677Z,13.30
2019-04-06T21:06:45.072Z,13.20
2019-04-06T21:11:48.970Z,13.10
2019-04-06T21:16:53.400Z,13.00
2019-04-06T21:21:58.825Z,12.90
2019-04-06T21:27:02.194Z,12.70
2019-04-06T21:32:06.295Z,12.60
2019-04-06T21:37:09.841Z,12.50
2019-04-06T21:42:13.243Z,12.40
2019-04-06T21:47:16.829Z,12.30
2019-04-06T21:52:20.334Z,12.20
2019-04-06T21:57:24.612Z,12.00
2019-04-06T22:02:28.612Z,11.90
2019-04-06T22:07:32.434Z,11.80
2019-04-06T22:12:35.992Z,11.60
2019-04-06T22:17:39.983Z,11.60
2019-04-06T22:22:43.447Z,11.40
2019-04-06T22:27:47.537Z,11.30
2019-04-06T22:32:51.366Z,11.20
2019-04-06T22:37:56.118Z,11.10
2019-04-06T22:42:59.749Z,11.00
2019-04-06T22:48:03.539Z,10.90
2019-04-06T22:53:07.509Z,10.80
2019-04-06T22:58:11.026Z,10.70
2019-04-06T23:03:32.258Z,10.60
2019-04-06T23:08:35.758Z,10.50
2019-04-06T23:13:39.390Z,10.40
2019-04-06T23:18:42.831Z,10.30
2019-04-06T23:23:46.472Z,10.20
2019-04-06T23:28:50.260Z,10.10
2019-04-06T23:33:54.198Z,10.00
2019-04-06T23:38:57.562Z,9.90
2019-04-06T23:44:01.466Z,9.80
2019-04-06T23:49:05.470Z,9.80
2019-04-06T23:54:08.845Z,9.70
2019-04-06T23:59:12.215Z,9.60
