createdAt,value
2022-08-17T00:00:02.839Z,1011.1
2022-08-17T00:01:04.934Z,1011.1
2022-08-17T00:02:27.498Z,1011.1
2022-08-17T00:03:03.460Z,1011.1
2022-08-17T00:04:02.594Z,1011.1
2022-08-17T00:05:02.521Z,1011.1
2022-08-17T00:06:02.336Z,1011.1
2022-08-17T00:07:02.317Z,1011.1
2022-08-17T00:08:02.154Z,1011.1
2022-08-17T00:09:02.104Z,1011.1
2022-08-17T00:10:01.901Z,1011.1
2022-08-17T00:11:02.854Z,1011.1
2022-08-17T00:12:44.937Z,1011.1
2022-08-17T00:13:01.769Z,1011.1
2022-08-17T00:14:02.724Z,1011.2
2022-08-17T00:15:02.635Z,1011.1
2022-08-17T00:16:02.801Z,1011.1
2022-08-17T00:17:02.745Z,1011.1
2022-08-17T00:18:02.577Z,1011.1
2022-08-17T00:19:09.254Z,1011.1
2022-08-17T00:20:02.090Z,1011.1
2022-08-17T00:21:03.730Z,1011.1
2022-08-17T00:22:37.071Z,1011.1
2022-08-17T00:23:01.881Z,1011.1
2022-08-17T00:24:02.856Z,1011.1
2022-08-17T00:25:02.718Z,1011.1
2022-08-17T00:26:02.664Z,1011.1
2022-08-17T00:27:02.491Z,1011.1
2022-08-17T00:28:02.456Z,1011.1
2022-08-17T00:29:02.376Z,1011.1
2022-08-17T00:30:02.232Z,1011.1
2022-08-17T00:31:02.399Z,1011.1
2022-08-17T00:33:17.181Z,1011.1
2022-08-17T00:33:17.288Z,1011.1
2022-08-17T00:34:02.103Z,1011.1
2022-08-17T00:35:02.050Z,1011.1
2022-08-17T00:36:01.896Z,1011.1
2022-08-17T00:37:02.871Z,1011.1
2022-08-17T00:38:02.697Z,1011.1
2022-08-17T00:39:02.727Z,1011.1
2022-08-17T00:40:02.821Z,1011.2
2022-08-17T00:41:02.766Z,1011.2
2022-08-17T00:42:02.610Z,1011.2
2022-08-17T00:43:02.607Z,1011.3
2022-08-17T00:44:02.519Z,1011.3
2022-08-17T00:45:02.353Z,1011.3
2022-08-17T00:46:02.494Z,1011.3
2022-08-17T00:47:02.454Z,1011.2
2022-08-17T00:48:02.378Z,1011.3
2022-08-17T00:49:02.178Z,1011.3
2022-08-17T00:50:02.156Z,1011.2
2022-08-17T00:51:01.964Z,1011.3
2022-08-17T00:52:02.365Z,1011.3
2022-08-17T00:53:02.597Z,1011.3
2022-08-17T00:54:02.413Z,1011.3
2022-08-17T00:55:02.342Z,1011.3
2022-08-17T00:56:02.312Z,1011.3
2022-08-17T00:57:02.134Z,1011.3
2022-08-17T00:58:02.120Z,1011.3
2022-08-17T00:59:01.941Z,1011.3
2022-08-17T01:00:04.311Z,1011.2
2022-08-17T01:01:02.204Z,1011.3
2022-08-17T01:02:02.164Z,1011.2
2022-08-17T01:03:01.969Z,1011.2
2022-08-17T01:04:01.959Z,1011.2
2022-08-17T01:05:02.881Z,1011.3
2022-08-17T01:06:03.067Z,1011.2
2022-08-17T01:07:02.353Z,1011.2
2022-08-17T01:08:02.299Z,1011.2
2022-08-17T01:09:02.119Z,1011.2
2022-08-17T01:10:02.093Z,1011.2
2022-08-17T01:11:02.747Z,1011.2
2022-08-17T01:12:02.577Z,1011.2
2022-08-17T01:13:02.623Z,1011.2
2022-08-17T01:14:02.587Z,1011.2
2022-08-17T01:15:02.476Z,1011.2
2022-08-17T01:16:02.664Z,1011.1
2022-08-17T01:17:02.624Z,1011.1
2022-08-17T01:18:02.561Z,1011.2
2022-08-17T01:19:02.375Z,1011.1
2022-08-17T01:20:02.369Z,1011.2
2022-08-17T01:21:02.337Z,1011.1
2022-08-17T01:22:02.151Z,1011.1
2022-08-17T01:23:02.156Z,1011.1
2022-08-17T01:24:01.974Z,1011.1
2022-08-17T01:25:01.931Z,1011.2
2022-08-17T01:26:02.869Z,1011.2
2022-08-17T01:27:10.823Z,1011.2
2022-08-17T01:28:02.709Z,1011.1
2022-08-17T01:29:02.684Z,1011.2
2022-08-17T01:30:02.499Z,1011.2
2022-08-17T01:31:02.385Z,1011.1
2022-08-17T01:32:02.311Z,1011.2
2022-08-17T01:33:02.120Z,1011.2
2022-08-17T01:34:02.404Z,1011.3
2022-08-17T01:35:02.357Z,1011.2
2022-08-17T01:36:02.186Z,1011.3
2022-08-17T01:37:02.142Z,1011.2
2022-08-17T01:38:02.029Z,1011.3
2022-08-17T01:39:01.881Z,1011.2
2022-08-17T01:40:03.129Z,1011.2
2022-08-17T01:41:02.026Z,1011.2
2022-08-17T01:42:02.070Z,1011.2
2022-08-17T01:43:01.904Z,1011.1
2022-08-17T01:44:01.927Z,1011.2
2022-08-17T01:45:02.856Z,1011.2
2022-08-17T01:46:04.409Z,1011.2
2022-08-17T01:47:02.887Z,1011.2
2022-08-17T01:48:02.837Z,1011.3
2022-08-17T01:49:02.687Z,1011.3
2022-08-17T01:50:02.626Z,1011.3
2022-08-17T01:51:02.785Z,1011.3
2022-08-17T01:52:02.640Z,1011.2
2022-08-17T01:53:02.582Z,1011.3
2022-08-17T01:54:02.534Z,1011.3
2022-08-17T01:55:02.466Z,1011.3
2022-08-17T01:56:02.340Z,1011.3
2022-08-17T01:57:02.161Z,1011.3
2022-08-17T01:58:02.710Z,1011.2
2022-08-17T01:59:02.646Z,1011.3
2022-08-17T02:00:02.488Z,1011.3
2022-08-17T02:01:02.967Z,1011.2
2022-08-17T02:02:01.950Z,1011.2
2022-08-17T02:03:02.888Z,1011.2
2022-08-17T02:04:02.734Z,1011.2
2022-08-17T02:05:02.681Z,1011.2
2022-08-17T02:06:02.617Z,1011.1
2022-08-17T02:07:02.347Z,1011.3
2022-08-17T02:08:02.887Z,1011.2
2022-08-17T02:09:04.498Z,1011.2
2022-08-17T02:10:02.709Z,1011.3
2022-08-17T02:11:02.639Z,1011.3
2022-08-17T02:12:40.172Z,1011.2
2022-08-17T02:13:02.015Z,1011.3
2022-08-17T02:14:04.405Z,1011.3
2022-08-17T02:15:02.361Z,1011.3
2022-08-17T02:16:02.396Z,1011.3
2022-08-17T02:17:02.349Z,1011.3
2022-08-17T02:18:02.167Z,1011.3
2022-08-17T02:19:02.131Z,1011.3
2022-08-17T02:20:01.949Z,1011.3
2022-08-17T02:21:01.931Z,1011.3
2022-08-17T02:22:02.876Z,1011.3
2022-08-17T02:23:06.524Z,1011.3
2022-08-17T02:24:02.464Z,1011.3
2022-08-17T02:25:03.187Z,1011.4
2022-08-17T02:26:02.013Z,1011.3
2022-08-17T02:27:02.001Z,1011.3
2022-08-17T02:28:01.946Z,1011.3
2022-08-17T02:29:02.837Z,1011.3
2022-08-17T02:30:02.653Z,1011.3
2022-08-17T02:31:03.823Z,1011.3
2022-08-17T02:32:02.767Z,1011.3
2022-08-17T02:33:09.608Z,1011.3
2022-08-17T02:34:05.714Z,1011.3
2022-08-17T02:35:02.648Z,1011.3
2022-08-17T02:36:02.575Z,1011.4
2022-08-17T02:37:02.387Z,1011.4
2022-08-17T02:38:02.389Z,1011.4
2022-08-17T02:39:02.356Z,1011.3
2022-08-17T02:40:02.436Z,1011.4
2022-08-17T02:41:02.409Z,1011.3
2022-08-17T02:42:02.329Z,1011.3
2022-08-17T02:43:03.651Z,1011.3
2022-08-17T02:44:02.592Z,1011.3
2022-08-17T02:45:02.472Z,1011.4
2022-08-17T02:46:02.540Z,1011.3
2022-08-17T02:47:02.371Z,1011.3
2022-08-17T02:48:02.299Z,1011.4
2022-08-17T02:49:02.134Z,1011.4
2022-08-17T02:50:02.129Z,1011.3
2022-08-17T02:51:04.237Z,1011.4
2022-08-17T02:52:01.799Z,1011.3
2022-08-17T02:53:05.748Z,1011.4
2022-08-17T02:54:42.721Z,1011.4
2022-08-17T02:55:02.640Z,1011.4
2022-08-17T02:56:02.576Z,1011.4
2022-08-17T02:57:02.509Z,1011.4
2022-08-17T02:58:02.346Z,1011.3
2022-08-17T02:59:02.314Z,1011.3
2022-08-17T03:00:02.461Z,1011.3
2022-08-17T03:01:02.498Z,1011.3
2022-08-17T03:02:02.717Z,1011.4
2022-08-17T03:03:02.683Z,1011.4
2022-08-17T03:04:02.513Z,1011.3
2022-08-17T03:05:02.459Z,1011.3
2022-08-17T03:06:02.424Z,1011.4
2022-08-17T03:07:02.242Z,1011.3
2022-08-17T03:08:02.263Z,1011.4
2022-08-17T03:09:02.094Z,1011.4
2022-08-17T03:10:02.058Z,1011.4
2022-08-17T03:11:01.874Z,1011.3
2022-08-17T03:12:02.832Z,1011.4
2022-08-17T03:13:02.646Z,1011.4
2022-08-17T03:14:02.750Z,1011.4
2022-08-17T03:15:02.566Z,1011.4
2022-08-17T03:16:01.820Z,1011.3
2022-08-17T03:17:02.770Z,1011.4
2022-08-17T03:18:02.373Z,1011.4
2022-08-17T03:19:02.358Z,1011.4
2022-08-17T03:20:02.295Z,1011.5
2022-08-17T03:21:02.140Z,1011.4
2022-08-17T03:22:38.918Z,1011.5
2022-08-17T03:23:03.819Z,1011.4
2022-08-17T03:24:09.591Z,1011.4
2022-08-17T03:25:04.179Z,1011.5
2022-08-17T03:26:02.664Z,1011.5
2022-08-17T03:27:02.600Z,1011.4
2022-08-17T03:28:02.453Z,1011.6
2022-08-17T03:29:02.413Z,1011.5
2022-08-17T03:30:02.340Z,1011.5
2022-08-17T03:31:02.255Z,1011.5
2022-08-17T03:32:02.204Z,1011.6
2022-08-17T03:33:02.048Z,1011.6
2022-08-17T03:34:02.008Z,1011.5
2022-08-17T03:35:01.833Z,1011.6
2022-08-17T03:36:02.780Z,1011.6
2022-08-17T03:37:02.620Z,1011.6
2022-08-17T03:38:02.602Z,1011.5
2022-08-17T03:39:02.471Z,1011.6
2022-08-17T03:40:02.690Z,1011.6
2022-08-17T03:41:02.647Z,1011.6
2022-08-17T03:42:02.573Z,1011.6
2022-08-17T03:43:02.398Z,1011.6
2022-08-17T03:44:02.375Z,1011.6
2022-08-17T03:45:02.376Z,1011.6
2022-08-17T03:46:02.186Z,1011.6
2022-08-17T03:47:02.167Z,1011.7
2022-08-17T03:48:02.022Z,1011.6
2022-08-17T03:49:02.011Z,1011.6
2022-08-17T03:50:01.824Z,1011.7
2022-08-17T03:51:02.821Z,1011.7
2022-08-17T03:52:02.663Z,1011.7
2022-08-17T03:53:02.643Z,1011.6
2022-08-17T03:54:06.731Z,1011.6
2022-08-17T03:55:02.568Z,1011.7
2022-08-17T03:56:02.542Z,1011.7
2022-08-17T03:57:02.510Z,1011.8
2022-08-17T03:58:02.337Z,1011.7
2022-08-17T03:59:02.529Z,1011.8
2022-08-17T04:00:02.460Z,1011.7
2022-08-17T04:01:02.776Z,1011.8
2022-08-17T04:02:02.803Z,1011.8
2022-08-17T04:03:02.632Z,1011.8
2022-08-17T04:04:02.621Z,1011.7
2022-08-17T04:05:02.553Z,1011.7
2022-08-17T04:06:02.377Z,1011.7
2022-08-17T04:07:02.366Z,1011.8
2022-08-17T04:08:05.823Z,1011.8
2022-08-17T04:09:02.232Z,1011.7
2022-08-17T04:10:02.273Z,1011.8
2022-08-17T04:11:02.131Z,1011.8
2022-08-17T04:12:05.643Z,1011.8
2022-08-17T04:13:02.580Z,1011.8
2022-08-17T04:14:02.397Z,1011.8
2022-08-17T04:15:02.372Z,1011.9
2022-08-17T04:16:04.690Z,1011.8
2022-08-17T04:17:02.577Z,1011.8
2022-08-17T04:18:02.522Z,1011.9
2022-08-17T04:19:02.532Z,1011.8
2022-08-17T04:20:02.385Z,1011.8
2022-08-17T04:21:02.318Z,1011.9
2022-08-17T04:22:02.135Z,1011.9
2022-08-17T04:23:02.028Z,1011.9
2022-08-17T04:24:01.875Z,1011.9
2022-08-17T04:25:02.797Z,1011.9
2022-08-17T04:26:02.615Z,1011.8
2022-08-17T04:27:02.530Z,1011.9
2022-08-17T04:28:02.400Z,1011.9
2022-08-17T04:29:02.215Z,1011.9
2022-08-17T04:30:02.111Z,1011.9
2022-08-17T04:31:02.251Z,1011.9
2022-08-17T04:32:02.113Z,1011.9
2022-08-17T04:33:11.455Z,1011.9
2022-08-17T04:34:02.332Z,1011.9
2022-08-17T04:35:02.158Z,1011.9
2022-08-17T04:36:02.072Z,1011.8
2022-08-17T04:37:01.916Z,1011.9
2022-08-17T04:38:03.159Z,1011.9
2022-08-17T04:39:01.999Z,1011.8
2022-08-17T04:40:04.912Z,1011.9
2022-08-17T04:41:02.831Z,1011.9
2022-08-17T04:42:02.621Z,1011.9
2022-08-17T04:43:02.550Z,1011.9
2022-08-17T04:44:02.468Z,1011.9
2022-08-17T04:45:02.930Z,1011.9
2022-08-17T04:46:02.783Z,1012
2022-08-17T04:47:02.715Z,1012
2022-08-17T04:48:02.561Z,1012
2022-08-17T04:49:02.488Z,1012
2022-08-17T04:50:02.316Z,1012
2022-08-17T04:51:02.102Z,1012
2022-08-17T04:52:05.244Z,1012
2022-08-17T04:53:02.360Z,1012
2022-08-17T04:54:02.163Z,1012
2022-08-17T04:55:02.063Z,1012
2022-08-17T04:56:01.904Z,1012.1
2022-08-17T04:57:02.767Z,1012.1
2022-08-17T04:58:02.680Z,1012
2022-08-17T04:59:02.599Z,1012
2022-08-17T05:00:04.187Z,1012
2022-08-17T05:01:02.963Z,1012.1
2022-08-17T05:02:01.836Z,1012
2022-08-17T05:03:02.694Z,1012
2022-08-17T05:04:35.381Z,1012
2022-08-17T05:05:02.343Z,1012
2022-08-17T05:06:02.193Z,1012
2022-08-17T05:07:02.031Z,1012
2022-08-17T05:08:01.922Z,1012
2022-08-17T05:09:02.784Z,1012
2022-08-17T05:10:02.743Z,1012.1
2022-08-17T05:11:02.585Z,1012
2022-08-17T05:12:02.526Z,1012
2022-08-17T05:13:02.405Z,1012
2022-08-17T05:14:02.287Z,1012
2022-08-17T05:15:02.167Z,1012
2022-08-17T05:16:02.213Z,1012
2022-08-17T05:17:11.557Z,1012
2022-08-17T05:18:02.449Z,1012.1
2022-08-17T05:19:02.281Z,1012
2022-08-17T05:20:02.234Z,1012
2022-08-17T05:21:02.065Z,1012
2022-08-17T05:22:01.949Z,1012.1
2022-08-17T05:23:02.797Z,1012.1
2022-08-17T05:24:43.425Z,1012.1
2022-08-17T05:25:03.287Z,1012
2022-08-17T05:26:02.645Z,1012.1
2022-08-17T05:27:07.325Z,1012.1
2022-08-17T05:28:02.692Z,1012.1
2022-08-17T05:29:03.551Z,1012.1
2022-08-17T05:30:02.414Z,1012.1
2022-08-17T05:31:02.492Z,1012.1
2022-08-17T05:32:40.738Z,1012.2
2022-08-17T05:33:02.603Z,1012.2
2022-08-17T05:34:02.407Z,1012.2
2022-08-17T05:35:02.330Z,1012.2
2022-08-17T05:36:02.154Z,1012.2
2022-08-17T05:37:02.031Z,1012.2
2022-08-17T05:38:01.851Z,1012.3
2022-08-17T05:39:02.813Z,1012.3
2022-08-17T05:40:03.093Z,1012.3
2022-08-17T05:41:02.029Z,1012.2
2022-08-17T05:42:01.906Z,1012.2
2022-08-17T05:43:02.440Z,1012.2
2022-08-17T05:44:06.137Z,1012.2
2022-08-17T05:45:01.971Z,1012.2
2022-08-17T05:46:01.861Z,1012.2
2022-08-17T05:47:02.061Z,1012.2
2022-08-17T05:48:02.050Z,1012.2
2022-08-17T05:49:01.887Z,1012.2
2022-08-17T05:50:10.373Z,1012.2
2022-08-17T05:51:02.922Z,1012.2
2022-08-17T05:52:02.901Z,1012.2
2022-08-17T05:53:02.767Z,1012.2
2022-08-17T05:54:02.819Z,1012.2
2022-08-17T05:55:02.636Z,1012.2
2022-08-17T05:56:02.666Z,1012.2
2022-08-17T05:57:02.484Z,1012.2
2022-08-17T05:58:02.484Z,1012.2
2022-08-17T05:59:02.449Z,1012.1
2022-08-17T06:00:02.289Z,1012.2
2022-08-17T06:01:02.531Z,1012.2
2022-08-17T06:02:02.782Z,1012.2
2022-08-17T06:03:02.600Z,1012.2
2022-08-17T06:04:02.610Z,1012.2
2022-08-17T06:05:02.536Z,1012.2
2022-08-17T06:06:02.352Z,1012.2
2022-08-17T06:07:02.346Z,1012.2
2022-08-17T06:08:02.297Z,1012.2
2022-08-17T06:09:02.129Z,1012.2
2022-08-17T06:10:02.077Z,1012.1
2022-08-17T06:11:02.913Z,1012.2
2022-08-17T06:12:02.970Z,1012.2
2022-08-17T06:13:02.642Z,1012.2
2022-08-17T06:14:02.571Z,1012.2
2022-08-17T06:15:02.415Z,1012.1
2022-08-17T06:16:02.410Z,1012.2
2022-08-17T06:17:02.766Z,1012.1
2022-08-17T06:18:02.577Z,1012.2
2022-08-17T06:19:02.571Z,1012.1
2022-08-17T06:20:02.504Z,1012.1
2022-08-17T06:21:02.371Z,1012.1
2022-08-17T06:22:02.322Z,1012.2
2022-08-17T06:23:02.151Z,1012.1
2022-08-17T06:24:02.154Z,1012.1
2022-08-17T06:25:01.978Z,1012.1
2022-08-17T06:26:01.909Z,1012.2
2022-08-17T06:27:02.832Z,1012.1
2022-08-17T06:28:02.668Z,1012.2
2022-08-17T06:29:02.673Z,1012.2
2022-08-17T06:30:02.511Z,1012.2
2022-08-17T06:31:02.476Z,1012.1
2022-08-17T06:32:02.751Z,1012.2
2022-08-17T06:33:02.607Z,1012.2
2022-08-17T06:34:02.561Z,1012.2
2022-08-17T06:35:02.545Z,1012.2
2022-08-17T06:36:09.438Z,1012.1
2022-08-17T06:37:05.624Z,1012.2
2022-08-17T06:38:02.596Z,1012.1
2022-08-17T06:39:02.512Z,1012.1
2022-08-17T06:40:02.595Z,1012.1
2022-08-17T06:41:02.571Z,1012.1
2022-08-17T06:42:02.545Z,1012.2
2022-08-17T06:43:07.920Z,1012.2
2022-08-17T06:44:01.826Z,1012.2
2022-08-17T06:45:02.800Z,1012.2
2022-08-17T06:46:04.723Z,1012.2
2022-08-17T06:47:02.009Z,1012.2
2022-08-17T06:48:01.972Z,1012.2
2022-08-17T06:49:01.806Z,1012.2
2022-08-17T06:50:02.768Z,1012.2
2022-08-17T06:51:02.602Z,1012.2
2022-08-17T06:52:02.581Z,1012.3
2022-08-17T06:53:02.510Z,1012.2
2022-08-17T06:54:02.338Z,1012.2
2022-08-17T06:55:02.397Z,1012.2
2022-08-17T06:56:02.309Z,1012.2
2022-08-17T06:57:02.131Z,1012.2
2022-08-17T06:58:16.936Z,1012.2
2022-08-17T06:59:01.843Z,1012.2
2022-08-17T07:00:04.271Z,1012.2
2022-08-17T07:01:02.324Z,1012.2
2022-08-17T07:02:02.506Z,1012.2
2022-08-17T07:03:02.942Z,1012.2
2022-08-17T07:04:12.641Z,1012.2
2022-08-17T07:05:02.500Z,1012.2
2022-08-17T07:06:02.420Z,1012.2
2022-08-17T07:07:02.349Z,1012.3
2022-08-17T07:08:02.181Z,1012.3
2022-08-17T07:09:02.159Z,1012.3
2022-08-17T07:10:01.927Z,1012.3
2022-08-17T07:11:01.917Z,1012.3
2022-08-17T07:12:02.852Z,1012.3
2022-08-17T07:13:02.690Z,1012.3
2022-08-17T07:14:02.633Z,1012.3
2022-08-17T07:15:02.435Z,1012.3
2022-08-17T07:16:02.396Z,1012.3
2022-08-17T07:17:02.683Z,1012.3
2022-08-17T07:18:03.541Z,1012.4
2022-08-17T07:19:02.477Z,1012.3
2022-08-17T07:20:02.465Z,1012.4
2022-08-17T07:21:02.395Z,1012.4
2022-08-17T07:22:02.210Z,1012.4
2022-08-17T07:23:02.238Z,1012.4
2022-08-17T07:24:02.097Z,1012.4
2022-08-17T07:25:02.039Z,1012.3
2022-08-17T07:26:01.850Z,1012.3
2022-08-17T07:27:02.850Z,1012.4
2022-08-17T07:28:07.602Z,1012.3
2022-08-17T07:29:02.454Z,1012.4
2022-08-17T07:30:11.297Z,1012.4
2022-08-17T07:31:02.302Z,1012.4
2022-08-17T07:32:02.453Z,1012.4
2022-08-17T07:33:02.427Z,1012.4
2022-08-17T07:34:02.393Z,1012.4
2022-08-17T07:35:02.226Z,1012.4
2022-08-17T07:36:02.203Z,1012.4
2022-08-17T07:37:02.056Z,1012.4
2022-08-17T07:38:01.993Z,1012.4
2022-08-17T07:39:01.815Z,1012.4
2022-08-17T07:40:17.525Z,1012.4
2022-08-17T07:41:03.189Z,1012.3
2022-08-17T07:42:02.222Z,1012.3
2022-08-17T07:43:05.197Z,1012.4
2022-08-17T07:44:02.052Z,1012.4
2022-08-17T07:45:02.035Z,1012.4
2022-08-17T07:46:01.880Z,1012.4
2022-08-17T07:47:02.316Z,1012.4
2022-08-17T07:48:02.284Z,1012.4
2022-08-17T07:49:02.123Z,1012.4
2022-08-17T07:50:02.038Z,1012.5
2022-08-17T07:51:01.869Z,1012.4
2022-08-17T07:52:52.778Z,1012.5
2022-08-17T07:53:02.614Z,1012.5
2022-08-17T07:54:15.451Z,1012.4
2022-08-17T07:55:02.557Z,1012.4
2022-08-17T07:56:02.389Z,1012.4
2022-08-17T07:57:02.369Z,1012.4
2022-08-17T07:58:02.350Z,1012.5
2022-08-17T07:59:02.167Z,1012.4
2022-08-17T08:00:03.595Z,1012.5
2022-08-17T08:01:05.300Z,1012.5
2022-08-17T08:02:02.752Z,1012.5
2022-08-17T08:03:02.079Z,1012.5
2022-08-17T08:04:06.199Z,1012.5
2022-08-17T08:05:08.706Z,1012.5
2022-08-17T08:06:01.850Z,1012.5
2022-08-17T08:07:02.841Z,1012.5
2022-08-17T08:08:02.669Z,1012.6
2022-08-17T08:09:02.679Z,1012.5
2022-08-17T08:10:02.506Z,1012.6
2022-08-17T08:11:02.454Z,1012.5
2022-08-17T08:12:02.403Z,1012.6
2022-08-17T08:13:02.348Z,1012.6
2022-08-17T08:14:02.281Z,1012.6
2022-08-17T08:15:02.221Z,1012.6
2022-08-17T08:16:02.053Z,1012.7
2022-08-17T08:17:02.491Z,1012.6
2022-08-17T08:18:02.426Z,1012.6
2022-08-17T08:19:02.392Z,1012.5
2022-08-17T08:20:54.393Z,1012.6
2022-08-17T08:21:02.242Z,1012.6
2022-08-17T08:22:03.310Z,1012.6
2022-08-17T08:23:02.207Z,1012.5
2022-08-17T08:24:02.156Z,1012.6
2022-08-17T08:25:02.004Z,1012.5
2022-08-17T08:26:01.939Z,1012.6
2022-08-17T08:27:02.888Z,1012.5
2022-08-17T08:28:04.652Z,1012.6
2022-08-17T09:03:01.950Z,1012.5
2022-08-17T09:04:25.893Z,1012.5
2022-08-17T09:05:16.420Z,1012.5
2022-08-17T09:06:02.249Z,1012.6
2022-08-17T09:07:02.168Z,1012.5
2022-08-17T09:08:01.977Z,1012.6
2022-08-17T09:09:01.932Z,1012.5
2022-08-17T09:10:02.858Z,1012.5
2022-08-17T09:11:02.656Z,1012.5
2022-08-17T09:12:04.725Z,1012.5
2022-08-17T09:13:11.069Z,1012.5
2022-08-17T09:14:02.875Z,1012.5
2022-08-17T09:15:02.904Z,1012.5
2022-08-17T09:16:02.729Z,1012.6
2022-08-17T09:17:02.294Z,1012.6
2022-08-17T09:19:05.448Z,1012.6
2022-08-17T09:19:06.001Z,1012.6
2022-08-17T09:20:01.884Z,1012.5
2022-08-17T09:21:02.860Z,1012.5
2022-08-17T09:22:02.691Z,1012.6
2022-08-17T09:23:03.717Z,1012.6
2022-08-17T09:24:02.530Z,1012.7
2022-08-17T09:25:02.463Z,1012.7
2022-08-17T09:26:02.412Z,1012.6
2022-08-17T09:27:02.233Z,1012.6
2022-08-17T09:28:02.171Z,1012.6
2022-08-17T09:29:02.029Z,1012.6
2022-08-17T09:30:01.959Z,1012.7
2022-08-17T09:31:01.872Z,1012.7
2022-08-17T09:32:02.785Z,1012.7
2022-08-17T09:33:02.634Z,1012.6
2022-08-17T09:34:02.571Z,1012.7
2022-08-17T09:35:03.172Z,1012.6
2022-08-17T09:36:01.993Z,1012.6
2022-08-17T09:37:01.926Z,1012.6
2022-08-17T09:38:04.498Z,1012.6
2022-08-17T09:39:02.323Z,1012.6
2022-08-17T09:40:02.751Z,1012.5
2022-08-17T09:41:02.901Z,1012.5
2022-08-17T09:42:02.836Z,1012.5
2022-08-17T09:43:02.664Z,1012.5
2022-08-17T09:44:02.557Z,1012.6
2022-08-17T09:45:02.513Z,1012.5
2022-08-17T09:46:02.427Z,1012.5
2022-08-17T09:47:02.503Z,1012.5
2022-08-17T09:48:02.433Z,1012.6
2022-08-17T09:49:02.357Z,1012.5
2022-08-17T09:50:02.189Z,1012.6
2022-08-17T09:51:07.119Z,1012.6
2022-08-17T09:52:01.917Z,1012.5
2022-08-17T09:53:01.870Z,1012.5
2022-08-17T09:54:40.256Z,1012.5
2022-08-17T09:55:02.355Z,1012.5
2022-08-17T09:56:02.328Z,1012.5
2022-08-17T09:57:31.924Z,1012.5
2022-08-17T09:58:02.027Z,1012.4
2022-08-17T09:59:02.911Z,1012.5
2022-08-17T10:00:02.795Z,1012.5
2022-08-17T10:01:02.805Z,1012.4
2022-08-17T10:02:02.769Z,1012.4
2022-08-17T10:03:02.606Z,1012.4
2022-08-17T10:04:02.688Z,1012.4
2022-08-17T10:05:02.538Z,1012.4
2022-08-17T10:06:07.177Z,1012.4
2022-08-17T10:07:02.385Z,1012.4
2022-08-17T10:08:02.205Z,1012.4
2022-08-17T10:09:02.217Z,1012.4
2022-08-17T10:10:02.016Z,1012.4
2022-08-17T10:11:01.979Z,1012.4
2022-08-17T10:12:01.843Z,1012.4
2022-08-17T10:13:04.417Z,1012.5
2022-08-17T10:14:44.666Z,1012.4
2022-08-17T10:15:10.048Z,1012.4
2022-08-17T10:16:02.383Z,1012.4
2022-08-17T10:17:02.346Z,1012.4
2022-08-17T10:18:02.183Z,1012.4
2022-08-17T10:19:02.098Z,1012.4
2022-08-17T10:20:01.942Z,1012.4
2022-08-17T10:21:01.942Z,1012.4
2022-08-17T10:22:38.063Z,1012.4
2022-08-17T10:23:02.103Z,1012.4
2022-08-17T10:24:02.080Z,1012.4
2022-08-17T10:25:42.831Z,1012.4
2022-08-17T10:26:01.925Z,1012.5
2022-08-17T10:27:01.919Z,1012.4
2022-08-17T10:28:02.872Z,1012.4
2022-08-17T10:29:02.712Z,1012.4
2022-08-17T10:30:02.718Z,1012.5
2022-08-17T10:31:36.059Z,1012.5
2022-08-17T10:32:02.072Z,1012.5
2022-08-17T10:33:02.026Z,1012.5
2022-08-17T10:34:01.889Z,1012.4
2022-08-17T10:35:02.841Z,1012.4
2022-08-17T10:36:10.987Z,1012.4
2022-08-17T10:37:01.847Z,1012.5
2022-08-17T10:38:02.866Z,1012.5
2022-08-17T10:39:02.744Z,1012.5
2022-08-17T10:40:02.949Z,1012.4
2022-08-17T10:41:01.866Z,1012.4
2022-08-17T10:42:02.850Z,1012.5
2022-08-17T10:43:03.750Z,1012.4
2022-08-17T10:44:41.698Z,1012.5
2022-08-17T10:45:02.535Z,1012.5
2022-08-17T10:46:31.923Z,1012.5
2022-08-17T10:47:02.763Z,1012.5
2022-08-17T10:48:07.753Z,1012.4
2022-08-17T10:49:02.692Z,1012.4
2022-08-17T10:50:02.643Z,1012.4
2022-08-17T10:51:02.476Z,1012.6
2022-08-17T10:52:02.523Z,1012.5
2022-08-17T10:53:02.456Z,1012.5
2022-08-17T10:54:02.296Z,1012.5
2022-08-17T10:55:02.243Z,1012.4
2022-08-17T10:56:02.067Z,1012.4
2022-08-17T10:57:02.009Z,1012.5
2022-08-17T10:58:01.864Z,1012.4
2022-08-17T10:59:02.871Z,1012.4
2022-08-17T11:00:02.780Z,1012.4
2022-08-17T11:01:02.106Z,1012.4
2022-08-17T11:02:02.211Z,1012.4
2022-08-17T11:03:02.001Z,1012.5
2022-08-17T11:04:01.994Z,1012.4
2022-08-17T11:05:01.798Z,1012.4
2022-08-17T11:06:02.808Z,1012.4
2022-08-17T11:07:02.733Z,1012.4
2022-08-17T11:08:04.870Z,1012.4
2022-08-17T11:09:02.810Z,1012.4
2022-08-17T11:10:02.660Z,1012.4
2022-08-17T11:11:02.749Z,1012.3
2022-08-17T11:12:02.608Z,1012.3
2022-08-17T11:13:05.891Z,1012.3
2022-08-17T11:14:02.843Z,1012.3
2022-08-17T11:15:02.666Z,1012.3
2022-08-17T11:16:08.900Z,1012.4
2022-08-17T11:17:04.082Z,1012.3
2022-08-17T11:18:01.941Z,1012.4
2022-08-17T11:19:01.934Z,1012.4
2022-08-17T11:20:02.873Z,1012.5
2022-08-17T11:21:02.705Z,1012.4
2022-08-17T11:22:02.791Z,1012.4
2022-08-17T11:23:02.696Z,1012.4
2022-08-17T11:24:02.715Z,1012.5
2022-08-17T11:25:02.588Z,1012.4
2022-08-17T11:26:02.609Z,1012.4
2022-08-17T11:27:02.562Z,1012.4
2022-08-17T11:28:02.396Z,1012.4
2022-08-17T11:29:02.369Z,1012.4
2022-08-17T11:30:03.545Z,1012.4
2022-08-17T11:31:02.419Z,1012.5
2022-08-17T11:32:03.141Z,1012.5
2022-08-17T11:33:02.010Z,1012.5
2022-08-17T11:34:02.238Z,1012.6
2022-08-17T11:35:02.072Z,1012.5
2022-08-17T11:36:02.032Z,1012.5
2022-08-17T11:37:01.871Z,1012.5
2022-08-17T11:38:02.846Z,1012.5
2022-08-17T11:39:02.691Z,1012.5
2022-08-17T11:40:02.893Z,1012.4
2022-08-17T11:41:02.873Z,1012.4
2022-08-17T11:42:02.714Z,1012.5
2022-08-17T11:43:02.716Z,1012.4
2022-08-17T11:44:03.808Z,1012.4
2022-08-17T11:45:02.240Z,1012.4
2022-08-17T11:46:02.010Z,1012.4
2022-08-17T11:47:01.984Z,1012.4
2022-08-17T11:48:29.433Z,1012.3
2022-08-17T11:49:02.531Z,1012.4
2022-08-17T11:50:02.506Z,1012.3
2022-08-17T11:51:02.446Z,1012.4
2022-08-17T11:52:02.353Z,1012.3
2022-08-17T11:53:02.301Z,1012.3
2022-08-17T11:54:34.528Z,1012.3
2022-08-17T11:55:39.509Z,1012.3
2022-08-17T11:56:02.575Z,1012.3
2022-08-17T11:57:02.572Z,1012.3
2022-08-17T11:58:02.585Z,1012.2
2022-08-17T11:59:02.433Z,1012.2
2022-08-17T12:00:02.406Z,1012.2
2022-08-17T12:01:02.612Z,1012.3
2022-08-17T12:02:02.455Z,1012.3
2022-08-17T12:03:02.549Z,1012.3
2022-08-17T12:04:02.664Z,1012.3
2022-08-17T12:05:02.586Z,1012.2
2022-08-17T12:06:02.513Z,1012.2
2022-08-17T12:07:02.431Z,1012.2
2022-08-17T12:08:02.239Z,1012.1
2022-08-17T12:09:02.266Z,1012.2
2022-08-17T12:10:02.148Z,1012.2
2022-08-17T12:11:02.080Z,1012.2
2022-08-17T12:12:15.016Z,1012.2
2022-08-17T12:13:01.842Z,1012.2
2022-08-17T12:14:02.872Z,1012.2
2022-08-17T12:15:12.772Z,1012.2
2022-08-17T12:16:01.924Z,1012.1
2022-08-17T12:17:02.163Z,1012.2
2022-08-17T12:18:01.985Z,1012.2
2022-08-17T12:19:01.962Z,1012.2
2022-08-17T12:20:05.052Z,1012.2
2022-08-17T12:21:01.900Z,1012.1
2022-08-17T12:22:01.948Z,1012.1
2022-08-17T12:23:02.909Z,1012.2
2022-08-17T12:24:02.758Z,1012.1
2022-08-17T12:25:02.802Z,1012.1
2022-08-17T12:26:02.664Z,1012.1
2022-08-17T12:27:02.635Z,1012.1
2022-08-17T12:28:08.279Z,1012.1
2022-08-17T12:29:03.049Z,1012
2022-08-17T12:30:01.977Z,1012
2022-08-17T12:31:02.142Z,1012.1
2022-08-17T12:32:03.703Z,1012
2022-08-17T12:33:02.663Z,1012
2022-08-17T12:34:02.519Z,1012.1
2022-08-17T12:35:02.542Z,1012.1
2022-08-17T12:36:02.501Z,1012.1
2022-08-17T12:37:04.309Z,1012.1
2022-08-17T12:38:02.156Z,1012.1
2022-08-17T12:39:17.925Z,1012.1
2022-08-17T12:40:02.403Z,1012.2
2022-08-17T12:41:02.308Z,1012.2
2022-08-17T12:42:03.398Z,1012.1
2022-08-17T12:43:02.358Z,1012.1
2022-08-17T12:44:02.780Z,1012.1
2022-08-17T12:45:02.724Z,1012.2
2022-08-17T12:46:16.032Z,1012.1
2022-08-17T12:47:01.858Z,1012.2
2022-08-17T12:48:03.016Z,1012.2
2022-08-17T12:49:01.855Z,1012.2
2022-08-17T12:50:02.849Z,1012.2
2022-08-17T12:51:02.677Z,1012.2
2022-08-17T12:52:02.705Z,1012.2
2022-08-17T12:53:03.396Z,1012.2
2022-08-17T12:54:02.231Z,1012.1
2022-08-17T12:55:02.188Z,1012.1
2022-08-17T12:56:02.006Z,1012.1
2022-08-17T12:57:01.995Z,1012.1
2022-08-17T12:58:02.711Z,1012.1
2022-08-17T12:59:02.939Z,1012.1
2022-08-17T13:00:02.845Z,1012.1
2022-08-17T13:01:01.947Z,1012.1
2022-08-17T13:02:02.222Z,1012.1
2022-08-17T13:03:02.065Z,1012.1
2022-08-17T13:04:02.012Z,1012.1