createdAt,value
2022-10-01T00:02:02.190Z,7.30
2022-10-01T00:04:29.441Z,11.27
2022-10-01T00:06:56.589Z,7.10
2022-10-01T00:09:25.131Z,5.10
2022-10-01T00:11:52.219Z,6.73
2022-10-01T00:14:19.379Z,5.53
2022-10-01T00:16:46.557Z,6.00
2022-10-01T00:19:13.978Z,7.90
2022-10-01T00:21:41.092Z,6.40
2022-10-01T00:24:08.208Z,13.63
2022-10-01T00:26:37.025Z,6.73
2022-10-01T00:29:05.352Z,6.73
2022-10-01T00:31:33.190Z,7.33
2022-10-01T00:34:01.162Z,6.80
2022-10-01T00:36:28.238Z,7.43
2022-10-01T00:38:55.340Z,6.77
2022-10-01T00:41:22.452Z,8.90
2022-10-01T00:43:55.909Z,8.60
2022-10-01T00:46:24.308Z,8.73
2022-10-01T00:48:55.508Z,8.77
2022-10-01T00:51:22.875Z,8.60
2022-10-01T00:53:49.971Z,10.00
2022-10-01T00:56:17.144Z,7.27
2022-10-01T00:58:44.256Z,12.40
2022-10-01T01:01:12.749Z,8.27
2022-10-01T01:03:39.952Z,17.83
2022-10-01T01:06:07.003Z,8.27
2022-10-01T01:08:34.331Z,10.97
2022-10-01T01:11:04.604Z,8.73
2022-10-01T01:13:34.789Z,7.50
2022-10-01T01:16:05.744Z,13.67
2022-10-01T01:18:36.426Z,12.10
2022-10-01T01:21:13.649Z,9.00
2022-10-01T01:24:10.696Z,10.90
2022-10-01T01:26:46.234Z,8.80
2022-10-01T01:29:20.685Z,10.70
2022-10-01T01:31:48.588Z,9.50
2022-10-01T01:34:22.469Z,8.70
2022-10-01T01:36:52.763Z,12.67
2022-10-01T01:39:21.035Z,11.67
2022-10-01T01:41:50.530Z,8.73
2022-10-01T01:44:22.612Z,12.33
2022-10-01T01:46:50.381Z,10.23
2022-10-01T01:49:18.523Z,10.87
2022-10-01T01:51:48.338Z,11.87
2022-10-01T01:54:15.519Z,14.93
2022-10-01T01:56:42.592Z,10.40
2022-10-01T01:59:09.914Z,10.80
2022-10-01T02:01:39.770Z,12.67
2022-10-01T02:04:09.688Z,9.13
2022-10-01T02:06:44.668Z,12.10
2022-10-01T02:09:19.309Z,16.90
2022-10-01T02:11:52.752Z,9.10
2022-10-01T02:14:21.847Z,11.87
2022-10-01T02:16:53.353Z,13.73
2022-10-01T02:19:24.366Z,11.70
2022-10-01T02:21:55.887Z,15.23
2022-10-01T02:24:28.209Z,12.30
2022-10-01T02:26:56.220Z,11.47
2022-10-01T02:29:24.194Z,10.30
2022-10-01T02:31:53.582Z,9.63
2022-10-01T02:34:21.104Z,9.70
2022-10-01T02:36:49.558Z,12.03
2022-10-01T02:39:17.408Z,11.30
2022-10-01T02:41:46.622Z,8.97
2022-10-01T02:44:15.099Z,11.60
2022-10-01T02:46:44.056Z,15.40
2022-10-01T02:49:12.927Z,14.77
2022-10-01T02:51:44.803Z,9.83
2022-10-01T02:54:13.959Z,10.83
2022-10-01T02:56:48.567Z,10.20
2022-10-01T02:59:16.045Z,9.77
2022-10-01T03:01:43.292Z,11.93
2022-10-01T03:04:10.415Z,11.60
2022-10-01T03:06:38.873Z,8.40
2022-10-01T03:09:05.978Z,9.20
2022-10-01T03:11:33.274Z,9.07
2022-10-01T03:14:00.616Z,8.50
2022-10-01T03:16:27.772Z,7.57
2022-10-01T03:18:54.888Z,7.90
2022-10-01T03:21:21.975Z,8.90
2022-10-01T03:23:50.428Z,10.03
2022-10-01T03:26:17.550Z,12.37
2022-10-01T03:28:44.669Z,13.93
2022-10-01T03:31:12.051Z,9.13
2022-10-01T03:33:39.169Z,11.67
2022-10-01T03:36:06.386Z,12.30
2022-10-01T03:38:33.488Z,11.27
2022-10-01T03:41:01.953Z,8.73
2022-10-01T03:43:29.077Z,8.10
2022-10-01T03:45:56.588Z,9.37
2022-10-01T03:48:23.989Z,10.73
2022-10-01T03:50:54.854Z,10.17
2022-10-01T03:53:22.335Z,8.30
2022-10-01T03:55:49.593Z,11.07
2022-10-01T03:58:18.063Z,8.17
2022-10-01T04:00:45.303Z,8.63
2022-10-01T04:03:12.710Z,11.37
2022-10-01T04:05:39.903Z,8.70
2022-10-01T04:08:07.040Z,7.83
2022-10-01T04:10:34.317Z,8.93
2022-10-01T04:13:01.405Z,8.40
2022-10-01T04:15:29.842Z,8.27
2022-10-01T04:17:57.132Z,8.40
2022-10-01T04:20:24.261Z,4.87
2022-10-01T04:22:51.395Z,5.40
2022-10-01T04:25:18.489Z,5.43
2022-10-01T04:27:54.697Z,8.10
2022-10-01T04:30:22.200Z,5.20
2022-10-01T04:32:50.648Z,5.00
2022-10-01T04:35:17.761Z,5.87
2022-10-01T04:37:44.887Z,4.87
2022-10-01T04:40:11.978Z,5.23
2022-10-01T04:42:39.552Z,3.43
2022-10-01T04:45:07.308Z,3.47
2022-10-01T04:47:37.476Z,3.73
2022-10-01T04:50:06.929Z,3.37
2022-10-01T04:52:34.027Z,3.33
2022-10-01T04:55:01.133Z,3.00
2022-10-01T04:57:28.208Z,6.90
2022-10-01T04:59:55.330Z,2.40
2022-10-01T05:02:22.519Z,5.90
2022-10-01T05:04:49.680Z,2.20
2022-10-01T05:07:18.113Z,2.00
2022-10-01T05:09:45.201Z,2.10
2022-10-01T05:12:12.275Z,4.17
2022-10-01T05:14:39.366Z,2.53
2022-10-01T05:17:06.491Z,1.70
2022-10-01T05:19:33.596Z,1.77
2022-10-01T05:22:00.690Z,1.60
2022-10-01T05:24:29.101Z,1.40
2022-10-01T05:26:56.212Z,1.40
2022-10-01T05:29:23.301Z,2.10
2022-10-01T05:31:50.476Z,0.90
2022-10-01T05:34:17.606Z,1.13
2022-10-01T05:36:44.684Z,0.93
2022-10-01T05:39:11.799Z,1.10
2022-10-01T05:41:40.421Z,1.10
2022-10-01T05:44:07.506Z,0.67
2022-10-01T05:46:34.610Z,0.70
2022-10-01T05:49:01.764Z,0.90
2022-10-01T05:51:28.851Z,1.07
2022-10-01T05:53:56.323Z,0.60
2022-10-01T05:56:23.428Z,0.70
2022-10-01T05:58:51.945Z,3.83
2022-10-01T06:01:19.036Z,0.70
2022-10-01T06:03:46.115Z,2.00
2022-10-01T06:06:13.229Z,0.80
2022-10-01T06:08:40.305Z,0.70
2022-10-01T06:11:07.422Z,0.93
2022-10-01T06:13:36.141Z,0.73
2022-10-01T06:16:04.706Z,1.33
2022-10-01T06:18:31.850Z,0.90
2022-10-01T06:20:59.333Z,0.87
2022-10-01T06:23:26.411Z,0.70
2022-10-01T06:25:53.545Z,0.97
2022-10-01T06:28:20.843Z,1.43
2022-10-01T06:30:47.934Z,0.80
2022-10-01T06:33:17.820Z,2.30
2022-10-01T06:35:45.934Z,1.27
2022-10-01T06:38:13.304Z,1.20
2022-10-01T06:40:41.180Z,5.57
2022-10-01T06:43:08.531Z,2.10
2022-10-01T06:45:36.805Z,1.90
2022-10-01T06:48:04.318Z,2.10
2022-10-01T06:50:33.133Z,3.10
2022-10-01T06:53:00.338Z,2.10
2022-10-01T06:55:28.507Z,2.00
2022-10-01T06:57:55.683Z,2.03
2022-10-01T07:00:23.322Z,1.73
2022-10-01T07:02:50.488Z,1.60
2022-10-01T07:05:18.319Z,1.80
2022-10-01T07:07:46.798Z,1.00
2022-10-01T07:10:13.860Z,0.80
2022-10-01T07:12:40.942Z,2.60
2022-10-01T07:15:08.976Z,2.20
2022-10-01T07:17:43.028Z,1.47
2022-10-01T07:20:10.145Z,2.33
2022-10-01T07:22:37.222Z,1.20
2022-10-01T07:25:06.383Z,3.37
2022-10-01T07:27:33.466Z,4.30
2022-10-01T07:30:00.589Z,1.80
2022-10-01T07:32:27.737Z,2.83
2022-10-01T07:34:54.823Z,2.10
2022-10-01T07:37:22.052Z,1.30
2022-10-01T07:39:49.202Z,2.57
2022-10-01T07:42:17.710Z,2.00
2022-10-01T07:44:44.812Z,2.13
2022-10-01T07:47:11.949Z,4.90
2022-10-01T07:49:39.030Z,3.90
2022-10-01T07:52:09.674Z,1.43
2022-10-01T07:54:39.514Z,0.87
2022-10-01T07:57:06.633Z,1.87
2022-10-01T07:59:35.072Z,3.60
2022-10-01T08:02:02.306Z,2.00
2022-10-01T08:04:29.381Z,1.50
2022-10-01T08:06:56.486Z,0.80
2022-10-01T08:09:23.572Z,2.10
2022-10-01T08:11:50.675Z,2.00
2022-10-01T08:14:17.765Z,3.33
2022-10-01T08:16:46.477Z,2.93
2022-10-01T08:19:13.681Z,1.33
2022-10-01T08:21:40.761Z,3.43
2022-10-01T08:24:07.910Z,1.37
2022-10-01T08:26:35.159Z,1.83
2022-10-01T08:29:02.260Z,1.20
2022-10-01T08:31:29.421Z,2.10
2022-10-01T08:33:57.917Z,1.00
2022-10-01T08:36:25.028Z,1.13
2022-10-01T08:38:52.136Z,1.60
2022-10-01T08:41:34.986Z,2.20
2022-10-01T08:44:03.122Z,4.40
2022-10-01T08:46:31.545Z,2.00
2022-10-01T08:49:03.136Z,1.53
2022-10-01T08:51:33.553Z,1.00
2022-10-01T08:54:04.806Z,2.80
2022-10-01T08:56:34.742Z,1.77
2022-10-01T08:59:04.308Z,3.27
2022-10-01T09:01:31.708Z,1.77
2022-10-01T09:04:00.528Z,1.67
2022-10-01T09:06:28.280Z,2.83
2022-10-01T09:09:03.253Z,5.83
2022-10-01T09:11:36.958Z,2.23
2022-10-01T09:14:15.436Z,2.70
2022-10-01T09:16:47.027Z,2.00
2022-10-01T09:19:23.505Z,2.50
2022-10-01T09:21:56.110Z,3.13
2022-10-01T09:24:26.775Z,7.57
2022-10-01T09:26:54.395Z,4.87
2022-10-01T09:29:24.455Z,5.87
2022-10-01T09:31:52.696Z,2.40
2022-10-01T09:34:24.975Z,4.40
2022-10-01T09:36:57.521Z,5.63
2022-10-01T09:39:26.959Z,2.83
2022-10-01T09:41:54.203Z,5.93
2022-10-01T09:44:23.579Z,4.93
2022-10-01T09:46:50.694Z,5.07
2022-10-01T09:49:22.921Z,5.13
2022-10-01T09:51:54.018Z,5.77
2022-10-01T09:54:25.781Z,6.43
2022-10-01T09:56:55.667Z,6.90
2022-10-01T09:59:24.559Z,5.87
2022-10-01T10:01:53.844Z,6.20
2022-10-01T10:04:21.496Z,2.93
2022-10-01T10:06:48.707Z,3.03
2022-10-01T10:09:18.089Z,6.40
2022-10-01T10:11:45.321Z,7.77
2022-10-01T10:14:16.605Z,5.60
2022-10-01T10:16:45.333Z,5.10
2022-10-01T10:19:16.378Z,4.60
2022-10-01T10:21:50.299Z,6.70
2022-10-01T10:24:23.906Z,4.40
2022-10-01T10:26:53.575Z,6.90
2022-10-01T10:29:25.801Z,2.23
2022-10-01T10:31:54.650Z,3.40
2022-10-01T10:34:22.773Z,5.33
2022-10-01T10:36:56.545Z,5.37
2022-10-01T10:39:26.213Z,7.60
2022-10-01T10:41:53.897Z,3.00
2022-10-01T10:44:22.094Z,2.53
2022-10-01T10:46:50.156Z,2.40
2022-10-01T10:49:18.771Z,2.53
2022-10-01T10:51:46.763Z,3.57
2022-10-01T10:54:18.284Z,5.70
2022-10-01T10:56:53.400Z,4.80
2022-10-01T10:59:20.489Z,5.87
2022-10-01T11:01:48.527Z,4.43
2022-10-01T11:04:20.702Z,6.47
2022-10-01T11:06:54.484Z,9.37
2022-10-01T11:09:23.343Z,8.23
2022-10-01T11:11:54.210Z,4.83
2022-10-01T11:14:30.005Z,4.40
2022-10-01T11:17:05.897Z,7.23
2022-10-01T11:19:50.590Z,10.60
2022-10-01T11:22:30.265Z,5.80
2022-10-01T11:25:05.086Z,8.33
2022-10-01T11:27:35.559Z,8.23
2022-10-01T11:30:07.945Z,4.23
2022-10-01T11:32:38.317Z,4.73
2022-10-01T11:35:17.538Z,7.23
2022-10-01T11:37:48.834Z,6.43
2022-10-01T11:40:18.244Z,5.80
2022-10-01T11:42:46.369Z,5.83
2022-10-01T11:45:18.434Z,6.00
2022-10-01T11:47:49.705Z,10.20
2022-10-01T11:50:19.032Z,9.13
2022-10-01T11:52:48.748Z,5.07
2022-10-01T11:55:19.529Z,7.93
2022-10-01T11:57:48.005Z,7.00
2022-10-01T12:00:16.589Z,9.87
2022-10-01T12:02:48.885Z,6.30
2022-10-01T12:05:17.376Z,7.40
2022-10-01T12:07:46.343Z,8.67
2022-10-01T12:10:18.630Z,8.80
2022-10-01T12:12:48.934Z,8.07
2022-10-01T12:15:19.771Z,4.97
2022-10-01T12:17:49.587Z,6.67
2022-10-01T12:20:20.015Z,15.20
2022-10-01T12:22:48.205Z,6.07
2022-10-01T12:25:15.346Z,9.97
2022-10-01T12:27:54.660Z,5.63
2022-10-01T12:30:24.058Z,10.67
2022-10-01T12:32:58.273Z,6.40
2022-10-01T12:35:33.021Z,7.37
2022-10-01T12:38:06.209Z,4.30
2022-10-01T12:40:36.301Z,4.93
2022-10-01T12:43:11.514Z,5.73
2022-10-01T12:45:43.830Z,6.60
2022-10-01T12:48:14.360Z,7.17
2022-10-01T12:50:45.599Z,5.60
2022-10-01T12:53:18.616Z,4.93
2022-10-01T12:56:03.509Z,8.33
2022-10-01T12:58:51.515Z,9.07
2022-10-01T13:01:26.458Z,5.07
2022-10-01T13:04:04.655Z,8.00
2022-10-01T13:06:37.126Z,12.57
2022-10-01T13:09:09.729Z,9.77
2022-10-01T13:11:47.865Z,5.63
2022-10-01T13:14:16.142Z,5.30
2022-10-01T13:16:49.577Z,9.47
2022-10-01T13:19:18.150Z,11.23
2022-10-01T13:22:00.635Z,10.97
2022-10-01T13:24:32.743Z,10.53
2022-10-01T13:27:01.627Z,11.07
2022-10-01T13:29:36.653Z,6.60
2022-10-01T13:32:23.668Z,5.33
2022-10-01T13:34:50.778Z,9.57
2022-10-01T13:37:18.824Z,5.07
2022-10-01T13:39:46.615Z,6.87
2022-10-01T13:42:17.460Z,7.10
2022-10-01T13:44:44.603Z,12.67
2022-10-01T13:47:18.603Z,6.63
2022-10-01T13:49:53.369Z,7.67
2022-10-01T13:52:20.611Z,14.80
2022-10-01T13:54:49.990Z,6.60
2022-10-01T13:57:27.541Z,6.13
2022-10-01T13:59:58.658Z,8.23
2022-10-01T14:02:31.588Z,12.47
2022-10-01T14:05:20.832Z,10.80
2022-10-01T14:07:48.336Z,15.23
2022-10-01T14:10:16.224Z,7.10
2022-10-01T14:12:45.458Z,6.40
2022-10-01T14:15:15.310Z,4.70
2022-10-01T14:17:44.091Z,5.80
2022-10-01T14:20:17.645Z,8.03
2022-10-01T14:23:02.777Z,7.63
2022-10-01T14:25:32.977Z,5.23
2022-10-01T14:28:09.121Z,11.80
2022-10-01T14:30:38.872Z,8.90
2022-10-01T14:33:14.752Z,8.17
2022-10-01T14:35:45.042Z,8.77
2022-10-01T14:38:13.250Z,9.37
2022-10-01T14:40:41.438Z,17.53
2022-10-01T14:43:15.754Z,6.63
2022-10-01T14:45:50.310Z,9.67
2022-10-01T14:48:18.737Z,7.23
2022-10-01T14:50:49.292Z,8.03
2022-10-01T14:53:17.687Z,7.73
2022-10-01T14:55:45.271Z,6.77
2022-10-01T14:58:18.464Z,7.60
2022-10-01T15:00:48.677Z,9.47
2022-10-01T15:03:15.824Z,9.23
2022-10-01T15:05:45.138Z,8.87
2022-10-01T15:08:13.572Z,5.80
2022-10-01T15:10:41.500Z,6.33
2022-10-01T15:13:08.855Z,10.00
2022-10-01T15:15:39.996Z,9.10
2022-10-01T15:18:07.307Z,7.33
2022-10-01T15:20:34.859Z,11.03
2022-10-01T15:23:05.742Z,13.60
2022-10-01T15:25:33.101Z,6.93
2022-10-01T15:28:00.340Z,13.57
2022-10-01T15:30:28.100Z,6.87
2022-10-01T15:32:55.328Z,16.67
2022-10-01T15:35:23.038Z,11.77
2022-10-01T15:37:50.707Z,8.77
2022-10-01T15:40:23.883Z,14.40
2022-10-01T15:43:12.792Z,12.00
2022-10-01T15:45:39.860Z,6.70
2022-10-01T15:48:19.851Z,7.13
2022-10-01T15:50:57.283Z,5.47
2022-10-01T15:53:24.456Z,14.70
2022-10-01T15:55:53.743Z,11.53
2022-10-01T15:58:22.321Z,8.17
2022-10-01T16:00:59.141Z,7.80
2022-10-01T16:03:27.883Z,6.47
2022-10-01T16:05:55.683Z,6.40
2022-10-01T16:08:24.704Z,8.37
2022-10-01T16:11:06.678Z,8.03
2022-10-01T16:13:37.540Z,7.90
2022-10-01T16:16:07.343Z,5.30
2022-10-01T16:18:34.508Z,14.83
2022-10-01T16:21:01.599Z,6.60
2022-10-01T16:23:49.631Z,6.07
2022-10-01T16:26:30.001Z,11.33
2022-10-01T16:29:00.742Z,7.13
2022-10-01T16:31:28.125Z,10.67
2022-10-01T16:33:55.311Z,9.67
2022-10-01T16:36:22.616Z,4.73
2022-10-01T16:38:49.722Z,8.13
2022-10-01T16:41:19.560Z,5.73
2022-10-01T16:43:46.668Z,6.30
2022-10-01T16:46:15.118Z,6.87
2022-10-01T16:48:42.233Z,5.33
2022-10-01T16:51:09.291Z,11.40
2022-10-01T16:53:36.405Z,6.33
2022-10-01T16:56:03.529Z,2.67
2022-10-01T16:58:30.595Z,8.37
2022-10-01T17:00:57.949Z,9.43
2022-10-01T17:03:26.488Z,5.30
2022-10-01T17:05:53.712Z,8.23
2022-10-01T17:08:20.788Z,10.47
2022-10-01T17:10:48.810Z,10.57
2022-10-01T17:13:16.190Z,6.40
2022-10-01T17:15:43.675Z,7.80
2022-10-01T17:18:10.798Z,6.37
2022-10-01T17:20:39.250Z,7.33
2022-10-01T17:23:06.466Z,13.37
2022-10-01T17:25:34.529Z,5.97
2022-10-01T17:28:02.352Z,7.70
2022-10-01T17:30:29.516Z,7.90
2022-10-01T17:32:56.973Z,8.00
2022-10-01T17:35:24.077Z,5.17
2022-10-01T17:37:52.686Z,5.83
2022-10-01T17:40:19.963Z,11.37
2022-10-01T17:42:47.052Z,7.50
2022-10-01T17:45:14.676Z,6.07
2022-10-01T17:47:45.063Z,4.47
2022-10-01T17:50:12.174Z,14.57
2022-10-01T17:52:39.262Z,6.03
2022-10-01T17:55:08.476Z,5.30
2022-10-01T17:57:35.579Z,10.60
2022-10-01T18:00:02.841Z,5.43
2022-10-01T18:02:43.298Z,8.10
2022-10-01T18:05:11.275Z,6.80
2022-10-01T18:07:38.425Z,8.10
2022-10-01T18:10:05.885Z,7.97
2022-10-01T18:12:34.641Z,9.27
2022-10-01T18:15:02.007Z,6.97
2022-10-01T18:17:29.437Z,6.73
2022-10-01T18:19:56.533Z,7.50
2022-10-01T18:22:23.611Z,10.00
2022-10-01T18:24:50.769Z,12.83
2022-10-01T18:27:17.954Z,8.07
2022-10-01T18:29:46.410Z,9.23
2022-10-01T18:32:16.521Z,8.17
2022-10-01T18:34:46.399Z,9.20
2022-10-01T18:37:20.514Z,14.90
2022-10-01T18:39:49.756Z,12.53
2022-10-01T18:42:19.770Z,9.63
2022-10-01T18:44:51.401Z,12.27
2022-10-01T18:47:22.810Z,14.43
2022-10-01T18:50:02.611Z,10.50
2022-10-01T18:52:35.540Z,8.70
2022-10-01T18:55:21.496Z,8.13
2022-10-01T18:57:55.225Z,9.73
2022-10-01T19:00:23.738Z,6.53
2022-10-01T19:03:12.676Z,10.73
2022-10-01T19:05:45.155Z,7.00
2022-10-01T19:08:17.510Z,7.73
2022-10-01T19:10:49.121Z,6.63
2022-10-01T19:13:18.291Z,11.70
2022-10-01T19:15:53.087Z,8.53
2022-10-01T19:18:28.995Z,14.40
2022-10-01T19:21:03.725Z,13.87
2022-10-01T19:23:37.506Z,7.03
2022-10-01T19:26:08.174Z,13.67
2022-10-01T19:28:41.700Z,6.80
2022-10-01T19:31:15.704Z,10.83
2022-10-01T19:33:45.260Z,10.60
2022-10-01T19:36:17.076Z,10.80
2022-10-01T19:38:45.671Z,10.60
2022-10-01T19:41:14.729Z,11.23
2022-10-01T19:43:45.378Z,11.53
2022-10-01T19:46:15.438Z,16.90
2022-10-01T19:48:45.131Z,25.13
2022-10-01T19:51:13.533Z,10.70
2022-10-01T19:53:43.043Z,16.03
2022-10-01T19:56:11.568Z,9.30
2022-10-01T19:58:38.652Z,7.13
2022-10-01T20:01:05.857Z,9.63
2022-10-01T20:03:37.269Z,11.23
2022-10-01T20:06:06.053Z,9.27
2022-10-01T20:08:34.747Z,12.83
2022-10-01T20:11:04.329Z,15.17
2022-10-01T20:13:36.510Z,14.67
2022-10-01T20:16:08.349Z,11.17
2022-10-01T20:18:39.295Z,10.30
2022-10-01T20:21:23.620Z,19.87
2022-10-01T20:23:56.169Z,15.90
2022-10-01T20:26:26.173Z,13.20
2022-10-01T20:29:12.277Z,15.20
2022-10-01T20:31:42.055Z,14.73
2022-10-01T20:34:16.926Z,17.53
2022-10-01T20:36:46.360Z,10.13
2022-10-01T20:39:16.665Z,9.53
2022-10-01T20:41:45.677Z,8.73
2022-10-01T20:44:15.677Z,10.53
2022-10-01T20:46:44.406Z,16.03
2022-10-01T20:49:18.309Z,18.37
2022-10-01T20:51:50.730Z,26.80
2022-10-01T20:54:19.900Z,16.23
2022-10-01T20:56:57.073Z,12.70
2022-10-01T20:59:27.591Z,10.47
2022-10-01T21:01:57.365Z,14.67
2022-10-01T21:04:28.008Z,9.07
2022-10-01T21:06:56.477Z,13.53
2022-10-01T21:09:27.368Z,12.90
2022-10-01T21:11:56.122Z,14.60
2022-10-01T21:14:24.457Z,13.03
2022-10-01T21:17:03.754Z,14.43
2022-10-01T21:19:43.966Z,13.77
2022-10-01T21:22:17.174Z,17.50
2022-10-01T21:24:52.151Z,15.40
2022-10-01T21:27:30.200Z,11.73
2022-10-01T21:30:02.829Z,15.33
2022-10-01T21:32:34.854Z,11.40
2022-10-01T21:35:06.167Z,17.00
2022-10-01T21:37:34.069Z,19.67
2022-10-01T21:40:05.588Z,12.20
2022-10-01T21:42:39.065Z,12.63
2022-10-01T21:45:11.940Z,14.10
2022-10-01T21:47:47.683Z,10.47
2022-10-01T21:50:20.458Z,12.43
2022-10-01T21:52:53.351Z,18.30
2022-10-01T21:55:26.468Z,11.03
2022-10-01T21:58:02.780Z,15.13
2022-10-01T22:00:29.948Z,14.90
2022-10-01T22:02:59.682Z,14.03
2022-10-01T22:05:30.689Z,15.30
2022-10-01T22:08:04.801Z,14.03
2022-10-01T22:10:34.538Z,9.80
2022-10-01T22:13:03.672Z,15.53
2022-10-01T22:15:33.280Z,7.20
2022-10-01T22:18:02.657Z,12.90
2022-10-01T22:20:32.812Z,9.93
2022-10-01T22:23:01.440Z,10.83
2022-10-01T22:25:29.403Z,10.23
2022-10-01T22:27:59.639Z,10.40
2022-10-01T22:30:27.640Z,7.70
2022-10-01T22:32:57.147Z,14.20
2022-10-01T22:35:26.758Z,10.00
2022-10-01T22:37:57.362Z,12.70
2022-10-01T22:40:27.710Z,8.73
2022-10-01T22:42:59.194Z,14.20
2022-10-01T22:45:29.312Z,21.20
2022-10-01T22:48:04.532Z,18.57
2022-10-01T22:50:41.523Z,12.13
2022-10-01T22:53:15.470Z,10.00
2022-10-01T22:55:46.409Z,14.87
2022-10-01T22:58:25.309Z,19.50
2022-10-01T23:00:57.881Z,17.40
2022-10-01T23:03:28.883Z,16.37
2022-10-01T23:05:59.090Z,17.83
2022-10-01T23:08:30.480Z,14.90
2022-10-01T23:11:02.141Z,10.43
2022-10-01T23:13:33.626Z,10.60
2022-10-01T23:16:06.664Z,22.70
2022-10-01T23:18:38.214Z,12.57
2022-10-01T23:21:09.344Z,16.27
2022-10-01T23:23:37.788Z,13.53
2022-10-01T23:26:23.292Z,18.33
2022-10-01T23:28:58.779Z,19.10
2022-10-01T23:31:28.453Z,30.73
2022-10-01T23:34:00.682Z,19.77
2022-10-01T23:36:33.155Z,20.10
2022-10-01T23:39:11.971Z,22.63
2022-10-01T23:41:41.819Z,17.63
2022-10-01T23:44:12.248Z,22.20
2022-10-01T23:46:40.325Z,22.00
2022-10-01T23:49:11.778Z,30.13
2022-10-01T23:51:41.446Z,31.13
2022-10-01T23:54:13.440Z,23.83
2022-10-01T23:56:42.932Z,31.50
2022-10-01T23:59:13.359Z,32.87
