createdAt,value
2022-09-07T00:00:44.363Z,0.00
2022-09-07T00:01:44.400Z,0.00
2022-09-07T00:02:44.514Z,0.00
2022-09-07T00:03:44.487Z,0.00
2022-09-07T00:04:44.578Z,0.00
2022-09-07T00:05:44.576Z,0.00
2022-09-07T00:06:44.624Z,0.00
2022-09-07T00:07:44.662Z,0.00
2022-09-07T00:08:44.714Z,0.00
2022-09-07T00:09:44.746Z,0.00
2022-09-07T00:10:44.786Z,0.00
2022-09-07T00:11:44.837Z,0.00
2022-09-07T00:12:44.887Z,0.00
2022-09-07T00:13:44.927Z,0.00
2022-09-07T00:14:44.978Z,0.00
2022-09-07T00:15:45.082Z,0.00
2022-09-07T00:16:45.038Z,0.00
2022-09-07T00:17:45.145Z,0.00
2022-09-07T00:18:46.217Z,0.00
2022-09-07T00:19:45.192Z,0.00
2022-09-07T00:20:45.230Z,0.00
2022-09-07T00:21:45.269Z,0.00
2022-09-07T00:22:45.311Z,0.00
2022-09-07T00:23:45.370Z,0.00
2022-09-07T00:24:45.424Z,0.00
2022-09-07T00:25:45.469Z,0.00
2022-09-07T00:26:45.515Z,0.00
2022-09-07T00:27:45.562Z,0.00
2022-09-07T00:28:45.634Z,0.00
2022-09-07T00:29:45.613Z,0.00
2022-09-07T00:30:45.653Z,0.00
2022-09-07T00:31:45.755Z,0.00
2022-09-07T00:32:45.724Z,0.00
2022-09-07T00:33:45.803Z,0.00
2022-09-07T00:34:45.834Z,0.00
2022-09-07T00:35:45.886Z,0.00
2022-09-07T00:36:45.979Z,0.00
2022-09-07T00:37:45.926Z,0.00
2022-09-07T00:38:45.989Z,0.00
2022-09-07T00:39:46.107Z,0.00
2022-09-07T00:40:46.058Z,0.00
2022-09-07T00:41:46.077Z,0.00
2022-09-07T00:42:46.088Z,0.00
2022-09-07T00:43:46.109Z,0.00
2022-09-07T00:44:46.189Z,0.00
2022-09-07T00:45:46.163Z,0.00
2022-09-07T00:46:46.263Z,0.00
2022-09-07T00:47:46.180Z,0.00
2022-09-07T00:48:46.169Z,0.00
2022-09-07T00:49:46.240Z,0.00
2022-09-07T00:50:46.291Z,0.00
2022-09-07T00:51:46.331Z,0.00
2022-09-07T00:52:46.457Z,0.00
2022-09-07T00:53:46.425Z,0.00
2022-09-07T00:54:46.452Z,0.00
2022-09-07T00:55:46.502Z,0.00
2022-09-07T00:56:46.543Z,0.00
2022-09-07T00:57:46.574Z,0.00
2022-09-07T00:58:46.575Z,0.00
2022-09-07T00:59:46.593Z,0.00
2022-09-07T01:00:46.645Z,0.00
2022-09-07T01:01:46.704Z,0.00
2022-09-07T01:02:46.952Z,0.00
2022-09-07T01:03:46.675Z,0.00
2022-09-07T01:04:46.726Z,0.00
2022-09-07T01:05:46.756Z,0.00
2022-09-07T01:06:46.777Z,0.00
2022-09-07T01:07:46.864Z,0.00
2022-09-07T01:08:46.920Z,0.00
2022-09-07T01:09:46.928Z,0.00
2022-09-07T01:10:46.948Z,0.00
2022-09-07T01:11:47.010Z,0.00
2022-09-07T01:12:46.998Z,0.00
2022-09-07T01:13:47.040Z,0.00
2022-09-07T01:14:47.090Z,0.00
2022-09-07T01:15:47.201Z,0.00
2022-09-07T01:16:47.160Z,0.00
2022-09-07T01:17:47.203Z,0.00
2022-09-07T01:18:47.240Z,0.00
2022-09-07T01:19:47.242Z,0.00
2022-09-07T01:20:47.322Z,0.00
2022-09-07T01:21:47.322Z,0.00
2022-09-07T01:22:47.333Z,0.00
2022-09-07T01:23:47.370Z,0.00
2022-09-07T01:24:47.415Z,0.00
2022-09-07T01:25:47.425Z,0.00
2022-09-07T01:26:47.405Z,0.00
2022-09-07T01:27:47.385Z,0.00
2022-09-07T01:28:47.394Z,0.00
2022-09-07T01:29:47.395Z,0.00
2022-09-07T01:30:47.528Z,0.00
2022-09-07T01:31:47.516Z,0.00
2022-09-07T01:32:47.576Z,0.00
2022-09-07T01:33:47.617Z,0.00
2022-09-07T01:34:47.678Z,0.00
2022-09-07T01:35:47.680Z,0.00
2022-09-07T01:36:47.732Z,0.00
2022-09-07T01:37:47.775Z,0.00
2022-09-07T01:38:47.778Z,0.00
2022-09-07T01:39:47.889Z,0.00
2022-09-07T01:40:47.850Z,0.00
2022-09-07T01:41:47.898Z,0.00
2022-09-07T01:42:47.911Z,0.00
2022-09-07T01:43:47.954Z,0.00
2022-09-07T01:44:47.992Z,0.00
2022-09-07T01:45:48.051Z,0.00
2022-09-07T01:46:48.145Z,0.00
2022-09-07T01:47:48.112Z,0.00
2022-09-07T01:48:48.172Z,0.00
2022-09-07T01:49:48.220Z,0.00
2022-09-07T01:50:48.264Z,0.00
2022-09-07T01:51:48.295Z,0.00
2022-09-07T01:52:48.315Z,0.00
2022-09-07T01:53:48.356Z,0.00
2022-09-07T01:54:48.376Z,0.00
2022-09-07T01:55:48.417Z,0.00
2022-09-07T01:56:48.406Z,0.00
2022-09-07T01:57:48.476Z,0.00
2022-09-07T01:58:48.509Z,0.00
2022-09-07T01:59:48.567Z,0.00
2022-09-07T02:00:48.589Z,0.00
2022-09-07T02:01:48.637Z,0.00
2022-09-07T02:02:48.811Z,0.00
2022-09-07T02:03:48.719Z,0.00
2022-09-07T02:04:48.693Z,0.00
2022-09-07T02:05:48.760Z,0.00
2022-09-07T02:06:48.771Z,0.00
2022-09-07T02:07:48.790Z,0.00
2022-09-07T02:08:48.871Z,0.00
2022-09-07T02:09:48.939Z,0.00
2022-09-07T02:10:48.972Z,0.00
2022-09-07T02:11:48.971Z,0.00
2022-09-07T02:12:49.032Z,0.00
2022-09-07T02:13:49.052Z,0.00
2022-09-07T02:14:52.483Z,0.00
2022-09-07T02:15:49.188Z,0.00
2022-09-07T02:16:49.164Z,0.00
2022-09-07T02:17:49.194Z,0.00
2022-09-07T02:18:49.265Z,0.00
2022-09-07T02:19:49.273Z,0.00
2022-09-07T02:20:49.264Z,0.00
2022-09-07T02:21:49.409Z,0.00
2022-09-07T02:22:49.325Z,0.00
2022-09-07T02:23:49.376Z,0.00
2022-09-07T02:24:49.446Z,0.00
2022-09-07T02:25:49.563Z,0.00
2022-09-07T02:26:49.557Z,0.00
2022-09-07T02:27:49.580Z,0.00
2022-09-07T02:28:49.662Z,0.00
2022-09-07T02:29:49.627Z,0.00
2022-09-07T02:30:49.726Z,0.00
2022-09-07T02:31:49.669Z,0.00
2022-09-07T02:32:49.722Z,0.00
2022-09-07T02:33:49.800Z,0.00
2022-09-07T02:34:49.850Z,0.00
2022-09-07T02:35:49.908Z,0.00
2022-09-07T02:36:49.952Z,0.00
2022-09-07T02:37:50.001Z,0.00
2022-09-07T02:38:50.071Z,0.00
2022-09-07T02:39:50.152Z,0.00
2022-09-07T02:40:50.171Z,0.00
2022-09-07T02:41:50.132Z,0.00
2022-09-07T02:42:50.181Z,0.00
2022-09-07T02:43:50.242Z,0.00
2022-09-07T02:44:50.293Z,0.00
2022-09-07T02:45:50.369Z,0.00
2022-09-07T02:46:50.354Z,0.00
2022-09-07T02:47:50.407Z,0.00
2022-09-07T02:48:50.455Z,0.00
2022-09-07T02:49:50.515Z,0.00
2022-09-07T02:50:50.570Z,0.00
2022-09-07T02:51:50.616Z,0.00
2022-09-07T02:52:50.666Z,0.00
2022-09-07T02:53:50.716Z,0.00
2022-09-07T02:54:50.777Z,0.00
2022-09-07T02:55:50.837Z,0.00
2022-09-07T02:56:50.878Z,0.00
2022-09-07T02:57:50.928Z,0.00
2022-09-07T02:58:50.968Z,0.00
2022-09-07T02:59:51.008Z,0.00
2022-09-07T03:00:51.057Z,0.00
2022-09-07T03:01:51.228Z,0.00
2022-09-07T03:02:51.181Z,0.00
2022-09-07T03:03:51.112Z,0.00
2022-09-07T03:04:51.153Z,0.00
2022-09-07T03:05:51.192Z,0.00
2022-09-07T03:06:51.240Z,0.00
2022-09-07T03:07:51.313Z,0.00
2022-09-07T03:08:52.142Z,0.00
2022-09-07T03:09:51.368Z,0.00
2022-09-07T03:10:51.402Z,0.00
2022-09-07T03:11:51.442Z,0.00
2022-09-07T03:12:51.484Z,0.00
2022-09-07T03:13:51.524Z,0.00
2022-09-07T03:14:51.585Z,0.00
2022-09-07T03:15:55.756Z,0.00
2022-09-07T03:16:51.708Z,0.00
2022-09-07T03:17:51.734Z,0.00
2022-09-07T03:18:51.777Z,0.00
2022-09-07T03:19:51.843Z,0.00
2022-09-07T03:20:51.885Z,0.00
2022-09-07T03:21:51.916Z,0.00
2022-09-07T03:22:51.968Z,0.00
2022-09-07T03:23:52.083Z,0.00
2022-09-07T03:24:52.036Z,0.00
2022-09-07T03:25:52.087Z,0.00
2022-09-07T03:26:52.138Z,0.00
2022-09-07T03:27:52.178Z,0.00
2022-09-07T03:28:52.228Z,0.00
2022-09-07T03:29:52.259Z,0.00
2022-09-07T03:30:52.371Z,0.00
2022-09-07T03:31:52.340Z,0.00
2022-09-07T03:32:52.381Z,0.00
2022-09-07T03:33:52.420Z,0.00
2022-09-07T03:34:52.481Z,0.00
2022-09-07T03:35:52.551Z,0.00
2022-09-07T03:36:52.602Z,0.00
2022-09-07T03:37:52.632Z,0.00
2022-09-07T03:38:52.682Z,0.00
2022-09-07T03:39:52.764Z,0.00
2022-09-07T03:40:52.742Z,0.00
2022-09-07T03:41:52.793Z,0.00
2022-09-07T03:42:52.834Z,0.00
2022-09-07T03:43:52.886Z,0.00
2022-09-07T03:44:52.945Z,0.00
2022-09-07T03:45:53.026Z,0.00
2022-09-07T03:46:53.055Z,0.00
2022-09-07T03:47:53.095Z,0.00
2022-09-07T03:48:53.147Z,0.00
2022-09-07T03:49:53.190Z,0.00
2022-09-07T03:50:53.236Z,0.00
2022-09-07T03:51:53.276Z,0.00
2022-09-07T03:52:53.329Z,0.00
2022-09-07T03:53:53.367Z,0.00
2022-09-07T03:54:53.407Z,0.00
2022-09-07T03:55:53.469Z,0.00
2022-09-07T03:56:53.520Z,0.00
2022-09-07T03:57:53.579Z,0.00
2022-09-07T03:58:53.626Z,0.00
2022-09-07T03:59:53.673Z,0.00
2022-09-07T04:00:53.709Z,0.00
2022-09-07T04:01:53.810Z,0.00
2022-09-07T04:02:53.867Z,0.00
2022-09-07T04:03:53.821Z,0.00
2022-09-07T04:04:53.879Z,0.00
2022-09-07T04:05:53.941Z,0.00
2022-09-07T04:06:53.982Z,0.00
2022-09-07T04:07:54.044Z,0.00
2022-09-07T04:08:54.102Z,0.00
2022-09-07T04:09:54.150Z,0.00
2022-09-07T04:10:54.212Z,0.00
2022-09-07T04:11:54.264Z,0.00
2022-09-07T04:12:54.320Z,0.00
2022-09-07T04:13:54.394Z,0.00
2022-09-07T04:14:54.362Z,0.00
2022-09-07T04:15:54.435Z,0.00
2022-09-07T04:16:54.495Z,0.00
2022-09-07T04:17:54.475Z,0.00
2022-09-07T04:18:54.535Z,0.00
2022-09-07T04:19:54.589Z,0.00
2022-09-07T04:20:54.679Z,0.00
2022-09-07T04:21:54.647Z,0.00
2022-09-07T04:22:54.724Z,0.00
2022-09-07T04:23:54.687Z,4.00
2022-09-07T04:24:54.738Z,4.00
2022-09-07T04:25:54.788Z,0.00
2022-09-07T04:26:54.876Z,4.00
2022-09-07T04:27:54.918Z,4.00
2022-09-07T04:28:54.968Z,8.00
2022-09-07T04:29:55.024Z,4.00
2022-09-07T04:30:55.140Z,8.00
2022-09-07T04:31:55.059Z,8.00
2022-09-07T04:32:55.109Z,8.00
2022-09-07T04:33:55.131Z,12.00
2022-09-07T04:34:55.119Z,12.00
2022-09-07T04:35:55.111Z,16.00
2022-09-07T04:36:55.102Z,16.00
2022-09-07T04:37:55.102Z,20.00
2022-09-07T04:38:55.112Z,24.00
2022-09-07T04:39:55.160Z,28.00
2022-09-07T04:40:55.123Z,28.00
2022-09-07T04:41:55.123Z,32.00
2022-09-07T04:42:55.127Z,36.00
2022-09-07T04:43:55.123Z,40.00
2022-09-07T04:44:55.114Z,48.00
2022-09-07T04:45:55.150Z,64.00
2022-09-07T04:46:55.124Z,68.00
2022-09-07T04:47:55.116Z,72.00
2022-09-07T04:48:55.135Z,80.00
2022-09-07T04:49:55.136Z,84.00
2022-09-07T04:50:55.147Z,96.00
2022-09-07T04:51:55.118Z,108.00
2022-09-07T04:52:55.191Z,112.00
2022-09-07T04:53:55.248Z,140.00
2022-09-07T04:54:55.227Z,152.00
2022-09-07T04:55:55.297Z,168.00
2022-09-07T04:56:55.380Z,172.00
2022-09-07T04:57:55.358Z,200.00
2022-09-07T04:58:55.434Z,196.00
2022-09-07T04:59:55.517Z,220.00
2022-09-07T05:00:55.533Z,220.00
2022-09-07T05:01:55.557Z,256.00
2022-09-07T05:02:55.510Z,268.00
2022-09-07T05:03:55.511Z,304.00
2022-09-07T05:04:58.377Z,340.00
2022-09-07T05:05:55.531Z,360.00
2022-09-07T05:06:55.561Z,412.00
2022-09-07T05:07:55.594Z,468.00
2022-09-07T05:08:55.602Z,520.00
2022-09-07T05:09:55.586Z,596.00
2022-09-07T05:10:55.586Z,692.00
2022-09-07T05:11:55.623Z,768.00
2022-09-07T05:12:55.643Z,816.00
2022-09-07T05:13:55.633Z,936.00
2022-09-07T05:14:55.654Z,1072.00
2022-09-07T05:15:55.690Z,1108.00
2022-09-07T05:16:55.721Z,1184.00
2022-09-07T05:17:55.695Z,1384.00
2022-09-07T05:18:55.717Z,1516.00
2022-09-07T05:19:55.765Z,1548.00
2022-09-07T05:20:55.807Z,1708.00
2022-09-07T05:21:55.826Z,1820.00
2022-09-07T05:22:55.867Z,2012.00
2022-09-07T05:23:55.919Z,2116.00
2022-09-07T05:24:55.948Z,2288.00
2022-09-07T05:25:56.008Z,2360.00
2022-09-07T05:26:56.060Z,2524.00
2022-09-07T05:27:56.088Z,2516.00
2022-09-07T05:30:04.509Z,2628.00
2022-09-07T05:31:56.201Z,2872.00
2022-09-07T05:32:56.201Z,3200.00
2022-09-07T05:34:56.280Z,3400.00
2022-09-07T05:35:56.341Z,3588.00
2022-09-07T05:36:56.424Z,3540.00
2022-09-07T05:37:56.432Z,3736.00
2022-09-07T05:38:56.442Z,3652.00
2022-09-07T05:39:56.533Z,3604.00
2022-09-07T05:40:56.483Z,3788.00
2022-09-07T05:41:56.533Z,3756.00
2022-09-07T05:42:56.538Z,3608.00
2022-09-07T05:44:56.596Z,3864.00
2022-09-07T05:45:56.716Z,3764.00
2022-09-07T05:46:56.685Z,3884.00
2022-09-07T05:47:56.725Z,3728.00
2022-09-07T05:48:56.795Z,4172.00
2022-09-07T05:49:57.340Z,4100.00
2022-09-07T05:50:56.846Z,3960.00
2022-09-07T05:51:56.903Z,3828.00
2022-09-07T05:52:56.917Z,3904.00
2022-09-07T05:53:56.897Z,3928.00
2022-09-07T05:55:07.750Z,3888.00
2022-09-07T05:55:56.908Z,4072.00
2022-09-07T05:56:56.998Z,4040.00
2022-09-07T05:57:57.010Z,4468.00
2022-09-07T05:58:56.999Z,4784.00
2022-09-07T05:59:56.999Z,5012.00
2022-09-07T06:00:57.031Z,5496.00
2022-09-07T06:01:57.106Z,5676.00
2022-09-07T06:02:57.099Z,5944.00
2022-09-07T06:03:57.051Z,6044.00
2022-09-07T06:04:57.050Z,6224.00
2022-09-07T06:05:57.042Z,6384.00
2022-09-07T06:07:57.042Z,8236.00
2022-09-07T06:08:57.144Z,9172.00
2022-09-07T06:10:57.192Z,9188.00
2022-09-07T06:11:57.184Z,10076.00
2022-09-07T06:12:57.184Z,12748.00
2022-09-07T06:13:57.201Z,15204.00
2022-09-07T06:14:57.209Z,13408.00
2022-09-07T06:15:57.247Z,12684.00
2022-09-07T06:16:57.345Z,11928.00
2022-09-07T06:17:57.307Z,12096.00
2022-09-07T06:18:57.316Z,12212.00
2022-09-07T06:19:57.361Z,14148.00
2022-09-07T06:20:57.367Z,14652.00
2022-09-07T06:21:57.377Z,13968.00
2022-09-07T06:22:57.378Z,15292.00
2022-09-07T06:23:57.398Z,16088.00
2022-09-07T06:24:57.419Z,19808.00
2022-09-07T06:25:57.418Z,19712.00
2022-09-07T06:26:57.420Z,23296.00
2022-09-07T06:27:57.514Z,19680.00
2022-09-07T06:28:58.093Z,20352.00
2022-09-07T06:29:57.440Z,19808.00
2022-09-07T06:30:57.440Z,26304.00
2022-09-07T06:32:57.473Z,47168.00
2022-09-07T06:33:57.526Z,33728.00
2022-09-07T06:34:57.566Z,44928.00
2022-09-07T06:35:57.615Z,38976.00
2022-09-07T06:36:57.623Z,27552.00
2022-09-07T06:37:57.684Z,35296.00
2022-09-07T06:38:57.748Z,38112.00
2022-09-07T06:39:57.811Z,35680.00
2022-09-07T06:42:58.167Z,35328.00
2022-09-07T06:43:58.046Z,27808.00
2022-09-07T06:44:58.061Z,32352.00
2022-09-07T06:47:58.180Z,34208.00
2022-09-07T06:48:58.158Z,34368.00
2022-09-07T06:49:58.188Z,43392.00
2022-09-07T06:50:58.231Z,60736.00
2022-09-07T06:51:58.295Z,65824.00
2022-09-07T06:55:58.329Z,63328.00
2022-09-07T06:56:58.331Z,57728.00
2022-09-07T06:57:58.331Z,58720.00
2022-09-07T06:58:58.355Z,34208.00
2022-09-07T06:59:58.432Z,38592.00
2022-09-07T07:00:58.455Z,45152.00
2022-09-07T07:01:58.415Z,44928.00
2022-09-07T07:02:58.583Z,46176.00
2022-09-07T07:03:58.506Z,46528.00
2022-09-07T07:04:58.686Z,55136.00
2022-09-07T07:05:58.661Z,66976.00
2022-09-07T07:06:58.676Z,67744.00
2022-09-07T07:07:58.668Z,62848.00
2022-09-07T07:08:58.774Z,63872.00
2022-09-07T07:09:58.809Z,58720.00
2022-09-07T07:10:58.911Z,64256.00
2022-09-07T07:11:58.887Z,70848.00
2022-09-07T07:12:58.925Z,59072.00
2022-09-07T07:13:58.891Z,60640.00
2022-09-07T07:14:58.919Z,63136.00
2022-09-07T07:15:58.986Z,65344.00
2022-09-07T07:16:59.002Z,64832.00
2022-09-07T07:18:05.387Z,69344.00
2022-09-07T07:18:59.010Z,64064.00
2022-09-07T07:19:59.024Z,82304.00
2022-09-07T07:20:59.026Z,75232.00
2022-09-07T07:22:14.351Z,63712.00
2022-09-07T07:22:59.142Z,63744.00
2022-09-07T07:23:59.147Z,51744.00
2022-09-07T07:24:59.141Z,61856.00
2022-09-07T07:25:59.156Z,63584.00
2022-09-07T07:26:59.156Z,66240.00
2022-09-07T07:29:59.307Z,62464.00
2022-09-07T07:30:59.277Z,60576.00
2022-09-07T07:31:59.265Z,57568.00
2022-09-07T07:32:59.308Z,51008.00
2022-09-07T07:33:59.550Z,49504.00
2022-09-07T07:34:59.379Z,47392.00
2022-09-07T07:35:59.400Z,48992.00
2022-09-07T07:36:59.400Z,49792.00
2022-09-07T07:39:00.218Z,48192.00
2022-09-07T07:40:15.789Z,51264.00
2022-09-07T07:42:03.109Z,51104.00
2022-09-07T07:42:59.625Z,54240.00
2022-09-07T07:44:00.518Z,56192.00
2022-09-07T07:46:01.274Z,56416.00
2022-09-07T07:46:59.837Z,63456.00
2022-09-07T07:47:59.772Z,62272.00
2022-09-07T07:48:59.896Z,65024.00
2022-09-07T07:51:02.663Z,59328.00
2022-09-07T07:54:00.334Z,34208.00
2022-09-07T07:55:00.299Z,27552.00
2022-09-07T07:56:00.079Z,36608.00
2022-09-07T07:57:00.090Z,36064.00
2022-09-07T07:58:00.042Z,68576.00
2022-09-07T07:59:00.045Z,36160.00
2022-09-07T08:00:00.070Z,68704.00
2022-09-07T08:01:00.196Z,72416.00
2022-09-07T08:02:00.319Z,76640.00
2022-09-07T08:03:00.223Z,77184.00
2022-09-07T08:04:00.291Z,68768.00
2022-09-07T08:05:00.269Z,63040.00
2022-09-07T08:06:00.333Z,59680.00
2022-09-07T08:07:00.359Z,66240.00
2022-09-07T08:08:00.353Z,69184.00
2022-09-07T08:09:00.357Z,77152.00
2022-09-07T08:10:00.418Z,90080.00
2022-09-07T08:11:00.449Z,26112.00
2022-09-07T08:12:00.490Z,26368.00
2022-09-07T08:13:00.571Z,28800.00
2022-09-07T08:14:00.510Z,36608.00
2022-09-07T08:15:00.542Z,73632.00
2022-09-07T08:16:00.614Z,87744.00
2022-09-07T08:17:00.676Z,92896.00
2022-09-07T08:18:00.713Z,95712.00
2022-09-07T08:19:00.743Z,102720.00
2022-09-07T08:20:00.732Z,74432.00
2022-09-07T08:21:00.745Z,75008.00
2022-09-07T08:22:00.744Z,88640.00
2022-09-07T08:23:00.788Z,52768.00
2022-09-07T08:24:00.812Z,73408.00
2022-09-07T08:25:00.773Z,78272.00
2022-09-07T08:26:00.785Z,37632.00
2022-09-07T08:27:00.856Z,45536.00
2022-09-07T08:28:00.919Z,49248.00
2022-09-07T08:29:00.907Z,85696.00
2022-09-07T08:30:00.938Z,47872.00
2022-09-07T08:31:00.991Z,70304.00
2022-09-07T08:32:01.042Z,49888.00
2022-09-07T08:33:01.060Z,26912.00
2022-09-07T08:34:01.780Z,22880.00
2022-09-07T08:35:01.122Z,23872.00
2022-09-07T08:36:01.089Z,22304.00
2022-09-07T08:37:01.141Z,24832.00
2022-09-07T08:38:01.185Z,23840.00
2022-09-07T08:39:01.166Z,24992.00
2022-09-07T08:40:01.307Z,27872.00
2022-09-07T08:41:01.290Z,31232.00
2022-09-07T08:42:01.324Z,42496.00
2022-09-07T08:43:01.354Z,34144.00
2022-09-07T08:44:01.425Z,69536.00
2022-09-07T08:45:01.446Z,35392.00
2022-09-07T08:46:01.477Z,88896.00
2022-09-07T08:47:01.594Z,46688.00
2022-09-07T08:48:01.549Z,38336.00
2022-09-07T08:49:01.595Z,59904.00
2022-09-07T08:50:01.697Z,33088.00
2022-09-07T08:51:01.590Z,39712.00
2022-09-07T08:52:01.649Z,31744.00
2022-09-07T08:53:01.691Z,31072.00
2022-09-07T08:54:01.710Z,25536.00
2022-09-07T08:55:01.761Z,32288.00
2022-09-07T08:56:01.835Z,56288.00
2022-09-07T08:58:01.903Z,84000.00
2022-09-07T08:59:01.963Z,84704.00
2022-09-07T09:00:02.064Z,83264.00
2022-09-07T09:04:18.704Z,72960.00
2022-09-07T09:06:02.412Z,67008.00
2022-09-07T09:06:11.117Z,61376.00
2022-09-07T09:07:02.451Z,53376.00
2022-09-07T09:08:02.341Z,69568.00
2022-09-07T09:09:02.318Z,46432.00
2022-09-07T09:10:02.348Z,54784.00
2022-09-07T09:11:02.391Z,61248.00
2022-09-07T09:12:02.459Z,49280.00
2022-09-07T09:13:02.429Z,81280.00
2022-09-07T09:14:02.482Z,23648.00
2022-09-07T09:15:02.506Z,25088.00
2022-09-07T09:16:02.557Z,59296.00
2022-09-07T09:17:02.553Z,44352.00
2022-09-07T09:18:02.554Z,37120.00
2022-09-07T09:19:03.496Z,57664.00
2022-09-07T09:20:02.614Z,28032.00
2022-09-07T09:21:02.614Z,54784.00
2022-09-07T09:22:02.634Z,21184.00
2022-09-07T09:23:02.685Z,26048.00
2022-09-07T09:24:02.685Z,22848.00
2022-09-07T09:25:02.758Z,23584.00
2022-09-07T09:26:02.754Z,37120.00
2022-09-07T09:27:02.767Z,24032.00
2022-09-07T09:28:02.767Z,22720.00
2022-09-07T09:29:02.768Z,20224.00
2022-09-07T09:30:02.826Z,48704.00
2022-09-07T09:31:02.907Z,67904.00
2022-09-07T09:32:02.853Z,69472.00
2022-09-07T09:33:02.876Z,68288.00
2022-09-07T09:34:02.881Z,57504.00
2022-09-07T09:35:02.872Z,59008.00
2022-09-07T09:36:02.946Z,59968.00
2022-09-07T09:37:03.010Z,55616.00
2022-09-07T09:38:03.004Z,23456.00
2022-09-07T09:39:02.993Z,18016.00
2022-09-07T09:40:03.315Z,17792.00
2022-09-07T09:41:04.003Z,16996.00
2022-09-07T09:42:03.106Z,16740.00
2022-09-07T09:43:03.155Z,16380.00
2022-09-07T09:44:03.345Z,36992.00
2022-09-07T09:45:03.246Z,21792.00
2022-09-07T09:46:18.941Z,47424.00
2022-09-07T09:48:03.372Z,50176.00
2022-09-07T09:49:03.360Z,51168.00
2022-09-07T09:50:03.359Z,50880.00
2022-09-07T09:53:03.410Z,34432.00
2022-09-07T09:54:03.421Z,47552.00
2022-09-07T09:55:30.140Z,48096.00
2022-09-07T09:56:03.484Z,25408.00
2022-09-07T09:57:03.546Z,15844.00
2022-09-07T09:59:05.308Z,20096.00
2022-09-07T10:00:08.526Z,22624.00
2022-09-07T10:04:06.338Z,13904.00
2022-09-07T10:05:03.766Z,12624.00
2022-09-07T10:06:03.721Z,12528.00
2022-09-07T10:07:03.770Z,12472.00
2022-09-07T10:08:03.804Z,12192.00
2022-09-07T10:09:03.819Z,28224.00
2022-09-07T10:10:03.892Z,29760.00
2022-09-07T10:11:03.919Z,30464.00
2022-09-07T10:12:05.597Z,32960.00
2022-09-07T10:13:03.960Z,16624.00
2022-09-07T10:14:04.031Z,14392.00
2022-09-07T10:15:04.017Z,19488.00
2022-09-07T10:16:04.091Z,33696.00
2022-09-07T10:17:04.092Z,33312.00
2022-09-07T10:18:04.141Z,17608.00
2022-09-07T10:19:04.184Z,27712.00
2022-09-07T10:20:04.224Z,28640.00
2022-09-07T10:21:04.234Z,29216.00
2022-09-07T10:22:04.225Z,31424.00
2022-09-07T10:23:04.245Z,30080.00
2022-09-07T10:24:04.250Z,29152.00
2022-09-07T10:25:04.236Z,28832.00
2022-09-07T10:26:04.237Z,27456.00
2022-09-07T10:27:04.316Z,18880.00
2022-09-07T10:28:04.380Z,13964.00
2022-09-07T10:29:07.971Z,13704.00
2022-09-07T10:30:06.834Z,13576.00
2022-09-07T10:31:04.526Z,13264.00
2022-09-07T10:32:04.500Z,12656.00
2022-09-07T10:33:04.551Z,13504.00
2022-09-07T10:35:05.328Z,15668.00
2022-09-07T10:36:04.630Z,22304.00
2022-09-07T10:37:04.644Z,13052.00
2022-09-07T10:38:04.712Z,13208.00
2022-09-07T10:39:04.754Z,12556.00
2022-09-07T10:40:04.882Z,11272.00
2022-09-07T10:41:04.875Z,10860.00
2022-09-07T10:42:04.915Z,10336.00
2022-09-07T10:43:21.068Z,9972.00
2022-09-07T10:44:05.235Z,9552.00
2022-09-07T10:45:04.997Z,9576.00
2022-09-07T10:46:05.108Z,9448.00
2022-09-07T10:47:05.115Z,9460.00
2022-09-07T10:48:05.037Z,12724.00
2022-09-07T10:49:05.081Z,14216.00
2022-09-07T10:51:13.441Z,17696.00
2022-09-07T10:52:05.149Z,13828.00
2022-09-07T10:53:23.489Z,14692.00
2022-09-07T10:55:05.202Z,19936.00
2022-09-07T10:56:05.241Z,22080.00
2022-09-07T10:57:05.353Z,21280.00
2022-09-07T10:58:05.334Z,20768.00
2022-09-07T10:59:05.385Z,20800.00
2022-09-07T11:00:09.166Z,21824.00
2022-09-07T11:01:05.605Z,18496.00
2022-09-07T11:02:05.504Z,20032.00
2022-09-07T11:04:05.633Z,20512.00
2022-09-07T11:05:05.584Z,20992.00
2022-09-07T11:06:06.265Z,19072.00
2022-09-07T11:07:05.619Z,21440.00
2022-09-07T11:08:05.697Z,20736.00
2022-09-07T11:09:21.307Z,21376.00
2022-09-07T11:10:05.687Z,22208.00
2022-09-07T11:11:05.935Z,22016.00
2022-09-07T11:12:05.817Z,21760.00
2022-09-07T11:13:05.991Z,21472.00
2022-09-07T11:14:12.985Z,21088.00
2022-09-07T11:15:05.871Z,21024.00
2022-09-07T11:16:06.343Z,20512.00
2022-09-07T11:17:05.980Z,19488.00
2022-09-07T11:18:05.959Z,19232.00
2022-09-07T11:20:06.047Z,17536.00
2022-09-07T11:21:06.004Z,13944.00
2022-09-07T11:22:06.083Z,14076.00
2022-09-07T11:23:06.104Z,13556.00
2022-09-07T11:24:06.155Z,13676.00
2022-09-07T11:26:06.226Z,16564.00
2022-09-07T11:27:06.276Z,17224.00
2022-09-07T11:28:06.336Z,17728.00
2022-09-07T11:30:06.466Z,17696.00
2022-09-07T11:31:06.513Z,17632.00
2022-09-07T11:32:06.489Z,17376.00
2022-09-07T11:33:06.542Z,17344.00
2022-09-07T11:35:06.601Z,18400.00
2022-09-07T11:36:11.421Z,18496.00
2022-09-07T11:37:06.693Z,18752.00
2022-09-07T11:38:06.664Z,18656.00
2022-09-07T11:39:06.712Z,18112.00
2022-09-07T11:40:06.897Z,17696.00
2022-09-07T11:41:06.876Z,17312.00
2022-09-07T11:43:11.186Z,17344.00
2022-09-07T11:44:06.915Z,16184.00
2022-09-07T11:45:06.897Z,16044.00
2022-09-07T11:46:07.008Z,15396.00
2022-09-07T11:47:06.965Z,16796.00
2022-09-07T11:48:06.947Z,17376.00
2022-09-07T11:49:06.982Z,16492.00
2022-09-07T11:50:06.936Z,16168.00
2022-09-07T11:51:06.998Z,15556.00
2022-09-07T11:52:07.068Z,16120.00
2022-09-07T11:53:07.079Z,16196.00
2022-09-07T11:54:07.117Z,16024.00
2022-09-07T11:55:07.071Z,16172.00
2022-09-07T11:56:07.111Z,13684.00
2022-09-07T11:57:07.182Z,16328.00
2022-09-07T11:58:07.283Z,16592.00
2022-09-07T11:59:07.213Z,16732.00
2022-09-07T12:00:07.287Z,16172.00
2022-09-07T12:01:07.234Z,16172.00
2022-09-07T12:02:07.344Z,15700.00
2022-09-07T12:03:07.355Z,15072.00
2022-09-07T12:04:09.247Z,14128.00
2022-09-07T12:05:07.306Z,14776.00
2022-09-07T12:06:07.336Z,14472.00
2022-09-07T12:07:07.327Z,15376.00
2022-09-07T12:08:07.360Z,15420.00
2022-09-07T12:09:07.378Z,15152.00
2022-09-07T12:10:07.418Z,15084.00
2022-09-07T12:11:07.459Z,14820.00
2022-09-07T12:12:07.473Z,15212.00
2022-09-07T12:13:07.529Z,15900.00
2022-09-07T12:14:07.511Z,16608.00
2022-09-07T12:15:07.531Z,18144.00
2022-09-07T12:16:07.637Z,19072.00
2022-09-07T12:17:07.622Z,19776.00
2022-09-07T12:18:07.682Z,19296.00
2022-09-07T12:19:07.682Z,18432.00
2022-09-07T12:20:07.686Z,18048.00
2022-09-07T12:21:07.683Z,17312.00
2022-09-07T12:22:07.715Z,16616.00
2022-09-07T12:23:07.714Z,15768.00
2022-09-07T12:24:07.725Z,15100.00
2022-09-07T12:25:07.756Z,15004.00
2022-09-07T12:26:08.647Z,14352.00
2022-09-07T12:27:07.866Z,13436.00
2022-09-07T12:28:07.808Z,13548.00
2022-09-07T12:29:07.817Z,14068.00
2022-09-07T12:30:07.817Z,13480.00
2022-09-07T12:31:07.940Z,13552.00
2022-09-07T12:32:53.435Z,13612.00
2022-09-07T12:33:08.032Z,13460.00
2022-09-07T12:34:08.060Z,13300.00
2022-09-07T12:35:08.061Z,12932.00
2022-09-07T12:36:08.078Z,12984.00
2022-09-07T12:37:12.300Z,13040.00
2022-09-07T12:38:08.108Z,12736.00
2022-09-07T12:39:08.194Z,12276.00
2022-09-07T12:40:08.231Z,12852.00
2022-09-07T12:41:08.174Z,12320.00
2022-09-07T12:43:10.023Z,12596.00
2022-09-07T12:44:08.207Z,13076.00
2022-09-07T12:45:08.307Z,12800.00
2022-09-07T12:46:08.341Z,11976.00
2022-09-07T12:47:08.506Z,12536.00
2022-09-07T12:48:08.357Z,12800.00
2022-09-07T12:49:08.356Z,12212.00
2022-09-07T12:50:10.143Z,12128.00
2022-09-07T12:51:08.380Z,12040.00
2022-09-07T12:52:15.303Z,12868.00
2022-09-07T12:53:09.392Z,13184.00
2022-09-07T12:54:08.480Z,13324.00
2022-09-07T12:55:27.171Z,14288.00
2022-09-07T12:56:16.305Z,14660.00
2022-09-07T12:58:08.673Z,14332.00
2022-09-07T12:59:16.069Z,14520.00
2022-09-07T13:00:08.775Z,14632.00
2022-09-07T13:01:09.470Z,14072.00
2022-09-07T13:02:08.830Z,13840.00
2022-09-07T13:03:49.397Z,13824.00
2022-09-07T13:04:08.745Z,13508.00
2022-09-07T13:05:08.793Z,13068.00
2022-09-07T13:06:09.738Z,9116.00