createdAt,value
2023-02-24T00:01:27.782Z,57.92
2023-02-24T00:03:54.216Z,58.28
2023-02-24T00:06:20.748Z,57.70
2023-02-24T00:08:48.716Z,58.85
2023-02-24T00:11:15.152Z,57.75
2023-02-24T00:13:41.570Z,57.79
2023-02-24T00:16:08.206Z,57.28
2023-02-24T00:18:34.622Z,58.05
2023-02-24T00:21:01.260Z,58.02
2023-02-24T00:23:27.709Z,58.64
2023-02-24T00:25:54.091Z,58.60
2023-02-24T00:28:20.507Z,58.71
2023-02-24T00:30:46.946Z,58.69
2023-02-24T00:33:13.349Z,58.97
2023-02-24T00:35:39.741Z,59.74
2023-02-24T00:38:06.100Z,59.73
2023-02-24T00:40:32.465Z,60.66
2023-02-24T00:42:58.885Z,60.71
2023-02-24T00:45:25.238Z,59.23
2023-02-24T00:47:51.696Z,59.24
2023-02-24T00:50:18.109Z,59.74
2023-02-24T00:52:44.532Z,60.40
2023-02-24T00:55:13.227Z,62.17
2023-02-24T00:57:39.715Z,62.15
2023-02-24T01:00:06.160Z,60.84
2023-02-24T01:02:32.635Z,59.84
2023-02-24T01:04:59.124Z,59.74
2023-02-24T01:07:25.502Z,59.50
2023-02-24T01:09:51.918Z,59.48
2023-02-24T01:12:18.465Z,59.95
2023-02-24T01:14:44.955Z,60.33
2023-02-24T01:17:12.731Z,60.36
2023-02-24T01:19:39.163Z,59.53
2023-02-24T01:22:05.601Z,59.43
2023-02-24T01:24:35.019Z,59.50
2023-02-24T01:27:01.465Z,58.72
2023-02-24T01:29:27.921Z,58.02
2023-02-24T01:31:54.445Z,57.50
2023-02-24T01:34:20.958Z,58.48
2023-02-24T01:36:47.373Z,58.40
2023-02-24T01:39:16.591Z,58.13
2023-02-24T01:41:43.041Z,58.86
2023-02-24T01:44:09.430Z,57.54
2023-02-24T01:46:35.836Z,57.51
2023-02-24T01:49:04.442Z,58.10
2023-02-24T01:51:33.535Z,57.85
2023-02-24T01:54:00.051Z,58.61
2023-02-24T01:56:26.499Z,58.34
2023-02-24T01:58:55.799Z,59.40
2023-02-24T02:01:22.530Z,59.79
2023-02-24T02:03:49.143Z,59.03
2023-02-24T02:06:15.589Z,59.16
2023-02-24T02:08:42.163Z,59.10
2023-02-24T02:11:08.514Z,58.51
2023-02-24T02:13:34.882Z,58.64
2023-02-24T02:16:02.610Z,58.90
2023-02-24T02:18:29.043Z,58.92
2023-02-24T02:20:55.482Z,58.53
2023-02-24T02:23:21.857Z,59.43
2023-02-24T02:25:50.320Z,59.57
2023-02-24T02:28:19.185Z,59.03
2023-02-24T02:30:45.807Z,59.62
2023-02-24T02:33:12.284Z,60.14
2023-02-24T02:35:38.778Z,59.86
2023-02-24T02:38:05.306Z,60.05
2023-02-24T02:40:31.677Z,60.23
2023-02-24T02:42:58.190Z,60.64
2023-02-24T02:45:24.627Z,60.39
2023-02-24T02:47:51.027Z,60.52
2023-02-24T02:50:20.204Z,60.49
2023-02-24T02:52:46.614Z,60.01
2023-02-24T02:55:12.974Z,59.08
2023-02-24T02:57:39.427Z,59.00
2023-02-24T03:00:05.898Z,58.53
2023-02-24T03:02:32.307Z,59.18
2023-02-24T03:04:58.795Z,59.52
2023-02-24T03:07:25.165Z,58.52
2023-02-24T03:09:51.518Z,59.09
2023-02-24T03:12:17.868Z,59.13
2023-02-24T03:14:45.010Z,59.03
2023-02-24T03:17:11.456Z,58.86
2023-02-24T03:19:37.879Z,59.37
2023-02-24T03:22:04.344Z,59.99
2023-02-24T03:24:31.062Z,60.73
2023-02-24T03:26:57.448Z,60.57
2023-02-24T03:29:24.133Z,60.37
2023-02-24T03:31:50.717Z,60.33
2023-02-24T03:34:17.191Z,60.84
2023-02-24T03:36:43.627Z,60.89
2023-02-24T03:39:10.046Z,60.91
2023-02-24T03:41:36.435Z,61.62
2023-02-24T03:44:02.868Z,61.54
2023-02-24T03:46:29.321Z,60.94
2023-02-24T03:48:55.796Z,60.80
2023-02-24T03:51:22.404Z,61.41
2023-02-24T03:53:48.908Z,61.33
2023-02-24T03:56:15.340Z,61.51
2023-02-24T03:58:41.745Z,61.45
2023-02-24T04:01:08.233Z,61.63
2023-02-24T04:03:34.605Z,61.62
2023-02-24T04:06:01.048Z,61.98
2023-02-24T04:08:27.419Z,60.37
2023-02-24T04:10:53.810Z,59.63
2023-02-24T04:13:20.332Z,59.47
2023-02-24T04:15:46.831Z,60.38
2023-02-24T04:18:13.392Z,60.56
2023-02-24T04:20:39.914Z,60.95
2023-02-24T04:23:06.312Z,61.22
2023-02-24T04:25:32.711Z,62.17
2023-02-24T04:27:59.134Z,62.29
2023-02-24T04:30:25.508Z,61.61
2023-02-24T04:32:51.945Z,62.32
2023-02-24T04:35:18.427Z,61.67
2023-02-24T04:37:44.843Z,61.90
2023-02-24T04:40:11.522Z,62.24
2023-02-24T04:42:38.050Z,61.44
2023-02-24T04:45:04.472Z,61.82
2023-02-24T04:47:30.832Z,61.95
2023-02-24T04:49:57.237Z,62.42
2023-02-24T04:52:23.587Z,62.18
2023-02-24T04:54:50.058Z,63.01
2023-02-24T04:57:16.472Z,63.84
2023-02-24T04:59:42.864Z,63.13
2023-02-24T05:02:09.303Z,63.67
2023-02-24T05:04:35.881Z,64.26
2023-02-24T05:07:02.682Z,64.58
2023-02-24T05:09:29.081Z,64.25
2023-02-24T05:11:56.589Z,64.37
2023-02-24T05:14:23.082Z,64.65
2023-02-24T05:16:49.559Z,63.98
2023-02-24T05:19:16.008Z,63.47
2023-02-24T05:21:42.414Z,63.24
2023-02-24T05:24:08.848Z,63.37
2023-02-24T05:26:35.291Z,63.14
2023-02-24T05:29:01.741Z,63.10
2023-02-24T05:31:28.287Z,63.00
2023-02-24T05:33:54.699Z,62.63
2023-02-24T05:36:21.037Z,62.20
2023-02-24T05:38:47.429Z,63.08
2023-02-24T05:41:13.859Z,62.44
2023-02-24T05:43:40.281Z,62.95
2023-02-24T05:46:06.809Z,63.58
2023-02-24T05:48:33.280Z,63.47
2023-02-24T05:50:59.708Z,63.94
2023-02-24T05:53:26.162Z,64.44
2023-02-24T05:55:52.589Z,63.83
2023-02-24T05:58:19.011Z,63.80
2023-02-24T06:00:47.667Z,63.76
2023-02-24T06:03:16.428Z,63.23
2023-02-24T06:05:43.103Z,62.85
2023-02-24T06:08:09.588Z,62.24
2023-02-24T06:10:36.027Z,62.49
2023-02-24T06:13:02.405Z,62.96
2023-02-24T06:15:28.834Z,62.98
2023-02-24T06:17:55.231Z,62.95
2023-02-24T06:20:21.753Z,63.88
2023-02-24T06:22:48.115Z,62.79
2023-02-24T06:25:14.440Z,62.59
2023-02-24T06:27:40.769Z,61.78
2023-02-24T06:30:07.217Z,61.47
2023-02-24T06:32:33.663Z,61.88
2023-02-24T06:35:00.106Z,61.94
2023-02-24T06:37:26.486Z,61.42
2023-02-24T06:39:52.899Z,61.55
2023-02-24T06:42:19.277Z,61.93
2023-02-24T06:44:45.619Z,61.77
2023-02-24T06:47:14.235Z,61.42
2023-02-24T06:49:40.956Z,61.32
2023-02-24T06:52:07.295Z,60.43
2023-02-24T06:54:33.720Z,60.25
2023-02-24T06:57:00.056Z,60.51
2023-02-24T06:59:26.488Z,61.18
2023-02-24T07:01:52.859Z,60.59
2023-02-24T07:04:19.263Z,60.79
2023-02-24T07:06:45.618Z,61.40
2023-02-24T07:09:11.971Z,61.67
2023-02-24T07:11:38.327Z,61.74
2023-02-24T07:14:04.844Z,61.37
2023-02-24T07:16:31.243Z,61.93
2023-02-24T07:18:57.729Z,61.60
2023-02-24T07:21:24.208Z,61.94
2023-02-24T07:23:52.504Z,62.32
2023-02-24T07:26:18.901Z,62.07
2023-02-24T07:28:45.329Z,62.25
2023-02-24T07:31:11.834Z,62.16
2023-02-24T07:33:38.340Z,62.05
2023-02-24T07:36:07.207Z,62.81
2023-02-24T07:38:33.614Z,62.66
2023-02-24T07:41:02.798Z,61.97
2023-02-24T07:43:30.465Z,61.51
2023-02-24T07:45:59.412Z,62.27
2023-02-24T07:48:25.854Z,62.58
2023-02-24T07:50:52.353Z,62.34
2023-02-24T07:53:18.794Z,61.98
2023-02-24T07:55:45.181Z,62.75
2023-02-24T07:58:11.504Z,62.95
2023-02-24T08:00:37.950Z,63.04
2023-02-24T08:03:04.356Z,63.12
2023-02-24T08:05:30.899Z,63.54
2023-02-24T08:07:57.262Z,62.90
2023-02-24T08:10:23.855Z,62.67
2023-02-24T08:12:50.391Z,63.17
2023-02-24T08:15:16.892Z,63.95
2023-02-24T08:17:43.323Z,63.48
2023-02-24T08:20:12.564Z,64.06
2023-02-24T08:22:39.078Z,63.36
2023-02-24T08:25:05.592Z,64.42
2023-02-24T08:27:32.020Z,64.62
2023-02-24T08:29:58.483Z,65.46
2023-02-24T08:32:24.942Z,66.69
2023-02-24T08:34:51.530Z,67.12
2023-02-24T08:37:17.915Z,67.72
2023-02-24T08:39:44.259Z,67.37
2023-02-24T08:42:12.724Z,67.92
2023-02-24T08:44:41.112Z,67.51
2023-02-24T08:47:11.639Z,67.98
2023-02-24T08:49:38.074Z,67.14
2023-02-24T08:52:04.559Z,67.53
2023-02-24T08:54:30.972Z,67.45
2023-02-24T08:56:57.419Z,67.71
2023-02-24T08:59:23.949Z,67.74
2023-02-24T09:01:59.540Z,67.98
2023-02-24T09:04:32.592Z,68.16
2023-02-24T09:07:10.798Z,67.82
2023-02-24T09:09:37.554Z,67.13
2023-02-24T09:12:04.053Z,66.89
2023-02-24T09:14:30.501Z,66.64
2023-02-24T09:16:56.934Z,67.04
2023-02-24T09:19:23.350Z,66.91
2023-02-24T09:21:51.867Z,67.46
2023-02-24T09:24:18.286Z,66.25
2023-02-24T09:26:44.726Z,66.42
2023-02-24T09:29:11.285Z,67.05
2023-02-24T09:31:38.100Z,68.11
2023-02-24T09:34:04.598Z,68.17
2023-02-24T09:36:31.116Z,67.71
2023-02-24T09:38:57.605Z,68.30
2023-02-24T09:41:24.060Z,68.25
2023-02-24T09:43:54.052Z,68.59
2023-02-24T09:46:20.538Z,69.00
2023-02-24T09:48:47.125Z,68.94
2023-02-24T09:51:13.645Z,69.63
2023-02-24T09:53:41.650Z,69.63
2023-02-24T09:56:09.257Z,69.46
2023-02-24T09:58:43.763Z,69.42
2023-02-24T10:01:10.717Z,69.76
2023-02-24T10:03:39.620Z,68.75
2023-02-24T10:06:06.033Z,68.75
2023-02-24T10:08:33.965Z,69.42
2023-02-24T10:11:00.436Z,69.65
2023-02-24T10:13:26.977Z,69.48
2023-02-24T10:16:06.129Z,69.87
2023-02-24T10:18:32.899Z,68.93
2023-02-24T10:20:59.434Z,69.25
2023-02-24T10:23:25.878Z,68.97
2023-02-24T10:25:52.328Z,68.77
2023-02-24T10:28:18.733Z,68.66
2023-02-24T10:30:46.550Z,69.26
2023-02-24T10:33:13.081Z,67.59
2023-02-24T10:35:39.469Z,68.60
2023-02-24T10:38:05.993Z,69.68
2023-02-24T10:40:32.517Z,69.32
2023-02-24T10:42:58.985Z,69.50
2023-02-24T10:45:25.578Z,69.99
2023-02-24T10:47:52.075Z,70.72
2023-02-24T10:50:18.582Z,70.26
2023-02-24T10:52:45.021Z,70.30
2023-02-24T10:55:11.400Z,70.32
2023-02-24T10:57:44.723Z,71.05
2023-02-24T11:00:16.746Z,71.11
2023-02-24T11:02:43.255Z,71.52
2023-02-24T11:05:09.718Z,71.23
2023-02-24T11:07:36.091Z,70.57
2023-02-24T11:10:02.531Z,70.36
2023-02-24T11:12:29.154Z,70.64
2023-02-24T11:14:55.548Z,70.35
2023-02-24T11:17:22.008Z,70.99
2023-02-24T11:19:48.557Z,71.56
2023-02-24T11:22:17.025Z,70.66
2023-02-24T11:24:43.449Z,69.21
2023-02-24T11:27:09.876Z,68.60
2023-02-24T11:29:36.461Z,69.48
2023-02-24T11:32:03.002Z,67.98
2023-02-24T11:34:29.510Z,66.38
2023-02-24T11:36:55.880Z,67.70
2023-02-24T11:39:22.366Z,67.63
2023-02-24T11:41:48.842Z,66.53
2023-02-24T11:44:15.758Z,66.28
2023-02-24T11:46:44.477Z,64.18
2023-02-24T11:49:10.899Z,65.97
2023-02-24T11:51:37.263Z,65.66
2023-02-24T11:54:03.632Z,67.20
2023-02-24T11:56:30.060Z,66.64
2023-02-24T11:58:56.478Z,67.42
2023-02-24T12:01:23.779Z,65.25
2023-02-24T12:03:50.595Z,64.55
2023-02-24T12:06:17.149Z,63.81
2023-02-24T12:08:43.712Z,65.39
2023-02-24T12:11:10.096Z,63.02
2023-02-24T12:13:38.822Z,63.09
2023-02-24T12:16:06.363Z,63.90
2023-02-24T12:18:32.806Z,64.22
2023-02-24T12:20:59.400Z,64.06
2023-02-24T12:23:25.871Z,63.05
2023-02-24T12:25:52.388Z,62.74
2023-02-24T12:28:18.798Z,63.36
2023-02-24T12:30:45.281Z,63.06
2023-02-24T12:33:11.683Z,62.07
2023-02-24T12:35:38.190Z,60.36
2023-02-24T12:38:04.583Z,62.16
2023-02-24T12:40:31.050Z,64.94
2023-02-24T12:42:57.495Z,65.95
2023-02-24T12:45:23.880Z,66.25
2023-02-24T12:47:50.294Z,65.49
2023-02-24T12:50:16.679Z,65.98
2023-02-24T12:52:43.147Z,65.77
2023-02-24T12:55:09.563Z,66.24
2023-02-24T12:57:36.121Z,65.46
2023-02-24T13:00:02.592Z,63.74
2023-02-24T13:02:29.140Z,63.60
2023-02-24T13:04:55.595Z,61.57
2023-02-24T13:07:21.961Z,60.73
2023-02-24T13:09:48.318Z,59.33
2023-02-24T13:12:14.784Z,62.81
2023-02-24T13:14:41.346Z,61.86
2023-02-24T13:17:07.930Z,63.58
2023-02-24T13:19:34.364Z,64.81
2023-02-24T13:22:00.802Z,65.08
2023-02-24T13:24:27.270Z,65.11
2023-02-24T13:26:53.765Z,62.14
2023-02-24T13:29:21.343Z,61.04
2023-02-24T13:31:48.044Z,58.40
2023-02-24T13:34:14.518Z,60.58
2023-02-24T13:36:40.983Z,62.45
2023-02-24T13:39:10.191Z,63.89
2023-02-24T13:41:36.598Z,64.15
2023-02-24T13:44:03.060Z,65.07
2023-02-24T13:46:31.743Z,64.77
2023-02-24T13:48:58.232Z,64.38
2023-02-24T13:51:24.884Z,60.81
2023-02-24T13:53:51.397Z,60.11
2023-02-24T13:56:17.773Z,58.25
2023-02-24T13:58:44.172Z,57.81
2023-02-24T14:01:10.860Z,57.58
2023-02-24T14:03:37.263Z,56.80
2023-02-24T14:06:03.649Z,56.22
2023-02-24T14:08:30.098Z,55.95
2023-02-24T14:10:57.677Z,56.34
2023-02-24T14:13:24.122Z,54.96
2023-02-24T14:15:50.603Z,54.67
2023-02-24T14:18:17.121Z,55.72
2023-02-24T14:20:44.591Z,55.81
2023-02-24T14:23:10.985Z,56.51
2023-02-24T14:25:37.706Z,57.02
2023-02-24T14:28:04.144Z,59.06
2023-02-24T14:30:30.649Z,55.52
2023-02-24T14:32:57.215Z,54.80
2023-02-24T14:35:23.622Z,55.12
2023-02-24T14:37:50.072Z,54.49
2023-02-24T14:40:16.530Z,54.70
2023-02-24T14:42:42.992Z,53.81
2023-02-24T14:45:09.434Z,52.31
2023-02-24T14:47:35.935Z,53.25
2023-02-24T14:50:02.535Z,52.58
2023-02-24T14:52:29.049Z,52.82
2023-02-24T14:54:55.599Z,52.35
2023-02-24T14:57:22.190Z,52.32
2023-02-24T14:59:48.559Z,51.39
2023-02-24T15:02:15.009Z,51.83
2023-02-24T15:04:41.477Z,52.33
2023-02-24T15:07:07.982Z,53.24
2023-02-24T15:09:34.419Z,53.35
2023-02-24T15:12:00.893Z,53.54
2023-02-24T15:14:27.374Z,53.15
2023-02-24T15:16:53.773Z,53.15
2023-02-24T15:19:20.236Z,53.28
2023-02-24T15:21:46.808Z,53.50
2023-02-24T15:24:13.332Z,52.12
2023-02-24T15:26:39.732Z,52.09
2023-02-24T15:29:07.493Z,52.42
2023-02-24T15:31:33.987Z,51.54
2023-02-24T15:34:00.528Z,50.84
2023-02-24T15:36:26.988Z,51.55
2023-02-24T15:38:53.333Z,51.26
2023-02-24T15:41:19.812Z,49.90
2023-02-24T15:43:46.344Z,50.74
2023-02-24T15:46:12.761Z,50.20
2023-02-24T15:48:40.877Z,49.78
2023-02-24T15:51:07.277Z,49.33
2023-02-24T15:53:33.707Z,50.25
2023-02-24T15:56:00.138Z,50.32
2023-02-24T15:58:26.568Z,50.68
2023-02-24T16:00:53.004Z,51.15
2023-02-24T16:03:19.442Z,51.34
2023-02-24T16:05:45.873Z,51.73
2023-02-24T16:08:12.371Z,51.65
2023-02-24T16:10:38.767Z,51.67
2023-02-24T16:13:05.288Z,51.83
2023-02-24T16:15:31.722Z,52.75
2023-02-24T16:17:58.163Z,52.28
2023-02-24T16:20:24.572Z,51.32
2023-02-24T16:22:51.002Z,51.05
2023-02-24T16:25:17.355Z,51.18
2023-02-24T16:27:43.754Z,51.31
2023-02-24T16:30:10.227Z,51.06
2023-02-24T16:32:36.755Z,51.24
2023-02-24T16:35:03.283Z,50.59
2023-02-24T16:37:31.907Z,49.93
2023-02-24T16:39:58.355Z,49.96
2023-02-24T16:42:24.827Z,49.53
2023-02-24T16:44:51.290Z,50.93
2023-02-24T16:47:17.707Z,51.28
2023-02-24T16:49:44.100Z,50.47
2023-02-24T16:52:10.514Z,50.62
2023-02-24T16:54:36.910Z,50.35
2023-02-24T16:57:03.354Z,51.32
2023-02-24T16:59:29.884Z,50.89
2023-02-24T17:01:56.317Z,51.36
2023-02-24T17:04:22.852Z,51.08
2023-02-24T17:06:50.548Z,51.28
2023-02-24T17:09:16.950Z,52.16
2023-02-24T17:11:43.435Z,52.06
2023-02-24T17:14:09.999Z,53.48
2023-02-24T17:16:36.505Z,54.82
2023-02-24T17:19:02.984Z,54.68
2023-02-24T17:21:29.361Z,54.80
2023-02-24T17:23:55.826Z,54.87
2023-02-24T17:26:23.861Z,54.91
2023-02-24T17:28:54.543Z,55.11
2023-02-24T17:31:21.052Z,54.52
2023-02-24T17:33:51.911Z,53.70
2023-02-24T17:36:21.082Z,53.45
2023-02-24T17:38:47.912Z,53.78
2023-02-24T17:41:14.289Z,53.83
2023-02-24T17:43:40.742Z,53.50
2023-02-24T17:46:07.594Z,53.17
2023-02-24T17:48:34.369Z,53.26
2023-02-24T17:51:00.827Z,53.06
2023-02-24T17:53:27.348Z,52.88
2023-02-24T17:56:02.207Z,53.14
2023-02-24T17:58:29.211Z,53.01
2023-02-24T18:00:55.673Z,51.96
2023-02-24T18:03:25.227Z,52.30
2023-02-24T18:05:51.789Z,52.43
2023-02-24T18:08:20.374Z,52.58
2023-02-24T18:10:46.702Z,52.17
2023-02-24T18:13:13.089Z,52.28
2023-02-24T18:15:39.514Z,53.53
2023-02-24T18:18:06.070Z,52.91
2023-02-24T18:20:32.538Z,52.92
2023-02-24T18:22:59.826Z,53.08
2023-02-24T18:25:26.302Z,52.74
2023-02-24T18:27:53.035Z,51.95
2023-02-24T18:30:19.470Z,53.37
2023-02-24T18:32:46.159Z,52.63
2023-02-24T18:35:12.829Z,52.71
2023-02-24T18:37:39.384Z,52.62
2023-02-24T18:40:05.826Z,51.87
2023-02-24T18:42:32.284Z,51.58
2023-02-24T18:44:58.968Z,52.50
2023-02-24T18:47:25.478Z,53.36
2023-02-24T18:49:55.032Z,53.31
2023-02-24T18:52:21.551Z,53.49
2023-02-24T18:54:48.003Z,53.30
2023-02-24T18:57:14.425Z,53.57
2023-02-24T18:59:40.878Z,54.13
2023-02-24T19:02:07.423Z,53.24
2023-02-24T19:04:33.945Z,53.00
2023-02-24T19:07:01.714Z,52.68
2023-02-24T19:09:28.278Z,53.26
2023-02-24T19:11:54.655Z,53.49
2023-02-24T19:14:21.051Z,54.28
2023-02-24T19:16:47.490Z,54.12
2023-02-24T19:19:14.019Z,54.34
2023-02-24T19:21:40.563Z,54.14
2023-02-24T19:24:07.070Z,54.06
2023-02-24T19:26:33.551Z,53.88
2023-02-24T19:29:00.035Z,53.56
2023-02-24T19:31:26.656Z,53.26
2023-02-24T19:33:56.737Z,53.77
2023-02-24T19:36:23.496Z,52.92
2023-02-24T19:38:51.587Z,52.98
2023-02-24T19:41:17.981Z,52.32
2023-02-24T19:43:48.893Z,53.01
2023-02-24T19:46:15.482Z,58.16
2023-02-24T19:48:42.105Z,57.58
2023-02-24T19:51:08.672Z,58.24
2023-02-24T19:53:35.208Z,58.71
2023-02-24T19:56:01.699Z,58.12
2023-02-24T20:01:21.863Z,58.28
2023-02-24T20:03:48.401Z,57.80
2023-02-24T20:06:15.103Z,57.84
2023-02-24T20:08:41.645Z,57.50
2023-02-24T20:13:37.416Z,54.91
2023-02-24T20:16:04.271Z,55.99
2023-02-24T20:18:30.677Z,55.94
2023-02-24T20:20:57.071Z,55.06
2023-02-24T20:23:23.489Z,54.41
2023-02-24T20:25:50.796Z,54.33
2023-02-24T20:28:18.574Z,54.12
2023-02-24T20:30:45.090Z,53.56
2023-02-24T20:35:55.508Z,54.69
2023-02-24T20:38:21.962Z,55.28
2023-02-24T20:40:48.387Z,55.52
2023-02-24T20:43:14.874Z,54.89
2023-02-24T20:45:41.312Z,55.13
2023-02-24T20:48:07.737Z,54.25
2023-02-24T20:50:34.240Z,55.10
2023-02-24T20:53:01.942Z,54.14
2023-02-24T20:55:28.367Z,53.90
2023-02-24T20:57:54.762Z,53.72
2023-02-24T21:00:21.513Z,54.23
2023-02-24T21:02:47.955Z,53.83
2023-02-24T21:05:14.474Z,53.75
2023-02-24T21:07:41.079Z,54.13
2023-02-24T21:10:07.611Z,54.69
2023-02-24T21:12:34.096Z,54.93
2023-02-24T21:15:02.475Z,54.29
2023-02-24T21:17:30.609Z,54.98
2023-02-24T21:19:58.398Z,54.63
2023-02-24T21:22:27.670Z,54.99
2023-02-24T21:24:54.147Z,55.10
2023-02-24T21:27:20.549Z,54.96
2023-02-24T21:29:46.973Z,55.21
2023-02-24T21:32:16.163Z,55.13
2023-02-24T21:34:42.743Z,56.12
2023-02-24T21:37:09.393Z,55.93
2023-02-24T21:39:35.867Z,56.06
2023-02-24T21:42:02.278Z,56.44
2023-02-24T21:44:29.872Z,57.86
2023-02-24T21:46:56.331Z,57.44
2023-02-24T21:49:22.953Z,57.65
2023-02-24T21:51:49.411Z,58.46
2023-02-24T21:54:15.814Z,58.27
2023-02-24T21:56:42.737Z,59.57
2023-02-24T21:59:09.228Z,60.82
2023-02-24T22:01:35.813Z,61.51
2023-02-24T22:04:02.268Z,61.35
2023-02-24T22:06:31.496Z,61.30
2023-02-24T22:08:58.257Z,61.97
2023-02-24T22:11:26.023Z,61.25
2023-02-24T22:13:52.480Z,62.54
2023-02-24T22:16:18.979Z,64.18
2023-02-24T22:18:45.472Z,65.12
2023-02-24T22:21:11.983Z,64.86
2023-02-24T22:23:39.927Z,64.62
2023-02-24T22:26:06.418Z,66.27
2023-02-24T22:28:32.845Z,67.50
2023-02-24T22:30:59.504Z,66.95
2023-02-24T22:33:25.982Z,68.32
2023-02-24T22:35:52.431Z,67.74
2023-02-24T22:38:18.887Z,67.25
2023-02-24T22:40:45.341Z,65.02
2023-02-24T22:43:11.816Z,64.61
2023-02-24T22:45:38.232Z,64.54
2023-02-24T22:48:04.676Z,62.66
2023-02-24T22:50:31.245Z,64.01
2023-02-24T22:52:57.688Z,62.48
2023-02-24T22:55:24.063Z,63.46
2023-02-24T22:57:50.442Z,62.99
2023-02-24T23:00:16.887Z,64.19
2023-02-24T23:02:43.237Z,64.70
2023-02-24T23:05:09.682Z,64.15
2023-02-24T23:07:36.097Z,65.16
2023-02-24T23:10:02.496Z,64.75
2023-02-24T23:12:28.843Z,65.33
2023-02-24T23:14:55.230Z,65.26
2023-02-24T23:17:21.653Z,64.47
2023-02-24T23:19:48.211Z,65.09
2023-02-24T23:22:14.586Z,64.29
2023-02-24T23:24:42.039Z,63.58
2023-02-24T23:27:09.713Z,64.55
2023-02-24T23:29:36.161Z,64.20
2023-02-24T23:32:02.675Z,63.79
2023-02-24T23:34:29.136Z,62.49
2023-02-24T23:36:55.663Z,59.69
2023-02-24T23:39:22.064Z,58.76
2023-02-24T23:41:48.496Z,57.56
2023-02-24T23:44:14.878Z,58.12
2023-02-24T23:46:41.230Z,57.92
2023-02-24T23:49:07.643Z,59.94
2023-02-24T23:51:49.347Z,58.88
2023-02-24T23:54:15.749Z,58.61
2023-02-24T23:56:42.093Z,58.22
2023-02-24T23:59:08.514Z,58.90
