createdAt,value
2023-10-13T00:00:37.265Z,100.00
2023-10-13T00:03:05.021Z,100.00
2023-10-13T00:05:32.684Z,100.00
2023-10-13T00:08:04.402Z,100.00
2023-10-13T00:10:32.356Z,100.00
2023-10-13T00:13:15.468Z,100.00
2023-10-13T00:16:01.369Z,100.00
2023-10-13T00:18:34.573Z,100.00
2023-10-13T00:21:04.487Z,100.00
2023-10-13T00:23:33.713Z,100.00
2023-10-13T00:26:03.500Z,100.00
2023-10-13T00:28:47.593Z,100.00
2023-10-13T00:31:15.340Z,100.00
2023-10-13T00:33:43.172Z,100.00
2023-10-13T00:36:18.236Z,100.00
2023-10-13T00:38:49.187Z,100.00
2023-10-13T00:41:17.900Z,100.00
2023-10-13T00:44:08.432Z,100.00
2023-10-13T00:46:38.722Z,100.00
2023-10-13T00:49:06.607Z,100.00
2023-10-13T00:51:35.953Z,100.00
2023-10-13T00:54:08.722Z,100.00
2023-10-13T00:56:41.879Z,100.00
2023-10-13T00:59:11.009Z,100.00
2023-10-13T01:01:37.687Z,100.00
2023-10-13T01:04:09.554Z,100.00
2023-10-13T01:06:38.912Z,100.00
2023-10-13T01:09:19.455Z,100.00
2023-10-13T01:11:49.559Z,100.00
2023-10-13T01:14:18.405Z,100.00
2023-10-13T01:16:46.947Z,100.00
2023-10-13T01:19:25.993Z,100.00
2023-10-13T01:22:02.915Z,100.00
2023-10-13T01:24:32.548Z,100.00
2023-10-13T01:27:08.359Z,100.00
2023-10-13T01:29:35.161Z,100.00
2023-10-13T01:32:01.754Z,100.00
2023-10-13T01:34:28.282Z,100.00
2023-10-13T01:36:56.183Z,100.00
2023-10-13T01:39:27.758Z,100.00
2023-10-13T01:41:57.813Z,100.00
2023-10-13T01:44:31.755Z,100.00
2023-10-13T01:47:07.092Z,100.00
2023-10-13T01:49:43.145Z,100.00
2023-10-13T01:52:16.645Z,100.00
2023-10-13T01:54:52.394Z,100.00
2023-10-13T01:57:19.480Z,100.00
2023-10-13T01:59:48.986Z,100.00
2023-10-13T02:02:16.785Z,100.00
2023-10-13T02:04:50.162Z,100.00
2023-10-13T02:07:17.535Z,100.00
2023-10-13T02:09:44.156Z,100.00
2023-10-13T02:12:11.560Z,100.00
2023-10-13T02:14:39.202Z,100.00
2023-10-13T02:17:17.343Z,100.00
2023-10-13T02:19:47.986Z,100.00
2023-10-13T02:22:33.015Z,100.00
2023-10-13T02:25:03.000Z,100.00
2023-10-13T02:27:29.795Z,100.00
2023-10-13T02:30:02.231Z,100.00
2023-10-13T02:32:31.187Z,100.00
2023-10-13T02:35:06.826Z,100.00
2023-10-13T02:37:33.455Z,100.00
2023-10-13T02:40:01.374Z,100.00
2023-10-13T02:42:27.826Z,100.00
2023-10-13T02:44:57.040Z,100.00
2023-10-13T02:47:25.539Z,100.00
2023-10-13T02:49:52.058Z,100.00
2023-10-13T02:52:21.783Z,100.00
2023-10-13T02:54:48.433Z,100.00
2023-10-13T02:57:16.540Z,100.00
2023-10-13T02:59:57.628Z,100.00
2023-10-13T03:02:29.341Z,100.00
2023-10-13T03:05:10.196Z,100.00
2023-10-13T03:07:37.675Z,100.00
2023-10-13T03:10:11.377Z,100.00
2023-10-13T03:12:39.078Z,100.00
2023-10-13T03:15:24.294Z,100.00
2023-10-13T03:17:50.901Z,100.00
2023-10-13T03:20:25.889Z,100.00
2023-10-13T03:22:54.224Z,100.00
2023-10-13T03:25:30.712Z,100.00
2023-10-13T03:28:00.795Z,100.00
2023-10-13T03:30:36.558Z,100.00
2023-10-13T03:33:08.771Z,100.00
2023-10-13T03:35:39.321Z,100.00
2023-10-13T03:38:18.675Z,100.00
2023-10-13T03:40:49.764Z,100.00
2023-10-13T03:43:22.858Z,100.00
2023-10-13T03:46:01.528Z,100.00
2023-10-13T03:48:28.387Z,100.00
2023-10-13T03:51:05.149Z,100.00
2023-10-13T03:53:34.878Z,100.00
2023-10-13T03:56:28.387Z,100.00
2023-10-13T03:59:02.109Z,100.00
2023-10-13T04:01:47.270Z,100.00
2023-10-13T04:04:16.370Z,100.00
2023-10-13T04:06:46.790Z,100.00
2023-10-13T04:09:33.146Z,100.00
2023-10-13T04:12:05.103Z,100.00
2023-10-13T04:14:52.442Z,100.00
2023-10-13T04:17:27.516Z,100.00
2023-10-13T04:20:07.990Z,100.00
2023-10-13T04:22:50.071Z,100.00
2023-10-13T04:25:36.548Z,100.00
2023-10-13T04:28:28.013Z,100.00
2023-10-13T04:30:57.487Z,100.00
2023-10-13T04:33:35.910Z,100.00
2023-10-13T04:36:17.529Z,100.00
2023-10-13T04:38:57.505Z,100.00
2023-10-13T04:41:43.036Z,100.00
2023-10-13T04:44:30.901Z,100.00
2023-10-13T04:47:01.798Z,100.00
2023-10-13T04:49:30.893Z,100.00
2023-10-13T04:52:02.212Z,100.00
2023-10-13T04:54:49.655Z,100.00
2023-10-13T04:57:40.170Z,100.00
2023-10-13T05:00:11.178Z,100.00
2023-10-13T05:02:39.782Z,100.00
2023-10-13T05:05:14.945Z,100.00
2023-10-13T05:08:00.768Z,100.00
2023-10-13T05:10:45.737Z,100.00
2023-10-13T05:13:30.999Z,100.00
2023-10-13T05:16:15.883Z,100.00
2023-10-13T05:19:01.229Z,100.00
2023-10-13T05:21:46.382Z,100.00
2023-10-13T05:24:31.328Z,100.00
2023-10-13T05:27:16.555Z,100.00
2023-10-13T05:30:03.065Z,100.00
2023-10-13T05:32:48.565Z,100.00
2023-10-13T05:35:34.180Z,100.00
2023-10-13T05:38:20.443Z,100.00
2023-10-13T05:41:26.471Z,100.00
2023-10-13T05:44:11.779Z,100.00
2023-10-13T05:46:38.706Z,100.00
2023-10-13T05:49:13.012Z,100.00
2023-10-13T05:51:45.279Z,100.00
2023-10-13T05:54:15.068Z,100.00
2023-10-13T05:57:03.870Z,100.00
2023-10-13T05:59:50.961Z,100.00
2023-10-13T06:02:37.918Z,100.00
2023-10-13T06:05:31.672Z,100.00
2023-10-13T06:08:18.213Z,100.00
2023-10-13T06:11:04.867Z,100.00
2023-10-13T06:13:49.955Z,100.00
2023-10-13T06:16:36.563Z,100.00
2023-10-13T06:19:22.663Z,100.00
2023-10-13T06:22:07.690Z,100.00
2023-10-13T06:24:52.914Z,100.00
2023-10-13T06:27:37.618Z,100.00
2023-10-13T06:30:05.820Z,100.00
2023-10-13T06:32:34.286Z,100.00
2023-10-13T06:35:08.652Z,100.00
2023-10-13T06:37:35.586Z,100.00
2023-10-13T06:40:07.438Z,100.00
2023-10-13T06:42:43.443Z,100.00
2023-10-13T06:45:10.924Z,100.00
2023-10-13T06:47:46.318Z,100.00
2023-10-13T06:50:20.509Z,100.00
2023-10-13T06:52:51.059Z,100.00
2023-10-13T06:55:28.358Z,100.00
2023-10-13T06:58:03.644Z,100.00
2023-10-13T07:00:31.175Z,100.00
2023-10-13T07:03:07.501Z,100.00
2023-10-13T07:05:42.550Z,100.00
2023-10-13T07:08:10.042Z,100.00
2023-10-13T07:10:49.554Z,100.00
2023-10-13T07:13:18.068Z,100.00
2023-10-13T07:15:47.333Z,100.00
2023-10-13T07:18:20.052Z,100.00
2023-10-13T07:20:46.652Z,100.00
2023-10-13T07:23:21.117Z,100.00
2023-10-13T07:26:04.000Z,100.00
2023-10-13T07:28:44.858Z,100.00
2023-10-13T07:31:20.187Z,100.00
2023-10-13T07:33:46.707Z,100.00
2023-10-13T07:36:19.200Z,100.00
2023-10-13T07:38:58.857Z,100.00
2023-10-13T07:41:33.960Z,100.00
2023-10-13T07:44:00.627Z,100.00
2023-10-13T07:46:32.461Z,100.00
2023-10-13T07:49:10.040Z,100.00
2023-10-13T07:51:45.565Z,100.00
2023-10-13T07:54:22.717Z,100.00
2023-10-13T07:56:49.622Z,100.00
2023-10-13T07:59:16.143Z,100.00
2023-10-13T08:01:44.250Z,100.00
2023-10-13T08:04:15.482Z,100.00
2023-10-13T08:06:44.149Z,100.00
2023-10-13T08:09:31.400Z,100.00
2023-10-13T08:11:58.071Z,100.00
2023-10-13T08:14:39.463Z,100.00
2023-10-13T08:17:11.916Z,100.00
2023-10-13T08:19:42.912Z,100.00
2023-10-13T08:22:19.726Z,100.00
2023-10-13T08:24:47.698Z,100.00
2023-10-13T08:27:15.769Z,100.00
2023-10-13T08:29:55.473Z,100.00
2023-10-13T08:32:43.174Z,100.00
2023-10-13T08:35:09.993Z,100.00
2023-10-13T08:37:56.917Z,100.00
2023-10-13T08:40:44.520Z,100.00
2023-10-13T08:43:12.528Z,100.00
2023-10-13T08:45:41.383Z,100.00
2023-10-13T08:48:14.392Z,100.00
2023-10-13T08:50:52.856Z,100.00
2023-10-13T08:53:33.394Z,100.00
2023-10-13T08:56:07.522Z,100.00
2023-10-13T08:58:55.275Z,100.00
2023-10-13T09:01:49.602Z,100.00
2023-10-13T09:04:21.173Z,100.00
2023-10-13T09:07:13.299Z,100.00
2023-10-13T09:09:55.095Z,100.00
2023-10-13T09:12:34.130Z,100.00
2023-10-13T09:15:13.466Z,100.00
2023-10-13T09:17:52.225Z,100.00
2023-10-13T09:20:40.754Z,100.00
2023-10-13T09:23:29.882Z,100.00
2023-10-13T09:26:10.189Z,100.00
2023-10-13T09:28:38.362Z,100.00
2023-10-13T09:31:10.558Z,100.00
2023-10-13T09:33:37.334Z,100.00
2023-10-13T09:36:05.997Z,100.00
2023-10-13T09:38:41.191Z,100.00
2023-10-13T09:41:27.037Z,100.00
2023-10-13T09:43:58.959Z,100.00
2023-10-13T09:46:29.870Z,99.90
2023-10-13T09:49:07.579Z,99.75
2023-10-13T09:51:34.454Z,99.12
2023-10-13T09:54:34.969Z,98.44
2023-10-13T09:57:13.496Z,97.99
2023-10-13T09:59:53.398Z,97.94
2023-10-13T10:02:27.499Z,97.49
2023-10-13T10:05:12.444Z,96.95
2023-10-13T10:07:40.739Z,96.97
2023-10-13T10:10:09.875Z,96.74
2023-10-13T10:12:48.619Z,96.49
2023-10-13T10:15:35.426Z,96.74
2023-10-13T10:18:04.804Z,95.96
2023-10-13T10:20:46.457Z,95.78
2023-10-13T10:23:25.755Z,95.92
2023-10-13T10:25:52.813Z,95.01
2023-10-13T10:28:20.931Z,94.48
2023-10-13T10:30:47.706Z,93.86
2023-10-13T10:33:16.791Z,93.67
2023-10-13T10:35:44.928Z,93.31
2023-10-13T10:38:25.890Z,92.99
2023-10-13T10:40:59.684Z,92.77
2023-10-13T10:43:43.120Z,92.58
2023-10-13T10:46:12.747Z,92.74
2023-10-13T10:48:43.985Z,92.45
2023-10-13T10:51:26.082Z,91.99
2023-10-13T10:53:54.431Z,92.09
2023-10-13T10:56:26.902Z,91.58
2023-10-13T10:58:58.752Z,91.31
2023-10-13T11:01:39.484Z,91.12
2023-10-13T11:04:23.715Z,91.17
2023-10-13T11:06:58.973Z,90.86
2023-10-13T11:09:33.235Z,90.69
2023-10-13T11:12:16.670Z,90.82
2023-10-13T11:14:48.162Z,90.58
2023-10-13T11:17:34.463Z,90.74
2023-10-13T11:20:19.515Z,89.73
2023-10-13T11:22:49.644Z,89.63
2023-10-13T11:25:31.386Z,89.31
2023-10-13T11:28:07.725Z,88.72
2023-10-13T11:30:37.082Z,88.43
2023-10-13T11:33:09.083Z,88.11
2023-10-13T11:35:55.038Z,87.36
2023-10-13T11:38:28.104Z,87.76
2023-10-13T11:41:08.506Z,87.50
2023-10-13T11:43:57.091Z,88.25
2023-10-13T11:46:36.676Z,88.40
2023-10-13T11:49:14.477Z,88.34
2023-10-13T11:51:45.828Z,88.04
2023-10-13T11:54:14.182Z,86.96
2023-10-13T11:56:40.684Z,86.52
2023-10-13T11:59:07.205Z,86.11
2023-10-13T12:01:52.308Z,85.35
2023-10-13T12:04:34.315Z,85.86
2023-10-13T12:07:20.784Z,84.72
2023-10-13T12:09:57.587Z,84.45
2023-10-13T12:12:24.986Z,83.27
2023-10-13T12:14:58.027Z,83.53
2023-10-13T12:17:32.824Z,83.19
2023-10-13T12:20:00.333Z,83.08
2023-10-13T12:22:30.016Z,83.64
2023-10-13T12:24:57.398Z,83.83
2023-10-13T12:27:24.650Z,84.36
2023-10-13T12:29:52.873Z,84.15
2023-10-13T12:32:32.086Z,84.47
2023-10-13T12:35:01.517Z,84.69
2023-10-13T12:37:45.072Z,84.91
2023-10-13T12:40:34.814Z,85.20
2023-10-13T12:43:20.643Z,85.09
2023-10-13T12:46:08.107Z,84.98
2023-10-13T12:48:54.518Z,84.97
2023-10-13T12:51:22.180Z,85.17
2023-10-13T12:53:49.786Z,85.38
2023-10-13T12:56:16.985Z,85.33
2023-10-13T12:58:52.912Z,85.47
2023-10-13T13:01:21.742Z,85.65
2023-10-13T13:03:50.392Z,86.02
2023-10-13T13:06:27.284Z,86.10
2023-10-13T13:08:54.316Z,85.75
2023-10-13T13:11:22.428Z,86.58
2023-10-13T13:13:50.777Z,87.34
2023-10-13T13:16:25.468Z,87.23
2023-10-13T13:18:52.289Z,87.15
2023-10-13T13:21:24.180Z,87.34
2023-10-13T13:23:51.626Z,87.92
2023-10-13T13:26:18.818Z,88.43
2023-10-13T13:28:46.557Z,88.66
2023-10-13T13:31:16.284Z,89.05
2023-10-13T13:33:45.566Z,89.62
2023-10-13T13:36:17.428Z,90.20
2023-10-13T13:38:49.872Z,91.07
2023-10-13T13:41:18.043Z,91.30
2023-10-13T13:43:55.955Z,91.55
2023-10-13T13:46:34.136Z,91.78
2023-10-13T13:49:01.966Z,91.90
2023-10-13T13:51:29.720Z,91.63
2023-10-13T13:53:57.292Z,91.50
2023-10-13T13:56:28.400Z,91.67
2023-10-13T13:58:56.890Z,91.68
2023-10-13T14:01:23.623Z,91.78
2023-10-13T14:03:53.697Z,91.64
2023-10-13T14:06:25.629Z,91.71
2023-10-13T14:08:56.122Z,91.39
2023-10-13T14:11:40.650Z,92.15
2023-10-13T14:14:14.829Z,92.30
2023-10-13T14:16:46.040Z,93.36
2023-10-13T14:19:13.114Z,93.61
2023-10-13T14:21:39.801Z,94.19
2023-10-13T14:24:17.754Z,94.45
2023-10-13T14:26:44.745Z,95.64
2023-10-13T14:29:15.137Z,96.99
2023-10-13T14:31:42.478Z,96.93
2023-10-13T14:34:09.634Z,97.66
2023-10-13T14:36:36.243Z,98.50
2023-10-13T14:39:04.057Z,98.96
2023-10-13T14:41:32.127Z,99.31
2023-10-13T14:44:06.134Z,99.38
2023-10-13T14:46:36.768Z,99.42
2023-10-13T14:49:03.861Z,99.98
2023-10-13T14:51:30.506Z,100.00
2023-10-13T14:53:57.328Z,100.00
2023-10-13T14:56:27.371Z,100.00
2023-10-13T14:58:55.107Z,100.00
2023-10-13T15:01:23.380Z,100.00
2023-10-13T15:03:52.073Z,100.00
2023-10-13T15:06:19.697Z,100.00
2023-10-13T15:08:50.062Z,100.00
2023-10-13T15:11:19.374Z,100.00
2023-10-13T15:13:49.679Z,100.00
2023-10-13T15:16:20.564Z,100.00
2023-10-13T15:18:48.271Z,100.00
2023-10-13T15:21:25.169Z,100.00
2023-10-13T15:23:52.640Z,100.00
2023-10-13T15:26:22.167Z,100.00
2023-10-13T15:28:49.822Z,100.00
2023-10-13T15:31:35.343Z,100.00
2023-10-13T15:34:13.834Z,100.00
2023-10-13T15:36:41.993Z,100.00
2023-10-13T15:39:11.431Z,100.00
2023-10-13T15:41:41.628Z,100.00
2023-10-13T15:44:12.362Z,100.00
2023-10-13T15:47:53.213Z,100.00
2023-10-13T15:49:27.293Z,100.00
2023-10-13T15:51:53.806Z,100.00
2023-10-13T15:54:22.062Z,100.00
2023-10-13T15:56:49.900Z,100.00
2023-10-13T15:59:16.647Z,100.00
2023-10-13T16:01:43.434Z,100.00
2023-10-13T16:04:14.906Z,100.00
2023-10-13T16:06:43.002Z,100.00
2023-10-13T16:09:15.014Z,100.00
2023-10-13T16:11:46.741Z,100.00
2023-10-13T16:14:16.809Z,100.00
2023-10-13T16:16:48.035Z,100.00
2023-10-13T16:19:18.829Z,100.00
2023-10-13T16:21:47.090Z,100.00
2023-10-13T16:24:18.271Z,100.00
2023-10-13T16:26:46.439Z,100.00
2023-10-13T16:29:12.929Z,100.00
2023-10-13T16:31:39.537Z,100.00
2023-10-13T16:34:06.189Z,100.00
2023-10-13T16:36:32.709Z,100.00
2023-10-13T16:38:59.399Z,100.00
2023-10-13T16:41:27.826Z,100.00
2023-10-13T16:43:54.600Z,100.00
2023-10-13T16:46:21.375Z,100.00
2023-10-13T16:48:50.871Z,100.00
2023-10-13T16:51:17.479Z,100.00
2023-10-13T16:53:47.646Z,100.00
2023-10-13T16:56:14.682Z,100.00
2023-10-13T16:58:45.143Z,100.00
2023-10-13T17:01:16.865Z,100.00
2023-10-13T17:03:47.671Z,100.00
2023-10-13T17:06:14.958Z,100.00
2023-10-13T17:08:41.499Z,100.00
2023-10-13T17:11:18.492Z,100.00
2023-10-13T17:13:49.572Z,100.00
2023-10-13T17:16:22.502Z,100.00
2023-10-13T17:18:51.616Z,100.00
2023-10-13T17:21:20.291Z,100.00
2023-10-13T17:23:51.301Z,100.00
2023-10-13T17:26:19.112Z,100.00
2023-10-13T17:28:45.871Z,100.00
2023-10-13T17:31:14.396Z,100.00
2023-10-13T17:33:41.038Z,100.00
2023-10-13T17:36:11.819Z,100.00
2023-10-13T17:38:39.800Z,100.00
2023-10-13T17:41:07.088Z,100.00
2023-10-13T17:43:37.483Z,100.00
2023-10-13T17:46:12.489Z,100.00
2023-10-13T17:48:40.245Z,100.00
2023-10-13T17:51:07.322Z,100.00
2023-10-13T17:53:36.959Z,100.00
2023-10-13T17:56:06.750Z,100.00
2023-10-13T17:58:33.227Z,100.00
2023-10-13T18:01:05.933Z,100.00
2023-10-13T18:03:34.691Z,100.00
2023-10-13T18:06:01.875Z,100.00
2023-10-13T18:08:33.026Z,100.00
2023-10-13T18:11:00.142Z,100.00
2023-10-13T18:13:26.657Z,100.00
2023-10-13T18:15:53.289Z,100.00
2023-10-13T18:18:21.690Z,100.00
2023-10-13T18:20:48.416Z,100.00
2023-10-13T18:23:15.584Z,100.00
2023-10-13T18:25:43.853Z,100.00
2023-10-13T18:28:11.548Z,100.00
2023-10-13T18:30:41.317Z,100.00
2023-10-13T18:33:08.313Z,100.00
2023-10-13T18:35:38.623Z,100.00
2023-10-13T18:38:06.672Z,100.00
2023-10-13T18:40:37.190Z,100.00
2023-10-13T18:43:05.266Z,100.00
2023-10-13T18:45:32.649Z,100.00
2023-10-13T18:47:59.439Z,100.00
2023-10-13T18:50:25.987Z,100.00
2023-10-13T18:52:53.699Z,100.00
2023-10-13T18:55:20.188Z,100.00
2023-10-13T18:57:46.684Z,100.00
2023-10-13T19:00:23.464Z,100.00
2023-10-13T19:02:53.493Z,100.00
2023-10-13T19:05:21.528Z,100.00
2023-10-13T19:07:50.014Z,100.00
2023-10-13T19:10:16.669Z,100.00
2023-10-13T19:12:44.822Z,100.00
2023-10-13T19:15:14.352Z,100.00
2023-10-13T19:17:41.818Z,100.00
2023-10-13T19:20:09.503Z,100.00
2023-10-13T19:22:35.903Z,100.00
2023-10-13T19:25:02.417Z,100.00
2023-10-13T19:27:28.891Z,100.00
2023-10-13T19:29:55.715Z,100.00
2023-10-13T19:32:22.966Z,100.00
2023-10-13T19:34:49.374Z,100.00
2023-10-13T19:37:16.228Z,100.00
2023-10-13T19:39:43.534Z,100.00
2023-10-13T19:42:10.099Z,100.00
2023-10-13T19:44:36.551Z,100.00
2023-10-13T19:47:03.069Z,100.00
2023-10-13T19:49:29.628Z,100.00
2023-10-13T19:51:59.045Z,100.00
2023-10-13T19:54:25.836Z,100.00
2023-10-13T19:56:55.131Z,100.00
2023-10-13T19:59:21.769Z,100.00
2023-10-13T20:01:50.155Z,100.00
2023-10-13T20:04:19.940Z,100.00
2023-10-13T20:06:46.516Z,100.00
2023-10-13T20:09:28.221Z,100.00
2023-10-13T20:11:54.908Z,100.00
2023-10-13T20:14:22.074Z,100.00
2023-10-13T20:16:51.663Z,100.00
2023-10-13T20:19:18.480Z,100.00
2023-10-13T20:21:48.012Z,100.00
2023-10-13T20:24:17.684Z,100.00
2023-10-13T20:26:44.233Z,100.00
2023-10-13T20:29:20.824Z,100.00
2023-10-13T20:31:49.400Z,100.00
2023-10-13T20:34:20.404Z,100.00
2023-10-13T20:36:47.295Z,100.00
2023-10-13T20:39:25.896Z,100.00
2023-10-13T20:41:53.502Z,100.00
2023-10-13T20:44:26.532Z,100.00
2023-10-13T20:46:54.263Z,100.00
2023-10-13T20:49:22.980Z,100.00
2023-10-13T20:51:50.260Z,100.00
2023-10-13T20:54:17.917Z,100.00
2023-10-13T20:56:46.894Z,100.00
2023-10-13T20:59:16.018Z,100.00
2023-10-13T21:01:46.069Z,100.00
2023-10-13T21:04:13.039Z,100.00
2023-10-13T21:06:45.481Z,100.00
2023-10-13T21:09:14.116Z,100.00
2023-10-13T21:11:41.870Z,100.00
2023-10-13T21:14:08.429Z,100.00
2023-10-13T21:16:34.960Z,100.00
2023-10-13T21:19:01.913Z,100.00
2023-10-13T21:21:32.198Z,100.00
2023-10-13T21:23:58.648Z,100.00
2023-10-13T21:26:29.895Z,99.53
2023-10-13T21:28:57.219Z,99.74
2023-10-13T21:31:24.421Z,99.39
2023-10-13T21:33:55.276Z,100.00
2023-10-13T21:36:26.834Z,99.88
2023-10-13T21:38:55.836Z,99.17
2023-10-13T21:41:23.738Z,99.20
2023-10-13T21:43:55.576Z,97.88
2023-10-13T21:46:24.031Z,98.48
2023-10-13T21:48:53.651Z,98.33
2023-10-13T21:51:22.146Z,99.14
2023-10-13T21:53:49.065Z,98.41
2023-10-13T21:56:17.370Z,97.93
2023-10-13T21:58:44.362Z,98.12
2023-10-13T22:01:23.150Z,97.61
2023-10-13T22:03:51.356Z,97.20
2023-10-13T22:06:22.163Z,97.06
2023-10-13T22:08:51.312Z,97.14
2023-10-13T22:11:18.227Z,96.52
2023-10-13T22:13:49.420Z,97.00
2023-10-13T22:16:17.884Z,96.70
2023-10-13T22:18:45.989Z,97.12
2023-10-13T22:21:14.480Z,97.30
2023-10-13T22:23:42.260Z,96.88
2023-10-13T22:26:13.972Z,96.83
2023-10-13T22:28:45.946Z,96.51
2023-10-13T22:31:14.382Z,96.45
2023-10-13T22:33:41.811Z,96.42
2023-10-13T22:36:09.098Z,96.75
2023-10-13T22:38:42.674Z,95.96
2023-10-13T22:41:12.958Z,96.63
2023-10-13T22:43:42.412Z,96.75
2023-10-13T22:46:09.058Z,96.50
2023-10-13T22:48:35.766Z,96.09
2023-10-13T22:51:10.073Z,96.56
2023-10-13T22:53:37.696Z,96.08
2023-10-13T22:56:05.901Z,96.40
2023-10-13T22:58:34.135Z,96.61
2023-10-13T23:01:00.678Z,96.50
2023-10-13T23:03:36.592Z,95.26
2023-10-13T23:06:12.980Z,96.02
2023-10-13T23:08:39.905Z,96.09
2023-10-13T23:11:19.387Z,96.24
2023-10-13T23:13:56.358Z,95.98
2023-10-13T23:16:28.057Z,95.98
2023-10-13T23:18:58.155Z,95.14
2023-10-13T23:21:28.487Z,94.87
2023-10-13T23:23:55.636Z,93.64
2023-10-13T23:26:23.459Z,94.37
2023-10-13T23:28:54.486Z,94.57
2023-10-13T23:31:24.199Z,94.12
2023-10-13T23:33:51.373Z,93.13
2023-10-13T23:36:17.907Z,93.25
2023-10-13T23:39:00.640Z,92.71
2023-10-13T23:41:32.014Z,92.96
2023-10-13T23:44:14.226Z,92.26
2023-10-13T23:46:47.637Z,92.70
2023-10-13T23:49:19.380Z,92.09
2023-10-13T23:52:02.097Z,92.44
2023-10-13T23:54:31.846Z,91.87
2023-10-13T23:56:58.471Z,92.03
2023-10-13T23:59:28.454Z,91.31
