createdAt,value
2022-11-28T00:00:27.866Z,101427.09
2022-11-28T00:05:31.420Z,101429.53
2022-11-28T00:10:38.652Z,101428.75
2022-11-28T00:15:43.973Z,101425.13
2022-11-28T00:20:47.805Z,101433.06
2022-11-28T00:25:58.793Z,101433.53
2022-11-28T00:31:04.307Z,101431.03
2022-11-28T00:36:08.538Z,101418.94
2022-11-28T00:41:14.775Z,101408.88
2022-11-28T00:46:21.435Z,101410.19
2022-11-28T00:51:26.516Z,101399.25
2022-11-28T00:56:32.325Z,101385.31
2022-11-28T01:01:39.785Z,101385.47
2022-11-28T01:06:44.964Z,101393.69
2022-11-28T01:11:49.415Z,101392.22
2022-11-28T01:16:54.619Z,101386.31
2022-11-28T01:21:58.164Z,101384.84
2022-11-28T01:27:01.724Z,101374.91
2022-11-28T01:32:06.994Z,101380.13
2022-11-28T01:37:10.524Z,101377.50
2022-11-28T01:42:18.588Z,101382.13
2022-11-28T01:47:31.080Z,101380.53
2022-11-28T01:52:36.926Z,101381.72
2022-11-28T01:57:41.376Z,101379.28
2022-11-28T02:02:49.592Z,101382.91
2022-11-28T02:07:53.597Z,101382.91
2022-11-28T02:13:26.299Z,101373.50
2022-11-28T02:18:50.725Z,101376.25
2022-11-28T02:24:18.837Z,101375.59
2022-11-28T02:29:51.934Z,101378.31
2022-11-28T02:35:03.675Z,101379.34
2022-11-28T02:40:16.223Z,101379.56
2022-11-28T02:45:30.165Z,101379.47
2022-11-28T02:50:41.113Z,101388.09
2022-11-28T02:55:45.598Z,101383.13
2022-11-28T03:00:51.436Z,101374.56
2022-11-28T03:06:03.383Z,101378.22
2022-11-28T03:11:16.282Z,101376.66
2022-11-28T03:16:27.942Z,101379.06
2022-11-28T03:21:39.801Z,101388.00
2022-11-28T03:26:53.384Z,101392.38
2022-11-28T03:32:01.960Z,101383.84
2022-11-28T03:37:12.170Z,101376.81
2022-11-28T03:42:21.811Z,101371.84
2022-11-28T03:47:27.943Z,101368.41
2022-11-28T03:52:37.842Z,101372.72
2022-11-28T03:57:45.946Z,101365.72
2022-11-28T04:02:58.044Z,101361.59
2022-11-28T04:08:11.932Z,101365.06
2022-11-28T04:13:22.236Z,101361.88
2022-11-28T04:18:30.472Z,101358.44
2022-11-28T04:23:38.630Z,101335.03
2022-11-28T04:28:43.690Z,101339.44
2022-11-28T04:33:52.170Z,101328.19
2022-11-28T04:38:59.991Z,101333.47
2022-11-28T04:44:09.624Z,101333.47
2022-11-28T04:49:13.856Z,101330.09
2022-11-28T04:54:25.128Z,101322.28
2022-11-28T04:59:31.731Z,101319.66
2022-11-28T05:04:37.599Z,101334.41
2022-11-28T05:09:42.812Z,101332.13
2022-11-28T05:14:46.402Z,101330.41
2022-11-28T05:19:49.951Z,101326.00
2022-11-28T05:24:55.146Z,101321.72
2022-11-28T05:29:58.705Z,101324.50
2022-11-28T05:35:02.283Z,101317.59
2022-11-28T05:40:10.599Z,101327.97
2022-11-28T05:45:14.145Z,101321.06
2022-11-28T05:50:17.788Z,101314.13
2022-11-28T05:55:22.999Z,101315.00
2022-11-28T06:00:26.736Z,101324.69
2022-11-28T06:05:42.113Z,101315.19
2022-11-28T06:10:57.435Z,101318.63
2022-11-28T06:16:01.055Z,101323.06
2022-11-28T06:21:05.589Z,101321.38
2022-11-28T06:26:12.368Z,101324.06
2022-11-28T06:31:17.396Z,101324.06
2022-11-28T06:36:21.070Z,101314.66
2022-11-28T06:41:26.245Z,101318.94
2022-11-28T06:46:29.854Z,101303.38
2022-11-28T06:51:34.243Z,101300.78
2022-11-28T06:56:41.164Z,101286.13
2022-11-28T07:01:44.765Z,101290.41
2022-11-28T07:06:49.004Z,101290.50
2022-11-28T07:11:54.168Z,101290.53
2022-11-28T07:16:57.734Z,101287.94
2022-11-28T07:22:01.415Z,101284.50
2022-11-28T07:27:06.617Z,101287.13
2022-11-28T07:32:10.412Z,101281.03
2022-11-28T07:37:14.120Z,101274.97
2022-11-28T07:42:19.295Z,101273.28
2022-11-28T07:47:22.948Z,101279.31
2022-11-28T07:52:26.493Z,101286.22
2022-11-28T07:57:31.696Z,101285.44
2022-11-28T08:02:35.280Z,101275.03
2022-11-28T08:07:38.997Z,101264.66
2022-11-28T08:12:45.331Z,101263.75
2022-11-28T08:17:48.902Z,101249.09
2022-11-28T08:22:52.477Z,101250.81
2022-11-28T08:27:57.692Z,101246.47
2022-11-28T08:33:01.242Z,101241.25
2022-11-28T08:38:04.825Z,101243.03
2022-11-28T08:43:10.033Z,101236.09
2022-11-28T08:48:13.606Z,101238.72
2022-11-28T08:53:18.441Z,101241.31
2022-11-28T08:58:23.916Z,101235.25
2022-11-28T09:03:27.599Z,101230.91
2022-11-28T09:08:31.209Z,101224.91
2022-11-28T09:13:36.836Z,101212.75
2022-11-28T09:18:40.591Z,101208.41
2022-11-28T09:23:45.607Z,101201.50
2022-11-28T09:34:17.808Z,101201.53
2022-11-28T09:39:21.341Z,101201.53
2022-11-28T09:44:34.409Z,101205.91
2022-11-28T09:49:45.091Z,101211.97
2022-11-28T09:54:53.869Z,101208.50
2022-11-28T09:59:59.112Z,101214.56
2022-11-28T10:05:10.823Z,101213.72
2022-11-28T10:10:23.846Z,101215.47
2022-11-28T10:15:36.812Z,101218.91
2022-11-28T10:20:44.146Z,101222.38
2022-11-28T10:25:51.650Z,101213.72
2022-11-28T10:31:02.410Z,101217.16
2022-11-28T10:36:07.059Z,101219.78
2022-11-28T10:41:18.329Z,101218.94
2022-11-28T10:46:38.662Z,101206.81
2022-11-28T10:51:49.469Z,101212.00
2022-11-28T10:57:02.351Z,101208.50
2022-11-28T11:02:22.643Z,101205.91
2022-11-28T11:07:30.444Z,101217.19
2022-11-28T11:12:36.050Z,101210.25
2022-11-28T11:17:41.319Z,101224.09
2022-11-28T11:22:55.491Z,101205.06
2022-11-28T11:28:01.127Z,101212.88
2022-11-28T11:33:14.549Z,101208.53
2022-11-28T11:38:27.190Z,101218.91
2022-11-28T11:43:32.149Z,101212.88
2022-11-28T11:48:42.137Z,101211.94
2022-11-28T11:53:45.937Z,101218.03
2022-11-28T11:58:54.533Z,101217.19
2022-11-28T12:04:13.296Z,101219.78
2022-11-28T12:09:30.128Z,101215.47
2022-11-28T12:14:35.149Z,101211.06
2022-11-28T12:19:55.329Z,101215.41
2022-11-28T12:25:11.007Z,101214.53
2022-11-28T12:30:27.364Z,101211.94
2022-11-28T12:35:39.543Z,101208.38
2022-11-28T12:40:58.340Z,101212.63
2022-11-28T12:46:12.091Z,101205.59
2022-11-28T12:51:27.854Z,101199.38
2022-11-28T12:56:42.166Z,101202.63
2022-11-28T13:02:03.978Z,101208.47
2022-11-28T13:07:23.395Z,101222.16
2022-11-28T13:12:29.393Z,101215.06
2022-11-28T13:17:43.501Z,101212.47
2022-11-28T13:23:09.616Z,101205.41
2022-11-28T13:28:21.533Z,101209.63
2022-11-28T13:33:40.066Z,101209.44
2022-11-28T13:39:12.460Z,101219.59
2022-11-28T13:44:22.482Z,101215.19
2022-11-28T13:49:27.417Z,101213.34
2022-11-28T13:54:43.391Z,101213.28
2022-11-28T13:59:51.784Z,101219.28
2022-11-28T14:04:55.567Z,101228.75
2022-11-28T14:10:33.677Z,101234.78
2022-11-28T14:15:47.342Z,101239.75
2022-11-28T14:20:58.044Z,101248.44
2022-11-28T14:26:12.582Z,101256.28
2022-11-28T14:31:26.270Z,101262.41
2022-11-28T14:36:31.527Z,101249.38
2022-11-28T14:42:51.915Z,101243.25
2022-11-28T14:48:18.730Z,101251.09
2022-11-28T14:53:54.845Z,101251.00
2022-11-28T14:59:03.212Z,101258.03
2022-11-28T15:04:27.926Z,101256.16
2022-11-28T15:09:38.773Z,101259.53
2022-11-28T15:14:47.965Z,101264.75
2022-11-28T15:19:52.375Z,101266.34
2022-11-28T15:25:01.501Z,101275.81
2022-11-28T15:30:19.343Z,101270.41
2022-11-28T15:35:22.965Z,101280.88
2022-11-28T15:40:29.736Z,101262.69
2022-11-28T15:45:36.361Z,101265.13
2022-11-28T15:50:51.219Z,101268.56
2022-11-28T15:56:11.881Z,101263.91
2022-11-28T16:01:20.039Z,101263.38
2022-11-28T16:06:25.886Z,101272.53
2022-11-28T16:11:31.084Z,101278.22
2022-11-28T16:16:39.200Z,101289.09
2022-11-28T16:21:51.075Z,101290.97
2022-11-28T16:26:57.202Z,101281.44
2022-11-28T16:32:21.907Z,101285.75
2022-11-28T16:37:27.721Z,101293.69
2022-11-28T16:42:32.094Z,101292.13
2022-11-28T16:47:37.380Z,101304.31
2022-11-28T16:52:46.893Z,101307.34
2022-11-28T16:57:57.703Z,101323.09
2022-11-28T17:03:02.973Z,101321.97
2022-11-28T17:08:08.175Z,101313.19
2022-11-28T17:13:13.587Z,101313.63
2022-11-28T17:18:18.764Z,101313.03
2022-11-28T17:23:22.392Z,101305.00
2022-11-28T17:28:29.125Z,101308.41
2022-11-28T17:33:34.561Z,101320.38
2022-11-28T17:38:38.139Z,101335.50
2022-11-28T17:43:42.216Z,101336.47
2022-11-28T17:48:47.471Z,101331.66
2022-11-28T17:53:51.027Z,101339.94
2022-11-28T17:58:54.715Z,101342.81
2022-11-28T18:04:00.684Z,101336.63
2022-11-28T18:09:10.118Z,101335.41
2022-11-28T18:14:18.120Z,101320.34
2022-11-28T18:19:24.859Z,101324.59
2022-11-28T18:24:28.454Z,101333.50
2022-11-28T18:29:32.101Z,101329.34
2022-11-28T18:34:38.408Z,101330.19
2022-11-28T18:39:42.346Z,101334.31
2022-11-28T18:44:46.121Z,101331.06
2022-11-28T18:49:52.324Z,101334.56
2022-11-28T18:54:56.064Z,101319.59
2022-11-28T19:00:00.258Z,101310.69
2022-11-28T19:05:06.469Z,101302.78
2022-11-28T19:10:10.897Z,101296.19
2022-11-28T19:15:14.501Z,101287.22
2022-11-28T19:20:19.862Z,101283.56
2022-11-28T19:25:23.387Z,101265.78
2022-11-28T19:30:26.951Z,101269.59
2022-11-28T19:35:33.557Z,101266.66
2022-11-28T19:40:39.656Z,101240.63
2022-11-28T19:45:43.285Z,101237.25
2022-11-28T19:50:52.159Z,101222.34
2022-11-28T19:55:55.774Z,101209.16
2022-11-28T20:01:04.999Z,101207.13
2022-11-28T20:06:11.704Z,101187.50
2022-11-28T20:11:17.482Z,101174.31
2022-11-28T20:16:20.378Z,101172.56
2022-11-28T20:21:26.997Z,101147.69
2022-11-28T20:26:31.114Z,101134.09
2022-11-28T20:31:36.881Z,101105.34
2022-11-28T20:36:42.350Z,101088.47
2022-11-28T20:41:45.908Z,101084.56
2022-11-28T20:46:49.507Z,101073.06
2022-11-28T20:51:54.717Z,101064.13
2022-11-28T20:57:20.257Z,101044.97
2022-11-28T21:02:22.780Z,101065.28
2022-11-28T21:07:28.098Z,101085.69
2022-11-28T21:12:31.806Z,101101.63
2022-11-28T21:17:35.397Z,101106.75
2022-11-28T21:22:40.610Z,101111.41
2022-11-28T21:27:44.193Z,101129.13
2022-11-28T21:32:47.769Z,101114.59
2022-11-28T21:37:53.044Z,101106.50
2022-11-28T21:42:57.000Z,101117.69
2022-11-28T21:48:00.771Z,101099.56
2022-11-28T21:53:06.046Z,101106.81
2022-11-28T21:58:09.748Z,101103.84
2022-11-28T22:03:14.481Z,101118.31
2022-11-28T22:08:20.008Z,101114.47
2022-11-28T22:13:23.735Z,101111.28
2022-11-28T22:18:29.176Z,101110.53
2022-11-28T22:23:37.383Z,101109.56
2022-11-28T22:28:47.867Z,101106.03
2022-11-28T22:33:56.901Z,101111.47
2022-11-28T22:39:02.276Z,101102.53
2022-11-28T22:44:06.350Z,101099.13
2022-11-28T22:49:10.902Z,101111.31
2022-11-28T22:54:16.187Z,101097.28
2022-11-28T22:59:20.035Z,101100.97
2022-11-28T23:04:23.572Z,101096.56
2022-11-28T23:09:28.858Z,101090.47
2022-11-28T23:14:32.565Z,101091.22
2022-11-28T23:19:36.430Z,101079.50
2022-11-28T23:24:41.968Z,101078.28
2022-11-28T23:29:45.145Z,101063.56
2022-11-28T23:34:48.791Z,101061.00
2022-11-28T23:39:54.007Z,101052.16
2022-11-28T23:44:57.617Z,101067.38
2022-11-28T23:50:01.255Z,101082.44
2022-11-28T23:55:07.570Z,101081.25
