createdAt,value
2019-01-30T00:00:44.214Z,10.13
2019-01-30T00:03:12.854Z,13.27
2019-01-30T00:05:41.505Z,11.23
2019-01-30T00:08:10.148Z,9.23
2019-01-30T00:10:38.873Z,10.40
2019-01-30T00:13:07.517Z,11.53
2019-01-30T00:15:36.170Z,10.07
2019-01-30T00:18:05.473Z,13.07
2019-01-30T00:20:34.484Z,11.93
2019-01-30T00:23:03.061Z,11.60
2019-01-30T00:25:31.631Z,9.47
2019-01-30T00:28:00.206Z,10.43
2019-01-30T00:30:29.009Z,9.97
2019-01-30T00:32:57.666Z,12.73
2019-01-30T00:35:26.306Z,9.63
2019-01-30T00:37:54.890Z,10.93
2019-01-30T00:40:23.795Z,10.77
2019-01-30T00:42:52.481Z,10.20
2019-01-30T00:45:22.141Z,10.87
2019-01-30T00:47:50.858Z,10.43
2019-01-30T00:50:21.750Z,10.17
2019-01-30T00:52:50.643Z,8.40
2019-01-30T00:55:19.285Z,11.13
2019-01-30T00:57:47.922Z,9.97
2019-01-30T01:00:25.478Z,10.27
2019-01-30T01:02:54.310Z,11.60
2019-01-30T01:05:23.257Z,10.20
2019-01-30T01:07:52.306Z,11.27
2019-01-30T01:10:22.071Z,11.87
2019-01-30T01:12:50.927Z,11.23
2019-01-30T01:15:19.642Z,9.73
2019-01-30T01:17:48.290Z,11.63
2019-01-30T01:20:22.056Z,13.57
2019-01-30T01:22:50.629Z,10.17
2019-01-30T01:25:19.649Z,10.97
2019-01-30T01:27:48.298Z,14.10
2019-01-30T01:30:25.814Z,14.70
2019-01-30T01:32:54.687Z,13.37
2019-01-30T01:35:23.596Z,17.53
2019-01-30T01:37:52.509Z,15.47
2019-01-30T01:40:21.225Z,15.93
2019-01-30T01:42:49.801Z,16.80
2019-01-30T01:45:22.997Z,17.87
2019-01-30T01:47:51.711Z,18.23
2019-01-30T01:50:22.031Z,17.90
2019-01-30T01:52:50.774Z,18.80
2019-01-30T01:55:19.594Z,18.30
2019-01-30T01:57:48.166Z,19.57
2019-01-30T02:00:21.453Z,17.37
2019-01-30T02:02:50.265Z,18.17
2019-01-30T02:05:21.441Z,18.10
2019-01-30T02:07:50.765Z,16.07
2019-01-30T02:10:21.584Z,11.67
2019-01-30T02:12:50.397Z,12.27
2019-01-30T02:15:20.713Z,13.97
2019-01-30T02:17:50.022Z,12.27
2019-01-30T02:20:21.234Z,16.37
2019-01-30T02:22:49.973Z,20.50
2019-01-30T02:25:18.678Z,16.77
2019-01-30T02:27:47.325Z,15.83
2019-01-30T02:30:24.510Z,15.93
2019-01-30T02:32:53.418Z,18.40
2019-01-30T02:35:22.640Z,14.87
2019-01-30T02:37:51.446Z,18.20
2019-01-30T02:40:22.302Z,15.87
2019-01-30T02:42:50.961Z,16.37
2019-01-30T02:45:24.838Z,16.23
2019-01-30T02:47:53.657Z,17.47
2019-01-30T02:50:22.518Z,17.80
2019-01-30T02:52:51.166Z,17.20
2019-01-30T02:55:20.183Z,18.80
2019-01-30T02:57:48.923Z,19.00
2019-01-30T03:00:20.130Z,12.70
2019-01-30T03:02:48.851Z,14.53
2019-01-30T03:05:17.827Z,14.27
2019-01-30T03:07:46.560Z,15.80
2019-01-30T03:10:19.727Z,15.63
2019-01-30T03:12:48.810Z,14.10
2019-01-30T03:15:18.630Z,17.63
2019-01-30T03:17:47.451Z,16.43
2019-01-30T03:20:24.461Z,17.63
2019-01-30T03:22:53.307Z,15.77
2019-01-30T03:25:24.025Z,17.37
2019-01-30T03:27:53.238Z,20.63
2019-01-30T03:30:27.520Z,19.67
2019-01-30T03:32:56.166Z,16.70
2019-01-30T03:35:24.807Z,18.50
2019-01-30T03:37:53.524Z,18.10
2019-01-30T03:40:22.625Z,17.57
2019-01-30T03:42:51.551Z,19.70
2019-01-30T03:45:22.946Z,16.00
2019-01-30T03:47:51.779Z,18.63
2019-01-30T03:50:20.783Z,18.23
2019-01-30T03:52:49.504Z,18.17
2019-01-30T03:55:20.017Z,26.10
2019-01-30T03:57:48.779Z,23.67
2019-01-30T04:00:19.953Z,18.43
2019-01-30T04:02:49.997Z,21.03
2019-01-30T04:05:18.710Z,23.83
2019-01-30T04:07:47.358Z,19.70
2019-01-30T04:10:18.482Z,23.83
2019-01-30T04:12:47.122Z,22.00
2019-01-30T04:15:16.142Z,23.03
2019-01-30T04:17:44.785Z,30.17
2019-01-30T04:20:16.442Z,26.37
2019-01-30T04:22:45.153Z,22.03
2019-01-30T04:25:14.214Z,24.67
2019-01-30T04:27:42.851Z,22.13
2019-01-30T04:30:22.810Z,20.47
2019-01-30T04:32:51.521Z,22.67
2019-01-30T04:35:20.389Z,23.17
2019-01-30T04:37:49.138Z,22.80
2019-01-30T04:40:20.320Z,27.13
2019-01-30T04:42:49.834Z,27.23
2019-01-30T04:45:25.435Z,24.43
2019-01-30T04:47:54.094Z,27.20
2019-01-30T04:50:22.803Z,23.13
2019-01-30T04:52:51.690Z,27.17
2019-01-30T04:55:20.509Z,28.70
2019-01-30T04:57:49.082Z,24.60
2019-01-30T05:00:20.604Z,19.13
2019-01-30T05:02:49.235Z,21.40
2019-01-30T05:05:17.953Z,19.50
2019-01-30T05:07:46.593Z,17.63
2019-01-30T05:10:15.514Z,21.63
2019-01-30T05:12:44.083Z,22.60
2019-01-30T05:15:20.117Z,26.30
2019-01-30T05:17:48.920Z,30.50
2019-01-30T05:20:19.749Z,23.03
2019-01-30T05:22:48.863Z,34.40
2019-01-30T05:25:18.062Z,38.47
2019-01-30T05:27:46.839Z,37.20
2019-01-30T05:30:24.311Z,26.30
2019-01-30T05:32:53.095Z,32.87
2019-01-30T05:35:21.811Z,27.03
2019-01-30T05:37:51.449Z,33.73
2019-01-30T05:40:22.068Z,30.03
2019-01-30T05:42:50.750Z,32.03
2019-01-30T05:45:19.635Z,32.50
2019-01-30T05:47:48.382Z,27.80
2019-01-30T05:50:18.235Z,34.40
2019-01-30T05:52:46.973Z,33.17
2019-01-30T05:55:16.814Z,30.50
2019-01-30T05:57:45.520Z,31.53
2019-01-30T06:00:21.598Z,30.70
2019-01-30T06:02:50.178Z,33.97
2019-01-30T06:05:18.897Z,40.77
2019-01-30T06:07:47.482Z,32.60
2019-01-30T06:10:16.158Z,30.70
2019-01-30T06:12:44.730Z,32.57
2019-01-30T06:15:18.557Z,29.77
2019-01-30T06:17:47.386Z,28.63
2019-01-30T06:20:18.898Z,24.57
2019-01-30T06:22:47.730Z,29.80
2019-01-30T06:25:16.617Z,37.67
2019-01-30T06:27:45.165Z,27.77
2019-01-30T06:30:19.009Z,32.17
2019-01-30T06:32:47.733Z,33.70
2019-01-30T06:35:16.948Z,30.27
2019-01-30T06:37:45.698Z,38.57
2019-01-30T06:40:19.723Z,36.13
2019-01-30T06:42:48.432Z,46.00
2019-01-30T06:45:17.085Z,41.10
2019-01-30T06:47:45.735Z,41.30
2019-01-30T06:50:14.962Z,42.27
2019-01-30T06:52:43.674Z,42.57
2019-01-30T06:55:12.399Z,42.40
2019-01-30T06:57:41.047Z,38.13
2019-01-30T07:00:12.714Z,43.20
2019-01-30T07:02:41.281Z,51.47
2019-01-30T07:05:10.106Z,53.03
2019-01-30T07:07:38.765Z,41.03
2019-01-30T07:10:18.982Z,37.23
2019-01-30T07:12:47.706Z,37.17
2019-01-30T07:15:16.617Z,32.83
2019-01-30T07:17:45.269Z,34.73
2019-01-30T07:20:15.686Z,42.10
2019-01-30T07:22:44.515Z,51.90
2019-01-30T07:25:15.698Z,42.03
2019-01-30T07:27:44.518Z,46.63
2019-01-30T07:30:18.606Z,43.77
2019-01-30T07:32:47.223Z,45.50
2019-01-30T07:35:15.934Z,43.70
2019-01-30T07:37:44.646Z,39.60
2019-01-30T07:40:15.673Z,42.20
2019-01-30T07:42:44.387Z,46.67
2019-01-30T07:45:16.515Z,45.37
2019-01-30T07:47:45.149Z,44.53
2019-01-30T07:50:14.402Z,55.23
2019-01-30T07:52:43.314Z,46.93
2019-01-30T07:55:14.433Z,43.60
2019-01-30T07:57:43.334Z,51.80
2019-01-30T08:00:17.765Z,51.13
2019-01-30T08:02:52.864Z,53.90
2019-01-30T08:05:16.006Z,49.20
2019-01-30T08:07:44.590Z,62.50
2019-01-30T08:10:15.307Z,52.47
2019-01-30T08:12:44.031Z,48.43
2019-01-30T08:15:21.222Z,47.93
2019-01-30T08:17:49.994Z,50.87
2019-01-30T08:20:20.117Z,59.73
2019-01-30T08:22:49.061Z,57.17
2019-01-30T08:25:19.935Z,55.20
2019-01-30T08:27:48.999Z,54.13
2019-01-30T08:30:28.881Z,51.43
2019-01-30T08:33:04.846Z,46.93
2019-01-30T08:35:30.754Z,52.33
2019-01-30T08:37:59.466Z,51.97
2019-01-30T08:40:28.496Z,52.37
2019-01-30T08:42:57.206Z,45.90
2019-01-30T08:45:27.647Z,55.13
2019-01-30T08:47:56.359Z,48.20
2019-01-30T08:50:25.587Z,35.57
2019-01-30T08:52:54.310Z,39.67
2019-01-30T08:55:22.891Z,38.17
2019-01-30T08:57:51.711Z,40.67
2019-01-30T09:00:25.957Z,41.60
2019-01-30T09:02:54.782Z,36.33
2019-01-30T09:05:23.593Z,38.40
2019-01-30T09:07:52.344Z,40.40
2019-01-30T09:10:23.998Z,36.50
2019-01-30T09:12:52.711Z,32.07
2019-01-30T09:15:25.817Z,29.83
2019-01-30T09:17:54.638Z,32.57
2019-01-30T09:20:24.973Z,29.97
2019-01-30T09:22:53.786Z,26.90
2019-01-30T09:25:27.150Z,24.47
2019-01-30T09:27:55.892Z,29.80
2019-01-30T09:30:27.634Z,25.90
2019-01-30T09:32:56.221Z,23.13
2019-01-30T09:35:24.931Z,24.20
2019-01-30T09:37:53.740Z,26.07
2019-01-30T09:40:22.857Z,23.27
2019-01-30T09:42:51.617Z,26.30
2019-01-30T09:45:21.212Z,23.27
2019-01-30T09:47:49.909Z,22.43
2019-01-30T09:50:21.200Z,17.83
2019-01-30T09:52:50.605Z,20.97
2019-01-30T09:55:19.613Z,24.97
2019-01-30T09:57:48.373Z,24.63
2019-01-30T10:00:19.959Z,34.30
2019-01-30T10:02:48.683Z,26.53
2019-01-30T10:05:17.502Z,20.00
2019-01-30T10:07:46.255Z,17.27
2019-01-30T10:10:18.154Z,16.00
2019-01-30T10:12:46.862Z,14.60
2019-01-30T10:15:20.945Z,19.80
2019-01-30T10:17:49.518Z,10.80
2019-01-30T10:20:20.746Z,17.17
2019-01-30T10:22:49.454Z,12.70
2019-01-30T10:25:18.095Z,12.77
2019-01-30T10:27:46.759Z,13.70
2019-01-30T10:30:18.538Z,9.70
2019-01-30T10:32:47.325Z,13.87
2019-01-30T10:35:16.038Z,8.10
2019-01-30T10:37:44.797Z,7.73
2019-01-30T10:40:16.012Z,7.67
2019-01-30T10:42:44.793Z,8.00
2019-01-30T10:45:13.829Z,8.37
2019-01-30T10:47:42.629Z,7.10
2019-01-30T10:50:22.939Z,6.43
2019-01-30T10:52:51.780Z,7.70
2019-01-30T10:55:28.894Z,7.10
2019-01-30T10:57:59.508Z,11.10
2019-01-30T11:00:31.150Z,8.07
2019-01-30T11:02:59.858Z,6.73
2019-01-30T11:05:28.511Z,7.87
2019-01-30T11:07:57.249Z,6.63
2019-01-30T11:10:25.915Z,8.30
2019-01-30T11:12:54.481Z,9.27
2019-01-30T11:15:26.406Z,8.07
2019-01-30T11:17:55.165Z,9.53
2019-01-30T11:20:23.878Z,8.27
2019-01-30T11:22:53.593Z,8.07
2019-01-30T11:25:25.405Z,8.13
2019-01-30T11:27:53.986Z,8.90
2019-01-30T11:30:23.027Z,8.37
2019-01-30T11:32:51.741Z,8.07
2019-01-30T11:35:20.457Z,8.33
2019-01-30T11:37:49.135Z,7.47
2019-01-30T11:40:20.340Z,6.03
2019-01-30T11:43:08.278Z,6.77
2019-01-30T11:45:39.085Z,7.40
2019-01-30T11:48:07.998Z,7.70
2019-01-30T11:50:37.314Z,5.80
2019-01-30T11:53:06.130Z,7.43
2019-01-30T11:55:34.842Z,8.83
2019-01-30T11:58:03.653Z,7.93
2019-01-30T12:00:44.557Z,8.53
2019-01-30T12:03:13.194Z,8.33
2019-01-30T12:05:42.501Z,8.70
2019-01-30T12:08:11.218Z,8.83
2019-01-30T12:10:39.926Z,9.30
2019-01-30T12:13:08.573Z,6.80
2019-01-30T12:15:38.637Z,7.20
2019-01-30T12:18:07.539Z,6.73
2019-01-30T12:20:36.177Z,8.23
2019-01-30T12:23:06.706Z,7.40
2019-01-30T12:25:35.357Z,9.07
2019-01-30T12:28:04.170Z,5.80
2019-01-30T12:30:32.922Z,6.77
2019-01-30T12:33:01.560Z,6.17
2019-01-30T12:35:30.209Z,6.20
2019-01-30T12:37:58.767Z,6.20
2019-01-30T12:40:27.506Z,8.43
2019-01-30T12:42:56.238Z,5.60
2019-01-30T12:45:33.585Z,5.60
2019-01-30T12:48:02.281Z,6.00
2019-01-30T12:50:31.285Z,6.70
2019-01-30T12:53:00.101Z,4.83
2019-01-30T12:55:29.567Z,5.23
2019-01-30T12:57:58.525Z,5.47
2019-01-30T13:00:32.660Z,5.23
2019-01-30T13:03:01.770Z,7.37
2019-01-30T13:05:31.274Z,5.30
2019-01-30T13:07:59.918Z,4.30
2019-01-30T13:10:28.629Z,5.30
2019-01-30T13:12:57.281Z,5.23
2019-01-30T13:15:27.799Z,5.20
2019-01-30T13:17:56.506Z,5.03
2019-01-30T13:20:25.522Z,5.10
2019-01-30T13:22:54.249Z,5.50
2019-01-30T13:25:25.269Z,6.97
2019-01-30T13:27:53.913Z,4.20
2019-01-30T13:30:31.510Z,5.43
2019-01-30T13:33:00.222Z,4.77
2019-01-30T13:35:29.042Z,4.67
2019-01-30T13:37:57.686Z,4.90
2019-01-30T13:40:31.179Z,6.03
2019-01-30T13:42:59.821Z,8.10
2019-01-30T13:45:30.314Z,7.57
2019-01-30T13:47:59.271Z,5.90
2019-01-30T13:50:29.252Z,10.73
2019-01-30T13:52:57.967Z,10.17
2019-01-30T13:55:27.011Z,9.50
2019-01-30T13:57:55.705Z,10.43
2019-01-30T14:00:36.239Z,6.07
2019-01-30T14:03:05.559Z,9.17
2019-01-30T14:05:34.374Z,10.93
2019-01-30T14:08:03.141Z,19.83
2019-01-30T14:10:32.146Z,6.77
2019-01-30T14:13:00.780Z,5.17
2019-01-30T14:15:31.258Z,4.87
2019-01-30T14:18:00.003Z,7.60
2019-01-30T14:20:28.757Z,5.87
2019-01-30T14:22:57.534Z,4.80
2019-01-30T14:25:45.488Z,6.33
2019-01-30T14:28:14.033Z,12.77
2019-01-30T14:30:42.791Z,7.57
2019-01-30T14:33:11.413Z,10.40
2019-01-30T14:35:40.461Z,14.07
2019-01-30T14:38:09.279Z,26.13
2019-01-30T14:40:37.890Z,18.97
2019-01-30T14:43:06.610Z,15.40
2019-01-30T14:45:35.212Z,13.80
2019-01-30T14:48:04.065Z,15.20
2019-01-30T14:50:32.716Z,14.03
2019-01-30T14:53:01.349Z,10.83
2019-01-30T14:55:29.971Z,16.30
2019-01-30T14:57:58.830Z,16.43
2019-01-30T15:00:32.255Z,15.13
2019-01-30T15:03:01.163Z,18.47
2019-01-30T15:05:30.557Z,14.43
2019-01-30T15:07:59.380Z,21.00
2019-01-30T15:10:30.447Z,15.90
2019-01-30T15:12:59.156Z,18.00
2019-01-30T15:15:30.062Z,15.13
2019-01-30T15:17:58.816Z,17.60
2019-01-30T15:20:29.552Z,15.63
2019-01-30T15:22:58.379Z,131.00
2019-01-30T15:25:27.393Z,245.73
2019-01-30T15:27:56.618Z,113.90
2019-01-30T15:30:30.925Z,61.93
2019-01-30T15:32:59.690Z,55.13
2019-01-30T15:35:33.644Z,61.60
2019-01-30T15:37:58.850Z,37.13
2019-01-30T15:40:29.461Z,26.47
2019-01-30T15:42:58.130Z,46.33
2019-01-30T15:45:27.150Z,23.23
2019-01-30T15:47:55.730Z,34.67
2019-01-30T15:50:27.018Z,22.70
2019-01-30T15:52:56.333Z,20.00
2019-01-30T15:55:25.373Z,19.83
2019-01-30T15:57:56.590Z,17.17
2019-01-30T16:00:29.463Z,25.00
2019-01-30T16:02:58.202Z,23.27
2019-01-30T16:05:26.850Z,22.23
2019-01-30T16:07:55.558Z,21.60
2019-01-30T16:10:24.223Z,22.00
2019-01-30T16:12:52.930Z,20.93
2019-01-30T16:15:27.098Z,19.97
2019-01-30T16:17:55.718Z,19.63
2019-01-30T16:20:24.329Z,18.80
2019-01-30T16:22:52.969Z,20.13
2019-01-30T16:25:21.547Z,20.53
2019-01-30T16:27:50.238Z,18.70
2019-01-30T16:30:21.185Z,22.80
2019-01-30T16:32:50.061Z,24.60
2019-01-30T16:35:24.456Z,19.47
2019-01-30T16:37:53.099Z,31.27
2019-01-30T16:40:21.998Z,36.20
2019-01-30T16:42:50.618Z,32.73
2019-01-30T16:45:24.771Z,61.20
2019-01-30T16:47:53.418Z,48.70
2019-01-30T16:50:22.242Z,28.17
2019-01-30T16:52:50.886Z,37.80
2019-01-30T16:55:20.420Z,34.77
2019-01-30T16:57:49.118Z,30.50
2019-01-30T17:00:29.769Z,30.03
2019-01-30T17:02:58.427Z,44.43
2019-01-30T17:05:27.883Z,26.13
2019-01-30T17:07:56.538Z,28.40
2019-01-30T17:10:25.359Z,32.27
2019-01-30T17:12:54.006Z,22.17
2019-01-30T17:15:41.989Z,18.83
2019-01-30T17:18:12.756Z,24.73
2019-01-30T17:20:41.874Z,29.87
2019-01-30T17:23:10.550Z,26.53
2019-01-30T17:25:39.562Z,30.67
2019-01-30T17:28:08.497Z,31.67
2019-01-30T17:30:46.038Z,31.37
2019-01-30T17:33:14.634Z,30.63
2019-01-30T17:35:43.450Z,27.23
2019-01-30T17:38:12.174Z,32.00
2019-01-30T17:40:41.499Z,38.40
2019-01-30T17:43:10.070Z,28.63
2019-01-30T17:45:38.726Z,25.67
2019-01-30T17:48:08.731Z,24.20
2019-01-30T17:50:37.462Z,20.80
2019-01-30T17:53:06.178Z,27.00
2019-01-30T17:55:34.891Z,25.33
2019-01-30T17:58:04.177Z,22.00
2019-01-30T18:00:39.995Z,22.87
2019-01-30T18:03:08.646Z,30.63
2019-01-30T18:05:37.358Z,22.73
2019-01-30T18:08:06.082Z,22.63
2019-01-30T18:10:34.646Z,23.40
2019-01-30T18:13:03.234Z,21.30
2019-01-30T18:15:31.974Z,20.90
2019-01-30T18:18:00.590Z,25.30
2019-01-30T18:20:29.304Z,42.67
2019-01-30T18:22:57.926Z,54.50
2019-01-30T18:25:26.514Z,123.67
2019-01-30T18:27:55.162Z,142.33
2019-01-30T18:30:24.852Z,36.43
2019-01-30T18:32:53.792Z,43.67
2019-01-30T18:35:22.460Z,31.80
2019-01-30T18:37:51.046Z,47.70
2019-01-30T18:40:32.918Z,34.13
2019-01-30T18:43:01.562Z,37.30
2019-01-30T18:45:30.269Z,24.03
2019-01-30T18:47:59.406Z,30.50
2019-01-30T18:50:29.420Z,28.27
2019-01-30T18:52:58.145Z,25.33
2019-01-30T18:55:26.853Z,21.33
2019-01-30T18:57:56.007Z,18.63
2019-01-30T19:00:32.233Z,22.03
2019-01-30T19:03:02.260Z,23.67
2019-01-30T19:05:32.271Z,18.57
2019-01-30T19:08:01.026Z,24.67
2019-01-30T19:10:29.766Z,19.43
2019-01-30T19:12:58.411Z,20.97
2019-01-30T19:15:28.341Z,22.07
2019-01-30T19:17:57.063Z,20.90
2019-01-30T19:20:40.218Z,44.27
2019-01-30T19:23:08.929Z,50.47
2019-01-30T19:25:37.807Z,119.43
2019-01-30T19:28:07.676Z,122.70
2019-01-30T19:30:36.402Z,32.83
2019-01-30T19:33:07.524Z,101.03
2019-01-30T19:35:36.140Z,71.60
2019-01-30T19:38:05.650Z,49.13
2019-01-30T19:40:34.293Z,34.00
2019-01-30T19:43:02.950Z,23.40
2019-01-30T19:45:31.593Z,21.90
2019-01-30T19:48:00.319Z,20.70
2019-01-30T19:50:31.298Z,19.20
2019-01-30T19:53:00.620Z,23.63
2019-01-30T19:55:29.432Z,21.03
2019-01-30T19:57:58.383Z,21.63
2019-01-30T20:00:32.750Z,19.10
2019-01-30T20:03:03.657Z,17.67
2019-01-30T20:05:32.477Z,19.13
2019-01-30T20:08:01.194Z,18.87
2019-01-30T20:10:32.843Z,16.57
2019-01-30T20:13:01.570Z,17.97
2019-01-30T20:15:30.791Z,17.70
2019-01-30T20:17:59.503Z,20.23
2019-01-30T20:20:28.326Z,72.13
2019-01-30T20:22:57.106Z,37.73
2019-01-30T20:25:28.553Z,88.93
2019-01-30T20:27:57.198Z,20.13
2019-01-30T20:30:26.110Z,29.53
2019-01-30T20:32:54.834Z,24.47
2019-01-30T20:35:23.650Z,60.30
2019-01-30T20:37:52.306Z,40.63
2019-01-30T20:40:25.682Z,18.47
2019-01-30T20:42:54.401Z,19.83
2019-01-30T20:45:33.416Z,24.03
2019-01-30T20:47:53.701Z,25.47
2019-01-30T20:50:27.542Z,24.20
2019-01-30T20:52:56.593Z,35.80
2019-01-30T20:55:25.407Z,24.27
2019-01-30T20:57:54.121Z,22.50
2019-01-30T21:00:35.134Z,28.33
2019-01-30T21:03:04.845Z,27.27
2019-01-30T21:05:33.613Z,25.23
2019-01-30T21:08:02.262Z,27.60
2019-01-30T21:10:36.171Z,22.00
2019-01-30T21:13:05.785Z,22.97
2019-01-30T21:15:34.452Z,23.43
2019-01-30T21:18:03.236Z,23.07
2019-01-30T21:20:31.972Z,22.80
2019-01-30T21:23:00.614Z,23.83
2019-01-30T21:25:29.181Z,22.47
2019-01-30T21:27:57.903Z,22.40
2019-01-30T21:30:31.887Z,18.37
2019-01-30T21:33:01.106Z,20.83
2019-01-30T21:35:29.753Z,22.07
2019-01-30T21:37:58.801Z,17.73
2019-01-30T21:40:27.507Z,16.93
2019-01-30T21:42:56.419Z,19.00
2019-01-30T21:45:26.343Z,20.80
2019-01-30T21:47:55.059Z,22.93
2019-01-30T21:50:23.814Z,19.50
2019-01-30T21:52:52.451Z,20.80
2019-01-30T21:55:22.966Z,21.77
2019-01-30T21:57:51.603Z,19.73
2019-01-30T22:00:22.950Z,21.73
2019-01-30T22:02:51.688Z,18.10
2019-01-30T22:05:20.451Z,20.87
2019-01-30T22:08:00.078Z,20.10
2019-01-30T22:10:22.122Z,17.93
2019-01-30T22:12:50.784Z,22.03
2019-01-30T22:15:19.564Z,17.03
2019-01-30T22:17:48.210Z,17.40
2019-01-30T22:20:22.094Z,17.33
2019-01-30T22:22:51.028Z,19.50
2019-01-30T22:25:21.434Z,17.17
2019-01-30T22:27:50.166Z,17.97
2019-01-30T22:30:24.370Z,27.77
2019-01-30T22:32:53.126Z,21.93
2019-01-30T22:35:21.972Z,16.63
2019-01-30T22:37:50.647Z,17.53
2019-01-30T22:40:19.350Z,19.03
2019-01-30T22:42:47.986Z,18.70
2019-01-30T22:45:23.385Z,15.40
2019-01-30T22:47:52.087Z,14.17
2019-01-30T22:50:22.211Z,15.70
2019-01-30T22:52:50.906Z,15.17
2019-01-30T22:55:21.543Z,15.80
2019-01-30T22:57:51.496Z,15.13
2019-01-30T23:00:30.506Z,17.33
2019-01-30T23:02:59.526Z,17.70
2019-01-30T23:05:47.922Z,14.00
2019-01-30T23:08:23.229Z,14.73
2019-01-30T23:11:05.874Z,16.20
2019-01-30T23:13:43.289Z,12.80
2019-01-30T23:16:20.662Z,15.87
2019-01-30T23:19:01.314Z,16.00
2019-01-30T23:21:42.034Z,14.33
2019-01-30T23:24:40.966Z,14.20
2019-01-30T23:27:12.610Z,14.40
2019-01-30T23:29:56.599Z,12.63
2019-01-30T23:32:28.250Z,13.20
2019-01-30T23:35:21.407Z,15.87
2019-01-30T23:37:53.060Z,11.77
2019-01-30T23:40:27.355Z,14.10
2019-01-30T23:43:17.766Z,14.27
2019-01-30T23:45:57.837Z,13.17
2019-01-30T23:48:32.246Z,15.03
2019-01-30T23:51:18.545Z,14.13
2019-01-30T23:53:56.050Z,15.80
2019-01-30T23:56:43.037Z,16.10
2019-01-30T23:59:20.242Z,13.93
