createdAt,value
2023-08-12T00:00:49.484Z,0.58
2023-08-12T00:01:49.542Z,0.57
2023-08-12T00:02:49.568Z,0.57
2023-08-12T00:03:49.673Z,0.56
2023-08-12T00:04:49.643Z,0.55
2023-08-12T00:05:49.662Z,0.57
2023-08-12T00:06:49.709Z,0.57
2023-08-12T00:07:49.753Z,0.56
2023-08-12T00:08:49.801Z,0.57
2023-08-12T00:09:49.866Z,0.57
2023-08-12T00:10:49.891Z,0.57
2023-08-12T00:11:49.932Z,0.56
2023-08-12T00:12:49.974Z,0.56
2023-08-12T00:13:50.034Z,0.57
2023-08-12T00:14:50.060Z,0.56
2023-08-12T00:15:50.218Z,0.57
2023-08-12T00:16:50.203Z,0.56
2023-08-12T00:17:50.256Z,0.57
2023-08-12T00:18:50.255Z,0.58
2023-08-12T00:19:50.318Z,0.56
2023-08-12T00:20:50.339Z,0.57
2023-08-12T00:21:50.386Z,0.57
2023-08-12T00:22:50.442Z,0.57
2023-08-12T00:23:50.485Z,0.56
2023-08-12T00:24:50.532Z,0.57
2023-08-12T00:25:50.622Z,0.57
2023-08-12T00:26:50.657Z,0.56
2023-08-12T00:27:50.686Z,0.58
2023-08-12T00:28:50.747Z,0.57
2023-08-12T00:29:50.798Z,0.57
2023-08-12T00:30:50.876Z,0.56
2023-08-12T00:31:50.860Z,0.57
2023-08-12T00:32:50.938Z,0.56
2023-08-12T00:33:50.967Z,0.57
2023-08-12T00:34:50.987Z,0.57
2023-08-12T00:35:51.034Z,0.57
2023-08-12T00:36:51.098Z,0.57
2023-08-12T00:37:51.133Z,0.56
2023-08-12T00:38:51.178Z,0.56
2023-08-12T00:39:51.232Z,0.55
2023-08-12T00:40:51.274Z,0.57
2023-08-12T00:41:51.341Z,0.55
2023-08-12T00:42:51.392Z,0.56
2023-08-12T00:43:51.407Z,0.56
2023-08-12T00:44:51.436Z,0.56
2023-08-12T00:45:51.479Z,0.56
2023-08-12T00:46:51.608Z,0.57
2023-08-12T00:47:51.676Z,0.56
2023-08-12T00:48:51.627Z,0.57
2023-08-12T00:49:51.703Z,0.55
2023-08-12T00:50:51.719Z,0.57
2023-08-12T00:51:51.754Z,0.56
2023-08-12T00:52:51.810Z,0.56
2023-08-12T00:53:51.848Z,0.55
2023-08-12T00:54:51.895Z,0.56
2023-08-12T00:55:51.937Z,0.57
2023-08-12T00:56:53.098Z,0.56
2023-08-12T00:57:52.075Z,0.55
2023-08-12T00:58:52.080Z,0.55
2023-08-12T00:59:52.115Z,0.56
2023-08-12T01:00:52.190Z,0.56
2023-08-12T01:01:52.254Z,0.55
2023-08-12T01:02:52.362Z,0.55
2023-08-12T01:03:52.419Z,0.55
2023-08-12T01:04:52.355Z,0.56
2023-08-12T01:05:52.413Z,0.56
2023-08-12T01:06:52.432Z,0.56
2023-08-12T01:07:52.507Z,0.56
2023-08-12T01:08:52.546Z,0.55
2023-08-12T01:09:52.608Z,0.56
2023-08-12T01:10:52.611Z,0.55
2023-08-12T01:11:52.687Z,0.56
2023-08-12T01:12:52.715Z,0.56
2023-08-12T01:13:52.742Z,0.56
2023-08-12T01:14:52.793Z,0.56
2023-08-12T01:15:52.846Z,0.56
2023-08-12T01:16:52.932Z,0.55
2023-08-12T01:17:52.975Z,0.54
2023-08-12T01:18:52.988Z,0.55
2023-08-12T01:19:53.015Z,0.55
2023-08-12T01:20:53.066Z,0.56
2023-08-12T01:21:53.121Z,0.55
2023-08-12T01:22:53.145Z,0.54
2023-08-12T01:23:53.219Z,0.55
2023-08-12T01:24:53.227Z,0.54
2023-08-12T01:25:53.315Z,0.54
2023-08-12T01:26:53.320Z,0.55
2023-08-12T01:27:53.565Z,0.55
2023-08-12T01:28:53.427Z,0.54
2023-08-12T01:29:53.511Z,0.54
2023-08-12T01:30:53.542Z,0.54
2023-08-12T01:31:53.569Z,0.55
2023-08-12T01:32:53.713Z,0.55
2023-08-12T01:33:53.757Z,0.55
2023-08-12T01:34:53.679Z,0.54
2023-08-12T01:35:53.744Z,0.55
2023-08-12T01:36:53.784Z,0.55
2023-08-12T01:37:53.821Z,0.54
2023-08-12T01:38:53.867Z,0.55
2023-08-12T01:39:53.930Z,0.54
2023-08-12T01:40:53.962Z,0.55
2023-08-12T01:41:53.984Z,0.54
2023-08-12T01:42:54.047Z,0.55
2023-08-12T01:43:54.063Z,0.54
2023-08-12T01:44:54.116Z,0.55
2023-08-12T01:45:54.183Z,0.54
2023-08-12T01:46:54.208Z,0.53
2023-08-12T01:47:54.334Z,0.54
2023-08-12T01:48:54.304Z,0.54
2023-08-12T01:49:54.345Z,0.53
2023-08-12T01:50:54.379Z,0.55
2023-08-12T01:51:54.430Z,0.54
2023-08-12T01:52:54.470Z,0.54
2023-08-12T01:53:54.514Z,0.55
2023-08-12T01:54:54.559Z,0.54
2023-08-12T01:55:54.592Z,0.55
2023-08-12T01:56:54.614Z,0.54
2023-08-12T01:57:54.646Z,0.54
2023-08-12T01:58:54.699Z,0.54
2023-08-12T01:59:54.769Z,0.54
2023-08-12T02:00:54.842Z,0.54
2023-08-12T02:01:54.879Z,0.54
2023-08-12T02:02:54.965Z,0.55
2023-08-12T02:03:55.074Z,0.53
2023-08-12T02:04:54.994Z,0.54
2023-08-12T02:05:55.029Z,0.54
2023-08-12T02:06:55.088Z,0.54
2023-08-12T02:07:55.139Z,0.55
2023-08-12T02:08:55.185Z,0.54
2023-08-12T02:09:55.206Z,0.55
2023-08-12T02:10:55.289Z,0.54
2023-08-12T02:11:55.292Z,0.55
2023-08-12T02:12:55.372Z,0.55
2023-08-12T02:13:55.404Z,0.55
2023-08-12T02:14:55.467Z,0.54
2023-08-12T02:15:55.485Z,0.54
2023-08-12T02:16:55.494Z,0.54
2023-08-12T02:17:55.573Z,0.54
2023-08-12T02:18:55.619Z,0.54
2023-08-12T02:19:55.635Z,0.54
2023-08-12T02:20:55.675Z,0.54
2023-08-12T02:21:55.727Z,0.54
2023-08-12T02:22:55.759Z,0.53
2023-08-12T02:23:55.806Z,0.54
2023-08-12T02:24:55.847Z,0.55
2023-08-12T02:25:55.902Z,0.55
2023-08-12T02:26:55.925Z,0.56
2023-08-12T02:27:55.979Z,0.56
2023-08-12T02:28:56.020Z,0.56
2023-08-12T02:29:56.042Z,0.56
2023-08-12T02:30:56.063Z,0.56
2023-08-12T02:31:56.176Z,0.54
2023-08-12T02:32:56.199Z,0.55
2023-08-12T02:33:56.212Z,0.55
2023-08-12T02:34:56.264Z,0.55
2023-08-12T02:35:56.330Z,0.56
2023-08-12T02:36:56.337Z,0.54
2023-08-12T02:37:56.391Z,0.56
2023-08-12T02:38:56.410Z,0.56
2023-08-12T02:39:56.494Z,0.56
2023-08-12T02:40:56.520Z,0.56
2023-08-12T02:41:56.570Z,0.55
2023-08-12T02:42:56.596Z,0.57
2023-08-12T02:43:56.659Z,0.55
2023-08-12T02:44:56.688Z,0.56
2023-08-12T02:45:56.784Z,0.56
2023-08-12T02:46:56.775Z,0.55
2023-08-12T02:47:56.914Z,0.55
2023-08-12T02:48:56.866Z,0.56
2023-08-12T02:49:56.926Z,0.56
2023-08-12T02:50:56.944Z,0.56
2023-08-12T02:51:57.019Z,0.57
2023-08-12T02:52:57.043Z,0.55
2023-08-12T02:53:57.100Z,0.57
2023-08-12T02:54:57.121Z,0.57
2023-08-12T02:55:57.188Z,0.57
2023-08-12T02:56:57.265Z,0.56
2023-08-12T02:57:57.311Z,0.56
2023-08-12T02:58:57.305Z,0.57
2023-08-12T02:59:57.419Z,0.57
2023-08-12T03:00:57.433Z,0.56
2023-08-12T03:01:57.457Z,0.58
2023-08-12T03:02:57.606Z,0.58
2023-08-12T03:03:57.633Z,0.56
2023-08-12T03:04:57.605Z,0.57
2023-08-12T03:05:57.637Z,0.57
2023-08-12T03:06:57.654Z,0.57
2023-08-12T03:07:57.722Z,0.57
2023-08-12T03:08:57.795Z,0.58
2023-08-12T03:09:57.824Z,0.58
2023-08-12T03:10:57.827Z,0.58
2023-08-12T03:11:57.927Z,0.58
2023-08-12T03:12:57.963Z,0.59
2023-08-12T03:13:57.976Z,0.59
2023-08-12T03:14:58.050Z,0.59
2023-08-12T03:15:58.105Z,0.58
2023-08-12T03:16:58.130Z,0.59
2023-08-12T03:17:58.186Z,0.58
2023-08-12T03:18:58.246Z,0.60
2023-08-12T03:19:58.262Z,0.59
2023-08-12T03:20:58.317Z,0.60
2023-08-12T03:21:58.374Z,0.59
2023-08-12T03:22:58.413Z,0.60
2023-08-12T03:23:58.471Z,0.60
2023-08-12T03:24:58.503Z,0.60
2023-08-12T03:25:58.554Z,0.60
2023-08-12T03:26:58.582Z,0.61
2023-08-12T03:27:58.662Z,0.60
2023-08-12T03:28:58.689Z,0.60
2023-08-12T03:29:58.750Z,0.59
2023-08-12T03:30:58.780Z,0.62
2023-08-12T03:31:58.888Z,0.61
2023-08-12T03:32:58.932Z,0.59
2023-08-12T03:33:58.938Z,0.62
2023-08-12T03:34:58.995Z,0.60
2023-08-12T03:35:59.053Z,0.61
2023-08-12T03:36:59.076Z,0.60
2023-08-12T03:37:59.153Z,0.62
2023-08-12T03:38:59.165Z,0.60
2023-08-12T03:39:59.249Z,0.61
2023-08-12T03:40:59.263Z,0.61
2023-08-12T03:41:59.307Z,0.61
2023-08-12T03:42:59.367Z,0.62
2023-08-12T03:43:59.428Z,0.61
2023-08-12T03:44:59.495Z,0.61
2023-08-12T03:45:59.510Z,0.61
2023-08-12T03:46:59.601Z,0.60
2023-08-12T03:47:59.659Z,0.61
2023-08-12T03:48:59.712Z,0.61
2023-08-12T03:49:59.721Z,0.60
2023-08-12T03:50:59.770Z,0.60
2023-08-12T03:51:59.813Z,0.60
2023-08-12T03:52:59.887Z,0.60
2023-08-12T03:53:59.903Z,0.60
2023-08-12T03:54:59.965Z,0.60
2023-08-12T03:55:59.995Z,0.60
2023-08-12T03:57:00.021Z,0.61
2023-08-12T03:58:00.096Z,0.60
2023-08-12T03:59:00.138Z,0.61
2023-08-12T04:00:00.300Z,0.62
2023-08-12T04:01:00.277Z,0.62
2023-08-12T04:02:00.276Z,0.62
2023-08-12T04:03:00.430Z,0.61
2023-08-12T04:04:00.411Z,0.61
2023-08-12T04:05:00.459Z,0.61
2023-08-12T04:06:00.486Z,0.61
2023-08-12T04:07:00.565Z,0.62
2023-08-12T04:08:00.579Z,0.60
2023-08-12T04:09:00.635Z,0.62
2023-08-12T04:10:00.655Z,0.60
2023-08-12T04:11:00.736Z,0.62
2023-08-12T04:12:00.782Z,0.61
2023-08-12T04:13:00.816Z,0.61
2023-08-12T04:14:00.885Z,0.62
2023-08-12T04:15:00.927Z,0.62
2023-08-12T04:16:00.984Z,0.61
2023-08-12T04:17:01.108Z,0.61
2023-08-12T04:18:01.120Z,0.62
2023-08-12T04:19:01.133Z,0.63
2023-08-12T04:20:01.156Z,0.62
2023-08-12T04:21:01.222Z,0.62
2023-08-12T04:22:01.282Z,0.61
2023-08-12T04:23:01.332Z,0.61
2023-08-12T04:24:01.373Z,0.63
2023-08-12T04:25:01.532Z,0.62
2023-08-12T04:26:01.485Z,0.62
2023-08-12T04:27:01.533Z,0.61
2023-08-12T04:28:01.563Z,0.62
2023-08-12T04:29:01.630Z,0.62
2023-08-12T04:30:01.670Z,0.62
2023-08-12T04:31:01.783Z,0.61
2023-08-12T04:32:01.743Z,0.62
2023-08-12T04:33:01.802Z,0.61
2023-08-12T04:34:01.826Z,0.61
2023-08-12T04:35:01.875Z,0.62
2023-08-12T04:36:01.944Z,0.62
2023-08-12T04:37:02.011Z,0.63
2023-08-12T04:38:02.052Z,0.62
2023-08-12T04:39:02.079Z,0.62
2023-08-12T04:40:02.154Z,0.62
2023-08-12T04:41:02.229Z,0.62
2023-08-12T04:42:02.268Z,0.62
2023-08-12T04:43:02.302Z,0.62
2023-08-12T04:44:02.331Z,0.63
2023-08-12T04:45:02.390Z,0.63
2023-08-12T04:46:02.475Z,0.62
2023-08-12T04:47:02.497Z,0.63
2023-08-12T04:48:02.563Z,0.62
2023-08-12T04:49:02.585Z,0.62
2023-08-12T04:50:02.645Z,0.62
2023-08-12T04:51:02.714Z,0.62
2023-08-12T04:52:02.732Z,0.61
2023-08-12T04:53:02.894Z,0.62
2023-08-12T04:54:02.879Z,0.61
2023-08-12T04:55:02.880Z,0.61
2023-08-12T04:56:02.902Z,0.61
2023-08-12T04:57:02.972Z,0.61
2023-08-12T04:58:02.996Z,0.62
2023-08-12T04:59:03.058Z,0.61
2023-08-12T05:00:03.107Z,0.61
2023-08-12T05:01:03.152Z,0.61
2023-08-12T05:02:05.227Z,0.61
2023-08-12T05:03:03.282Z,0.60
2023-08-12T05:04:03.276Z,0.61
2023-08-12T05:05:03.405Z,0.60
2023-08-12T05:06:03.411Z,0.61
2023-08-12T05:07:03.470Z,0.62
2023-08-12T05:08:03.539Z,0.60
2023-08-12T05:09:03.578Z,0.59
2023-08-12T05:10:03.670Z,0.60
2023-08-12T05:11:03.696Z,0.60
2023-08-12T05:12:03.710Z,0.60
2023-08-12T05:13:03.747Z,0.59
2023-08-12T05:14:03.828Z,0.59
2023-08-12T05:15:03.864Z,0.60
2023-08-12T05:16:03.929Z,0.60
2023-08-12T05:17:03.928Z,0.59
2023-08-12T05:18:03.993Z,0.59
2023-08-12T05:19:04.045Z,0.58
2023-08-12T05:20:04.062Z,0.58
2023-08-12T05:21:04.136Z,0.57
2023-08-12T05:22:04.208Z,0.57
2023-08-12T05:23:04.250Z,0.57
2023-08-12T05:24:04.282Z,0.58
2023-08-12T05:25:04.309Z,0.58
2023-08-12T05:26:04.382Z,0.57
2023-08-12T05:27:04.411Z,0.57
2023-08-12T05:28:04.460Z,0.57
2023-08-12T05:29:04.488Z,0.57
2023-08-12T05:30:04.532Z,0.57
2023-08-12T05:31:04.592Z,0.56
2023-08-12T05:32:04.639Z,0.56
2023-08-12T05:33:04.809Z,0.56
2023-08-12T05:34:04.737Z,0.56
2023-08-12T05:35:04.810Z,0.57
2023-08-12T05:36:04.875Z,0.57
2023-08-12T05:37:04.888Z,0.56
2023-08-12T05:38:04.912Z,0.56
2023-08-12T05:39:04.982Z,0.56
2023-08-12T05:40:05.033Z,0.56
2023-08-12T05:41:05.076Z,0.56
2023-08-12T05:42:05.104Z,0.54
2023-08-12T05:43:05.138Z,0.55
2023-08-12T05:44:05.174Z,0.56
2023-08-12T05:45:07.433Z,0.55
2023-08-12T05:46:05.232Z,0.57
2023-08-12T05:47:05.193Z,0.56
2023-08-12T05:48:05.216Z,0.56
2023-08-12T05:49:05.212Z,0.55
2023-08-12T05:50:05.180Z,0.54
2023-08-12T05:51:05.165Z,0.54
2023-08-12T05:52:05.194Z,0.54
2023-08-12T05:53:05.203Z,0.53
2023-08-12T05:54:05.160Z,0.53
2023-08-12T05:55:05.141Z,0.53
2023-08-12T05:56:05.144Z,0.53
2023-08-12T05:57:05.161Z,0.52
2023-08-12T05:58:05.118Z,0.53
2023-08-12T05:59:05.172Z,0.54
2023-08-12T06:00:05.170Z,0.53
2023-08-12T06:01:05.111Z,0.52
2023-08-12T06:02:05.125Z,0.54
2023-08-12T06:03:05.146Z,0.53
2023-08-12T06:04:05.157Z,0.53
2023-08-12T06:05:05.093Z,0.52
2023-08-12T06:06:05.088Z,0.53
2023-08-12T06:07:05.121Z,0.53
2023-08-12T06:08:05.079Z,0.52
2023-08-12T06:09:05.069Z,0.52
2023-08-12T06:10:05.096Z,0.53
2023-08-12T06:11:05.681Z,0.52
2023-08-12T06:12:05.043Z,0.52
2023-08-12T06:13:05.040Z,0.53
2023-08-12T06:14:05.026Z,0.52
2023-08-12T06:15:05.037Z,0.52
2023-08-12T06:16:05.060Z,0.53
2023-08-12T06:17:05.032Z,0.52
2023-08-12T06:18:05.074Z,0.52
2023-08-12T06:19:05.018Z,0.52
2023-08-12T06:20:04.991Z,0.53
2023-08-12T06:21:04.989Z,0.53
2023-08-12T06:22:04.987Z,0.52
2023-08-12T06:23:04.988Z,0.52
2023-08-12T06:24:04.987Z,0.53
2023-08-12T06:25:04.967Z,0.53
2023-08-12T06:26:04.960Z,0.52
2023-08-12T06:27:04.999Z,0.53
2023-08-12T06:28:04.937Z,0.52
2023-08-12T06:29:06.214Z,0.52
2023-08-12T06:30:04.958Z,0.53
2023-08-12T06:31:04.951Z,0.52
2023-08-12T06:32:04.936Z,0.52
2023-08-12T06:33:04.940Z,0.51
2023-08-12T06:34:04.936Z,0.52
2023-08-12T06:35:04.945Z,0.52
2023-08-12T06:36:05.011Z,0.52
2023-08-12T06:37:05.036Z,0.52
2023-08-12T06:38:05.071Z,0.51
2023-08-12T06:39:05.132Z,0.51
2023-08-12T06:40:05.184Z,0.52
2023-08-12T06:41:05.156Z,0.52
2023-08-12T06:42:05.197Z,0.52
2023-08-12T06:43:05.250Z,0.51
2023-08-12T06:44:05.289Z,0.51
2023-08-12T06:45:05.438Z,0.52
2023-08-12T06:46:05.432Z,0.52
2023-08-12T06:47:05.371Z,0.50
2023-08-12T06:48:05.438Z,0.51
2023-08-12T06:49:05.466Z,0.50
2023-08-12T06:50:05.477Z,0.53
2023-08-12T06:51:05.504Z,0.51
2023-08-12T06:52:05.578Z,0.50
2023-08-12T06:53:05.594Z,0.51
2023-08-12T06:54:05.602Z,0.51
2023-08-12T06:55:05.682Z,0.51
2023-08-12T06:56:05.673Z,0.51
2023-08-12T06:57:05.736Z,0.51
2023-08-12T06:58:05.745Z,0.51
2023-08-12T06:59:05.773Z,0.52
2023-08-12T07:00:05.803Z,0.51
2023-08-12T07:01:05.859Z,0.51
2023-08-12T07:02:05.852Z,0.51
2023-08-12T07:03:05.971Z,0.52
2023-08-12T07:04:05.961Z,0.51
2023-08-12T07:05:05.944Z,0.51
2023-08-12T07:06:05.996Z,0.51
2023-08-12T07:07:06.042Z,0.52
2023-08-12T07:08:06.058Z,0.51
2023-08-12T07:09:06.091Z,0.52
2023-08-12T07:10:06.118Z,0.51
2023-08-12T07:11:06.125Z,0.51
2023-08-12T07:12:06.172Z,0.52
2023-08-12T07:13:06.189Z,0.51
2023-08-12T07:14:06.235Z,0.51
2023-08-12T07:15:06.266Z,0.51
2023-08-12T07:16:06.302Z,0.51
2023-08-12T07:17:06.293Z,0.51
2023-08-12T07:18:06.391Z,0.51
2023-08-12T07:19:06.365Z,0.51
2023-08-12T07:20:06.409Z,0.50
2023-08-12T07:21:06.473Z,0.51
2023-08-12T07:22:06.452Z,0.51
2023-08-12T07:23:06.490Z,0.51
2023-08-12T07:24:06.496Z,0.51
2023-08-12T07:25:06.495Z,0.51
2023-08-12T07:26:06.534Z,0.52
2023-08-12T07:27:07.972Z,0.51
2023-08-12T07:28:06.600Z,0.51
2023-08-12T07:29:06.626Z,0.51
2023-08-12T07:30:06.653Z,0.51
2023-08-12T07:31:06.709Z,0.52
2023-08-12T07:32:06.739Z,0.52
2023-08-12T07:33:06.802Z,0.52
2023-08-12T07:34:06.794Z,0.51
2023-08-12T07:35:06.839Z,0.51
2023-08-12T07:36:06.857Z,0.53
2023-08-12T07:37:06.885Z,0.52
2023-08-12T07:38:06.950Z,0.52
2023-08-12T07:39:06.984Z,0.52
2023-08-12T07:40:06.984Z,0.52
2023-08-12T07:41:07.022Z,0.52
2023-08-12T07:42:07.082Z,0.54
2023-08-12T07:43:07.091Z,0.53
2023-08-12T07:44:07.144Z,0.53
2023-08-12T07:45:07.214Z,0.53
2023-08-12T07:46:09.966Z,0.53
2023-08-12T07:47:07.264Z,0.55
2023-08-12T07:48:07.229Z,0.54
2023-08-12T07:49:07.167Z,0.55
2023-08-12T07:50:07.213Z,0.54
2023-08-12T07:51:07.164Z,0.55
2023-08-12T07:52:07.153Z,0.54
2023-08-12T07:53:07.153Z,0.54
2023-08-12T07:54:07.155Z,0.55
2023-08-12T07:55:07.145Z,0.55
2023-08-12T07:56:07.112Z,0.54
2023-08-12T07:57:07.127Z,0.55
2023-08-12T07:58:07.127Z,0.55
2023-08-12T07:59:07.154Z,0.56
2023-08-12T08:00:07.118Z,0.55
2023-08-12T08:01:07.132Z,0.54
2023-08-12T08:02:07.135Z,0.56
2023-08-12T08:03:07.120Z,0.56
2023-08-12T08:04:07.108Z,0.55
2023-08-12T08:05:07.069Z,0.55
2023-08-12T08:06:07.065Z,0.56
2023-08-12T08:07:07.099Z,0.56
2023-08-12T08:08:07.058Z,0.56
2023-08-12T08:09:07.083Z,0.55
2023-08-12T08:10:07.037Z,0.55
2023-08-12T08:11:07.049Z,0.56
2023-08-12T08:12:07.009Z,0.56
2023-08-12T08:13:07.031Z,0.54
2023-08-12T08:14:07.011Z,0.56
2023-08-12T08:15:07.040Z,0.56
2023-08-12T08:16:07.080Z,0.56
2023-08-12T08:17:07.063Z,0.56
2023-08-12T08:19:10.275Z,0.56
2023-08-12T08:20:07.993Z,0.56
2023-08-12T08:21:06.979Z,0.56
2023-08-12T08:22:06.971Z,0.56
2023-08-12T08:23:07.016Z,0.57
2023-08-12T08:24:06.992Z,0.58
2023-08-12T08:25:06.966Z,0.57
2023-08-12T08:26:06.916Z,0.57
2023-08-12T08:27:06.952Z,0.58
2023-08-12T08:28:06.932Z,0.57
2023-08-12T08:29:06.921Z,0.57
2023-08-12T08:30:06.906Z,0.58
2023-08-12T08:31:06.961Z,0.58
2023-08-12T08:32:06.892Z,0.58
2023-08-12T08:33:06.963Z,0.59
2023-08-12T08:34:06.920Z,0.58
2023-08-12T08:35:06.967Z,0.58
2023-08-12T08:36:06.897Z,0.59
2023-08-12T08:37:06.964Z,0.58
2023-08-12T08:38:06.991Z,0.59
2023-08-12T08:39:07.009Z,0.59
2023-08-12T08:40:07.050Z,0.59
2023-08-12T08:41:07.052Z,0.58
2023-08-12T08:42:07.105Z,0.59
2023-08-12T08:43:07.093Z,0.59
2023-08-12T08:44:07.110Z,0.59
2023-08-12T08:45:07.123Z,0.59
2023-08-12T08:46:07.240Z,0.59
2023-08-12T08:47:07.181Z,0.58
2023-08-12T08:48:07.264Z,0.60
2023-08-12T08:49:07.255Z,0.59
2023-08-12T08:50:07.228Z,0.58
2023-08-12T08:51:07.292Z,0.59
2023-08-12T08:52:07.266Z,0.59
2023-08-12T08:53:07.319Z,0.59
2023-08-12T08:54:07.329Z,0.59
2023-08-12T08:55:08.070Z,0.59
2023-08-12T08:57:12.056Z,0.60
2023-08-12T08:58:08.344Z,0.60
2023-08-12T08:59:07.338Z,0.60
2023-08-12T09:00:16.149Z,0.61
2023-08-12T09:01:08.305Z,0.60
2023-08-12T09:02:07.321Z,0.60
2023-08-12T09:03:07.364Z,0.61
2023-08-12T09:04:07.290Z,0.61
2023-08-12T09:05:07.341Z,0.62
2023-08-12T09:06:07.302Z,0.61
2023-08-12T09:07:07.330Z,0.60
2023-08-12T09:08:07.351Z,0.60
2023-08-12T09:09:07.372Z,0.61
2023-08-12T09:10:07.376Z,0.62
2023-08-12T09:11:07.413Z,0.61
2023-08-12T09:12:07.454Z,0.60
2023-08-12T09:13:07.521Z,0.60
2023-08-12T09:14:07.465Z,0.60
2023-08-12T09:15:07.500Z,0.60
2023-08-12T09:16:07.519Z,0.60
2023-08-12T09:17:07.501Z,0.59
2023-08-12T09:18:07.547Z,0.60
2023-08-12T09:19:07.550Z,0.59
2023-08-12T09:20:07.536Z,0.60
2023-08-12T09:21:07.536Z,0.59
2023-08-12T09:22:07.557Z,0.60
2023-08-12T09:23:07.590Z,0.59
2023-08-12T09:24:07.647Z,0.58
2023-08-12T09:25:07.624Z,0.59
2023-08-12T09:26:07.634Z,0.59
2023-08-12T09:27:07.663Z,0.60
2023-08-12T09:28:07.663Z,0.59
2023-08-12T09:29:07.676Z,0.59
2023-08-12T09:30:07.730Z,0.60
2023-08-12T09:31:07.701Z,0.60
2023-08-12T09:32:07.793Z,0.58
2023-08-12T09:33:07.767Z,0.59
2023-08-12T09:34:07.799Z,0.59
2023-08-12T09:35:07.742Z,0.59
2023-08-12T09:36:07.766Z,0.59
2023-08-12T09:37:07.771Z,0.59
2023-08-12T09:38:07.793Z,0.59
2023-08-12T09:39:07.805Z,0.59
2023-08-12T09:40:07.811Z,0.58
2023-08-12T09:41:07.820Z,0.58
2023-08-12T09:42:07.873Z,0.59
2023-08-12T09:43:07.860Z,0.58
2023-08-12T09:44:07.874Z,0.59
2023-08-12T09:45:07.928Z,0.59
2023-08-12T09:46:07.971Z,0.58
2023-08-12T09:47:07.943Z,0.59
2023-08-12T09:48:07.968Z,0.59
2023-08-12T09:49:07.996Z,0.59
2023-08-12T09:50:07.984Z,0.59
2023-08-12T09:51:08.010Z,0.60
2023-08-12T09:52:08.036Z,0.58
2023-08-12T09:53:08.101Z,0.58
2023-08-12T09:54:08.209Z,0.60
2023-08-12T09:55:08.171Z,0.59
2023-08-12T09:56:08.172Z,0.58
2023-08-12T09:57:08.210Z,0.58
2023-08-12T09:58:08.177Z,0.57
2023-08-12T09:59:08.251Z,0.58
2023-08-12T10:00:08.300Z,0.58
2023-08-12T10:01:08.351Z,0.58
2023-08-12T10:02:08.515Z,0.59
2023-08-12T10:03:08.369Z,0.58
2023-08-12T10:04:08.407Z,0.57
2023-08-12T10:05:08.397Z,0.58
2023-08-12T10:06:08.482Z,0.59
2023-08-12T10:07:08.495Z,0.59
2023-08-12T10:08:08.516Z,0.58
2023-08-12T10:09:08.508Z,0.57
2023-08-12T10:10:08.599Z,0.57
2023-08-12T10:11:13.405Z,0.59
2023-08-12T10:12:09.574Z,0.59
2023-08-12T10:13:08.698Z,0.59
2023-08-12T10:14:08.592Z,0.59
2023-08-12T10:15:08.602Z,0.59
2023-08-12T10:16:08.612Z,0.59
2023-08-12T10:17:08.535Z,0.58
2023-08-12T10:18:11.454Z,0.58
2023-08-12T10:19:08.554Z,0.61
2023-08-12T10:20:08.548Z,0.59
2023-08-12T10:21:08.554Z,0.59
2023-08-12T10:22:08.515Z,0.58
2023-08-12T10:23:08.501Z,0.58
2023-08-12T10:24:08.505Z,0.58
2023-08-12T10:25:08.482Z,0.58
2023-08-12T10:26:08.504Z,0.58
2023-08-12T10:27:08.516Z,0.58
2023-08-12T10:28:08.463Z,0.58
2023-08-12T10:29:08.469Z,0.59
2023-08-12T10:30:08.456Z,0.58
2023-08-12T10:31:08.724Z,0.59
2023-08-12T10:32:08.435Z,0.58
2023-08-12T10:33:08.461Z,0.57
2023-08-12T10:34:08.439Z,0.57
2023-08-12T10:35:08.427Z,0.58
2023-08-12T10:36:08.480Z,0.57
2023-08-12T10:37:08.430Z,0.58
2023-08-12T10:38:08.412Z,0.57
2023-08-12T10:39:08.385Z,0.57
2023-08-12T10:40:08.411Z,0.57
2023-08-12T10:41:08.404Z,0.56
2023-08-12T10:42:08.362Z,0.57
2023-08-12T10:43:08.360Z,0.57
2023-08-12T10:44:08.354Z,0.57
2023-08-12T10:45:08.373Z,0.56
2023-08-12T10:46:08.356Z,0.57
2023-08-12T10:47:08.414Z,0.57
2023-08-12T10:48:08.389Z,0.56
2023-08-12T10:49:08.361Z,0.56
2023-08-12T10:50:08.343Z,0.57
2023-08-12T10:51:08.339Z,0.56
2023-08-12T10:52:08.309Z,0.56
2023-08-12T10:53:08.320Z,0.56
2023-08-12T10:54:08.298Z,0.56
2023-08-12T10:55:08.302Z,0.56
2023-08-12T10:56:08.368Z,0.56
2023-08-12T10:57:08.379Z,0.57
2023-08-12T10:58:08.466Z,0.56
2023-08-12T10:59:08.476Z,0.55
2023-08-12T11:00:08.542Z,0.56
2023-08-12T11:01:08.623Z,0.56
2023-08-12T11:02:08.644Z,0.56
2023-08-12T11:03:08.665Z,0.55
2023-08-12T11:04:08.696Z,0.55
2023-08-12T11:05:08.737Z,0.55
2023-08-12T11:06:08.870Z,0.54
2023-08-12T11:07:08.832Z,0.55
2023-08-12T11:08:08.972Z,0.55
2023-08-12T11:09:08.926Z,0.54
2023-08-12T11:10:08.972Z,0.55
2023-08-12T11:11:09.023Z,0.55
2023-08-12T11:12:09.099Z,0.54
2023-08-12T11:13:09.109Z,0.55
2023-08-12T11:14:09.118Z,0.55
2023-08-12T11:15:09.185Z,0.54
2023-08-12T11:16:09.486Z,0.55
2023-08-12T11:17:09.273Z,0.55
2023-08-12T11:18:09.368Z,0.54
2023-08-12T11:19:09.360Z,0.54
2023-08-12T11:20:09.407Z,0.55
2023-08-12T11:21:09.485Z,0.54
2023-08-12T11:22:09.473Z,0.54
2023-08-12T11:23:09.537Z,0.54
2023-08-12T11:24:09.715Z,0.54
2023-08-12T11:25:09.715Z,0.54
2023-08-12T11:26:09.714Z,0.53
2023-08-12T11:27:09.717Z,0.54
2023-08-12T11:28:09.762Z,0.54
2023-08-12T11:29:09.812Z,0.53
2023-08-12T11:30:09.889Z,0.53
2023-08-12T11:31:09.966Z,0.53
2023-08-12T11:32:10.041Z,0.54
2023-08-12T11:33:10.038Z,0.53
2023-08-12T11:34:10.033Z,0.53
2023-08-12T11:35:10.073Z,0.54
2023-08-12T11:36:10.109Z,0.53
2023-08-12T11:37:10.170Z,0.54
2023-08-12T11:38:10.181Z,0.54
2023-08-12T11:39:10.210Z,0.55
2023-08-12T11:40:10.239Z,0.54
2023-08-12T11:41:10.305Z,0.54
2023-08-12T11:42:10.421Z,0.54
2023-08-12T11:43:10.381Z,0.55
2023-08-12T11:44:10.420Z,0.54
2023-08-12T11:45:10.456Z,0.55
2023-08-12T11:46:10.520Z,0.54
2023-08-12T11:47:10.568Z,0.53
2023-08-12T11:48:10.628Z,0.54
2023-08-12T11:49:10.629Z,0.54
2023-08-12T11:50:10.668Z,0.54
2023-08-12T11:51:10.703Z,0.54
2023-08-12T11:52:10.955Z,0.55
2023-08-12T11:53:10.793Z,0.53
2023-08-12T11:54:10.824Z,0.53
2023-08-12T11:55:10.862Z,0.54
2023-08-12T11:56:10.921Z,0.53
2023-08-12T11:57:10.996Z,0.54
2023-08-12T11:58:11.005Z,0.54
2023-08-12T11:59:11.049Z,0.54
2023-08-12T12:00:12.934Z,0.53
2023-08-12T12:01:11.076Z,0.55
2023-08-12T12:02:11.433Z,0.55
2023-08-12T12:03:11.066Z,0.54
2023-08-12T12:04:11.089Z,0.54
2023-08-12T12:05:11.051Z,0.54
2023-08-12T12:06:11.063Z,0.53
2023-08-12T12:07:11.039Z,0.54
2023-08-12T12:08:11.026Z,0.54
2023-08-12T12:09:11.255Z,0.54
2023-08-12T12:10:11.016Z,0.53
2023-08-12T12:11:11.021Z,0.54
2023-08-12T12:12:11.280Z,0.54
2023-08-12T12:13:10.994Z,0.54
2023-08-12T12:14:11.007Z,0.54
2023-08-12T12:15:10.993Z,0.54
2023-08-12T12:16:11.002Z,0.54
2023-08-12T12:17:10.978Z,0.54
2023-08-12T12:18:10.965Z,0.54
2023-08-12T12:19:11.343Z,0.54
2023-08-12T12:20:11.980Z,0.54
2023-08-12T12:21:10.938Z,0.54
2023-08-12T12:22:11.515Z,0.54
2023-08-12T12:23:10.987Z,0.54
2023-08-12T12:24:10.950Z,0.55
2023-08-12T12:25:11.002Z,0.55
2023-08-12T12:26:11.032Z,0.54
2023-08-12T12:27:11.109Z,0.54
2023-08-12T12:28:11.092Z,0.54
2023-08-12T12:29:11.147Z,0.55
2023-08-12T12:30:11.195Z,0.55
2023-08-12T12:31:11.343Z,0.55
2023-08-12T12:32:11.565Z,0.55
2023-08-12T12:33:11.360Z,0.55
2023-08-12T12:34:11.375Z,0.55
2023-08-12T12:35:11.431Z,0.56
2023-08-12T12:36:11.472Z,0.56
2023-08-12T12:37:11.501Z,0.56
2023-08-12T12:38:11.512Z,0.56
2023-08-12T12:39:11.560Z,0.55
2023-08-12T12:40:11.602Z,0.55
2023-08-12T12:41:11.624Z,0.56
2023-08-12T12:42:11.966Z,0.56
2023-08-12T12:43:11.745Z,0.55
2023-08-12T12:44:11.753Z,0.57
2023-08-12T12:45:11.785Z,0.56
2023-08-12T12:46:11.876Z,0.56
2023-08-12T12:47:12.129Z,0.56
2023-08-12T12:48:11.986Z,0.56
2023-08-12T12:49:12.907Z,0.56
2023-08-12T12:50:12.013Z,0.57
2023-08-12T12:51:12.041Z,0.56
2023-08-12T12:52:12.334Z,0.55
2023-08-12T12:53:12.110Z,0.56
2023-08-12T12:54:12.171Z,0.56
2023-08-12T12:55:12.226Z,0.56
2023-08-12T12:56:12.276Z,0.56
2023-08-12T12:57:12.287Z,0.56
2023-08-12T12:58:12.799Z,0.56
2023-08-12T12:59:12.393Z,0.56
2023-08-12T13:00:12.441Z,0.56
2023-08-12T13:01:12.468Z,0.56
2023-08-12T13:02:12.780Z,0.57
2023-08-12T13:03:12.538Z,0.57
2023-08-12T13:04:12.519Z,0.58
2023-08-12T13:05:12.592Z,0.57
2023-08-12T13:06:12.655Z,0.58
2023-08-12T13:07:12.650Z,0.57
2023-08-12T13:08:12.684Z,0.56
2023-08-12T13:09:12.719Z,0.57
2023-08-12T13:10:12.801Z,0.57
2023-08-12T13:11:12.829Z,0.58
2023-08-12T13:12:13.131Z,0.58
2023-08-12T13:13:12.926Z,0.57
2023-08-12T13:14:12.928Z,0.57
2023-08-12T13:15:13.019Z,0.58
2023-08-12T13:16:13.088Z,0.57
2023-08-12T13:17:13.106Z,0.58
2023-08-12T13:18:13.188Z,0.58
2023-08-12T13:19:13.138Z,0.59
2023-08-12T13:20:13.182Z,0.58
2023-08-12T13:21:13.222Z,0.58