createdAt,value
2017-07-24T00:00:42.337Z,77.34
2017-07-24T00:03:10.951Z,78.11
2017-07-24T00:05:39.281Z,77.67
2017-07-24T00:08:07.623Z,78.09
2017-07-24T00:10:35.960Z,78.46
2017-07-24T00:13:04.291Z,77.84
2017-07-24T00:15:32.636Z,77.39
2017-07-24T00:18:00.982Z,77.86
2017-07-24T00:20:29.333Z,78.26
2017-07-24T00:22:57.686Z,77.87
2017-07-24T00:25:26.034Z,78.43
2017-07-24T00:27:54.648Z,78.79
2017-07-24T00:30:22.980Z,78.69
2017-07-24T00:32:51.317Z,78.71
2017-07-24T00:35:19.672Z,78.95
2017-07-24T00:37:48.009Z,79.23
2017-07-24T00:40:16.605Z,80.01
2017-07-24T00:42:44.923Z,80.08
2017-07-24T00:45:13.257Z,79.42
2017-07-24T00:47:41.622Z,79.92
2017-07-24T00:50:09.967Z,80.26
2017-07-24T00:52:38.319Z,80.66
2017-07-24T00:55:06.678Z,81.65
2017-07-24T00:57:35.016Z,81.22
2017-07-24T01:00:03.742Z,80.37
2017-07-24T01:02:32.059Z,81.08
2017-07-24T01:05:00.425Z,82.41
2017-07-24T01:07:28.785Z,82.81
2017-07-24T01:09:57.120Z,83.04
2017-07-24T01:12:25.487Z,82.87
2017-07-24T01:14:53.841Z,83.07
2017-07-24T01:17:22.187Z,83.61
2017-07-24T01:19:50.526Z,84.20
2017-07-24T01:22:18.869Z,84.19
2017-07-24T01:24:47.201Z,84.26
2017-07-24T01:27:15.559Z,85.66
2017-07-24T01:29:43.924Z,85.77
2017-07-24T01:32:12.242Z,85.77
2017-07-24T01:34:40.866Z,86.65
2017-07-24T01:37:09.992Z,86.04
2017-07-24T01:39:38.314Z,85.76
2017-07-24T01:42:06.665Z,86.05
2017-07-24T01:44:35.001Z,87.28
2017-07-24T01:47:03.600Z,86.30
2017-07-24T01:49:32.059Z,85.95
2017-07-24T01:52:00.402Z,86.37
2017-07-24T01:54:28.763Z,87.12
2017-07-24T01:56:57.101Z,86.86
2017-07-24T01:59:25.688Z,87.43
2017-07-24T02:01:54.142Z,85.87
2017-07-24T02:04:22.490Z,85.28
2017-07-24T02:06:50.854Z,86.54
2017-07-24T02:09:19.195Z,87.25
2017-07-24T02:11:47.819Z,86.88
2017-07-24T02:14:16.140Z,86.78
2017-07-24T02:16:44.465Z,86.48
2017-07-24T02:19:13.560Z,86.45
2017-07-24T02:21:41.889Z,85.99
2017-07-24T02:24:10.497Z,86.49
2017-07-24T02:26:38.837Z,85.67
2017-07-24T02:29:07.167Z,87.48
2017-07-24T02:31:35.507Z,87.45
2017-07-24T02:34:03.827Z,87.56
2017-07-24T02:36:32.196Z,87.29
2017-07-24T02:39:00.564Z,87.67
2017-07-24T02:41:28.919Z,86.81
2017-07-24T02:43:57.277Z,86.90
2017-07-24T02:46:25.657Z,87.27
2017-07-24T02:48:54.035Z,87.19
2017-07-24T02:51:22.390Z,86.67
2017-07-24T02:53:50.727Z,86.91
2017-07-24T02:56:19.067Z,86.99
2017-07-24T02:58:47.392Z,86.87
2017-07-24T03:01:15.754Z,88.67
2017-07-24T03:03:44.105Z,89.14
2017-07-24T03:06:12.423Z,89.44
2017-07-24T03:08:40.768Z,88.44
2017-07-24T03:11:09.098Z,88.94
2017-07-24T03:13:37.716Z,88.39
2017-07-24T03:16:06.060Z,88.55
2017-07-24T03:18:34.394Z,87.79
2017-07-24T03:21:03.411Z,87.95
2017-07-24T03:23:31.769Z,88.03
2017-07-24T03:26:00.391Z,87.89
2017-07-24T03:28:28.715Z,87.19
2017-07-24T03:30:57.046Z,87.05
2017-07-24T03:33:25.394Z,86.13
2017-07-24T03:35:53.736Z,85.50
2017-07-24T03:38:22.352Z,86.42
2017-07-24T03:40:50.701Z,86.30
2017-07-24T03:43:19.747Z,85.75
2017-07-24T03:45:48.097Z,86.49
2017-07-24T03:48:16.416Z,86.11
2017-07-24T03:50:44.779Z,86.96
2017-07-24T03:53:13.142Z,86.74
2017-07-24T03:55:41.474Z,86.54
2017-07-24T03:58:09.807Z,86.66
2017-07-24T04:00:38.155Z,86.13
2017-07-24T04:03:06.505Z,86.41
2017-07-24T04:05:34.835Z,86.38
2017-07-24T04:08:03.194Z,86.50
2017-07-24T04:10:31.627Z,87.12
2017-07-24T04:12:59.955Z,87.34
2017-07-24T04:15:28.573Z,87.26
2017-07-24T04:17:56.894Z,88.16
2017-07-24T04:20:25.238Z,87.76
2017-07-24T04:22:53.593Z,88.04
2017-07-24T04:25:21.941Z,87.78
2017-07-24T04:27:50.306Z,87.64
2017-07-24T04:30:18.675Z,86.18
2017-07-24T04:32:47.016Z,86.49
2017-07-24T04:35:15.358Z,86.60
2017-07-24T04:37:43.788Z,87.37
2017-07-24T04:40:12.142Z,87.42
2017-07-24T04:42:40.521Z,87.44
2017-07-24T04:45:08.886Z,87.18
2017-07-24T04:47:37.226Z,86.99
2017-07-24T04:50:05.556Z,86.80
2017-07-24T04:52:33.900Z,87.53
2017-07-24T04:55:02.241Z,87.14
2017-07-24T04:57:30.585Z,87.79
2017-07-24T04:59:58.925Z,87.92
2017-07-24T05:02:27.243Z,87.86
2017-07-24T05:04:55.854Z,87.62
2017-07-24T05:07:24.170Z,88.05
2017-07-24T05:09:52.501Z,87.85
2017-07-24T05:12:20.866Z,88.97
2017-07-24T05:14:49.197Z,88.51
2017-07-24T05:17:17.563Z,87.98
2017-07-24T05:19:45.917Z,87.33
2017-07-24T05:22:14.254Z,87.02
2017-07-24T05:24:43.325Z,87.32
2017-07-24T05:27:11.673Z,88.18
2017-07-24T05:29:40.287Z,88.05
2017-07-24T05:32:08.609Z,87.50
2017-07-24T05:34:36.951Z,87.14
2017-07-24T05:37:05.314Z,87.34
2017-07-24T05:39:33.646Z,87.39
2017-07-24T05:42:02.257Z,87.39
2017-07-24T05:44:30.595Z,86.72
2017-07-24T05:46:58.935Z,87.57
2017-07-24T05:49:27.290Z,87.68
2017-07-24T05:51:55.625Z,87.05
2017-07-24T05:54:24.219Z,87.21
2017-07-24T05:56:52.544Z,87.21
2017-07-24T05:59:20.884Z,87.52
2017-07-24T06:01:49.246Z,87.80
2017-07-24T06:04:17.579Z,87.67
2017-07-24T06:06:46.227Z,87.56
2017-07-24T06:09:14.564Z,87.45
2017-07-24T06:11:42.919Z,87.60
2017-07-24T06:14:11.303Z,88.13
2017-07-24T06:16:39.644Z,87.92
2017-07-24T06:19:08.243Z,88.39
2017-07-24T06:21:36.563Z,87.69
2017-07-24T06:24:04.905Z,87.34
2017-07-24T06:26:33.266Z,87.90
2017-07-24T06:29:01.615Z,87.21
2017-07-24T06:31:29.987Z,87.76
2017-07-24T06:33:58.331Z,87.57
2017-07-24T06:36:26.648Z,88.10
2017-07-24T06:38:54.982Z,87.94
2017-07-24T06:41:23.297Z,87.74
2017-07-24T06:43:51.671Z,87.89
2017-07-24T06:46:20.002Z,87.52
2017-07-24T06:48:48.330Z,87.27
2017-07-24T06:51:16.975Z,85.84
2017-07-24T06:53:45.301Z,85.33
2017-07-24T06:56:13.665Z,85.34
2017-07-24T06:58:42.009Z,85.81
2017-07-24T07:01:10.337Z,86.97
2017-07-24T07:03:38.706Z,87.10
2017-07-24T07:06:07.974Z,83.15
2017-07-24T07:08:36.320Z,85.28
2017-07-24T07:11:04.687Z,86.32
2017-07-24T07:13:33.030Z,86.53
2017-07-24T07:16:01.713Z,86.46
2017-07-24T07:18:30.046Z,86.26
2017-07-24T07:20:58.400Z,86.08
2017-07-24T07:23:26.754Z,86.22
2017-07-24T07:25:55.134Z,83.96
2017-07-24T07:28:23.788Z,85.92
2017-07-24T07:30:52.128Z,84.64
2017-07-24T07:33:20.476Z,85.18
2017-07-24T07:35:48.837Z,84.71
2017-07-24T07:38:17.146Z,84.95
2017-07-24T07:40:45.755Z,83.46
2017-07-24T07:43:14.103Z,80.98
2017-07-24T07:45:42.467Z,83.88
2017-07-24T07:48:10.820Z,82.71
2017-07-24T07:50:39.156Z,83.01
2017-07-24T07:53:07.782Z,82.83
2017-07-24T07:55:36.131Z,83.25
2017-07-24T07:58:04.481Z,84.23
2017-07-24T08:00:32.830Z,81.68
2017-07-24T08:03:01.161Z,82.46
2017-07-24T08:05:30.429Z,82.82
2017-07-24T08:07:58.768Z,81.83
2017-07-24T08:10:27.110Z,82.69
2017-07-24T08:12:55.451Z,79.91
2017-07-24T08:15:23.793Z,82.22
2017-07-24T08:17:52.398Z,81.79
2017-07-24T08:20:21.325Z,82.63
2017-07-24T08:22:49.663Z,79.41
2017-07-24T08:25:18.015Z,82.03
2017-07-24T08:27:46.350Z,81.15
2017-07-24T08:30:14.990Z,80.99
2017-07-24T08:32:43.384Z,81.71
2017-07-24T08:35:11.735Z,81.64
2017-07-24T08:37:41.174Z,79.25
2017-07-24T08:40:09.529Z,79.39
2017-07-24T08:42:37.877Z,80.36
2017-07-24T08:45:06.509Z,79.77
2017-07-24T08:47:34.866Z,76.68
2017-07-24T08:50:03.278Z,78.62
2017-07-24T08:52:31.682Z,77.14
2017-07-24T08:55:00.020Z,78.68
2017-07-24T08:57:28.361Z,77.98
2017-07-24T08:59:56.720Z,80.68
2017-07-24T09:02:25.069Z,81.04
2017-07-24T09:04:53.435Z,81.70
2017-07-24T09:07:21.814Z,81.71
2017-07-24T09:09:50.163Z,78.39
2017-07-24T09:12:18.512Z,79.86
2017-07-24T09:14:46.871Z,74.21
2017-07-24T09:17:15.528Z,72.89
2017-07-24T09:19:43.872Z,73.91
2017-07-24T09:22:12.820Z,74.87
2017-07-24T09:24:41.182Z,74.45
2017-07-24T09:27:09.510Z,69.19
2017-07-24T09:29:37.871Z,72.35
2017-07-24T09:32:06.283Z,73.06
2017-07-24T09:34:34.615Z,72.67
2017-07-24T09:37:02.981Z,75.25
2017-07-24T09:39:31.317Z,77.45
2017-07-24T09:41:59.939Z,76.69
2017-07-24T09:44:28.281Z,74.04
2017-07-24T09:46:56.651Z,74.21
2017-07-24T09:49:25.012Z,76.59
2017-07-24T09:51:53.347Z,74.84
2017-07-24T09:54:21.748Z,73.37
2017-07-24T09:56:50.119Z,72.67
2017-07-24T09:59:18.461Z,72.38
2017-07-24T10:01:46.811Z,71.00
2017-07-24T10:04:15.138Z,70.52
2017-07-24T10:06:43.724Z,72.45
2017-07-24T10:09:12.049Z,73.52
2017-07-24T10:11:40.363Z,72.16
2017-07-24T10:14:08.982Z,75.51
2017-07-24T10:16:37.349Z,73.20
2017-07-24T10:19:05.703Z,75.33
2017-07-24T10:21:34.084Z,73.76
2017-07-24T10:24:02.414Z,71.05
2017-07-24T10:26:31.024Z,70.87
2017-07-24T10:28:59.358Z,71.27
2017-07-24T10:31:27.679Z,73.03
2017-07-24T10:33:56.305Z,74.57
2017-07-24T10:36:24.640Z,75.79
2017-07-24T10:38:52.990Z,69.62
2017-07-24T10:41:21.451Z,68.72
2017-07-24T10:43:49.789Z,68.38
2017-07-24T10:46:18.400Z,71.86
2017-07-24T10:48:46.756Z,67.86
2017-07-24T10:51:15.082Z,71.52
2017-07-24T10:53:43.425Z,66.65
2017-07-24T10:56:11.773Z,67.94
2017-07-24T10:58:40.368Z,67.94
2017-07-24T11:01:08.706Z,66.15
2017-07-24T11:03:37.047Z,66.68
2017-07-24T11:06:05.395Z,69.31
2017-07-24T11:08:33.731Z,67.72
2017-07-24T11:11:02.356Z,68.66
2017-07-24T11:13:30.702Z,67.27
2017-07-24T11:15:59.046Z,69.24
2017-07-24T11:18:27.706Z,71.06
2017-07-24T11:20:56.028Z,69.41
2017-07-24T11:23:24.357Z,71.41
2017-07-24T11:25:52.706Z,71.20
2017-07-24T11:28:21.024Z,71.86
2017-07-24T11:30:49.375Z,70.29
2017-07-24T11:33:17.732Z,69.28
2017-07-24T11:35:46.055Z,75.21
2017-07-24T11:38:14.655Z,77.35
2017-07-24T11:40:42.991Z,76.90
2017-07-24T11:43:11.309Z,79.28
2017-07-24T11:45:39.662Z,80.50
2017-07-24T11:48:07.983Z,81.71
2017-07-24T11:50:37.473Z,81.13
2017-07-24T11:53:05.803Z,80.69
2017-07-24T11:55:34.149Z,83.01
2017-07-24T11:58:02.495Z,83.63
2017-07-24T12:00:30.826Z,84.70
2017-07-24T12:02:59.449Z,83.10
2017-07-24T12:05:27.793Z,80.66
2017-07-24T12:07:56.251Z,80.75
2017-07-24T12:10:25.094Z,81.82
2017-07-24T12:12:53.996Z,81.52
2017-07-24T12:15:25.434Z,82.74
2017-07-24T12:17:57.194Z,81.55
2017-07-24T12:20:27.992Z,83.09
2017-07-24T12:22:56.489Z,86.34
2017-07-24T12:25:24.851Z,84.58
2017-07-24T12:27:53.205Z,85.41
2017-07-24T12:30:21.533Z,83.68
2017-07-24T12:32:50.135Z,83.66
2017-07-24T12:35:18.459Z,83.27
2017-07-24T12:37:46.782Z,82.17
2017-07-24T12:40:15.546Z,83.03
2017-07-24T12:42:43.877Z,84.34
2017-07-24T12:45:12.195Z,85.67
2017-07-24T12:47:41.326Z,86.00
2017-07-24T12:50:09.668Z,81.48
2017-07-24T12:52:38.379Z,83.18
2017-07-24T12:55:06.729Z,76.14
2017-07-24T12:57:35.085Z,77.99
2017-07-24T13:00:03.466Z,79.08
2017-07-24T13:02:31.817Z,78.73
2017-07-24T13:05:00.584Z,73.03
2017-07-24T13:07:28.925Z,75.66
2017-07-24T13:09:57.281Z,77.39
2017-07-24T13:12:25.635Z,76.97
2017-07-24T13:14:53.982Z,77.97
2017-07-24T13:17:23.430Z,78.42
2017-07-24T13:19:51.779Z,79.27
2017-07-24T13:22:20.125Z,78.67
2017-07-24T13:24:48.481Z,76.92
2017-07-24T13:27:16.824Z,70.71
2017-07-24T13:29:45.612Z,69.45
2017-07-24T13:32:13.994Z,66.45
2017-07-24T13:34:43.347Z,66.47
2017-07-24T13:37:11.700Z,67.02
2017-07-24T13:39:40.028Z,67.48
2017-07-24T13:42:08.647Z,69.14
2017-07-24T13:44:36.976Z,68.45
2017-07-24T13:47:05.318Z,68.73
2017-07-24T13:49:33.676Z,71.19
2017-07-24T13:52:02.022Z,69.16
2017-07-24T13:54:30.637Z,71.33
2017-07-24T13:56:58.989Z,72.87
2017-07-24T13:59:27.319Z,75.17
2017-07-24T14:01:55.946Z,77.26
2017-07-24T14:04:24.314Z,77.79
2017-07-24T14:06:52.714Z,76.75
2017-07-24T14:09:21.082Z,78.22
2017-07-24T14:11:49.770Z,78.11
2017-07-24T14:14:18.547Z,80.59
2017-07-24T14:16:46.935Z,80.99
2017-07-24T14:19:15.299Z,79.73
2017-07-24T14:21:43.631Z,78.60
2017-07-24T14:24:11.956Z,78.74
2017-07-24T14:26:40.574Z,78.96
2017-07-24T14:29:08.925Z,78.33
2017-07-24T14:31:37.268Z,76.27
2017-07-24T14:34:05.620Z,75.77
2017-07-24T14:36:33.979Z,73.35
2017-07-24T14:39:02.634Z,73.90
2017-07-24T14:41:31.749Z,74.84
2017-07-24T14:44:00.106Z,76.11
2017-07-24T14:46:28.448Z,74.92
2017-07-24T14:48:56.799Z,72.91
2017-07-24T14:51:25.442Z,73.61
2017-07-24T14:53:53.787Z,70.75
2017-07-24T14:56:22.118Z,68.10
2017-07-24T14:58:50.508Z,68.56
2017-07-24T15:01:18.823Z,68.12
2017-07-24T15:03:47.239Z,70.17
2017-07-24T15:06:15.609Z,70.45
2017-07-24T15:08:43.992Z,72.96
2017-07-24T15:11:12.356Z,71.26
2017-07-24T15:13:40.736Z,70.22
2017-07-24T15:16:09.187Z,65.32
2017-07-24T15:18:37.536Z,69.03
2017-07-24T15:21:05.887Z,67.11
2017-07-24T15:23:34.259Z,62.49
2017-07-24T15:26:02.595Z,63.75
2017-07-24T15:28:31.202Z,61.77
2017-07-24T15:30:59.557Z,62.86
2017-07-24T15:33:28.563Z,62.76
2017-07-24T15:35:56.931Z,62.95
2017-07-24T15:38:25.266Z,62.74
2017-07-24T15:40:53.851Z,61.69
2017-07-24T15:43:22.208Z,64.06
2017-07-24T15:45:50.571Z,64.13
2017-07-24T15:48:18.922Z,64.78
2017-07-24T15:50:47.274Z,65.79
2017-07-24T15:53:15.656Z,68.57
2017-07-24T15:55:44.013Z,65.93
2017-07-24T15:58:12.683Z,65.74
2017-07-24T16:00:41.686Z,66.50
2017-07-24T16:03:10.030Z,62.29
2017-07-24T16:05:38.399Z,63.89
2017-07-24T16:08:06.737Z,64.77
2017-07-24T16:10:35.337Z,63.94
2017-07-24T16:13:03.668Z,66.26
2017-07-24T16:15:31.995Z,65.01
2017-07-24T16:18:01.700Z,64.05
2017-07-24T16:20:30.042Z,65.36
2017-07-24T16:22:58.401Z,66.57
2017-07-24T16:25:26.762Z,67.98
2017-07-24T16:27:55.098Z,70.29
2017-07-24T16:30:23.454Z,75.28
2017-07-24T16:32:51.806Z,75.10
2017-07-24T16:35:20.415Z,71.39
2017-07-24T16:37:48.760Z,72.94
2017-07-24T16:40:17.100Z,72.74
2017-07-24T16:42:45.471Z,74.78
2017-07-24T16:45:13.815Z,77.19
2017-07-24T16:47:42.436Z,77.97
2017-07-24T16:50:10.780Z,78.20
2017-07-24T16:52:39.125Z,78.79
2017-07-24T16:55:07.507Z,80.28
2017-07-24T16:57:35.828Z,79.10
2017-07-24T17:00:04.448Z,78.72
2017-07-24T17:02:32.780Z,78.81
2017-07-24T17:05:01.124Z,80.34
2017-07-24T17:07:29.710Z,80.39
2017-07-24T17:09:58.055Z,80.90
2017-07-24T17:12:26.400Z,80.14
2017-07-24T17:14:54.735Z,80.66
2017-07-24T17:17:23.056Z,80.90
2017-07-24T17:19:51.706Z,80.22
2017-07-24T17:22:20.068Z,80.93
2017-07-24T17:24:48.713Z,81.79
2017-07-24T17:27:17.071Z,80.89
2017-07-24T17:29:45.440Z,81.75
2017-07-24T17:32:13.821Z,81.78
2017-07-24T17:34:42.159Z,83.00
2017-07-24T17:37:10.511Z,83.18
2017-07-24T17:39:38.872Z,84.18
2017-07-24T17:42:07.214Z,83.63
2017-07-24T17:44:35.653Z,85.12
2017-07-24T17:47:04.022Z,83.70
2017-07-24T17:49:32.362Z,84.03
2017-07-24T17:52:00.723Z,84.42
2017-07-24T17:54:29.906Z,84.36
2017-07-24T17:56:58.265Z,84.29
2017-07-24T17:59:26.627Z,84.77
2017-07-24T18:01:54.968Z,83.62
2017-07-24T18:04:23.320Z,84.57
2017-07-24T18:06:55.475Z,83.24
2017-07-24T18:09:25.306Z,82.74
2017-07-24T18:11:53.937Z,83.23
2017-07-24T18:14:22.325Z,84.36
2017-07-24T18:16:50.653Z,84.84
2017-07-24T18:19:25.981Z,84.69
2017-07-24T18:21:56.406Z,84.62
2017-07-24T18:24:24.754Z,85.45
2017-07-24T18:26:53.713Z,84.43
2017-07-24T18:29:22.060Z,83.33
2017-07-24T18:31:50.435Z,85.28
2017-07-24T18:34:18.795Z,84.91
2017-07-24T18:36:47.133Z,85.91
2017-07-24T18:39:15.556Z,86.31
2017-07-24T18:41:43.936Z,85.86
2017-07-24T18:44:12.571Z,85.28
2017-07-24T18:46:40.924Z,85.62
2017-07-24T18:49:09.265Z,85.32
2017-07-24T18:51:37.649Z,85.28
2017-07-24T18:54:06.012Z,83.28
2017-07-24T18:56:34.625Z,83.87
2017-07-24T18:59:02.962Z,84.72
2017-07-24T19:01:31.313Z,85.03
2017-07-24T19:03:59.672Z,84.55
2017-07-24T19:06:28.010Z,81.02
2017-07-24T19:08:56.385Z,84.14
2017-07-24T19:11:24.750Z,83.95
2017-07-24T19:13:53.094Z,82.48
2017-07-24T19:16:21.722Z,83.40
2017-07-24T19:18:50.056Z,82.61
2017-07-24T19:21:18.397Z,83.93
2017-07-24T19:23:46.778Z,83.64
2017-07-24T19:26:15.124Z,84.64
2017-07-24T19:28:43.486Z,85.27
2017-07-24T19:31:11.843Z,84.97
2017-07-24T19:33:40.187Z,84.70
2017-07-24T19:36:08.803Z,85.11
2017-07-24T19:38:38.052Z,84.86
2017-07-24T19:41:06.391Z,85.82
2017-07-24T19:43:34.754Z,84.98
2017-07-24T19:46:03.717Z,84.83
2017-07-24T19:48:32.333Z,85.55
2017-07-24T19:51:00.674Z,85.62
2017-07-24T19:53:28.995Z,85.58
2017-07-24T19:55:57.625Z,84.92
2017-07-24T19:58:25.985Z,84.68
2017-07-24T20:00:54.316Z,84.52
2017-07-24T20:03:22.928Z,85.09
2017-07-24T20:05:51.253Z,86.09
2017-07-24T20:08:19.589Z,85.54
2017-07-24T20:10:47.965Z,85.71
2017-07-24T20:13:16.289Z,85.42
2017-07-24T20:15:44.960Z,85.68
2017-07-24T20:18:13.286Z,85.57
2017-07-24T20:20:41.637Z,85.13
2017-07-24T20:23:09.983Z,85.07
2017-07-24T20:25:38.346Z,85.25
2017-07-24T20:28:06.978Z,84.87
2017-07-24T20:30:36.051Z,85.01
2017-07-24T20:33:04.380Z,85.00
2017-07-24T20:35:32.760Z,84.63
2017-07-24T20:38:01.168Z,85.54
2017-07-24T20:40:29.627Z,85.64
2017-07-24T20:42:58.196Z,85.40
2017-07-24T20:45:26.665Z,85.25
2017-07-24T20:47:55.317Z,85.33
2017-07-24T20:50:23.955Z,84.67
2017-07-24T20:52:52.494Z,85.79
2017-07-24T20:55:22.254Z,85.60
2017-07-24T20:57:50.723Z,85.27
2017-07-24T21:00:19.102Z,86.20
2017-07-24T21:02:47.483Z,86.22
2017-07-24T21:05:15.832Z,85.62
2017-07-24T21:07:44.181Z,85.21
2017-07-24T21:10:12.535Z,85.08
2017-07-24T21:12:40.899Z,86.45
2017-07-24T21:15:09.253Z,86.09
2017-07-24T21:17:37.588Z,85.92
2017-07-24T21:20:05.965Z,85.63
2017-07-24T21:22:34.297Z,86.10
2017-07-24T21:25:02.688Z,85.72
2017-07-24T21:27:31.063Z,85.56
2017-07-24T21:29:59.667Z,85.43
2017-07-24T21:32:28.011Z,86.38
2017-07-24T21:34:56.351Z,85.99
2017-07-24T21:37:24.728Z,85.91
2017-07-24T21:39:53.087Z,85.55
2017-07-24T21:42:21.723Z,85.39
2017-07-24T21:44:50.047Z,85.77
2017-07-24T21:47:18.377Z,85.56
2017-07-24T21:49:46.733Z,85.69
2017-07-24T21:52:15.067Z,85.92
2017-07-24T21:54:43.446Z,85.95
2017-07-24T21:57:11.824Z,86.61
2017-07-24T21:59:40.170Z,86.10
2017-07-24T22:02:08.511Z,85.77
2017-07-24T22:04:36.876Z,86.15
2017-07-24T22:07:05.239Z,86.71
2017-07-24T22:09:33.603Z,86.66
2017-07-24T22:12:01.939Z,86.29
2017-07-24T22:14:30.541Z,86.64
2017-07-24T22:16:58.863Z,86.91
2017-07-24T22:19:27.182Z,86.40
2017-07-24T22:21:55.529Z,87.23
2017-07-24T22:24:23.919Z,86.59
2017-07-24T22:26:52.281Z,86.55
2017-07-24T22:29:20.626Z,86.42
2017-07-24T22:31:49.250Z,86.21
2017-07-24T22:34:17.580Z,85.94
2017-07-24T22:36:45.913Z,85.80
2017-07-24T22:39:14.553Z,86.31
2017-07-24T22:41:42.895Z,86.39
2017-07-24T22:44:11.238Z,87.20
2017-07-24T22:46:39.619Z,87.65
2017-07-24T22:49:07.966Z,87.19
2017-07-24T22:51:36.568Z,87.17
2017-07-24T22:54:04.953Z,86.36
2017-07-24T22:56:33.301Z,86.89
2017-07-24T22:59:01.658Z,87.34
2017-07-24T23:01:30.017Z,87.31
2017-07-24T23:03:58.393Z,87.42
2017-07-24T23:06:26.732Z,86.97
2017-07-24T23:08:55.074Z,86.69
2017-07-24T23:11:23.449Z,87.30
2017-07-24T23:13:51.801Z,87.42
2017-07-24T23:16:20.133Z,87.30
2017-07-24T23:18:48.484Z,87.82
2017-07-24T23:21:16.808Z,87.57
2017-07-24T23:29:44.102Z,88.12
2017-07-24T23:32:13.193Z,88.96
2017-07-24T23:34:41.609Z,88.84
2017-07-24T23:37:09.948Z,89.01
2017-07-24T23:39:38.359Z,89.26
2017-07-24T23:42:06.672Z,88.34
2017-07-24T23:44:35.266Z,88.08
2017-07-24T23:47:03.623Z,88.77
2017-07-24T23:49:31.952Z,88.86
2017-07-24T23:52:00.300Z,88.48
2017-07-24T23:54:28.623Z,88.31
2017-07-24T23:56:57.246Z,88.57
2017-07-24T23:59:25.676Z,88.71
