createdAt,value
2017-10-22T09:46:52.059Z,10.79
2017-10-22T09:49:26.612Z,10.78
2017-10-22T09:52:07.524Z,10.76
2017-10-22T09:54:41.710Z,10.76
2017-10-22T09:57:17.045Z,10.76
2017-10-22T09:59:51.491Z,10.72
2017-10-22T10:02:25.617Z,10.72
2017-10-22T10:04:59.960Z,10.70
2017-10-22T10:07:34.467Z,10.74
2017-10-22T10:10:16.057Z,10.76
2017-10-22T10:12:51.443Z,10.75
2017-10-22T10:15:31.619Z,10.78
2017-10-22T10:18:07.243Z,10.76
2017-10-22T10:20:41.758Z,10.82
2017-10-22T10:23:16.467Z,10.84
2017-10-22T10:25:52.561Z,10.90
2017-10-22T10:28:26.860Z,10.87
2017-10-22T10:31:01.321Z,10.87
2017-10-22T10:33:35.517Z,10.78
2017-10-22T10:36:11.189Z,10.87
2017-10-22T10:38:45.479Z,10.82
2017-10-22T10:41:21.436Z,10.95
2017-10-22T10:43:56.446Z,10.85
2017-10-22T10:46:30.916Z,10.92
2017-10-22T10:49:05.170Z,10.90
2017-10-22T10:51:40.394Z,10.87
2017-10-22T10:54:14.583Z,10.86
2017-10-22T10:56:49.927Z,10.90
2017-10-22T10:59:27.804Z,10.86
2017-10-22T11:02:02.024Z,10.85
2017-10-22T11:04:36.537Z,10.87
2017-10-22T11:07:10.586Z,10.91
2017-10-22T11:09:45.155Z,10.89
2017-10-22T11:12:19.288Z,10.87
2017-10-22T11:14:53.820Z,10.91
2017-10-22T11:17:28.305Z,10.93
2017-10-22T11:22:45.907Z,10.97
2017-10-22T11:25:20.467Z,10.96
2017-10-22T11:27:55.069Z,11.10
2017-10-22T11:30:29.170Z,11.02
2017-10-22T11:33:03.764Z,11.07
2017-10-22T11:35:38.230Z,11.05
2017-10-22T11:38:12.843Z,11.04
2017-10-22T11:40:48.119Z,11.08
2017-10-22T11:43:22.559Z,11.08
2017-10-22T11:45:56.983Z,11.00
2017-10-22T11:48:32.067Z,11.18
2017-10-22T11:51:06.293Z,11.16
2017-10-22T11:53:40.925Z,11.18
2017-10-22T11:56:15.302Z,11.24
2017-10-22T11:58:49.723Z,11.22
2017-10-22T12:01:25.054Z,11.24
2017-10-22T12:03:59.463Z,11.32
2017-10-22T12:06:33.704Z,11.27
2017-10-22T12:09:08.300Z,11.42
2017-10-22T12:11:42.942Z,11.44
2017-10-22T12:14:17.530Z,11.07
2017-10-22T12:16:53.189Z,11.40
2017-10-22T12:19:27.588Z,11.41
2017-10-22T12:22:02.197Z,11.34
2017-10-22T12:24:36.756Z,11.52
2017-10-22T12:27:11.191Z,11.55
2017-10-22T12:29:45.731Z,11.57
2017-10-22T12:32:20.226Z,11.60
2017-10-22T12:34:54.871Z,11.54
2017-10-22T12:37:29.423Z,11.66
2017-10-22T12:40:13.502Z,11.71
2017-10-22T12:42:51.081Z,11.74
2017-10-22T12:45:25.705Z,11.72
2017-10-22T12:48:00.112Z,11.78
2017-10-22T12:50:35.524Z,11.82
2017-10-22T12:53:10.221Z,11.83
2017-10-22T12:55:44.547Z,11.88
2017-10-22T12:58:18.954Z,11.92
2017-10-22T13:00:54.727Z,11.93
2017-10-22T13:03:29.289Z,11.90
2017-10-22T13:06:04.572Z,11.90
2017-10-22T13:08:39.031Z,11.90
2017-10-22T13:11:14.169Z,11.93
2017-10-22T13:13:48.737Z,11.96
2017-10-22T13:16:23.198Z,11.94
2017-10-22T13:18:57.701Z,11.97
2017-10-22T13:21:32.710Z,11.99
2017-10-22T13:24:07.193Z,12.00
2017-10-22T13:26:41.650Z,12.01
2017-10-22T13:29:16.171Z,12.02
2017-10-22T13:31:50.551Z,12.00
2017-10-22T13:34:25.204Z,12.00
2017-10-22T13:36:59.607Z,12.03
2017-10-22T13:39:33.748Z,12.03
2017-10-22T13:42:08.402Z,12.01
2017-10-22T13:44:43.055Z,12.06
2017-10-22T13:47:17.527Z,11.96
2017-10-22T13:49:52.731Z,11.99
2017-10-22T13:52:27.332Z,11.94
2017-10-22T13:55:01.799Z,11.93
2017-10-22T13:57:36.318Z,11.90
2017-10-22T14:00:16.079Z,11.26
2017-10-22T14:02:51.036Z,11.89
2017-10-22T14:05:26.044Z,11.90
2017-10-22T14:11:08.130Z,11.93
2017-10-22T14:13:45.275Z,11.92
2017-10-22T14:16:19.785Z,11.89
2017-10-22T14:18:54.194Z,11.94
2017-10-22T14:21:28.702Z,11.92
2017-10-22T14:24:03.217Z,11.95
2017-10-22T14:26:37.632Z,11.97
2017-10-22T14:29:12.119Z,12.01
2017-10-22T14:31:47.149Z,12.12
2017-10-22T14:34:21.552Z,12.11
2017-10-22T14:36:56.055Z,12.15
2017-10-22T14:39:30.652Z,12.11
2017-10-22T14:42:05.064Z,12.14
2017-10-22T14:44:40.908Z,12.15
2017-10-22T14:47:15.502Z,12.16
2017-10-22T14:49:49.988Z,12.16
2017-10-22T14:52:27.891Z,12.19
2017-10-22T14:55:02.522Z,12.23
2017-10-22T14:57:42.830Z,12.18
2017-10-22T15:02:57.854Z,12.11
2017-10-22T15:05:32.459Z,12.10
2017-10-22T15:08:06.874Z,12.11
2017-10-22T15:10:41.107Z,12.08
2017-10-22T15:13:15.479Z,12.05
2017-10-22T15:15:49.770Z,12.06
2017-10-22T15:18:24.484Z,12.06
2017-10-22T15:20:58.891Z,12.08
2017-10-22T15:23:33.429Z,12.10
2017-10-22T15:26:07.907Z,12.13
2017-10-22T15:28:49.429Z,12.09
2017-10-22T15:31:24.603Z,12.00
2017-10-22T15:33:59.026Z,12.04
2017-10-22T15:36:34.139Z,12.01
2017-10-22T15:39:08.662Z,12.03
2017-10-22T15:41:43.899Z,12.02
2017-10-22T15:44:19.142Z,12.01
2017-10-22T15:46:53.730Z,12.04
2017-10-22T15:49:28.303Z,12.05
2017-10-22T15:52:04.944Z,12.10
2017-10-22T15:54:41.082Z,12.06
2017-10-22T15:57:15.769Z,12.05
2017-10-22T15:59:50.178Z,12.08
2017-10-22T16:02:24.603Z,12.08
2017-10-22T16:04:59.043Z,12.11
2017-10-22T16:07:33.534Z,12.07
2017-10-22T16:10:15.278Z,12.20
2017-10-22T16:12:49.852Z,12.09
2017-10-22T16:15:24.291Z,12.07
2017-10-22T16:17:58.834Z,12.09
2017-10-22T16:20:33.230Z,12.12
2017-10-22T16:23:09.329Z,12.06
2017-10-22T16:25:45.748Z,12.06
2017-10-22T16:28:20.354Z,12.11
2017-10-22T16:30:54.793Z,12.07
2017-10-22T16:33:29.428Z,12.03
2017-10-22T16:36:03.839Z,12.02
2017-10-22T16:38:38.358Z,12.05
2017-10-22T16:41:12.848Z,12.12
2017-10-22T16:43:47.410Z,12.07
2017-10-22T16:46:21.855Z,12.07
2017-10-22T16:48:56.378Z,12.05
2017-10-22T16:51:30.795Z,12.08
2017-10-22T16:54:05.974Z,12.14
2017-10-22T16:56:40.438Z,12.15
2017-10-22T16:59:14.965Z,12.12
2017-10-22T17:01:49.490Z,12.14
2017-10-22T17:04:24.078Z,12.17
2017-10-22T17:06:58.699Z,12.11
2017-10-22T17:09:33.298Z,12.09
2017-10-22T17:12:07.783Z,12.11
2017-10-22T17:14:42.290Z,12.09
2017-10-22T17:17:16.671Z,12.06
2017-10-22T17:19:51.193Z,12.06
2017-10-22T17:22:26.391Z,12.05
2017-10-22T17:25:01.641Z,12.09
2017-10-22T17:27:36.299Z,12.10
2017-10-22T17:30:10.765Z,12.09
2017-10-22T17:32:45.267Z,12.03
2017-10-22T17:35:20.497Z,12.02
2017-10-22T17:37:55.726Z,12.00
2017-10-22T17:40:30.556Z,12.05
2017-10-22T17:43:05.331Z,11.98
2017-10-22T17:45:39.764Z,11.97
2017-10-22T17:48:13.855Z,11.98
2017-10-22T17:50:48.295Z,11.99
2017-10-22T17:53:24.256Z,11.97
2017-10-22T17:55:58.807Z,11.93
2017-10-22T17:58:33.414Z,11.93
2017-10-22T18:01:09.199Z,11.96
2017-10-22T18:03:43.600Z,11.88
2017-10-22T18:06:18.479Z,11.98
2017-10-22T18:08:53.249Z,11.89
2017-10-22T18:11:28.678Z,11.96
2017-10-22T18:14:03.841Z,11.87
2017-10-22T18:16:38.368Z,11.92
2017-10-22T18:19:12.903Z,11.92
2017-10-22T18:21:47.531Z,11.95
2017-10-22T18:24:22.127Z,11.89
2017-10-22T18:26:56.373Z,11.92
2017-10-22T18:29:31.500Z,11.92
2017-10-22T18:32:06.494Z,11.92
2017-10-22T18:34:40.915Z,11.87
2017-10-22T18:37:16.810Z,11.90
2017-10-22T18:39:51.504Z,11.81
2017-10-22T18:42:26.398Z,11.83
2017-10-22T18:45:00.741Z,11.76
2017-10-22T18:47:35.198Z,11.79
2017-10-22T18:50:09.823Z,11.71
2017-10-22T18:52:44.419Z,11.68
2017-10-22T18:55:18.811Z,11.64
2017-10-22T18:57:53.970Z,11.59
2017-10-22T19:00:28.509Z,11.54
2017-10-22T19:03:03.854Z,11.53
2017-10-22T19:05:41.860Z,11.56
2017-10-22T19:08:16.558Z,11.47
2017-10-22T19:10:51.107Z,11.36
2017-10-22T19:13:25.674Z,11.38
2017-10-22T19:16:00.629Z,11.49
2017-10-22T19:18:35.143Z,11.36
2017-10-22T19:21:11.089Z,11.35
2017-10-22T19:23:45.560Z,11.53
2017-10-22T19:26:20.094Z,11.40
2017-10-22T19:28:55.814Z,11.37
2017-10-22T19:31:30.758Z,11.32
2017-10-22T19:34:05.202Z,11.47
2017-10-22T19:36:39.722Z,11.46
2017-10-22T19:39:14.148Z,11.32
2017-10-22T19:41:49.336Z,11.43
2017-10-22T19:44:23.875Z,11.42
2017-10-22T19:46:59.153Z,11.27
2017-10-22T19:49:33.710Z,11.18
2017-10-22T19:52:09.019Z,11.15
2017-10-22T19:54:44.376Z,11.05
2017-10-22T19:57:19.026Z,11.06
2017-10-22T19:59:54.202Z,11.04
2017-10-22T20:02:28.587Z,10.97
2017-10-22T20:05:14.268Z,10.98
2017-10-22T20:07:50.711Z,10.96
2017-10-22T20:10:25.616Z,10.97
2017-10-22T20:13:00.170Z,10.94
2017-10-22T20:15:34.827Z,10.90
2017-10-22T20:18:09.439Z,10.89
2017-10-22T20:20:45.154Z,10.84
2017-10-22T20:23:19.824Z,10.82
2017-10-22T20:25:54.279Z,10.82
2017-10-22T20:28:28.739Z,10.78
2017-10-22T20:31:03.286Z,10.79
2017-10-22T20:33:38.754Z,10.76
2017-10-22T20:36:14.299Z,10.74
2017-10-22T20:38:48.947Z,10.78
2017-10-22T20:41:24.693Z,10.75
2017-10-22T20:43:59.475Z,10.80
2017-10-22T20:46:34.147Z,10.75
2017-10-22T20:49:08.684Z,10.72
2017-10-22T20:51:45.605Z,10.61
2017-10-22T20:54:20.464Z,10.82
2017-10-22T20:56:54.999Z,10.74
2017-10-22T20:59:31.087Z,10.72
2017-10-22T21:02:05.620Z,10.87
2017-10-22T21:04:40.675Z,10.76
2017-10-22T21:07:15.262Z,10.76
2017-10-22T21:09:49.634Z,10.76
2017-10-22T21:12:24.680Z,10.83
2017-10-22T21:14:59.111Z,10.77
2017-10-22T21:17:33.507Z,10.74
2017-10-22T21:20:15.038Z,10.79
2017-10-22T21:22:49.542Z,10.76
2017-10-22T21:25:24.038Z,10.82
2017-10-22T21:27:58.684Z,10.81
2017-10-22T21:30:49.361Z,10.81
2017-10-22T21:33:23.895Z,10.81
2017-10-22T21:35:58.335Z,10.82
2017-10-22T21:38:32.903Z,10.82
2017-10-22T21:41:07.350Z,10.83
2017-10-22T21:43:41.770Z,10.86
2017-10-22T21:46:17.131Z,10.89
2017-10-22T21:48:54.074Z,10.85
2017-10-22T21:51:28.558Z,10.88
2017-10-22T21:54:03.320Z,10.85
2017-10-22T21:56:37.946Z,10.86
2017-10-22T21:59:13.104Z,10.99
2017-10-22T22:01:47.759Z,10.77
2017-10-22T22:04:22.291Z,10.78
2017-10-22T22:06:57.410Z,10.77
2017-10-22T22:09:31.896Z,10.80
2017-10-22T22:12:06.363Z,10.84
2017-10-22T22:14:40.915Z,10.74
2017-10-22T22:17:15.369Z,10.76
2017-10-22T22:19:49.927Z,10.72
2017-10-22T22:22:24.602Z,10.66
2017-10-22T22:24:59.881Z,10.66
2017-10-22T22:27:34.837Z,10.61
2017-10-22T22:30:09.455Z,10.74
2017-10-22T22:32:44.229Z,10.60
2017-10-22T22:35:18.778Z,10.58
2017-10-22T22:37:53.432Z,10.46
2017-10-22T22:40:28.083Z,10.60
2017-10-22T22:43:02.917Z,10.58
2017-10-22T22:45:37.578Z,10.34
2017-10-22T22:48:12.170Z,10.54
2017-10-22T22:50:54.987Z,10.29
2017-10-22T22:53:29.623Z,10.17
2017-10-22T22:56:04.131Z,10.17
2017-10-22T22:58:38.657Z,10.19
2017-10-22T23:01:13.185Z,10.11
2017-10-22T23:03:47.793Z,10.07
2017-10-22T23:06:23.247Z,10.13
2017-10-22T23:08:57.639Z,10.03
2017-10-22T23:11:32.070Z,10.23
2017-10-22T23:14:06.626Z,10.17
2017-10-22T23:16:41.347Z,10.07
2017-10-22T23:19:15.854Z,10.10
2017-10-22T23:21:51.804Z,9.94
2017-10-22T23:24:26.350Z,9.92
2017-10-22T23:27:01.356Z,10.02
2017-10-22T23:29:35.843Z,9.89
2017-10-22T23:32:10.299Z,9.89
2017-10-22T23:34:44.803Z,9.91
2017-10-22T23:37:19.199Z,10.12
2017-10-22T23:39:53.664Z,9.93
2017-10-22T23:42:28.098Z,9.90
2017-10-22T23:45:03.855Z,9.97
2017-10-22T23:47:39.009Z,10.01
2017-10-22T23:50:13.595Z,9.93
2017-10-22T23:52:48.224Z,9.90
2017-10-22T23:55:22.679Z,9.93
2017-10-22T23:57:58.200Z,9.86
