createdAt,value
2018-09-15T00:01:09.671Z,100880.05
2018-09-15T00:03:45.930Z,100876.50
2018-09-15T00:06:21.435Z,100880.02
2018-09-15T00:08:57.035Z,100871.98
2018-09-15T00:11:33.595Z,100871.98
2018-09-15T00:14:09.238Z,100872.33
2018-09-15T00:16:44.701Z,100867.31
2018-09-15T00:19:20.403Z,100869.30
2018-09-15T00:21:55.726Z,100867.66
2018-09-15T00:24:31.423Z,100863.64
2018-09-15T00:27:07.052Z,100860.62
2018-09-15T00:29:42.851Z,100863.10
2018-09-15T00:32:18.409Z,100858.78
2018-09-15T00:34:53.775Z,100861.77
2018-09-15T00:37:29.290Z,100860.95
2018-09-15T00:40:04.874Z,100861.08
2018-09-15T00:42:40.419Z,100855.56
2018-09-15T00:45:15.786Z,100855.88
2018-09-15T00:47:51.230Z,100863.75
2018-09-15T00:50:26.698Z,100867.77
2018-09-15T00:53:02.268Z,100870.25
2018-09-15T00:55:37.719Z,100874.41
2018-09-15T00:58:13.238Z,100876.06
2018-09-15T01:00:48.818Z,100875.25
2018-09-15T01:03:24.682Z,100875.56
2018-09-15T01:06:00.242Z,100879.08
2018-09-15T01:08:35.494Z,100876.41
2018-09-15T01:11:10.741Z,100874.03
2018-09-15T01:13:47.046Z,100870.86
2018-09-15T01:16:22.655Z,100869.02
2018-09-15T01:18:58.069Z,100870.67
2018-09-15T01:21:33.736Z,100874.69
2018-09-15T01:24:09.280Z,100877.20
2018-09-15T01:26:44.693Z,100880.72
2018-09-15T01:29:20.352Z,100884.20
2018-09-15T01:31:55.742Z,100882.06
2018-09-15T01:34:31.413Z,100874.19
2018-09-15T01:38:11.487Z,100877.74
2018-09-15T01:40:47.078Z,100877.89
2018-09-15T01:43:22.437Z,100882.22
2018-09-15T01:45:57.977Z,100887.92
2018-09-15T01:48:33.238Z,100883.56
2018-09-15T01:51:08.866Z,100878.85
2018-09-15T01:53:44.256Z,100881.53
2018-09-15T01:56:19.743Z,100881.53
2018-09-15T01:58:55.992Z,100876.52
2018-09-15T02:01:32.093Z,100879.19
2018-09-15T02:04:07.906Z,100881.03
2018-09-15T02:06:44.086Z,100879.19
2018-09-15T02:09:20.259Z,100881.88
2018-09-15T02:11:56.268Z,100879.19
2018-09-15T02:14:31.978Z,100873.00
2018-09-15T02:17:08.101Z,100881.88
2018-09-15T02:19:44.078Z,100882.70
2018-09-15T02:22:20.171Z,100881.88
2018-09-15T02:24:56.087Z,100878.69
2018-09-15T02:27:32.273Z,100885.55
2018-09-15T02:30:08.090Z,100886.39
2018-09-15T02:32:44.093Z,100889.91
2018-09-15T02:35:20.270Z,100885.05
2018-09-15T02:37:56.082Z,100886.08
2018-09-15T02:40:32.318Z,100883.56
2018-09-15T02:43:08.273Z,100889.10
2018-09-15T02:45:44.748Z,100883.94
2018-09-15T02:48:20.285Z,100894.31
2018-09-15T02:53:18.279Z,100900.36
2018-09-15T02:55:54.297Z,100898.67
2018-09-15T02:58:30.441Z,100900.55
2018-09-15T03:01:05.871Z,100902.04
2018-09-15T03:03:41.444Z,100903.72
2018-09-15T03:06:17.305Z,100902.88
2018-09-15T03:08:53.297Z,100898.86
2018-09-15T03:11:29.102Z,100899.20
2018-09-15T03:14:05.111Z,100898.02
2018-09-15T03:16:41.511Z,100910.91
2018-09-15T03:19:17.313Z,100906.40
2018-09-15T03:21:52.516Z,100909.08
2018-09-15T03:24:28.066Z,100914.28
2018-09-15T03:27:03.514Z,100910.11
2018-09-15T03:29:39.585Z,100914.32
2018-09-15T03:32:14.934Z,100920.52
2018-09-15T03:34:50.582Z,100924.06
2018-09-15T03:37:26.294Z,100925.06
2018-09-15T03:40:01.745Z,100932.44
2018-09-15T03:42:37.294Z,100931.29
2018-09-15T03:45:13.103Z,100935.49
2018-09-15T03:47:48.303Z,100931.32
2018-09-15T03:50:23.739Z,100934.99
2018-09-15T03:52:59.922Z,100935.68
2018-09-15T03:55:35.837Z,100940.38
2018-09-15T03:58:11.523Z,100945.08
2018-09-15T04:00:47.117Z,100949.77
2018-09-15T04:05:36.961Z,100948.44
2018-09-15T04:11:08.119Z,100951.17
2018-09-15T04:13:43.523Z,100953.97
2018-09-15T04:16:21.892Z,100956.98
2018-09-15T04:18:57.734Z,100955.96
2018-09-15T04:21:33.121Z,100951.95
2018-09-15T04:24:08.510Z,100956.98
2018-09-15T04:26:44.156Z,100954.81
2018-09-15T04:29:19.787Z,100951.83
2018-09-15T04:31:55.343Z,100943.79
2018-09-15T04:34:31.317Z,100944.48
2018-09-15T04:37:07.001Z,100950.33
2018-09-15T04:39:42.902Z,100942.14
2018-09-15T04:42:18.477Z,100939.78
2018-09-15T04:44:53.875Z,100939.13
2018-09-15T04:47:29.522Z,100941.80
2018-09-15T04:50:05.121Z,100938.31
2018-09-15T04:52:40.571Z,100933.95
2018-09-15T04:55:16.482Z,100935.48
2018-09-15T04:57:52.374Z,100935.48
2018-09-15T05:00:27.577Z,100932.65
2018-09-15T05:03:03.138Z,100933.48
2018-09-15T05:12:33.508Z,100932.44
2018-09-15T05:15:08.954Z,100935.50
2018-09-15T05:18:18.128Z,100939.53
2018-09-15T05:23:11.819Z,100940.85
2018-09-15T05:25:47.146Z,100939.86
2018-09-15T05:28:22.931Z,100946.05
2018-09-15T05:30:59.042Z,100937.49
2018-09-15T05:33:34.491Z,100944.88
2018-09-15T05:36:10.374Z,100949.20
2018-09-15T05:38:46.047Z,100946.86
2018-09-15T05:41:21.560Z,100944.19
2018-09-15T05:45:32.343Z,100945.53
2018-09-15T05:48:09.342Z,100941.33
2018-09-15T05:50:44.898Z,100942.83
2018-09-15T05:53:20.347Z,100938.31
2018-09-15T05:57:19.546Z,100930.16
2018-09-15T05:59:55.167Z,100944.47
2018-09-15T06:02:31.794Z,100939.97
2018-09-15T06:05:07.369Z,100940.12
2018-09-15T06:07:43.006Z,100936.95
2018-09-15T06:10:18.565Z,100933.78
2018-09-15T06:12:54.183Z,100932.44
2018-09-15T06:15:31.018Z,100937.79
2018-09-15T06:18:06.920Z,100934.58
2018-09-15T06:20:42.361Z,100933.41
2018-09-15T06:23:17.917Z,100932.56
2018-09-15T06:25:53.773Z,100939.25
2018-09-15T06:28:30.401Z,100938.75
2018-09-15T06:31:05.978Z,100932.41
2018-09-15T06:33:42.514Z,100935.08
2018-09-15T06:36:17.995Z,100935.89
2018-09-15T06:38:53.926Z,100930.05
2018-09-15T06:41:29.517Z,100936.73
2018-09-15T06:44:05.005Z,100934.06
2018-09-15T06:46:40.511Z,100935.73
2018-09-15T06:49:16.089Z,100936.23
2018-09-15T06:53:11.920Z,100944.11
2018-09-15T06:55:47.963Z,100944.11
2018-09-15T06:58:23.936Z,100944.11
2018-09-15T07:00:59.977Z,100948.62
2018-09-15T07:03:35.833Z,100945.44
2018-09-15T07:06:11.806Z,100944.61
2018-09-15T07:08:47.953Z,100942.77
2018-09-15T07:11:25.024Z,100937.23
2018-09-15T07:14:00.945Z,100935.89
2018-09-15T07:16:37.370Z,100941.44
2018-09-15T07:19:13.362Z,100940.94
2018-09-15T07:21:49.199Z,100945.44
2018-09-15T07:24:25.580Z,100940.94
2018-09-15T07:27:02.188Z,100943.77
2018-09-15T07:29:38.202Z,100943.42
2018-09-15T07:32:14.471Z,100944.45
2018-09-15T07:34:50.735Z,100934.73
2018-09-15T07:37:27.749Z,100942.77
2018-09-15T07:40:04.092Z,100943.27
2018-09-15T07:42:40.113Z,100937.91
2018-09-15T07:45:16.211Z,100948.30
2018-09-15T07:47:52.166Z,100944.30
2018-09-15T07:50:28.104Z,100946.63
2018-09-15T07:53:05.441Z,100935.11
2018-09-15T07:55:41.840Z,100936.45
2018-09-15T07:58:18.327Z,100937.10
2018-09-15T08:00:54.395Z,100939.78
2018-09-15T08:03:31.190Z,100936.80
2018-09-15T08:06:07.173Z,100946.00
2018-09-15T08:08:43.406Z,100947.83
2018-09-15T08:11:19.859Z,100953.68
2018-09-15T08:13:56.270Z,100952.88
2018-09-15T08:16:32.386Z,100949.02
2018-09-15T08:19:08.395Z,100953.86
2018-09-15T08:21:44.201Z,100954.89
2018-09-15T08:24:20.210Z,100950.03
2018-09-15T08:26:56.211Z,100947.36
2018-09-15T08:29:32.221Z,100952.37
2018-09-15T08:32:08.285Z,100952.05
2018-09-15T08:34:45.095Z,100956.22
2018-09-15T08:37:21.178Z,100956.41
2018-09-15T08:39:57.153Z,100959.08
2018-09-15T08:42:33.156Z,100961.45
2018-09-15T08:45:09.390Z,100958.42
2018-09-15T08:47:45.377Z,100961.59
2018-09-15T08:50:21.566Z,100955.09
2018-09-15T08:52:57.627Z,100953.26
2018-09-15T08:55:33.664Z,100953.41
2018-09-15T08:58:10.146Z,100946.41
2018-09-15T09:00:46.223Z,100946.91
2018-09-15T09:03:22.225Z,100942.58
2018-09-15T09:05:58.222Z,100947.24
2018-09-15T09:08:34.118Z,100945.09
2018-09-15T09:11:10.225Z,100943.91
2018-09-15T09:13:46.194Z,100948.08
2018-09-15T09:16:22.190Z,100946.08
2018-09-15T09:18:58.107Z,100951.08
2018-09-15T09:21:34.213Z,100938.73
2018-09-15T09:24:10.228Z,100937.73
2018-09-15T09:26:46.699Z,100943.61
2018-09-15T09:29:23.049Z,100936.39
2018-09-15T09:31:59.045Z,100946.44
2018-09-15T09:34:34.967Z,100945.59
2018-09-15T09:37:11.641Z,100949.13
2018-09-15T09:39:47.637Z,100934.92
2018-09-15T09:42:24.131Z,100939.61
2018-09-15T09:45:00.986Z,100942.28
2018-09-15T09:47:37.241Z,100933.30
2018-09-15T09:50:13.413Z,100935.13
2018-09-15T09:52:49.360Z,100937.80
2018-09-15T09:55:25.417Z,100934.47
2018-09-15T09:58:03.267Z,100930.61
2018-09-15T10:00:43.011Z,100936.62
2018-09-15T10:03:19.238Z,100936.32
2018-09-15T10:05:55.228Z,100933.16
2018-09-15T10:08:31.419Z,100932.98
2018-09-15T10:11:07.653Z,100935.13
2018-09-15T10:13:44.022Z,100943.34
2018-09-15T10:16:20.283Z,100937.98
2018-09-15T10:18:56.273Z,100942.00
2018-09-15T10:21:32.255Z,100939.82
2018-09-15T10:24:08.281Z,100941.34
2018-09-15T10:26:44.130Z,100937.33
2018-09-15T10:29:20.250Z,100939.16
2018-09-15T10:31:56.287Z,100938.00
2018-09-15T10:34:32.251Z,100949.19
2018-09-15T10:37:08.271Z,100950.22
2018-09-15T10:39:44.238Z,100953.39
2018-09-15T10:42:20.424Z,100951.39
2018-09-15T10:44:56.425Z,100948.87
2018-09-15T10:47:32.251Z,100947.22
2018-09-15T10:50:08.463Z,100945.03
2018-09-15T10:52:45.249Z,100954.23
2018-09-15T10:55:21.225Z,100952.58
2018-09-15T10:57:57.186Z,100954.41
2018-09-15T11:00:32.969Z,100947.38
2018-09-15T11:03:09.209Z,100954.59
2018-09-15T11:05:45.159Z,100955.27
2018-09-15T11:08:21.149Z,100944.72
2018-09-15T11:10:57.418Z,100950.91
2018-09-15T11:13:33.425Z,100957.59
2018-09-15T11:16:09.702Z,100958.27
2018-09-15T11:18:46.121Z,100962.27
2018-09-15T11:21:22.269Z,100968.95
2018-09-15T11:23:58.175Z,100977.81
2018-09-15T11:26:34.263Z,100980.14
2018-09-15T11:29:10.952Z,100983.98
2018-09-15T11:31:47.277Z,100983.98
2018-09-15T11:34:23.442Z,100982.15
2018-09-15T11:36:59.123Z,100986.83
2018-09-15T11:39:35.442Z,100988.16
2018-09-15T11:42:11.029Z,100985.14
2018-09-15T11:44:47.266Z,100994.19
2018-09-15T11:47:23.468Z,100996.86
2018-09-15T11:49:59.276Z,100995.52
2018-09-15T11:52:36.050Z,100999.85
2018-09-15T11:55:12.270Z,101002.03
2018-09-15T11:57:48.445Z,101001.19
2018-09-15T12:00:28.730Z,100995.53
2018-09-15T12:03:04.873Z,100997.33
2018-09-15T12:05:41.044Z,101005.84
2018-09-15T12:08:16.862Z,101002.33
2018-09-15T12:13:38.925Z,101012.70
2018-09-15T12:16:14.814Z,101012.03
2018-09-15T12:18:51.101Z,101018.22
2018-09-15T12:21:26.953Z,101025.05
2018-09-15T12:24:03.208Z,101024.20
2018-09-15T12:26:39.475Z,101027.55
2018-09-15T12:29:15.465Z,101022.73
2018-09-15T12:31:51.445Z,101020.37
2018-09-15T12:34:27.454Z,101017.88
2018-09-15T12:37:04.256Z,101020.55
2018-09-15T12:39:40.291Z,101014.54
2018-09-15T12:42:16.241Z,101012.02
2018-09-15T12:44:52.239Z,101011.20
2018-09-15T12:47:28.306Z,101012.19
2018-09-15T12:50:04.273Z,101014.55
2018-09-15T12:52:40.288Z,101023.90
2018-09-15T12:55:16.477Z,101027.37
2018-09-15T12:57:52.502Z,101021.37
2018-09-15T13:00:29.162Z,101027.23
2018-09-15T13:03:05.297Z,101028.22
2018-09-15T13:05:41.261Z,101034.55
2018-09-15T13:08:17.105Z,101036.73
2018-09-15T13:10:53.190Z,101041.76
2018-09-15T13:13:29.300Z,101034.55
2018-09-15T13:16:05.155Z,101045.77
2018-09-15T13:18:41.046Z,101039.89
2018-09-15T13:21:17.050Z,101038.25
2018-09-15T13:23:53.280Z,101035.89
2018-09-15T13:26:29.297Z,101041.23
2018-09-15T13:29:05.210Z,101048.09
2018-09-15T13:31:42.031Z,101056.10
2018-09-15T13:34:17.646Z,101065.09
2018-09-15T13:36:53.971Z,101072.45
2018-09-15T13:39:29.923Z,101070.80
2018-09-15T13:42:05.957Z,101075.47
2018-09-15T13:44:42.080Z,101074.63
2018-09-15T13:47:19.297Z,101082.28
2018-09-15T13:49:55.314Z,101078.94
2018-09-15T13:52:31.306Z,101072.79
2018-09-15T13:55:08.309Z,101073.78
2018-09-15T13:57:44.215Z,101091.80
2018-09-15T14:00:20.285Z,101097.98
2018-09-15T14:02:56.310Z,101096.79
2018-09-15T14:05:32.302Z,101109.33
2018-09-15T14:08:09.737Z,101116.82
2018-09-15T14:10:46.836Z,101128.03
2018-09-15T14:13:23.314Z,101124.52
2018-09-15T14:15:59.313Z,101128.03
2018-09-15T14:18:35.208Z,101123.17
2018-09-15T14:21:11.293Z,101122.83
2018-09-15T14:23:47.055Z,101129.32
2018-09-15T14:26:23.490Z,101137.69
2018-09-15T14:28:59.510Z,101138.67
2018-09-15T14:31:35.650Z,101139.19
2018-09-15T14:34:11.696Z,101141.52
2018-09-15T14:36:47.719Z,101136.66
2018-09-15T14:39:24.066Z,101145.02
2018-09-15T14:42:00.078Z,101151.70
2018-09-15T14:44:36.494Z,101158.20
2018-09-15T14:47:12.445Z,101163.18
2018-09-15T14:49:49.502Z,101168.03
2018-09-15T14:52:25.497Z,101160.86
2018-09-15T14:55:02.621Z,101162.37
2018-09-15T14:57:38.978Z,101178.71
2018-09-15T15:00:15.281Z,101174.39
2018-09-15T15:02:56.078Z,101176.53
2018-09-15T15:05:32.308Z,101177.05
2018-09-15T15:08:08.512Z,101185.55
2018-09-15T15:10:44.607Z,101184.39
2018-09-15T15:13:20.611Z,101188.40
2018-09-15T15:15:56.517Z,101186.03
2018-09-15T15:18:32.510Z,101189.87
2018-09-15T15:21:08.306Z,101183.55
2018-09-15T15:23:44.330Z,101186.39
2018-09-15T15:26:20.151Z,101186.03
2018-09-15T15:28:56.327Z,101183.72
2018-09-15T15:31:33.516Z,101191.73
2018-09-15T15:34:09.491Z,101187.38
2018-09-15T15:36:45.937Z,101199.57
2018-09-15T15:39:22.242Z,101206.73
2018-09-15T15:41:58.306Z,101211.09
2018-09-15T15:44:34.679Z,101206.73
2018-09-15T15:47:11.156Z,101205.75
2018-09-15T15:49:47.196Z,101206.56
2018-09-15T15:52:23.378Z,101203.75
2018-09-15T15:54:59.746Z,101202.74
2018-09-15T15:57:36.069Z,101204.08
2018-09-15T16:00:12.095Z,101205.41
2018-09-15T16:02:47.989Z,101213.78
2018-09-15T16:05:24.113Z,101209.28
2018-09-15T16:08:00.030Z,101207.10
2018-09-15T16:10:35.970Z,101213.12
2018-09-15T16:13:11.690Z,101205.75
2018-09-15T16:15:47.522Z,101204.13
2018-09-15T16:18:24.338Z,101211.02
2018-09-15T16:21:00.386Z,101206.19
2018-09-15T16:23:36.474Z,101205.56
2018-09-15T16:26:12.357Z,101213.58
2018-09-15T16:28:48.701Z,101212.92
2018-09-15T16:31:24.724Z,101213.10
2018-09-15T16:34:01.166Z,101220.77
2018-09-15T16:36:37.478Z,101220.63
2018-09-15T16:39:15.696Z,101220.47
2018-09-15T16:41:51.371Z,101221.62
2018-09-15T16:44:27.340Z,101222.83
2018-09-15T16:47:03.732Z,101218.47
2018-09-15T16:49:39.595Z,101224.16
2018-09-15T16:52:15.552Z,101233.05
2018-09-15T16:54:51.269Z,101232.93
2018-09-15T16:57:27.214Z,101234.90
2018-09-15T17:00:03.028Z,101234.89
2018-09-15T17:02:39.296Z,101241.06
2018-09-15T17:05:15.579Z,101246.22
2018-09-15T17:07:54.698Z,101245.55
2018-09-15T17:10:28.652Z,101240.03
2018-09-15T17:13:04.398Z,101245.05
2018-09-15T17:15:40.365Z,101248.21
2018-09-15T17:18:16.366Z,101251.36
2018-09-15T17:20:52.344Z,101260.53
2018-09-15T17:23:28.700Z,101265.88
2018-09-15T17:26:04.358Z,101276.23
2018-09-15T17:28:40.381Z,101276.23
2018-09-15T17:31:16.452Z,101279.23
2018-09-15T17:33:52.554Z,101283.59
2018-09-15T17:36:28.373Z,101281.41
2018-09-15T17:39:05.017Z,101289.42
2018-09-15T17:41:41.285Z,101288.93
2018-09-15T17:44:17.396Z,101294.77
2018-09-15T17:46:53.192Z,101293.42
2018-09-15T17:49:29.292Z,101289.42
2018-09-15T17:52:05.280Z,101289.06
2018-09-15T17:54:41.480Z,101285.58
2018-09-15T17:57:17.194Z,101280.07
2018-09-15T17:59:53.284Z,101289.25
2018-09-15T18:02:29.381Z,101279.58
2018-09-15T18:05:06.122Z,101278.56
2018-09-15T18:07:42.172Z,101279.77
2018-09-15T18:10:18.166Z,101291.27
2018-09-15T18:12:54.554Z,101287.93
2018-09-15T18:15:30.792Z,101291.14
2018-09-15T18:18:06.567Z,101292.48
2018-09-15T18:20:42.565Z,101280.78
2018-09-15T18:23:18.611Z,101278.29
2018-09-15T18:25:54.845Z,101281.80
2018-09-15T18:28:31.232Z,101276.11
2018-09-15T18:31:07.194Z,101266.76
2018-09-15T18:33:43.200Z,101275.14
2018-09-15T18:36:19.477Z,101275.16
2018-09-15T18:38:56.232Z,101262.15
2018-09-15T18:41:32.045Z,101257.97
2018-09-15T18:44:08.174Z,101259.00
2018-09-15T18:46:44.394Z,101257.98
2018-09-15T18:49:20.386Z,101249.30
2018-09-15T18:51:56.219Z,101255.67
2018-09-15T18:54:32.725Z,101258.52
2018-09-15T18:57:08.585Z,101253.71
2018-09-15T18:59:44.676Z,101249.39
2018-09-15T19:02:20.754Z,101257.72
2018-09-15T19:04:57.345Z,101255.41
2018-09-15T19:07:33.209Z,101256.92
2018-09-15T19:10:09.321Z,101252.42
2018-09-15T19:12:45.221Z,101252.74
2018-09-15T19:15:21.209Z,101254.26
2018-09-15T19:17:57.271Z,101263.47
2018-09-15T19:20:33.328Z,101262.80
2018-09-15T19:23:09.210Z,101256.44
2018-09-15T19:25:45.361Z,101254.79
2018-09-15T19:28:21.615Z,101258.13
2018-09-15T19:30:57.589Z,101262.98
2018-09-15T19:33:33.396Z,101266.16
2018-09-15T19:36:09.389Z,101267.84
2018-09-15T19:38:45.892Z,101267.50
2018-09-15T19:41:21.621Z,101262.01
2018-09-15T19:43:57.214Z,101266.52
2018-09-15T19:46:32.585Z,101258.17
2018-09-15T19:49:07.816Z,101257.83
2018-09-15T19:51:43.398Z,101260.67
2018-09-15T19:54:19.169Z,101257.83
2018-09-15T19:56:54.804Z,101260.18
2018-09-15T19:59:30.391Z,101254.66
2018-09-15T20:02:06.181Z,101253.17
2018-09-15T20:04:41.845Z,101246.63
2018-09-15T20:07:17.431Z,101247.83
2018-09-15T20:09:53.003Z,101248.03
2018-09-15T20:12:29.819Z,101233.14
2018-09-15T20:15:05.431Z,101231.13
2018-09-15T20:17:36.433Z,101231.80
2018-09-15T20:20:07.233Z,101223.09
2018-09-15T20:22:41.564Z,101216.09
2018-09-15T20:25:17.211Z,101209.05
2018-09-15T20:27:53.127Z,101217.42
2018-09-15T20:30:28.669Z,101210.37
2018-09-15T20:33:04.417Z,101211.89
2018-09-15T20:35:40.334Z,101209.38
2018-09-15T20:38:15.634Z,101219.59
2018-09-15T20:40:51.087Z,101225.11
2018-09-15T20:43:26.609Z,101223.10
2018-09-15T20:46:02.218Z,101215.07
2018-09-15T20:48:37.877Z,101224.92
2018-09-15T20:51:13.435Z,101226.27
2018-09-15T20:53:49.241Z,101220.77
2018-09-15T20:56:25.118Z,101224.10
2018-09-15T20:59:00.620Z,101227.09
2018-09-15T21:01:35.838Z,101230.97
2018-09-15T21:04:11.611Z,101232.12
2018-09-15T21:06:47.410Z,101235.46
2018-09-15T21:09:22.798Z,101234.61
2018-09-15T21:11:58.325Z,101220.05
2018-09-15T21:14:33.847Z,101218.39
2018-09-15T21:17:09.440Z,101219.36
2018-09-15T21:19:46.330Z,101230.77
2018-09-15T21:22:21.823Z,101219.39
2018-09-15T21:24:57.564Z,101225.89
2018-09-15T21:27:33.050Z,101219.02
2018-09-15T21:30:09.241Z,101219.37
2018-09-15T21:32:44.641Z,101207.98
2018-09-15T21:35:20.077Z,101211.85
2018-09-15T21:37:56.119Z,101203.67
2018-09-15T21:40:32.448Z,101206.83
2018-09-15T21:43:08.450Z,101203.47
2018-09-15T21:45:44.425Z,101203.63
2018-09-15T21:48:20.399Z,101199.59
2018-09-15T21:50:56.452Z,101212.97
2018-09-15T21:53:32.405Z,101200.41
2018-09-15T21:56:08.933Z,101193.87
2018-09-15T21:58:45.099Z,101188.98
2018-09-15T22:01:21.398Z,101194.01
2018-09-15T22:04:01.461Z,101188.81
2018-09-15T22:06:37.259Z,101184.61
2018-09-15T22:09:16.022Z,101182.94
2018-09-15T22:11:51.893Z,101175.73
2018-09-15T22:14:30.893Z,101181.09
2018-09-15T22:17:07.242Z,101176.05
2018-09-15T22:19:43.476Z,101169.35
2018-09-15T22:22:19.870Z,101173.05
2018-09-15T22:24:56.464Z,101175.20
2018-09-15T22:27:32.456Z,101165.02
2018-09-15T22:30:10.444Z,101159.00
2018-09-15T22:32:46.466Z,101156.64
2018-09-15T22:35:22.462Z,101150.28
2018-09-15T22:37:58.467Z,101141.74
2018-09-15T22:40:34.472Z,101145.08
2018-09-15T22:43:12.645Z,101133.86
2018-09-15T22:45:48.472Z,101140.25
2018-09-15T22:48:24.502Z,101141.91
2018-09-15T22:51:00.243Z,101139.22
2018-09-15T22:53:36.642Z,101140.06
2018-09-15T22:56:12.642Z,101145.42
2018-09-15T22:58:48.661Z,101138.23
2018-09-15T23:01:24.836Z,101134.36
2018-09-15T23:04:09.059Z,101140.75
2018-09-15T23:06:45.815Z,101133.55
2018-09-15T23:09:22.468Z,101132.05
2018-09-15T23:11:58.447Z,101136.08
2018-09-15T23:14:34.410Z,101144.61
2018-09-15T23:17:10.566Z,101142.24
2018-09-15T23:19:47.037Z,101142.42
2018-09-15T23:22:23.933Z,101138.91
2018-09-15T23:25:00.221Z,101143.45
2018-09-15T23:27:36.215Z,101138.91
2018-09-15T23:30:12.038Z,101135.42
2018-09-15T23:32:48.916Z,101137.91
2018-09-15T23:35:25.224Z,101135.91
2018-09-15T23:38:01.405Z,101144.45
2018-09-15T23:40:37.377Z,101146.63
2018-09-15T23:43:13.732Z,101148.81
2018-09-15T23:45:49.729Z,101149.63
2018-09-15T23:48:26.392Z,101145.11
2018-09-15T23:51:02.777Z,101140.59
2018-09-15T23:53:38.985Z,101141.43
2018-09-15T23:56:15.015Z,101146.95
2018-09-15T23:58:51.008Z,101145.61
