createdAt,value
2018-04-25T00:01:48.685Z,3.00
2018-04-25T00:04:16.421Z,2.83
2018-04-25T00:06:43.980Z,2.93
2018-04-25T00:09:11.761Z,3.43
2018-04-25T00:11:39.307Z,3.20
2018-04-25T00:14:07.636Z,2.60
2018-04-25T00:16:35.229Z,3.37
2018-04-25T00:19:02.925Z,3.10
2018-04-25T00:21:33.182Z,3.20
2018-04-25T00:24:00.856Z,3.03
2018-04-25T00:26:28.516Z,3.57
2018-04-25T00:28:56.096Z,3.17
2018-04-25T00:31:24.570Z,3.30
2018-04-25T00:33:52.284Z,4.03
2018-04-25T00:36:19.888Z,4.10
2018-04-25T00:38:48.345Z,4.30
2018-04-25T00:41:15.956Z,4.40
2018-04-25T00:43:43.580Z,4.10
2018-04-25T00:46:11.365Z,3.93
2018-04-25T00:48:39.028Z,3.33
2018-04-25T00:51:06.613Z,2.73
2018-04-25T00:53:34.182Z,3.73
2018-04-25T00:56:04.550Z,3.37
2018-04-25T00:58:32.221Z,3.60
2018-04-25T01:00:59.893Z,3.40
2018-04-25T01:03:27.547Z,3.10
2018-04-25T01:05:55.145Z,3.80
2018-04-25T01:08:22.752Z,4.10
2018-04-25T01:10:50.388Z,3.83
2018-04-25T01:13:18.788Z,4.50
2018-04-25T01:15:46.425Z,3.30
2018-04-25T01:18:14.933Z,3.40
2018-04-25T01:20:43.421Z,3.93
2018-04-25T01:23:11.122Z,4.10
2018-04-25T01:25:39.644Z,3.70
2018-04-25T01:28:10.585Z,3.63
2018-04-25T01:30:46.031Z,2.53
2018-04-25T01:36:36.212Z,3.30
2018-04-25T01:39:08.754Z,2.93
2018-04-25T01:41:36.503Z,3.43
2018-04-25T01:47:05.664Z,3.40
2018-04-25T01:49:56.914Z,3.20
2018-04-25T01:52:36.394Z,3.20
2018-04-25T01:55:15.553Z,3.70
2018-04-25T01:57:54.893Z,3.57
2018-04-25T02:00:34.321Z,4.13
2018-04-25T02:03:01.345Z,3.83
2018-04-25T02:05:29.000Z,4.30
2018-04-25T02:07:56.552Z,4.50
2018-04-25T02:10:24.150Z,4.20
2018-04-25T02:12:51.716Z,4.17
2018-04-25T02:15:19.405Z,4.00
2018-04-25T02:17:47.051Z,4.40
2018-04-25T02:20:14.757Z,4.90
2018-04-25T02:22:43.279Z,4.83
2018-04-25T02:25:10.877Z,9.00
2018-04-25T02:27:38.470Z,8.97
2018-04-25T02:30:06.905Z,8.80
2018-04-25T02:32:34.523Z,9.17
2018-04-25T02:35:02.953Z,8.50
2018-04-25T02:37:30.633Z,6.00
2018-04-25T02:39:58.213Z,7.50
2018-04-25T02:42:25.845Z,6.47
2018-04-25T02:44:53.439Z,8.40
2018-04-25T02:47:21.005Z,6.63
2018-04-25T02:49:48.697Z,5.30
2018-04-25T02:52:16.264Z,6.90
2018-04-25T02:54:43.841Z,6.00
2018-04-25T02:57:12.292Z,6.40
2018-04-25T02:59:39.958Z,6.40
2018-04-25T03:02:07.570Z,6.90
2018-04-25T03:04:35.134Z,6.90
2018-04-25T03:07:02.745Z,6.20
2018-04-25T03:09:31.220Z,6.70
2018-04-25T03:11:58.789Z,6.40
2018-04-25T03:14:26.424Z,6.80
2018-04-25T03:16:54.039Z,6.57
2018-04-25T03:19:21.680Z,6.90
2018-04-25T03:21:49.247Z,7.00
2018-04-25T03:24:16.856Z,6.90
2018-04-25T03:26:45.196Z,7.23
2018-04-25T03:29:12.784Z,7.93
2018-04-25T03:31:40.351Z,7.30
2018-04-25T03:34:07.949Z,9.00
2018-04-25T03:36:35.598Z,9.93
2018-04-25T03:39:03.233Z,10.17
2018-04-25T03:41:30.854Z,8.70
2018-04-25T03:43:58.525Z,9.70
2018-04-25T03:46:26.141Z,9.50
2018-04-25T03:48:53.787Z,10.00
2018-04-25T03:51:21.348Z,10.20
2018-04-25T03:53:48.917Z,11.53
2018-04-25T03:56:16.592Z,12.93
2018-04-25T03:58:44.288Z,13.00
2018-04-25T04:01:12.025Z,11.20
2018-04-25T04:03:39.592Z,11.50
2018-04-25T04:06:07.326Z,11.30
2018-04-25T04:08:34.888Z,9.63
2018-04-25T04:11:02.504Z,9.00
2018-04-25T04:13:30.101Z,10.20
2018-04-25T04:15:57.791Z,10.30
2018-04-25T04:18:25.394Z,9.33
2018-04-25T04:20:52.985Z,9.93
2018-04-25T04:23:20.557Z,10.40
2018-04-25T04:25:48.121Z,9.37
2018-04-25T04:28:15.768Z,9.40
2018-04-25T04:30:43.945Z,7.50
2018-04-25T04:33:11.719Z,10.60
2018-04-25T04:35:39.307Z,8.00
2018-04-25T04:38:06.940Z,9.80
2018-04-25T04:40:34.510Z,9.30
2018-04-25T04:43:02.093Z,7.70
2018-04-25T04:45:29.728Z,10.43
2018-04-25T04:47:57.316Z,10.17
2018-04-25T04:50:24.945Z,7.60
2018-04-25T04:52:52.528Z,7.57
2018-04-25T04:55:21.057Z,5.70
2018-04-25T04:57:48.644Z,4.70
2018-04-25T05:00:16.248Z,5.57
2018-04-25T05:02:43.803Z,5.10
2018-04-25T05:05:11.371Z,6.47
2018-04-25T05:07:39.078Z,6.67
2018-04-25T05:10:06.701Z,6.50
2018-04-25T05:12:34.352Z,6.47
2018-04-25T05:15:01.977Z,5.27
2018-04-25T05:17:29.568Z,4.90
2018-04-25T05:19:57.136Z,4.90
2018-04-25T05:22:24.753Z,5.90
2018-04-25T05:24:52.511Z,5.43
2018-04-25T05:27:20.089Z,5.50
2018-04-25T05:29:47.729Z,5.90
2018-04-25T05:32:15.446Z,5.90
2018-04-25T05:34:43.037Z,5.80
2018-04-25T05:37:10.696Z,5.20
2018-04-25T05:39:38.460Z,6.13
2018-04-25T05:42:06.072Z,5.10
2018-04-25T05:44:33.656Z,5.90
2018-04-25T05:47:01.233Z,4.37
2018-04-25T05:49:28.980Z,4.13
2018-04-25T05:51:56.587Z,3.77
2018-04-25T05:54:24.210Z,3.87
2018-04-25T05:56:52.210Z,4.53
2018-04-25T05:59:19.768Z,4.30
2018-04-25T06:01:47.497Z,3.87
2018-04-25T06:04:15.115Z,2.60
2018-04-25T06:06:42.724Z,3.33
2018-04-25T06:09:10.316Z,3.37
2018-04-25T06:11:38.873Z,2.53
2018-04-25T06:14:06.467Z,3.10
2018-04-25T06:16:34.173Z,3.53
2018-04-25T06:19:01.749Z,3.57
2018-04-25T06:21:29.348Z,3.43
2018-04-25T06:23:57.031Z,3.60
2018-04-25T06:26:24.725Z,3.00
2018-04-25T06:28:52.295Z,4.30
2018-04-25T06:31:19.973Z,3.93
2018-04-25T06:33:47.591Z,4.07
2018-04-25T06:36:15.448Z,5.00
2018-04-25T06:38:43.029Z,4.53
2018-04-25T06:41:10.729Z,4.50
2018-04-25T06:43:38.311Z,3.43
2018-04-25T06:46:05.929Z,2.97
2018-04-25T06:48:33.572Z,4.43
2018-04-25T06:51:01.209Z,3.40
2018-04-25T06:53:28.861Z,3.40
2018-04-25T06:55:56.577Z,4.00
2018-04-25T06:58:24.213Z,4.27
2018-04-25T07:00:51.830Z,4.40
2018-04-25T07:03:19.409Z,5.27
2018-04-25T07:05:47.021Z,4.80
2018-04-25T07:08:14.700Z,5.10
2018-04-25T07:10:42.376Z,4.53
2018-04-25T07:13:10.024Z,4.60
2018-04-25T07:15:37.677Z,4.40
2018-04-25T07:18:05.238Z,4.03
2018-04-25T07:20:32.815Z,4.50
2018-04-25T07:23:00.453Z,4.60
2018-04-25T07:25:28.037Z,4.13
2018-04-25T07:27:55.679Z,6.20
2018-04-25T07:30:23.255Z,4.30
2018-04-25T07:32:50.953Z,5.40
2018-04-25T07:35:18.592Z,4.53
2018-04-25T07:37:46.161Z,4.90
2018-04-25T07:40:13.733Z,4.43
2018-04-25T07:42:41.362Z,4.60
2018-04-25T07:45:08.989Z,5.10
2018-04-25T07:47:36.613Z,4.67
2018-04-25T07:50:04.323Z,5.40
2018-04-25T07:52:31.892Z,4.00
2018-04-25T07:54:59.447Z,3.70
2018-04-25T07:57:27.025Z,4.10
2018-04-25T07:59:54.665Z,4.50
2018-04-25T08:02:22.280Z,4.50
2018-04-25T08:04:49.989Z,4.90
2018-04-25T08:07:17.704Z,4.50
2018-04-25T08:09:45.278Z,4.77
2018-04-25T08:12:24.711Z,5.43
2018-04-25T08:15:03.960Z,3.80
2018-04-25T08:17:43.457Z,3.87
2018-04-25T08:20:22.858Z,4.27
2018-04-25T08:22:50.469Z,5.00
2018-04-25T08:25:18.197Z,4.60
2018-04-25T08:27:45.864Z,4.40
2018-04-25T08:30:13.497Z,5.33
2018-04-25T08:32:41.117Z,4.93
2018-04-25T08:35:08.764Z,5.27
2018-04-25T08:37:36.348Z,4.20
2018-04-25T08:40:03.981Z,3.97
2018-04-25T08:42:31.612Z,4.67
2018-04-25T08:44:59.271Z,4.10
2018-04-25T08:47:26.901Z,4.20
2018-04-25T08:49:54.464Z,4.40
2018-04-25T08:52:22.068Z,4.47
2018-04-25T08:54:49.666Z,4.83
2018-04-25T08:57:17.321Z,3.97
2018-04-25T08:59:45.712Z,4.90
2018-04-25T09:02:13.376Z,4.10
2018-04-25T09:04:41.058Z,4.20
2018-04-25T09:07:08.681Z,3.70
2018-04-25T09:09:36.280Z,4.00
2018-04-25T09:12:03.827Z,5.00
2018-04-25T09:14:31.461Z,4.10
2018-04-25T09:16:59.160Z,4.10
2018-04-25T09:19:26.730Z,4.10
2018-04-25T09:21:54.430Z,3.90
2018-04-25T09:24:22.016Z,3.93
2018-04-25T09:26:49.573Z,4.10
2018-04-25T09:29:17.140Z,4.00
2018-04-25T09:31:44.848Z,4.00
2018-04-25T09:34:12.505Z,3.90
2018-04-25T09:36:40.091Z,3.60
2018-04-25T09:39:07.773Z,4.13
2018-04-25T09:41:35.329Z,3.63
2018-04-25T09:44:02.991Z,3.10
2018-04-25T09:46:30.642Z,3.70
2018-04-25T09:48:58.261Z,3.63
2018-04-25T09:51:25.974Z,3.83
2018-04-25T09:53:53.660Z,4.10
2018-04-25T09:56:21.407Z,4.70
2018-04-25T09:58:48.969Z,3.67
2018-04-25T10:01:22.216Z,4.77
2018-04-25T10:03:49.783Z,4.40
2018-04-25T10:06:17.420Z,3.53
2018-04-25T10:08:44.970Z,3.97
2018-04-25T10:11:12.555Z,3.97
2018-04-25T10:13:40.177Z,4.73
2018-04-25T10:16:07.732Z,4.60
2018-04-25T10:18:35.344Z,4.60
2018-04-25T10:21:02.904Z,3.97
2018-04-25T10:23:30.557Z,3.60
2018-04-25T10:25:58.131Z,4.10
2018-04-25T10:28:25.749Z,3.60
2018-04-25T10:30:53.425Z,4.27
2018-04-25T10:33:21.073Z,3.20
2018-04-25T10:35:48.709Z,4.30
2018-04-25T10:38:16.295Z,4.20
2018-04-25T10:40:43.936Z,3.70
2018-04-25T10:43:11.559Z,3.37
2018-04-25T10:45:39.192Z,3.70
2018-04-25T10:48:06.744Z,3.40
2018-04-25T10:50:34.311Z,3.47
2018-04-25T10:53:01.957Z,3.13
2018-04-25T10:55:29.644Z,3.40
2018-04-25T10:57:57.150Z,3.33
2018-04-25T11:00:24.716Z,3.30
2018-04-25T11:02:52.368Z,3.03
2018-04-25T11:05:19.928Z,3.10
2018-04-25T11:07:47.541Z,3.40
2018-04-25T11:10:15.183Z,3.57
2018-04-25T11:12:43.739Z,2.70
2018-04-25T11:15:11.297Z,3.03
2018-04-25T11:17:38.936Z,2.97
2018-04-25T11:20:06.576Z,3.20
2018-04-25T11:22:34.225Z,3.15
2018-04-25T11:25:01.950Z,2.85
2018-04-25T11:27:29.530Z,3.22
2018-04-25T11:29:57.092Z,3.40
2018-04-25T11:32:24.656Z,3.30
2018-04-25T11:34:52.286Z,3.75
2018-04-25T11:37:19.948Z,3.00
2018-04-25T11:39:47.578Z,2.65
2018-04-25T11:42:15.243Z,2.42
2018-04-25T11:44:42.838Z,3.15
2018-04-25T11:47:10.564Z,2.75
2018-04-25T11:49:38.084Z,2.62
2018-04-25T11:52:05.643Z,3.85
2018-04-25T11:54:33.210Z,2.62
2018-04-25T11:57:00.785Z,2.95
2018-04-25T11:59:28.464Z,2.83
2018-04-25T12:01:56.097Z,3.17
2018-04-25T12:04:23.753Z,3.60
2018-04-25T12:06:51.405Z,2.78
2018-04-25T12:09:18.960Z,3.10
2018-04-25T12:11:46.529Z,3.03
2018-04-25T12:14:14.104Z,2.78
2018-04-25T12:16:42.678Z,2.95
2018-04-25T12:19:10.272Z,3.08
2018-04-25T12:21:38.049Z,3.10
2018-04-25T12:24:05.649Z,2.70
2018-04-25T12:26:33.283Z,2.60
2018-04-25T12:29:00.859Z,3.37
2018-04-25T12:31:28.441Z,2.30
2018-04-25T12:33:56.052Z,2.10
2018-04-25T12:36:23.655Z,2.85
2018-04-25T12:38:51.397Z,2.90
2018-04-25T12:41:18.988Z,2.28
2018-04-25T12:43:46.629Z,3.55
2018-04-25T12:46:14.196Z,2.37
2018-04-25T12:48:41.768Z,2.70
2018-04-25T12:51:09.396Z,2.53
2018-04-25T12:53:37.024Z,2.20
2018-04-25T12:56:04.648Z,3.08
2018-04-25T12:58:32.285Z,2.80
2018-04-25T13:00:59.905Z,3.20
2018-04-25T13:03:27.558Z,2.72
2018-04-25T13:05:55.221Z,2.78
2018-04-25T13:08:22.893Z,2.42
2018-04-25T13:10:50.509Z,2.83
2018-04-25T13:13:18.078Z,2.53
2018-04-25T13:15:45.729Z,2.05
2018-04-25T13:18:19.894Z,2.00
2018-04-25T13:20:47.577Z,2.03
2018-04-25T13:23:15.133Z,1.95
2018-04-25T13:25:42.860Z,2.20
2018-04-25T13:28:10.426Z,2.92
2018-04-25T13:30:38.068Z,3.30
2018-04-25T13:33:05.710Z,3.40
2018-04-25T13:35:33.285Z,3.30
2018-04-25T13:38:00.961Z,3.50
2018-04-25T13:40:28.624Z,3.20
2018-04-25T13:42:56.270Z,4.23
2018-04-25T13:45:23.915Z,3.37
2018-04-25T13:47:51.476Z,3.30
2018-04-25T13:50:19.161Z,4.00
2018-04-25T13:52:46.752Z,3.53
2018-04-25T13:55:14.385Z,4.10
2018-04-25T13:57:41.972Z,3.13
2018-04-25T14:00:09.649Z,3.37
2018-04-25T14:02:37.269Z,4.17
2018-04-25T14:05:04.828Z,3.40
2018-04-25T14:07:32.454Z,3.10
2018-04-25T14:10:00.005Z,4.33
2018-04-25T14:12:27.575Z,3.97
2018-04-25T14:14:55.136Z,3.80
2018-04-25T14:17:22.760Z,3.80
2018-04-25T14:19:50.417Z,3.70
2018-04-25T14:22:17.970Z,3.40
2018-04-25T14:24:45.605Z,3.10
2018-04-25T14:27:13.196Z,4.20
2018-04-25T14:29:40.870Z,3.00
2018-04-25T14:32:08.448Z,3.67
2018-04-25T14:34:36.060Z,3.83
2018-04-25T14:37:03.617Z,3.10
2018-04-25T14:39:31.240Z,2.93
2018-04-25T14:41:58.806Z,3.40
2018-04-25T14:44:26.374Z,2.83
2018-04-25T14:46:53.937Z,4.00
2018-04-25T14:49:21.484Z,3.80
2018-04-25T14:51:49.106Z,4.10
2018-04-25T14:54:16.659Z,3.60
2018-04-25T14:56:44.860Z,3.67
2018-04-25T14:59:13.409Z,3.60
2018-04-25T15:01:41.071Z,3.80
2018-04-25T15:04:08.688Z,5.13
2018-04-25T15:06:36.285Z,3.80
2018-04-25T15:09:03.953Z,4.40
2018-04-25T15:11:31.554Z,4.60
2018-04-25T15:13:59.206Z,4.17
2018-04-25T15:16:26.792Z,4.20
2018-04-25T15:18:54.411Z,3.77
2018-04-25T15:21:22.019Z,4.47
2018-04-25T15:23:49.607Z,3.60
2018-04-25T15:26:17.248Z,4.37
2018-04-25T15:28:44.836Z,4.00
2018-04-25T15:31:12.513Z,3.23
2018-04-25T15:33:40.133Z,3.60
2018-04-25T15:36:07.707Z,3.67
2018-04-25T15:38:35.276Z,3.50
2018-04-25T15:41:02.990Z,3.80
2018-04-25T15:43:30.653Z,3.70
2018-04-25T15:45:58.220Z,3.00
2018-04-25T15:48:25.981Z,4.30
2018-04-25T15:50:53.632Z,3.10
2018-04-25T15:53:21.415Z,4.03
2018-04-25T15:55:49.018Z,4.13
2018-04-25T15:58:16.635Z,3.53
2018-04-25T16:00:44.298Z,3.80
2018-04-25T16:03:11.871Z,4.10
2018-04-25T16:05:39.544Z,4.80
2018-04-25T16:08:07.132Z,4.00
2018-04-25T16:10:34.801Z,3.63
2018-04-25T16:13:02.453Z,4.30
2018-04-25T16:15:30.069Z,3.83
2018-04-25T16:17:57.636Z,4.27
2018-04-25T16:20:25.234Z,4.67
2018-04-25T16:22:53.002Z,4.73
2018-04-25T16:25:20.539Z,5.10
2018-04-25T16:27:48.110Z,4.93
2018-04-25T16:30:15.675Z,5.27
2018-04-25T16:32:43.254Z,5.93
2018-04-25T16:35:10.980Z,5.77
2018-04-25T16:37:38.532Z,5.70
2018-04-25T16:40:06.198Z,6.10
2018-04-25T16:42:33.829Z,4.90
2018-04-25T16:45:01.477Z,5.50
2018-04-25T16:47:29.101Z,5.70
2018-04-25T16:49:56.657Z,4.40
2018-04-25T16:52:24.225Z,4.33
2018-04-25T16:54:51.848Z,5.13
2018-04-25T16:57:19.591Z,4.60
2018-04-25T16:59:47.196Z,5.20
2018-04-25T17:02:14.802Z,4.93
2018-04-25T17:04:42.437Z,4.90
2018-04-25T17:07:09.991Z,5.80
2018-04-25T17:09:37.612Z,6.50
2018-04-25T17:12:05.239Z,5.37
2018-04-25T17:14:32.950Z,4.80
2018-04-25T17:17:00.518Z,4.80
2018-04-25T17:19:28.091Z,9.73
2018-04-25T17:21:55.673Z,6.60
2018-04-25T17:24:23.267Z,5.37
2018-04-25T17:26:50.841Z,5.77
2018-04-25T17:29:18.485Z,5.70
2018-04-25T17:31:46.152Z,6.37
2018-04-25T17:34:13.792Z,5.00
2018-04-25T17:36:41.417Z,5.10
2018-04-25T17:39:08.999Z,5.37
2018-04-25T17:41:36.688Z,5.20
2018-04-25T17:44:04.238Z,4.70
2018-04-25T17:46:31.807Z,5.23
2018-04-25T17:48:59.489Z,5.10
2018-04-25T17:51:27.075Z,6.47
2018-04-25T17:53:54.656Z,6.10
2018-04-25T17:56:22.236Z,6.00
2018-04-25T17:58:49.830Z,6.33
2018-04-25T18:01:17.457Z,6.33
2018-04-25T18:03:45.025Z,6.43
2018-04-25T18:06:12.681Z,5.90
2018-04-25T18:08:40.321Z,5.70
2018-04-25T18:11:07.916Z,6.80
2018-04-25T18:13:35.481Z,6.93
2018-04-25T18:16:03.080Z,6.87
2018-04-25T18:18:30.716Z,6.57
2018-04-25T18:20:58.293Z,6.80
2018-04-25T18:23:25.908Z,7.13
2018-04-25T18:25:53.476Z,6.20
2018-04-25T18:28:21.040Z,6.47
2018-04-25T18:30:48.681Z,5.97
2018-04-25T18:33:16.329Z,6.47
2018-04-25T18:35:43.971Z,5.87
2018-04-25T18:38:11.599Z,5.97
2018-04-25T18:40:39.212Z,5.50
2018-04-25T18:43:06.849Z,5.40
2018-04-25T18:45:34.407Z,5.60
2018-04-25T18:48:02.052Z,5.63
2018-04-25T18:50:29.659Z,5.73
2018-04-25T18:52:57.241Z,5.27
2018-04-25T18:55:24.801Z,5.13
2018-04-25T18:57:52.475Z,4.83
2018-04-25T19:00:20.060Z,5.83
2018-04-25T19:02:47.704Z,6.10
2018-04-25T19:05:15.426Z,4.47
2018-04-25T19:07:43.007Z,4.77
2018-04-25T19:10:10.582Z,4.73
2018-04-25T19:12:38.140Z,4.93
2018-04-25T19:15:05.797Z,4.70
2018-04-25T19:17:33.386Z,5.00
2018-04-25T19:20:00.973Z,4.73
2018-04-25T19:22:28.605Z,5.63
2018-04-25T19:24:56.190Z,4.97
2018-04-25T19:27:23.760Z,6.10
2018-04-25T19:29:51.382Z,4.80
2018-04-25T19:32:19.031Z,4.00
2018-04-25T19:34:46.593Z,4.40
2018-04-25T19:37:14.168Z,4.90
2018-04-25T19:39:41.777Z,4.97
2018-04-25T19:42:09.332Z,5.23
2018-04-25T19:44:37.014Z,4.10
2018-04-25T19:47:04.641Z,4.77
2018-04-25T19:49:32.264Z,4.50
2018-04-25T19:51:59.828Z,4.40
2018-04-25T19:54:27.447Z,4.87
2018-04-25T19:56:55.063Z,5.30
2018-04-25T19:59:22.641Z,8.37
2018-04-25T20:01:50.222Z,4.20
2018-04-25T20:04:17.825Z,6.43
2018-04-25T20:06:45.448Z,4.43
2018-04-25T20:09:13.061Z,5.07
2018-04-25T20:11:40.633Z,5.47
2018-04-25T20:14:08.204Z,5.00
2018-04-25T20:16:35.773Z,4.43
2018-04-25T20:19:03.404Z,5.50
2018-04-25T20:21:31.042Z,4.87
2018-04-25T20:23:58.656Z,4.97
2018-04-25T20:26:26.361Z,4.87
2018-04-25T20:28:53.901Z,5.57
2018-04-25T20:31:21.468Z,5.13
2018-04-25T20:33:49.048Z,4.30
2018-04-25T20:36:16.664Z,5.63
2018-04-25T20:38:44.300Z,5.40
2018-04-25T20:41:11.912Z,5.17
2018-04-25T20:43:39.480Z,4.73
2018-04-25T20:46:07.066Z,5.17
2018-04-25T20:48:34.647Z,5.97
2018-04-25T20:51:02.249Z,5.00
2018-04-25T20:53:29.883Z,4.50
2018-04-25T20:55:57.450Z,4.97
2018-04-25T20:58:25.066Z,5.20
2018-04-25T21:00:53.416Z,6.40
2018-04-25T21:03:21.021Z,5.37
2018-04-25T21:05:48.673Z,5.87
2018-04-25T21:08:16.241Z,5.77
2018-04-25T21:10:43.917Z,5.10
2018-04-25T21:13:11.605Z,5.20
2018-04-25T21:15:39.550Z,4.70
2018-04-25T21:18:07.129Z,5.30
2018-04-25T21:20:34.721Z,5.70
2018-04-25T21:23:02.364Z,5.70
2018-04-25T21:25:30.876Z,6.77
2018-04-25T21:27:58.436Z,5.60
2018-04-25T21:30:26.002Z,6.30
2018-04-25T21:32:53.577Z,6.63
2018-04-25T21:35:21.275Z,7.07
2018-04-25T21:37:48.972Z,7.20
2018-04-25T21:40:16.595Z,6.23
2018-04-25T21:42:44.172Z,6.10
2018-04-25T21:45:11.745Z,7.03
2018-04-25T21:47:39.392Z,6.60
2018-04-25T21:50:07.041Z,7.00
2018-04-25T21:52:34.593Z,6.97
2018-04-25T21:55:02.202Z,6.43
2018-04-25T21:57:29.836Z,7.20
2018-04-25T21:59:57.499Z,7.97
2018-04-25T22:02:25.065Z,7.47
2018-04-25T22:04:53.077Z,6.20
2018-04-25T22:07:20.776Z,6.97
2018-04-25T22:09:48.365Z,6.63
2018-04-25T22:12:15.990Z,5.67
2018-04-25T22:14:43.630Z,6.53
2018-04-25T22:17:11.220Z,5.90
2018-04-25T22:19:38.889Z,6.27
2018-04-25T22:22:06.521Z,6.57
2018-04-25T22:24:34.895Z,6.33
2018-04-25T22:27:02.500Z,5.90
2018-04-25T22:29:30.072Z,7.80
2018-04-25T22:31:57.630Z,6.60
2018-04-25T22:34:25.208Z,6.33
2018-04-25T22:36:52.844Z,5.83
2018-04-25T22:39:20.466Z,6.63
2018-04-25T22:41:48.116Z,6.33
2018-04-25T22:44:15.782Z,6.20
2018-04-25T22:46:43.400Z,7.33
2018-04-25T22:49:11.031Z,7.30
2018-04-25T22:51:38.667Z,6.90
2018-04-25T22:54:06.292Z,6.67
2018-04-25T22:56:33.908Z,6.97
2018-04-25T22:59:01.537Z,6.53
2018-04-25T23:01:29.263Z,7.50
2018-04-25T23:03:56.841Z,8.07
2018-04-25T23:06:24.458Z,6.90
2018-04-25T23:08:52.096Z,8.20
2018-04-25T23:11:19.737Z,8.77
2018-04-25T23:13:47.450Z,9.20
2018-04-25T23:16:15.072Z,7.90
2018-04-25T23:18:42.717Z,8.27
2018-04-25T23:21:10.400Z,7.40
2018-04-25T23:23:38.956Z,7.17
2018-04-25T23:26:06.634Z,8.27
2018-04-25T23:32:05.052Z,8.93
2018-04-25T23:34:32.676Z,6.90
2018-04-25T23:37:00.287Z,7.47
2018-04-25T23:39:27.927Z,7.70
2018-04-25T23:41:55.561Z,8.77
2018-04-25T23:44:23.234Z,9.03
2018-04-25T23:46:50.867Z,10.77
2018-04-25T23:49:18.600Z,12.50
2018-04-25T23:51:47.037Z,10.57
2018-04-25T23:54:14.763Z,12.20
2018-04-25T23:56:42.407Z,12.60
2018-04-25T23:59:10.040Z,12.03
