createdAt,value
2018-01-28T00:01:00.546Z,2.45
2018-01-28T00:03:28.893Z,2.37
2018-01-28T00:05:58.016Z,2.40
2018-01-28T00:08:26.740Z,2.40
2018-01-28T00:10:55.052Z,2.30
2018-01-28T00:13:23.363Z,2.22
2018-01-28T00:15:51.739Z,2.09
2018-01-28T00:18:20.060Z,1.83
2018-01-28T00:20:48.619Z,1.73
2018-01-28T00:23:17.009Z,1.74
2018-01-28T00:25:45.327Z,1.77
2018-01-28T00:28:13.639Z,1.74
2018-01-28T00:30:42.802Z,1.67
2018-01-28T00:33:11.308Z,1.53
2018-01-28T00:35:39.664Z,1.45
2018-01-28T00:38:08.810Z,1.41
2018-01-28T00:40:37.129Z,1.36
2018-01-28T00:43:06.229Z,1.51
2018-01-28T00:45:35.335Z,1.37
2018-01-28T00:48:04.428Z,1.29
2018-01-28T00:50:33.510Z,1.31
2018-01-28T00:53:02.919Z,1.28
2018-01-28T00:55:31.244Z,1.23
2018-01-28T00:57:59.571Z,1.25
2018-01-28T01:00:27.939Z,1.32
2018-01-28T01:02:56.256Z,1.42
2018-01-28T01:05:24.592Z,1.34
2018-01-28T01:07:53.703Z,1.28
2018-01-28T01:10:22.023Z,1.34
2018-01-28T01:12:50.387Z,1.30
2018-01-28T01:15:18.701Z,1.41
2018-01-28T01:17:47.119Z,1.52
2018-01-28T01:20:15.772Z,1.71
2018-01-28T01:22:44.268Z,1.80
2018-01-28T01:25:12.649Z,1.85
2018-01-28T01:27:41.776Z,1.99
2018-01-28T01:30:10.097Z,2.08
2018-01-28T01:32:38.429Z,2.05
2018-01-28T01:35:06.782Z,1.79
2018-01-28T01:37:35.868Z,1.64
2018-01-28T01:40:04.175Z,1.51
2018-01-28T01:42:33.347Z,1.49
2018-01-28T01:45:01.654Z,1.52
2018-01-28T01:47:30.067Z,1.70
2018-01-28T01:49:58.413Z,1.83
2018-01-28T01:52:26.736Z,1.83
2018-01-28T01:54:55.263Z,1.72
2018-01-28T01:57:23.570Z,1.51
2018-01-28T01:59:51.916Z,1.45
2018-01-28T02:02:20.273Z,1.38
2018-01-28T02:04:51.418Z,1.39
2018-01-28T02:07:19.728Z,1.29
2018-01-28T02:09:48.084Z,1.25
2018-01-28T02:12:16.412Z,1.41
2018-01-28T02:14:44.731Z,1.70
2018-01-28T02:17:13.079Z,1.65
2018-01-28T02:19:42.052Z,1.44
2018-01-28T02:22:10.374Z,1.40
2018-01-28T02:24:38.722Z,1.31
2018-01-28T02:27:07.052Z,1.16
2018-01-28T02:29:35.386Z,1.08
2018-01-28T02:32:04.347Z,1.03
2018-01-28T02:34:33.118Z,1.07
2018-01-28T02:37:02.248Z,1.14
2018-01-28T02:39:30.673Z,1.20
2018-01-28T02:41:58.992Z,1.40
2018-01-28T02:44:27.751Z,1.81
2018-01-28T02:46:56.827Z,1.80
2018-01-28T02:49:26.240Z,1.65
2018-01-28T02:51:54.553Z,1.55
2018-01-28T02:54:22.900Z,1.48
2018-01-28T02:56:51.988Z,1.61
2018-01-28T02:59:20.336Z,1.70
2018-01-28T03:01:48.651Z,1.74
2018-01-28T03:04:17.224Z,1.79
2018-01-28T03:06:45.308Z,1.97
2018-01-28T03:09:14.396Z,2.11
2018-01-28T03:11:43.870Z,2.23
2018-01-28T03:14:12.183Z,2.25
2018-01-28T03:16:41.255Z,2.24
2018-01-28T03:19:09.904Z,2.33
2018-01-28T03:21:38.218Z,2.54
2018-01-28T03:24:06.523Z,2.46
2018-01-28T03:26:36.103Z,2.37
2018-01-28T03:29:04.416Z,2.42
2018-01-28T03:31:32.744Z,2.52
2018-01-28T03:34:01.756Z,2.61
2018-01-28T03:36:30.063Z,2.72
2018-01-28T03:38:58.383Z,2.82
2018-01-28T03:41:26.744Z,2.97
2018-01-28T03:43:55.055Z,3.03
2018-01-28T03:46:23.367Z,3.17
2018-01-28T03:48:51.706Z,3.28
2018-01-28T03:51:20.680Z,3.17
2018-01-28T03:53:49.030Z,3.17
2018-01-28T03:56:18.598Z,3.23
2018-01-28T03:58:47.651Z,3.33
2018-01-28T04:01:16.089Z,3.13
2018-01-28T04:03:45.708Z,3.15
2018-01-28T04:06:14.778Z,3.29
2018-01-28T04:08:43.100Z,3.36
2018-01-28T04:11:11.560Z,3.43
2018-01-28T04:13:39.874Z,3.56
2018-01-28T04:16:08.207Z,3.65
2018-01-28T04:18:36.607Z,3.77
2018-01-28T04:21:04.933Z,3.93
2018-01-28T04:23:33.263Z,4.05
2018-01-28T04:26:01.928Z,4.10
2018-01-28T04:28:30.512Z,4.04
2018-01-28T04:30:58.826Z,4.06
2018-01-28T04:33:27.184Z,4.10
2018-01-28T04:35:55.488Z,4.17
2018-01-28T04:38:23.796Z,3.94
2018-01-28T04:40:52.165Z,3.74
2018-01-28T04:43:20.493Z,3.73
2018-01-28T04:45:48.796Z,3.83
2018-01-28T04:48:18.240Z,4.03
2018-01-28T04:50:46.747Z,4.04
2018-01-28T04:53:15.059Z,4.23
2018-01-28T04:55:43.687Z,4.42
2018-01-28T04:58:11.996Z,4.51
2018-01-28T05:00:40.663Z,4.61
2018-01-28T05:03:09.348Z,4.63
2018-01-28T05:05:37.679Z,4.72
2018-01-28T05:08:05.983Z,4.78
2018-01-28T05:10:34.615Z,4.87
2018-01-28T05:13:02.931Z,4.92
2018-01-28T05:15:31.987Z,5.00
2018-01-28T05:18:00.346Z,4.89
2018-01-28T05:20:29.416Z,4.98
2018-01-28T05:22:57.716Z,5.02
2018-01-28T05:25:27.392Z,5.05
2018-01-28T05:27:55.700Z,5.10
2018-01-28T05:30:23.996Z,5.13
2018-01-28T05:32:52.349Z,5.19
2018-01-28T05:35:20.947Z,5.24
2018-01-28T05:37:49.732Z,5.24
2018-01-28T05:40:18.076Z,5.24
2018-01-28T05:42:47.195Z,5.26
2018-01-28T05:45:16.296Z,5.32
2018-01-28T05:47:45.380Z,5.31
2018-01-28T05:50:15.563Z,5.24
2018-01-28T05:52:43.980Z,5.28
2018-01-28T05:55:12.300Z,5.31
2018-01-28T05:57:40.661Z,5.34
2018-01-28T06:00:08.989Z,5.42
2018-01-28T06:02:37.299Z,5.43
2018-01-28T06:05:05.648Z,5.48
2018-01-28T06:07:33.967Z,5.52
2018-01-28T06:10:02.289Z,5.45
2018-01-28T06:12:30.640Z,5.44
2018-01-28T06:14:58.953Z,5.46
2018-01-28T06:17:27.255Z,5.46
2018-01-28T06:19:57.474Z,5.49
2018-01-28T06:22:25.970Z,5.55
2018-01-28T06:24:55.048Z,5.60
2018-01-28T06:27:23.499Z,5.61
2018-01-28T06:29:51.810Z,5.58
2018-01-28T06:32:20.127Z,5.67
2018-01-28T06:34:48.881Z,5.70
2018-01-28T06:37:17.224Z,5.68
2018-01-28T06:39:45.536Z,5.60
2018-01-28T06:42:14.551Z,5.60
2018-01-28T06:44:43.443Z,5.76
2018-01-28T06:47:11.751Z,5.79
2018-01-28T06:49:40.154Z,5.71
2018-01-28T06:52:08.595Z,5.80
2018-01-28T06:54:36.892Z,5.79
2018-01-28T06:57:05.264Z,5.81
2018-01-28T06:59:33.560Z,5.83
2018-01-28T07:02:01.865Z,5.88
2018-01-28T07:04:30.648Z,5.82
2018-01-28T07:06:58.950Z,5.89
2018-01-28T07:09:27.264Z,6.01
2018-01-28T07:11:55.873Z,6.08
2018-01-28T07:14:24.239Z,6.04
2018-01-28T07:16:52.659Z,6.12
2018-01-28T07:19:21.079Z,6.08
2018-01-28T07:21:49.388Z,5.97
2018-01-28T07:24:17.779Z,6.05
2018-01-28T07:26:46.128Z,6.04
2018-01-28T07:29:14.432Z,6.10
2018-01-28T07:31:43.158Z,6.19
2018-01-28T07:34:11.984Z,6.19
2018-01-28T07:36:40.296Z,6.18
2018-01-28T07:39:10.727Z,6.21
2018-01-28T07:41:39.296Z,6.37
2018-01-28T07:44:08.003Z,6.55
2018-01-28T07:46:36.303Z,6.53
2018-01-28T07:49:06.232Z,6.55
2018-01-28T07:51:34.564Z,6.70
2018-01-28T07:54:02.951Z,6.80
2018-01-28T07:56:31.284Z,6.79
2018-01-28T07:58:59.588Z,6.79
2018-01-28T08:01:27.903Z,6.90
2018-01-28T08:03:57.642Z,7.05
2018-01-28T08:06:27.467Z,6.87
2018-01-28T08:08:59.166Z,7.05
2018-01-28T08:11:43.104Z,7.12
2018-01-28T08:14:28.119Z,7.27
2018-01-28T08:16:56.428Z,7.35
2018-01-28T08:19:25.458Z,7.19
2018-01-28T08:21:53.823Z,7.29
2018-01-28T08:24:22.128Z,7.10
2018-01-28T08:40:16.737Z,7.68
2018-01-28T08:42:45.043Z,7.91
2018-01-28T08:45:13.347Z,8.00
2018-01-28T08:47:41.464Z,8.26
2018-01-28T08:50:09.767Z,8.23
2018-01-28T08:52:38.072Z,8.59
2018-01-28T08:55:06.411Z,8.42
2018-01-28T08:57:34.724Z,8.54
2018-01-28T09:00:03.867Z,8.59
2018-01-28T09:02:32.491Z,8.82
2018-01-28T09:05:00.791Z,8.71
2018-01-28T09:07:29.140Z,8.88
2018-01-28T09:09:58.268Z,8.97
2018-01-28T09:12:26.623Z,8.80
2018-01-28T09:14:55.143Z,8.98
2018-01-28T09:17:23.521Z,8.47
2018-01-28T09:19:53.094Z,8.18
2018-01-28T09:22:21.399Z,8.03
2018-01-28T09:24:49.773Z,8.29
2018-01-28T09:27:18.090Z,8.06
2018-01-28T09:29:46.391Z,8.22
2018-01-28T09:32:15.444Z,8.59
2018-01-28T09:34:43.744Z,8.47
2018-01-28T09:37:12.061Z,8.65
2018-01-28T09:39:40.567Z,8.97
2018-01-28T09:42:08.888Z,8.66
2018-01-28T09:44:37.211Z,8.51
2018-01-28T09:47:06.495Z,8.56
2018-01-28T09:49:34.968Z,8.69
2018-01-28T09:52:03.288Z,8.88
2018-01-28T09:54:31.632Z,8.84
2018-01-28T09:56:59.931Z,8.55
2018-01-28T09:59:28.907Z,8.75
2018-01-28T10:01:58.030Z,9.00
2018-01-28T10:04:26.342Z,9.04
2018-01-28T10:06:54.647Z,9.14
2018-01-28T10:09:24.369Z,9.37
2018-01-28T10:11:53.783Z,9.32
2018-01-28T10:14:22.906Z,9.49
2018-01-28T10:16:51.215Z,9.57
2018-01-28T10:19:20.139Z,9.92
2018-01-28T10:21:49.008Z,9.55
2018-01-28T10:24:18.016Z,9.80
2018-01-28T10:26:47.214Z,9.90
2018-01-28T10:29:15.536Z,10.14
2018-01-28T10:31:43.843Z,9.87
2018-01-28T10:34:12.503Z,9.60
2018-01-28T10:36:40.800Z,9.61
2018-01-28T10:39:09.104Z,9.93
2018-01-28T10:41:37.567Z,9.89
2018-01-28T10:44:06.495Z,9.95
2018-01-28T10:46:34.807Z,10.02
2018-01-28T10:49:03.163Z,10.17
2018-01-28T10:51:31.481Z,10.22
2018-01-28T10:53:59.807Z,10.40
2018-01-28T10:56:28.991Z,10.16
2018-01-28T10:58:57.338Z,10.04
2018-01-28T11:01:25.680Z,10.26
2018-01-28T11:03:54.031Z,9.85
2018-01-28T11:06:22.556Z,10.09
2018-01-28T11:08:50.899Z,10.32
2018-01-28T11:11:20.359Z,10.07
2018-01-28T11:13:48.687Z,10.16
2018-01-28T11:16:16.999Z,10.14
2018-01-28T11:18:45.884Z,10.01
2018-01-28T11:21:15.075Z,10.24
2018-01-28T11:23:43.779Z,10.45
2018-01-28T11:26:12.250Z,10.63
2018-01-28T11:28:41.467Z,10.79
2018-01-28T11:31:10.202Z,10.34
2018-01-28T11:33:39.299Z,10.21
2018-01-28T11:36:07.622Z,10.05
2018-01-28T11:38:37.440Z,10.05
2018-01-28T11:41:06.001Z,10.49
2018-01-28T11:43:34.511Z,10.55
2018-01-28T11:46:05.421Z,10.86
2018-01-28T11:48:34.677Z,11.27
2018-01-28T11:51:03.008Z,10.96
2018-01-28T11:53:31.350Z,10.87
2018-01-28T11:55:59.756Z,11.14
2018-01-28T11:58:28.449Z,11.09
2018-01-28T12:00:56.770Z,10.55
2018-01-28T12:03:25.201Z,10.48
2018-01-28T12:05:55.052Z,10.92
2018-01-28T12:08:23.365Z,11.09
2018-01-28T12:10:52.030Z,11.17
2018-01-28T12:13:20.859Z,11.28
2018-01-28T12:15:49.167Z,11.23
2018-01-28T12:18:18.042Z,11.53
2018-01-28T12:20:46.572Z,11.68
2018-01-28T12:23:14.892Z,11.50
2018-01-28T12:25:43.731Z,12.62
2018-01-28T12:28:12.227Z,12.85
2018-01-28T12:30:40.527Z,12.06
2018-01-28T12:33:09.177Z,12.57
2018-01-28T12:35:37.764Z,13.33
2018-01-28T12:38:06.079Z,13.32
2018-01-28T12:40:35.036Z,12.44
2018-01-28T12:43:03.352Z,12.44
2018-01-28T12:45:31.657Z,11.90
2018-01-28T12:48:00.721Z,11.39
2018-01-28T12:50:29.029Z,11.76
2018-01-28T12:52:57.343Z,11.55
2018-01-28T12:55:25.748Z,11.36
2018-01-28T12:57:54.702Z,11.38
2018-01-28T13:00:23.011Z,11.26
2018-01-28T13:02:51.390Z,11.13
2018-01-28T13:05:20.257Z,11.13
2018-01-28T13:07:48.567Z,11.64
2018-01-28T13:10:17.935Z,11.82
2018-01-28T13:12:47.539Z,11.69
2018-01-28T13:15:15.904Z,11.92
2018-01-28T13:17:44.339Z,12.41
2018-01-28T13:20:12.655Z,12.69
2018-01-28T13:22:40.963Z,12.79
2018-01-28T13:25:10.122Z,12.43
2018-01-28T13:27:38.433Z,12.54
2018-01-28T13:30:06.564Z,12.99
2018-01-28T13:32:34.904Z,13.15
2018-01-28T13:35:03.215Z,13.19
2018-01-28T13:37:31.976Z,13.20
2018-01-28T13:40:00.332Z,12.29
2018-01-28T13:42:29.455Z,12.37
2018-01-28T13:44:58.408Z,12.02
2018-01-28T13:47:27.276Z,12.59
2018-01-28T13:49:55.601Z,12.59
2018-01-28T13:52:24.369Z,12.58
2018-01-28T13:54:53.526Z,11.97
2018-01-28T13:57:21.827Z,12.11
2018-01-28T13:59:51.932Z,12.50
2018-01-28T14:02:20.348Z,12.00
2018-01-28T14:04:49.442Z,11.84
2018-01-28T14:07:18.543Z,12.18
2018-01-28T14:09:47.661Z,12.11
2018-01-28T14:12:16.000Z,12.43
2018-01-28T14:14:44.323Z,12.04
2018-01-28T14:17:13.332Z,12.04
2018-01-28T14:19:41.814Z,11.45
2018-01-28T14:22:10.609Z,11.37
2018-01-28T14:24:39.119Z,11.60
2018-01-28T14:27:07.623Z,11.30
2018-01-28T14:29:38.017Z,10.97
2018-01-28T14:32:06.397Z,10.81
2018-01-28T14:34:34.815Z,10.81
2018-01-28T14:37:03.478Z,11.00
2018-01-28T14:39:31.876Z,11.05
2018-01-28T14:42:00.355Z,11.00
2018-01-28T14:44:29.465Z,11.13
2018-01-28T14:46:58.465Z,11.03
2018-01-28T14:49:26.835Z,11.00
2018-01-28T14:51:55.203Z,10.95
2018-01-28T14:54:23.512Z,11.03
2018-01-28T14:56:52.594Z,11.17
2018-01-28T14:59:20.960Z,11.16
2018-01-28T15:01:49.268Z,11.15
2018-01-28T15:04:18.549Z,11.12
2018-01-28T15:06:46.855Z,11.26
2018-01-28T15:09:15.353Z,11.25
2018-01-28T15:11:43.765Z,10.93
2018-01-28T15:14:12.859Z,11.01
2018-01-28T15:16:42.381Z,11.24
2018-01-28T15:19:10.694Z,11.13
2018-01-28T15:21:39.059Z,11.12
2018-01-28T15:24:08.561Z,11.24
2018-01-28T15:26:37.539Z,10.98
2018-01-28T15:29:06.598Z,11.06
2018-01-28T15:31:35.635Z,11.03
2018-01-28T15:34:05.406Z,10.85
2018-01-28T15:36:33.728Z,10.81
2018-01-28T15:39:02.148Z,10.92
2018-01-28T15:41:30.459Z,10.69
2018-01-28T15:43:59.049Z,10.82
2018-01-28T15:46:27.447Z,10.77
2018-01-28T15:48:57.291Z,10.92
2018-01-28T15:51:25.624Z,10.78
2018-01-28T15:53:54.511Z,10.62
2018-01-28T15:56:22.822Z,10.54
2018-01-28T15:58:52.313Z,10.57
2018-01-28T16:01:20.712Z,10.68
2018-01-28T16:03:49.012Z,10.49
2018-01-28T16:06:17.801Z,10.59
2018-01-28T16:08:48.154Z,10.48
2018-01-28T16:11:16.768Z,10.60
2018-01-28T16:13:45.079Z,10.30
2018-01-28T16:16:13.712Z,10.23
2018-01-28T16:18:42.775Z,10.31
2018-01-28T16:21:12.552Z,10.37
2018-01-28T16:23:40.900Z,10.22
2018-01-28T16:26:08.584Z,10.24
2018-01-28T16:28:37.337Z,10.33
2018-01-28T16:31:05.683Z,10.34
2018-01-28T16:33:34.060Z,10.17
2018-01-28T16:36:02.439Z,10.14
2018-01-28T16:38:30.915Z,10.09
2018-01-28T16:40:59.976Z,10.00
2018-01-28T16:43:28.805Z,9.89
2018-01-28T16:45:57.159Z,9.95
2018-01-28T16:48:25.776Z,9.85
2018-01-28T16:50:54.126Z,9.77
2018-01-28T16:53:23.463Z,9.86
2018-01-28T16:55:51.824Z,9.86
2018-01-28T16:58:20.171Z,9.85
2018-01-28T17:00:49.559Z,9.73
2018-01-28T17:03:17.962Z,9.86
2018-01-28T17:05:46.310Z,9.93
2018-01-28T17:08:14.667Z,9.82
2018-01-28T17:10:43.827Z,9.71
2018-01-28T17:13:12.677Z,9.89
2018-01-28T17:15:41.646Z,9.85
2018-01-28T17:18:10.013Z,9.84
2018-01-28T17:20:39.644Z,9.77
2018-01-28T17:23:08.103Z,9.88
2018-01-28T17:25:36.449Z,9.86
2018-01-28T17:28:04.832Z,9.83
2018-01-28T17:30:33.032Z,9.86
2018-01-28T17:33:01.508Z,9.84
2018-01-28T17:35:35.607Z,9.76
2018-01-28T17:38:03.908Z,9.74
2018-01-28T17:40:34.458Z,9.77
2018-01-28T17:43:03.071Z,9.73
2018-01-28T17:45:32.063Z,9.86
2018-01-28T17:48:00.373Z,9.79
2018-01-28T17:50:28.730Z,9.91
2018-01-28T17:52:57.150Z,9.87
2018-01-28T17:55:25.873Z,9.80
2018-01-28T17:57:54.446Z,9.69
2018-01-28T18:00:22.835Z,9.59
2018-01-28T18:02:51.140Z,9.70
2018-01-28T18:05:19.475Z,9.71
2018-01-28T18:07:48.627Z,9.62
2018-01-28T18:10:17.445Z,9.56
2018-01-28T18:12:46.002Z,9.50
2018-01-28T18:15:14.621Z,9.39
2018-01-28T18:17:42.980Z,9.38
2018-01-28T18:20:11.283Z,9.37
2018-01-28T18:22:40.408Z,9.43
2018-01-28T18:25:08.707Z,9.47
2018-01-28T18:27:37.012Z,9.42
2018-01-28T18:30:05.388Z,9.40
2018-01-28T18:32:33.695Z,9.31
2018-01-28T18:35:01.819Z,9.18
2018-01-28T18:37:30.634Z,9.10
2018-01-28T18:39:58.995Z,9.08
2018-01-28T18:42:27.357Z,9.14
2018-01-28T18:44:56.047Z,9.01
2018-01-28T18:47:24.351Z,8.93
2018-01-28T18:49:52.779Z,8.91
2018-01-28T18:52:21.155Z,8.87
2018-01-28T18:54:49.505Z,8.90
2018-01-28T18:57:17.857Z,8.78
2018-01-28T18:59:46.215Z,8.82
2018-01-28T19:02:15.157Z,8.77
2018-01-28T19:04:43.283Z,8.78
2018-01-28T19:07:11.519Z,8.70
2018-01-28T19:09:39.882Z,8.70
2018-01-28T19:12:08.306Z,8.63
2018-01-28T19:14:37.235Z,8.49
2018-01-28T19:17:05.589Z,8.28
2018-01-28T19:19:34.275Z,8.22
2018-01-28T19:22:03.104Z,8.06
2018-01-28T19:24:32.737Z,7.91
2018-01-28T19:27:01.040Z,7.76
2018-01-28T19:29:29.440Z,7.63
2018-01-28T19:31:59.243Z,7.50
2018-01-28T19:34:27.614Z,7.46
2018-01-28T19:36:56.245Z,7.36
2018-01-28T19:39:24.792Z,7.50
2018-01-28T19:41:53.454Z,7.72
2018-01-28T19:44:22.962Z,7.86
2018-01-28T19:46:52.095Z,8.02
2018-01-28T19:49:20.491Z,8.08
2018-01-28T19:51:48.821Z,8.10
2018-01-28T19:54:17.115Z,8.09
2018-01-28T19:56:45.510Z,8.20
2018-01-28T19:59:13.819Z,8.28
2018-01-28T20:01:43.202Z,8.31
2018-01-28T20:04:11.959Z,8.37
2018-01-28T20:06:40.730Z,8.45
2018-01-28T20:09:10.711Z,8.38
2018-01-28T20:11:39.680Z,8.41
2018-01-28T20:14:08.747Z,8.45
2018-01-28T20:16:37.056Z,8.57
2018-01-28T20:19:05.830Z,8.56
2018-01-28T20:21:34.306Z,8.71
2018-01-28T20:24:03.055Z,8.83
2018-01-28T20:26:31.906Z,8.52
2018-01-28T20:29:00.449Z,8.67
2018-01-28T20:31:28.807Z,8.73
2018-01-28T20:33:57.238Z,8.64
2018-01-28T20:36:25.600Z,8.73
2018-01-28T20:38:53.963Z,8.59
2018-01-28T20:41:22.608Z,8.68
2018-01-28T20:43:51.649Z,8.69
2018-01-28T20:46:20.111Z,8.73
2018-01-28T20:48:49.099Z,8.83
2018-01-28T20:51:17.962Z,8.79
2018-01-28T20:53:49.155Z,8.74
2018-01-28T20:56:17.533Z,8.74
2018-01-28T20:58:46.639Z,8.80
2018-01-28T21:01:14.939Z,8.82
2018-01-28T21:03:43.485Z,8.79
2018-01-28T21:06:11.966Z,8.73
2018-01-28T21:08:40.330Z,8.68
2018-01-28T21:11:08.747Z,8.76
2018-01-28T21:13:36.858Z,8.76
2018-01-28T21:16:06.014Z,8.83
2018-01-28T21:18:34.394Z,8.73
2018-01-28T21:21:02.753Z,8.85
2018-01-28T21:23:31.883Z,8.89
2018-01-28T21:26:02.089Z,8.92
2018-01-28T21:28:30.798Z,8.93
2018-01-28T21:30:59.150Z,8.99
2018-01-28T21:33:27.512Z,8.94
2018-01-28T21:35:55.914Z,8.71
2018-01-28T21:38:24.275Z,8.75
2018-01-28T21:40:52.638Z,8.88
2018-01-28T21:43:21.111Z,8.73
2018-01-28T21:45:49.526Z,8.61
2018-01-28T21:48:17.920Z,8.70
2018-01-28T21:50:46.658Z,8.73
2018-01-28T21:53:15.567Z,8.80
2018-01-28T21:55:44.714Z,8.82
2018-01-28T21:58:13.912Z,8.85
2018-01-28T22:00:43.052Z,8.67
2018-01-28T22:03:12.320Z,8.58
2018-01-28T22:05:41.123Z,8.64
2018-01-28T22:08:09.998Z,8.60
2018-01-28T22:10:38.718Z,8.43
2018-01-28T22:13:07.196Z,8.25
2018-01-28T22:15:35.910Z,8.26
2018-01-28T22:18:04.215Z,8.24
2018-01-28T22:20:32.506Z,8.10
2018-01-28T22:23:00.915Z,8.09
2018-01-28T22:25:29.856Z,7.98
2018-01-28T22:27:59.614Z,7.89
2018-01-28T22:30:27.988Z,7.80
2018-01-28T22:32:56.329Z,7.65
2018-01-28T22:35:24.810Z,7.56
2018-01-28T22:37:53.211Z,7.43
2018-01-28T22:40:23.006Z,7.30
2018-01-28T22:42:51.335Z,7.18
2018-01-28T22:45:19.647Z,6.96
2018-01-28T22:47:47.853Z,6.79
2018-01-28T22:50:16.550Z,6.62
2018-01-28T22:52:44.751Z,6.58
2018-01-28T22:55:13.047Z,6.45
2018-01-28T22:57:41.848Z,6.39
2018-01-28T23:00:10.898Z,6.24
2018-01-28T23:02:39.237Z,6.21
2018-01-28T23:05:07.548Z,6.26
2018-01-28T23:07:35.971Z,6.15
2018-01-28T23:10:04.327Z,6.06
2018-01-28T23:12:32.626Z,6.01
2018-01-28T23:15:01.014Z,5.93
2018-01-28T23:17:29.312Z,5.83
2018-01-28T23:19:58.659Z,5.78
2018-01-28T23:22:27.049Z,5.72
2018-01-28T23:24:56.272Z,5.64
2018-01-28T23:27:24.798Z,5.49
2018-01-28T23:29:53.834Z,5.48
2018-01-28T23:32:22.131Z,5.38
2018-01-28T23:34:51.011Z,5.34
2018-01-28T23:37:20.001Z,5.36
2018-01-28T23:39:48.299Z,5.29
2018-01-28T23:42:16.612Z,5.21
2018-01-28T23:44:44.984Z,5.28
2018-01-28T23:47:13.279Z,5.29
2018-01-28T23:49:41.600Z,5.33
2018-01-28T23:52:10.273Z,5.19
2018-01-28T23:54:38.571Z,5.08
2018-01-28T23:57:07.235Z,5.07
2018-01-28T23:59:35.561Z,5.09
