createdAt,value
2018-05-10T00:00:06.456Z,22.77
2018-05-10T00:02:34.734Z,22.33
2018-05-10T00:05:06.286Z,22.10
2018-05-10T00:07:34.569Z,20.93
2018-05-10T00:10:05.840Z,21.33
2018-05-10T00:12:34.127Z,21.10
2018-05-10T00:15:08.688Z,20.80
2018-05-10T00:17:37.160Z,20.93
2018-05-10T00:20:06.703Z,20.37
2018-05-10T00:22:35.249Z,20.60
2018-05-10T00:25:07.367Z,19.77
2018-05-10T00:27:35.660Z,20.17
2018-05-10T00:30:06.461Z,19.97
2018-05-10T00:32:34.758Z,21.50
2018-05-10T00:35:06.266Z,20.90
2018-05-10T00:37:34.561Z,20.30
2018-05-10T00:40:05.854Z,20.13
2018-05-10T00:42:34.143Z,26.10
2018-05-10T00:45:06.425Z,22.30
2018-05-10T00:47:34.708Z,22.60
2018-05-10T00:50:06.007Z,20.57
2018-05-10T00:52:34.304Z,21.70
2018-05-10T00:55:05.737Z,21.63
2018-05-10T00:57:34.015Z,22.40
2018-05-10T01:00:08.785Z,22.17
2018-05-10T01:02:37.082Z,21.23
2018-05-10T01:05:06.866Z,22.07
2018-05-10T01:07:35.157Z,22.33
2018-05-10T01:10:07.289Z,22.23
2018-05-10T01:12:35.675Z,22.37
2018-05-10T01:15:07.844Z,21.03
2018-05-10T01:17:36.131Z,21.60
2018-05-10T01:20:07.691Z,23.10
2018-05-10T01:22:36.108Z,24.50
2018-05-10T01:25:06.024Z,24.10
2018-05-10T01:27:34.450Z,25.27
2018-05-10T01:30:05.482Z,25.60
2018-05-10T01:32:34.095Z,26.77
2018-05-10T01:35:17.188Z,26.50
2018-05-10T01:37:45.879Z,27.80
2018-05-10T01:40:14.149Z,28.10
2018-05-10T01:42:42.915Z,29.17
2018-05-10T01:45:11.151Z,28.67
2018-05-10T01:47:39.604Z,28.53
2018-05-10T01:50:07.875Z,30.10
2018-05-10T01:52:36.154Z,27.67
2018-05-10T01:55:06.477Z,27.13
2018-05-10T01:57:35.167Z,27.30
2018-05-10T02:00:05.512Z,29.17
2018-05-10T02:02:33.767Z,29.53
2018-05-10T02:05:08.075Z,28.23
2018-05-10T02:07:36.804Z,29.07
2018-05-10T02:10:05.794Z,29.50
2018-05-10T02:12:34.080Z,30.00
2018-05-10T02:15:05.394Z,28.87
2018-05-10T02:17:33.860Z,30.40
2018-05-10T02:20:06.798Z,30.27
2018-05-10T02:22:35.241Z,29.70
2018-05-10T02:25:07.317Z,28.83
2018-05-10T02:27:35.628Z,29.70
2018-05-10T02:30:05.962Z,29.87
2018-05-10T02:32:34.383Z,30.73
2018-05-10T02:35:06.276Z,30.50
2018-05-10T02:37:34.712Z,29.90
2018-05-10T02:40:07.391Z,28.87
2018-05-10T02:42:35.991Z,27.60
2018-05-10T02:45:08.276Z,28.73
2018-05-10T02:47:36.564Z,29.67
2018-05-10T02:50:06.368Z,28.67
2018-05-10T02:52:34.687Z,30.83
2018-05-10T02:55:05.573Z,28.03
2018-05-10T02:57:33.875Z,28.03
2018-05-10T03:00:05.222Z,29.73
2018-05-10T03:02:33.488Z,27.70
2018-05-10T03:05:06.943Z,28.03
2018-05-10T03:07:35.598Z,28.10
2018-05-10T03:10:07.380Z,28.77
2018-05-10T03:12:35.649Z,28.07
2018-05-10T03:15:05.571Z,28.33
2018-05-10T03:17:33.966Z,27.77
2018-05-10T03:20:05.650Z,27.70
2018-05-10T03:22:33.936Z,27.23
2018-05-10T03:25:09.442Z,27.93
2018-05-10T03:27:37.725Z,28.13
2018-05-10T03:30:06.297Z,27.37
2018-05-10T03:32:34.570Z,27.57
2018-05-10T03:35:05.795Z,27.73
2018-05-10T03:37:34.676Z,26.27
2018-05-10T03:40:05.891Z,27.20
2018-05-10T03:42:35.056Z,26.60
2018-05-10T03:45:07.427Z,26.50
2018-05-10T03:47:36.067Z,27.80
2018-05-10T03:50:06.280Z,27.80
2018-05-10T03:52:34.567Z,26.67
2018-05-10T03:55:05.751Z,25.30
2018-05-10T03:57:34.043Z,26.17
2018-05-10T04:00:09.075Z,27.83
2018-05-10T04:05:48.088Z,27.17
2018-05-10T04:08:28.041Z,28.07
2018-05-10T04:11:07.987Z,29.73
2018-05-10T04:13:36.266Z,30.80
2018-05-10T04:16:04.555Z,28.80
2018-05-10T04:18:33.031Z,28.37
2018-05-10T04:21:01.435Z,28.43
2018-05-10T04:23:30.079Z,26.63
2018-05-10T04:25:58.583Z,29.77
2018-05-10T04:28:26.962Z,29.00
2018-05-10T04:30:55.259Z,29.20
2018-05-10T04:33:23.536Z,29.33
2018-05-10T04:35:51.871Z,29.00
2018-05-10T04:38:20.112Z,29.83
2018-05-10T04:40:48.391Z,30.87
2018-05-10T04:43:16.689Z,29.43
2018-05-10T04:45:45.166Z,29.03
2018-05-10T04:48:13.462Z,29.77
2018-05-10T04:50:41.740Z,28.17
2018-05-10T04:53:10.843Z,28.57
2018-05-10T04:55:39.115Z,27.90
2018-05-10T04:58:07.460Z,28.20
2018-05-10T05:00:35.731Z,27.50
2018-05-10T05:03:04.026Z,27.30
2018-05-10T05:05:32.783Z,26.90
2018-05-10T05:08:01.211Z,24.90
2018-05-10T05:10:29.488Z,24.13
2018-05-10T05:12:57.791Z,23.20
2018-05-10T05:15:26.263Z,23.20
2018-05-10T05:17:54.560Z,22.67
2018-05-10T05:20:23.103Z,22.07
2018-05-10T05:22:51.399Z,22.33
2018-05-10T05:25:19.697Z,22.30
2018-05-10T05:27:47.990Z,19.87
2018-05-10T05:30:16.394Z,20.03
2018-05-10T05:32:44.731Z,18.50
2018-05-10T05:35:13.166Z,17.00
2018-05-10T05:37:41.464Z,17.70
2018-05-10T05:40:09.751Z,18.63
2018-05-10T05:42:38.070Z,18.53
2018-05-10T05:45:06.935Z,19.40
2018-05-10T05:47:35.364Z,19.50
2018-05-10T05:50:08.223Z,20.23
2018-05-10T05:52:36.628Z,20.67
2018-05-10T05:55:05.796Z,20.20
2018-05-10T05:57:34.074Z,20.23
2018-05-10T06:00:09.219Z,20.27
2018-05-10T06:02:37.620Z,26.77
2018-05-10T06:05:05.891Z,22.43
2018-05-10T06:07:34.182Z,21.87
2018-05-10T06:10:05.853Z,21.87
2018-05-10T06:12:34.163Z,24.47
2018-05-10T06:15:05.779Z,23.80
2018-05-10T06:17:34.083Z,24.00
2018-05-10T06:20:05.760Z,24.83
2018-05-10T06:22:34.367Z,24.27
2018-05-10T06:25:08.409Z,25.53
2018-05-10T06:27:36.870Z,25.80
2018-05-10T06:30:06.083Z,27.63
2018-05-10T06:32:34.370Z,27.63
2018-05-10T06:35:05.787Z,27.13
2018-05-10T06:37:34.088Z,28.00
2018-05-10T06:40:09.175Z,26.20
2018-05-10T06:42:37.470Z,24.50
2018-05-10T06:45:05.823Z,27.30
2018-05-10T06:47:34.120Z,33.70
2018-05-10T06:50:05.623Z,24.27
2018-05-10T06:52:33.927Z,24.63
2018-05-10T06:55:05.853Z,24.90
2018-05-10T06:57:34.143Z,25.53
2018-05-10T07:00:07.451Z,24.67
2018-05-10T07:02:35.745Z,24.87
2018-05-10T07:05:07.571Z,23.10
2018-05-10T07:07:35.883Z,25.33
2018-05-10T07:10:07.095Z,25.53
2018-05-10T07:12:35.500Z,28.03
2018-05-10T07:15:08.000Z,23.10
2018-05-10T07:17:37.138Z,22.83
2018-05-10T07:20:05.879Z,25.77
2018-05-10T07:22:34.155Z,23.40
2018-05-10T07:25:05.734Z,23.17
2018-05-10T07:27:33.995Z,23.43
2018-05-10T07:30:05.432Z,24.67
2018-05-10T07:32:33.711Z,25.20
2018-05-10T07:35:05.343Z,26.40
2018-05-10T07:37:33.659Z,24.60
2018-05-10T07:40:08.279Z,23.90
2018-05-10T07:42:36.551Z,24.97
2018-05-10T07:45:06.807Z,24.97
2018-05-10T07:47:35.113Z,24.33
2018-05-10T07:50:06.561Z,26.10
2018-05-10T07:52:34.999Z,29.23
2018-05-10T07:55:06.923Z,25.60
2018-05-10T07:57:35.221Z,25.47
2018-05-10T08:00:07.482Z,26.13
2018-05-10T08:02:35.774Z,25.57
2018-05-10T08:05:07.632Z,23.97
2018-05-10T08:07:36.126Z,23.20
2018-05-10T08:10:06.109Z,24.77
2018-05-10T08:12:34.564Z,24.37
2018-05-10T08:15:05.954Z,23.67
2018-05-10T08:17:34.248Z,24.13
2018-05-10T08:20:05.734Z,23.90
2018-05-10T08:22:34.017Z,24.23
2018-05-10T08:25:08.911Z,24.63
2018-05-10T08:27:47.464Z,22.63
2018-05-10T08:30:15.804Z,21.90
2018-05-10T08:32:44.039Z,20.10
2018-05-10T08:35:12.330Z,20.37
2018-05-10T08:37:40.828Z,20.17
2018-05-10T08:40:10.115Z,20.27
2018-05-10T08:42:39.276Z,19.97
2018-05-10T08:45:07.617Z,20.60
2018-05-10T08:47:36.070Z,21.47
2018-05-10T08:50:05.949Z,23.90
2018-05-10T08:52:34.347Z,22.77
2018-05-10T08:55:09.230Z,23.30
2018-05-10T08:57:37.511Z,22.33
2018-05-10T09:00:07.074Z,24.23
2018-05-10T09:02:35.352Z,22.57
2018-05-10T09:05:07.503Z,22.73
2018-05-10T09:07:35.789Z,22.43
2018-05-10T09:10:05.947Z,22.37
2018-05-10T09:12:34.708Z,21.47
2018-05-10T09:15:06.073Z,24.23
2018-05-10T09:17:35.276Z,21.93
2018-05-10T09:20:07.117Z,19.93
2018-05-10T09:22:35.399Z,19.07
2018-05-10T09:25:06.103Z,17.20
2018-05-10T09:27:34.396Z,16.13
2018-05-10T09:30:06.476Z,15.33
2018-05-10T09:32:34.755Z,16.83
2018-05-10T09:35:06.266Z,15.17
2018-05-10T09:37:34.545Z,13.20
2018-05-10T09:40:07.635Z,12.53
2018-05-10T09:42:35.911Z,12.47
2018-05-10T09:45:08.386Z,12.13
2018-05-10T09:47:36.659Z,10.63
2018-05-10T09:50:08.592Z,10.60
2018-05-10T09:52:36.946Z,8.23
2018-05-10T09:55:06.136Z,6.90
2018-05-10T09:57:34.409Z,6.63
2018-05-10T10:00:09.295Z,6.67
2018-05-10T10:02:37.650Z,6.67
2018-05-10T10:05:06.098Z,6.60
2018-05-10T10:07:34.376Z,7.30
2018-05-10T10:10:05.911Z,6.53
2018-05-10T10:12:34.191Z,7.13
2018-05-10T10:15:05.799Z,7.73
2018-05-10T10:17:34.111Z,8.30
2018-05-10T10:20:05.755Z,9.40
2018-05-10T10:22:34.131Z,7.90
2018-05-10T10:25:09.019Z,6.97
2018-05-10T10:27:37.460Z,6.97
2018-05-10T10:30:06.780Z,6.80
2018-05-10T10:32:35.064Z,7.10
2018-05-10T10:35:07.695Z,7.23
2018-05-10T10:37:35.982Z,7.03
2018-05-10T10:40:07.419Z,6.43
2018-05-10T10:42:35.642Z,5.67
2018-05-10T10:45:07.055Z,4.57
2018-05-10T10:47:35.344Z,3.33
2018-05-10T10:50:07.328Z,3.30
2018-05-10T10:52:35.674Z,3.40
2018-05-10T10:55:07.535Z,4.23
2018-05-10T10:57:35.851Z,3.13
2018-05-10T11:00:07.941Z,3.00
2018-05-10T11:02:36.246Z,4.23
2018-05-10T11:05:06.198Z,3.97
2018-05-10T11:07:34.471Z,4.00
2018-05-10T11:10:06.079Z,4.67
2018-05-10T11:12:34.361Z,4.20
2018-05-10T11:15:05.944Z,3.73
2018-05-10T11:17:34.236Z,5.20
2018-05-10T11:20:09.221Z,3.83
2018-05-10T11:22:37.595Z,3.80
2018-05-10T11:25:06.210Z,4.73
2018-05-10T11:27:34.821Z,5.20
2018-05-10T11:30:06.331Z,4.80
2018-05-10T11:32:34.617Z,4.90
2018-05-10T11:35:06.216Z,14.03
2018-05-10T11:37:34.642Z,15.17
2018-05-10T11:40:06.806Z,12.67
2018-05-10T11:42:35.095Z,10.33
2018-05-10T11:45:06.182Z,11.10
2018-05-10T11:47:34.488Z,8.07
2018-05-10T11:50:06.501Z,8.50
2018-05-10T11:52:34.802Z,8.70
2018-05-10T11:55:06.176Z,8.07
2018-05-10T11:57:34.483Z,6.93
2018-05-10T12:00:06.371Z,7.13
2018-05-10T12:02:34.686Z,8.03
2018-05-10T12:05:06.161Z,10.73
2018-05-10T12:07:34.452Z,11.97
2018-05-10T12:10:06.396Z,10.23
2018-05-10T12:12:34.696Z,11.33
2018-05-10T12:15:06.052Z,12.47
2018-05-10T12:17:34.603Z,13.00
2018-05-10T12:20:06.445Z,11.73
2018-05-10T12:22:34.751Z,12.13
2018-05-10T12:25:06.233Z,10.70
2018-05-10T12:27:34.535Z,11.83
2018-05-10T12:30:06.247Z,10.87
2018-05-10T12:32:34.559Z,10.37
2018-05-10T12:35:06.010Z,11.03
2018-05-10T12:37:34.330Z,10.40
2018-05-10T12:40:05.815Z,13.27
2018-05-10T12:42:34.128Z,14.00
2018-05-10T12:45:05.642Z,14.13
2018-05-10T12:47:33.935Z,15.83
2018-05-10T12:50:08.624Z,14.70
2018-05-10T12:52:36.946Z,22.30
2018-05-10T12:55:06.247Z,28.03
2018-05-10T12:57:34.555Z,13.43
2018-05-10T13:00:06.121Z,18.80
2018-05-10T13:02:34.428Z,23.13
2018-05-10T13:05:05.960Z,16.00
2018-05-10T13:07:34.280Z,15.23
2018-05-10T13:10:06.577Z,14.30
2018-05-10T13:12:35.028Z,20.30
2018-05-10T13:15:06.764Z,14.73
2018-05-10T13:17:35.106Z,24.63
2018-05-10T13:20:07.115Z,14.83
2018-05-10T13:22:35.405Z,17.90
2018-05-10T13:25:07.619Z,18.03
2018-05-10T13:27:35.923Z,15.23
2018-05-10T13:30:07.891Z,22.57
2018-05-10T13:32:36.200Z,23.77
2018-05-10T13:35:06.340Z,17.33
2018-05-10T13:37:34.619Z,17.57
2018-05-10T13:40:06.586Z,17.20
2018-05-10T13:42:35.204Z,17.53
2018-05-10T13:45:06.276Z,14.67
2018-05-10T13:47:34.743Z,20.90
2018-05-10T13:50:06.162Z,14.07
2018-05-10T13:52:34.451Z,16.60
2018-05-10T13:55:08.558Z,16.03
2018-05-10T13:57:36.839Z,15.40
2018-05-10T14:00:06.988Z,27.53
2018-05-10T14:02:35.270Z,19.43
2018-05-10T14:05:06.628Z,15.53
2018-05-10T14:07:34.915Z,15.10
2018-05-10T14:10:07.041Z,13.30
2018-05-10T14:12:35.447Z,15.73
2018-05-10T14:15:07.182Z,18.77
2018-05-10T14:17:35.708Z,30.50
2018-05-10T14:20:07.576Z,13.30
2018-05-10T14:22:35.843Z,14.63
2018-05-10T14:25:08.042Z,17.70
2018-05-10T14:27:36.289Z,18.43
2018-05-10T14:30:07.635Z,14.20
2018-05-10T14:32:35.918Z,15.47
2018-05-10T14:35:08.282Z,16.30
2018-05-10T14:37:36.559Z,15.63
2018-05-10T14:40:06.423Z,16.03
2018-05-10T14:42:34.691Z,15.10
2018-05-10T14:45:06.310Z,14.40
2018-05-10T14:47:34.587Z,15.00
2018-05-10T14:50:05.987Z,15.43
2018-05-10T14:52:34.286Z,14.27
2018-05-10T14:55:09.202Z,13.47
2018-05-10T14:57:37.468Z,15.13
2018-05-10T15:00:06.492Z,18.97
2018-05-10T15:02:34.785Z,13.90
2018-05-10T15:05:09.971Z,12.93
2018-05-10T15:07:38.246Z,16.40
2018-05-10T15:10:06.534Z,17.17
2018-05-10T15:12:34.812Z,13.30
2018-05-10T15:15:08.936Z,16.17
2018-05-10T15:17:38.070Z,13.30
2018-05-10T15:20:06.444Z,31.03
2018-05-10T15:22:34.811Z,31.07
2018-05-10T15:25:09.710Z,15.57
2018-05-10T15:27:38.000Z,13.00
2018-05-10T15:30:06.550Z,12.60
2018-05-10T15:32:34.831Z,12.37
2018-05-10T15:35:08.944Z,14.33
2018-05-10T15:37:37.241Z,16.30
2018-05-10T15:40:06.612Z,20.63
2018-05-10T15:42:34.910Z,15.57
2018-05-10T15:45:06.516Z,13.87
2018-05-10T15:47:34.991Z,30.97
2018-05-10T15:50:09.065Z,12.13
2018-05-10T15:52:37.411Z,13.97
2018-05-10T15:55:06.836Z,18.43
2018-05-10T15:57:35.120Z,13.40
2018-05-10T16:00:07.044Z,13.27
2018-05-10T16:02:35.360Z,15.97
2018-05-10T16:05:06.049Z,12.50
2018-05-10T16:07:34.344Z,12.10
2018-05-10T16:10:06.086Z,13.93
2018-05-10T16:12:34.360Z,11.17
2018-05-10T16:15:06.061Z,12.23
2018-05-10T16:17:34.337Z,27.20
2018-05-10T16:20:05.826Z,11.43
2018-05-10T16:22:34.435Z,11.63
2018-05-10T16:25:05.805Z,11.80
2018-05-10T16:27:34.091Z,10.37
2018-05-10T16:30:05.793Z,10.43
2018-05-10T16:32:34.089Z,10.63
2018-05-10T16:35:05.826Z,10.47
2018-05-10T16:37:34.122Z,12.07
2018-05-10T16:40:05.484Z,10.10
2018-05-10T16:42:33.806Z,10.87
2018-05-10T16:45:05.364Z,14.73
2018-05-10T16:47:33.670Z,18.23
2018-05-10T16:50:05.988Z,10.87
2018-05-10T16:52:34.183Z,8.83
2018-05-10T16:55:05.640Z,9.50
2018-05-10T16:57:33.932Z,6.80
2018-05-10T17:00:05.265Z,14.40
2018-05-10T17:02:33.557Z,7.23
2018-05-10T17:05:08.110Z,8.10
2018-05-10T17:07:36.396Z,6.47
2018-05-10T17:10:07.059Z,9.33
2018-05-10T17:12:35.368Z,8.33
2018-05-10T17:15:07.077Z,7.03
2018-05-10T17:17:35.351Z,7.83
2018-05-10T17:20:06.737Z,6.03
2018-05-10T17:22:35.095Z,6.40
2018-05-10T17:25:07.004Z,9.87
2018-05-10T17:27:35.431Z,14.50
2018-05-10T17:30:07.589Z,11.70
2018-05-10T17:32:35.983Z,15.20
2018-05-10T17:35:06.283Z,13.40
2018-05-10T17:37:34.575Z,7.50
2018-05-10T17:40:05.864Z,6.90
2018-05-10T17:42:34.196Z,7.80
2018-05-10T17:45:06.142Z,9.60
2018-05-10T17:47:34.429Z,7.40
2018-05-10T17:50:05.960Z,8.80
2018-05-10T17:52:34.263Z,7.77
2018-05-10T17:55:05.892Z,6.60
2018-05-10T17:57:34.127Z,10.80
2018-05-10T18:00:06.191Z,9.27
2018-05-10T18:02:34.499Z,8.40
2018-05-10T18:05:08.454Z,7.10
2018-05-10T18:07:36.729Z,6.77
2018-05-10T18:10:06.012Z,7.67
2018-05-10T18:12:34.296Z,6.50
2018-05-10T18:15:06.200Z,5.27
2018-05-10T18:17:34.526Z,5.43
2018-05-10T18:20:07.271Z,5.50
2018-05-10T18:22:35.636Z,14.97
2018-05-10T18:25:06.983Z,13.33
2018-05-10T18:27:35.305Z,17.90
2018-05-10T18:30:07.132Z,10.97
2018-05-10T18:32:35.803Z,23.73
2018-05-10T18:35:07.719Z,8.40
2018-05-10T18:37:36.035Z,6.80
2018-05-10T18:40:07.049Z,4.77
2018-05-10T18:42:35.715Z,4.30
2018-05-10T18:45:07.719Z,5.20
2018-05-10T18:47:36.029Z,4.70
2018-05-10T18:50:07.531Z,4.17
2018-05-10T18:52:35.852Z,4.90
2018-05-10T18:55:07.332Z,5.00
2018-05-10T18:57:35.632Z,4.33
2018-05-10T19:00:07.667Z,4.20
2018-05-10T19:02:35.958Z,4.10
2018-05-10T19:05:07.144Z,4.10
2018-05-10T19:07:35.622Z,4.20
2018-05-10T19:10:08.246Z,4.13
2018-05-10T19:12:36.527Z,4.10
2018-05-10T19:15:08.123Z,4.30
2018-05-10T19:17:36.402Z,4.33
2018-05-10T19:20:06.308Z,4.50
2018-05-10T19:22:34.763Z,4.10
2018-05-10T19:25:06.951Z,4.90
2018-05-10T19:27:35.247Z,4.20
2018-05-10T19:30:07.380Z,3.93
2018-05-10T19:32:35.680Z,3.80
2018-05-10T19:35:06.876Z,3.90
2018-05-10T19:37:35.184Z,4.07
2018-05-10T19:40:06.512Z,3.97
2018-05-10T19:42:34.787Z,3.43
2018-05-10T19:45:06.801Z,4.10
2018-05-10T19:47:35.113Z,4.10
2018-05-10T19:50:06.003Z,3.90
2018-05-10T19:52:34.306Z,4.20
2018-05-10T19:55:06.216Z,3.50
2018-05-10T19:57:34.503Z,4.77
2018-05-10T20:00:05.835Z,5.23
2018-05-10T20:02:34.118Z,4.37
2018-05-10T20:05:05.423Z,6.53
2018-05-10T20:07:33.695Z,4.57
2018-05-10T20:10:08.468Z,3.70
2018-05-10T20:12:36.747Z,3.93
2018-05-10T20:15:06.773Z,5.23
2018-05-10T20:17:35.036Z,4.63
2018-05-10T20:20:07.065Z,3.70
2018-05-10T20:22:35.346Z,3.57
2018-05-10T20:25:07.439Z,4.57
2018-05-10T20:27:35.713Z,4.13
2018-05-10T20:30:07.854Z,3.97
2018-05-10T20:32:36.126Z,3.90
2018-05-10T20:35:05.983Z,5.67
2018-05-10T20:37:34.457Z,3.90
2018-05-10T20:40:05.852Z,4.27
2018-05-10T20:42:34.223Z,4.20
2018-05-10T20:45:05.792Z,4.57
2018-05-10T20:47:34.319Z,3.73
2018-05-10T20:50:05.726Z,3.83
2018-05-10T20:52:34.064Z,3.70
2018-05-10T20:55:05.917Z,3.70
2018-05-10T20:57:34.118Z,3.90
2018-05-10T21:00:06.092Z,11.63
2018-05-10T21:02:34.367Z,4.03
2018-05-10T21:05:07.555Z,4.37
2018-05-10T21:07:35.815Z,3.87
2018-05-10T21:10:07.018Z,7.07
2018-05-10T21:12:41.809Z,9.50
2018-05-10T21:15:10.104Z,7.80
2018-05-10T21:17:38.371Z,4.10
2018-05-10T21:20:06.746Z,4.10
2018-05-10T21:22:34.941Z,6.20
2018-05-10T21:25:06.209Z,9.53
2018-05-10T21:27:34.493Z,5.97
2018-05-10T21:30:06.390Z,9.40
2018-05-10T21:32:34.654Z,4.37
2018-05-10T21:35:06.266Z,5.23
2018-05-10T21:37:34.542Z,5.40
2018-05-10T21:40:06.419Z,6.30
2018-05-10T21:42:34.679Z,3.80
2018-05-10T21:45:08.825Z,4.63
2018-05-10T21:47:37.112Z,3.63
2018-05-10T21:50:06.769Z,4.90
2018-05-10T21:52:35.035Z,4.57
2018-05-10T21:55:06.850Z,9.03
2018-05-10T21:57:35.199Z,8.30
2018-05-10T22:00:07.032Z,19.17
2018-05-10T22:02:35.309Z,8.83
2018-05-10T22:20:06.502Z,8.87
2018-05-10T22:22:34.777Z,19.60
2018-05-10T22:25:07.323Z,5.50
2018-05-10T22:27:35.668Z,4.20
2018-05-10T22:30:07.619Z,5.30
2018-05-10T22:32:35.840Z,9.10
2018-05-10T22:35:07.391Z,4.57
2018-05-10T22:37:35.667Z,8.90
2018-05-10T22:40:07.463Z,3.90
2018-05-10T22:42:35.912Z,15.77
2018-05-10T22:45:07.518Z,6.27
2018-05-10T22:47:35.808Z,13.70
2018-05-10T22:50:07.303Z,4.10
2018-05-10T22:52:35.584Z,20.37
2018-05-10T22:55:07.121Z,14.83
2018-05-10T22:57:35.411Z,5.37
2018-05-10T23:00:07.212Z,4.43
2018-05-10T23:02:35.531Z,4.53
2018-05-10T23:05:07.696Z,8.63
2018-05-10T23:07:35.995Z,13.27
2018-05-10T23:10:07.243Z,5.00
2018-05-10T23:12:35.512Z,4.23
2018-05-10T23:15:07.123Z,4.83
2018-05-10T23:17:35.407Z,4.10
2018-05-10T23:20:07.200Z,18.67
2018-05-10T23:22:35.494Z,10.80
2018-05-10T23:25:07.411Z,5.10
2018-05-10T23:27:35.684Z,5.07
2018-05-10T23:30:07.767Z,18.53
2018-05-10T23:32:36.072Z,11.30
2018-05-10T23:35:06.015Z,6.20
2018-05-10T23:37:34.304Z,4.20
2018-05-10T23:40:08.325Z,8.10
2018-05-10T23:42:36.623Z,9.83
2018-05-10T23:45:06.523Z,7.83
2018-05-10T23:47:35.195Z,6.40
2018-05-10T23:50:06.033Z,4.87
2018-05-10T23:52:34.519Z,5.23
2018-05-10T23:55:06.119Z,8.40
2018-05-10T23:57:34.677Z,7.10
