createdAt,value
2019-03-20T00:00:25.161Z,9.33
2019-03-20T00:01:28.852Z,8.27
2019-03-20T00:02:32.520Z,10.30
2019-03-20T00:03:36.165Z,10.63
2019-03-20T00:04:49.321Z,14.53
2019-03-20T00:05:45.151Z,13.23
2019-03-20T00:06:48.785Z,12.23
2019-03-20T00:07:52.394Z,11.20
2019-03-20T00:08:56.028Z,14.33
2019-03-20T00:09:59.662Z,10.20
2019-03-20T00:11:03.374Z,13.30
2019-03-20T00:12:07.002Z,15.67
2019-03-20T00:13:10.743Z,10.43
2019-03-20T00:14:14.377Z,11.97
2019-03-20T00:15:20.631Z,13.27
2019-03-20T00:16:28.219Z,9.57
2019-03-20T00:17:31.779Z,11.17
2019-03-20T00:18:35.451Z,10.53
2019-03-20T00:19:39.078Z,8.83
2019-03-20T00:20:43.024Z,11.23
2019-03-20T00:21:46.658Z,12.97
2019-03-20T00:22:50.319Z,10.03
2019-03-20T00:23:54.018Z,11.57
2019-03-20T00:24:57.651Z,10.07
2019-03-20T00:26:01.277Z,10.50
2019-03-20T00:27:04.971Z,9.70
2019-03-20T00:28:08.643Z,9.53
2019-03-20T00:29:12.672Z,6.47
2019-03-20T00:30:20.247Z,8.77
2019-03-20T00:31:23.877Z,9.83
2019-03-20T00:32:27.503Z,11.00
2019-03-20T00:33:31.239Z,9.37
2019-03-20T00:34:35.007Z,9.60
2019-03-20T00:35:38.637Z,11.60
2019-03-20T00:36:42.263Z,11.83
2019-03-20T00:37:45.905Z,17.37
2019-03-20T00:38:49.593Z,16.73
2019-03-20T00:39:53.223Z,12.67
2019-03-20T00:40:56.844Z,17.53
2019-03-20T00:42:00.473Z,12.50
2019-03-20T00:43:04.111Z,13.13
2019-03-20T00:44:07.767Z,11.70
2019-03-20T00:45:16.020Z,19.17
2019-03-20T00:46:19.653Z,11.90
2019-03-20T00:47:23.286Z,14.93
2019-03-20T00:48:26.907Z,13.67
2019-03-20T00:49:30.582Z,13.03
2019-03-20T00:50:34.197Z,11.43
2019-03-20T00:51:37.839Z,12.20
2019-03-20T00:52:41.804Z,10.87
2019-03-20T00:53:46.017Z,11.03
2019-03-20T00:54:49.606Z,10.77
2019-03-20T00:55:53.240Z,13.93
2019-03-20T00:56:56.873Z,21.87
2019-03-20T00:58:00.504Z,18.90
2019-03-20T00:59:04.222Z,15.87
2019-03-20T01:00:10.781Z,14.50
2019-03-20T01:01:14.577Z,13.17
2019-03-20T01:02:18.521Z,15.23
2019-03-20T01:03:22.156Z,11.80
2019-03-20T01:04:25.794Z,10.63
2019-03-20T01:05:29.455Z,11.80
2019-03-20T01:06:33.406Z,11.43
2019-03-20T01:07:37.037Z,14.97
2019-03-20T01:08:40.607Z,10.73
2019-03-20T01:09:44.229Z,11.57
2019-03-20T01:10:47.895Z,11.80
2019-03-20T01:11:51.523Z,15.40
2019-03-20T01:12:55.330Z,11.97
2019-03-20T01:13:58.957Z,9.80
2019-03-20T01:15:02.660Z,10.03
2019-03-20T01:16:06.415Z,10.17
2019-03-20T01:17:10.474Z,12.03
2019-03-20T01:18:14.106Z,11.03
2019-03-20T01:19:18.127Z,13.17
2019-03-20T01:20:22.664Z,12.80
2019-03-20T01:21:26.514Z,10.57
2019-03-20T01:22:30.208Z,12.63
2019-03-20T01:23:33.826Z,11.13
2019-03-20T01:24:37.392Z,12.27
2019-03-20T01:25:41.031Z,9.23
2019-03-20T01:26:44.690Z,11.10
2019-03-20T01:27:48.323Z,9.97
2019-03-20T01:28:52.154Z,10.27
2019-03-20T01:29:56.094Z,11.33
2019-03-20T01:30:59.785Z,8.13
2019-03-20T01:32:03.444Z,8.83
2019-03-20T01:33:14.402Z,8.00
2019-03-20T01:34:18.102Z,8.23
2019-03-20T01:35:24.092Z,8.17
2019-03-20T01:36:27.076Z,10.47
2019-03-20T01:37:30.736Z,7.93
2019-03-20T01:38:34.306Z,8.43
2019-03-20T01:39:37.922Z,6.60
2019-03-20T01:40:41.550Z,8.80
2019-03-20T01:41:45.188Z,11.10
2019-03-20T01:42:48.856Z,11.87
2019-03-20T01:43:52.470Z,8.33
2019-03-20T01:44:56.125Z,10.10
2019-03-20T01:45:59.737Z,8.97
2019-03-20T01:47:03.357Z,13.77
2019-03-20T01:48:07.127Z,14.23
2019-03-20T01:49:11.061Z,12.60
2019-03-20T01:50:14.699Z,15.17
2019-03-20T01:51:22.183Z,12.20
2019-03-20T01:52:25.810Z,13.07
2019-03-20T01:53:29.410Z,13.30
2019-03-20T01:54:32.971Z,11.93
2019-03-20T01:55:37.174Z,13.10
2019-03-20T01:56:41.219Z,10.47
2019-03-20T01:57:45.216Z,13.30
2019-03-20T01:58:48.893Z,10.47
2019-03-20T01:59:52.524Z,10.80
2019-03-20T02:00:56.239Z,9.57
2019-03-20T02:01:59.868Z,8.40
2019-03-20T02:03:03.931Z,11.43
2019-03-20T02:04:07.589Z,13.37
2019-03-20T02:05:11.518Z,8.37
2019-03-20T02:06:15.146Z,14.13
2019-03-20T02:07:18.782Z,13.53
2019-03-20T02:08:22.407Z,14.03
2019-03-20T02:09:26.068Z,10.23
2019-03-20T02:10:29.823Z,9.87
2019-03-20T02:11:33.442Z,10.73
2019-03-20T02:12:37.205Z,8.03
2019-03-20T02:13:40.842Z,9.33
2019-03-20T02:14:44.959Z,11.37
2019-03-20T02:15:48.928Z,10.80
2019-03-20T02:16:52.572Z,11.17
2019-03-20T02:17:56.283Z,8.60
2019-03-20T02:18:59.906Z,8.00
2019-03-20T02:20:03.674Z,8.97
2019-03-20T02:21:07.374Z,10.10
2019-03-20T02:22:10.934Z,11.37
2019-03-20T02:23:14.560Z,9.80
2019-03-20T02:24:18.189Z,9.73
2019-03-20T02:25:21.849Z,9.33
2019-03-20T02:26:25.520Z,8.03
2019-03-20T02:27:29.149Z,8.17
2019-03-20T02:28:33.137Z,9.17
2019-03-20T02:29:36.757Z,8.93
2019-03-20T02:30:40.497Z,9.43
2019-03-20T02:31:44.131Z,8.53
2019-03-20T02:32:47.919Z,8.03
2019-03-20T02:33:51.590Z,8.17
2019-03-20T02:34:55.269Z,9.73
2019-03-20T02:35:58.937Z,10.50
2019-03-20T02:37:02.667Z,11.50
2019-03-20T02:38:06.294Z,11.20
2019-03-20T02:39:10.309Z,12.90
2019-03-20T02:40:17.072Z,9.33
2019-03-20T02:41:20.630Z,12.37
2019-03-20T02:42:24.253Z,9.87
2019-03-20T02:43:27.907Z,11.40
2019-03-20T02:44:31.507Z,12.83
2019-03-20T02:45:35.243Z,14.90
2019-03-20T02:46:38.973Z,10.33
2019-03-20T02:47:42.596Z,9.27
2019-03-20T02:48:46.231Z,15.37
2019-03-20T02:49:49.949Z,11.90
2019-03-20T02:50:53.579Z,10.73
2019-03-20T02:51:57.237Z,11.20
2019-03-20T02:53:00.863Z,12.37
2019-03-20T02:54:04.494Z,24.60
2019-03-20T02:55:09.918Z,15.47
2019-03-20T02:56:13.571Z,10.87
2019-03-20T02:57:17.552Z,13.47
2019-03-20T02:58:21.150Z,9.33
2019-03-20T02:59:24.781Z,11.17
2019-03-20T03:00:28.517Z,12.63
2019-03-20T03:01:32.151Z,12.90
2019-03-20T03:02:35.815Z,14.70
2019-03-20T03:03:39.454Z,12.00
2019-03-20T03:04:43.082Z,13.70
2019-03-20T03:05:46.717Z,11.83
2019-03-20T03:06:50.342Z,12.30
2019-03-20T03:07:54.014Z,12.73
2019-03-20T03:08:57.644Z,13.53
2019-03-20T03:10:01.272Z,11.63
2019-03-20T03:11:05.041Z,12.10
2019-03-20T03:12:08.675Z,12.60
2019-03-20T03:13:12.341Z,10.13
2019-03-20T03:14:15.977Z,11.43
2019-03-20T03:15:19.607Z,12.67
2019-03-20T03:16:23.254Z,11.47
2019-03-20T03:17:26.887Z,12.63
2019-03-20T03:18:30.560Z,15.73
2019-03-20T03:19:34.507Z,9.03
2019-03-20T03:20:38.164Z,11.30
2019-03-20T03:21:41.795Z,9.97
2019-03-20T03:22:45.431Z,13.97
2019-03-20T03:23:49.101Z,14.03
2019-03-20T03:24:52.728Z,12.63
2019-03-20T03:25:56.364Z,16.57
2019-03-20T03:27:00.006Z,13.93
2019-03-20T03:28:03.741Z,14.53
2019-03-20T03:29:07.396Z,17.70
2019-03-20T03:30:20.055Z,10.00
2019-03-20T03:31:23.938Z,10.57
2019-03-20T03:32:27.590Z,9.87
2019-03-20T03:33:31.299Z,11.07
2019-03-20T03:34:34.977Z,12.13
2019-03-20T03:35:38.957Z,13.03
2019-03-20T03:36:42.911Z,12.97
2019-03-20T03:37:46.564Z,12.33
2019-03-20T03:38:50.165Z,13.90
2019-03-20T03:39:53.832Z,13.87
2019-03-20T03:40:57.464Z,12.40
2019-03-20T03:42:01.103Z,10.17
2019-03-20T03:43:04.740Z,11.40
2019-03-20T03:44:08.378Z,14.03
2019-03-20T03:45:18.303Z,10.17
2019-03-20T03:46:21.951Z,10.93
2019-03-20T03:47:25.588Z,9.17
2019-03-20T03:48:29.132Z,12.43
2019-03-20T03:49:32.777Z,10.87
2019-03-20T03:50:36.539Z,11.57
2019-03-20T03:51:40.098Z,14.00
2019-03-20T03:52:43.931Z,12.33
2019-03-20T03:53:47.556Z,14.07
2019-03-20T03:54:51.187Z,13.63
2019-03-20T03:55:54.857Z,13.07
2019-03-20T03:56:58.490Z,15.10
2019-03-20T03:58:02.122Z,15.57
2019-03-20T03:59:05.873Z,11.20
2019-03-20T04:00:18.744Z,14.23
2019-03-20T04:01:22.483Z,12.63
2019-03-20T04:02:26.136Z,13.33
2019-03-20T04:03:30.337Z,14.70
2019-03-20T04:04:33.965Z,16.07
2019-03-20T04:05:37.607Z,12.60
2019-03-20T04:06:41.268Z,12.47
2019-03-20T04:07:44.914Z,12.30
2019-03-20T04:08:48.554Z,11.03
2019-03-20T04:09:52.172Z,12.63
2019-03-20T04:10:55.817Z,12.07
2019-03-20T04:11:59.475Z,12.90
2019-03-20T04:13:03.104Z,12.80
2019-03-20T04:14:06.751Z,11.50
2019-03-20T04:15:12.548Z,12.37
2019-03-20T04:17:37.784Z,12.40
2019-03-20T04:18:41.424Z,13.33
2019-03-20T04:19:45.115Z,12.87
2019-03-20T04:20:48.737Z,14.27
2019-03-20T04:21:52.379Z,17.57
2019-03-20T04:22:56.037Z,15.10
2019-03-20T04:23:59.675Z,11.17
2019-03-20T04:25:03.714Z,15.27
2019-03-20T04:26:09.925Z,10.50
2019-03-20T04:27:13.577Z,13.47
2019-03-20T04:28:17.258Z,11.07
2019-03-20T04:29:20.891Z,13.27
2019-03-20T04:30:24.516Z,14.00
2019-03-20T04:31:28.145Z,16.77
2019-03-20T04:32:31.844Z,12.87
2019-03-20T04:33:35.594Z,11.73
2019-03-20T04:34:39.297Z,12.97
2019-03-20T04:35:42.935Z,13.97
2019-03-20T04:36:47.986Z,13.13
2019-03-20T04:37:52.009Z,19.87
2019-03-20T04:38:55.668Z,16.83
2019-03-20T04:39:59.316Z,20.10
2019-03-20T04:41:02.948Z,17.00
2019-03-20T04:42:06.599Z,16.13
2019-03-20T04:43:10.223Z,17.93
2019-03-20T04:44:13.823Z,16.57
2019-03-20T04:45:17.863Z,17.40
2019-03-20T04:46:21.512Z,15.63
2019-03-20T04:47:25.121Z,16.67
2019-03-20T04:48:28.786Z,15.90
2019-03-20T04:49:32.427Z,20.87
2019-03-20T04:50:35.987Z,18.07
2019-03-20T04:51:39.571Z,18.10
2019-03-20T04:52:43.143Z,18.60
2019-03-20T04:53:46.895Z,21.77
2019-03-20T04:54:50.520Z,17.07
2019-03-20T04:55:54.190Z,13.23
2019-03-20T04:56:57.789Z,12.60
2019-03-20T04:58:01.412Z,16.97
2019-03-20T04:59:05.934Z,16.73
2019-03-20T05:00:14.974Z,31.63
2019-03-20T05:01:18.598Z,28.30
2019-03-20T05:02:22.287Z,16.50
2019-03-20T05:03:25.930Z,15.73
2019-03-20T05:04:33.949Z,19.23
2019-03-20T05:05:37.594Z,20.63
2019-03-20T05:06:41.291Z,19.80
2019-03-20T05:07:45.054Z,18.90
2019-03-20T05:08:48.685Z,24.67
2019-03-20T05:09:52.349Z,21.40
2019-03-20T05:10:55.980Z,21.70
2019-03-20T05:11:59.977Z,22.60
2019-03-20T05:13:03.687Z,19.97
2019-03-20T05:14:07.320Z,17.77
2019-03-20T05:15:14.790Z,22.73
2019-03-20T05:16:18.412Z,16.77
2019-03-20T05:17:23.698Z,15.83
2019-03-20T05:18:27.330Z,15.90
2019-03-20T05:19:30.963Z,15.80
2019-03-20T05:20:34.627Z,17.37
2019-03-20T05:21:38.200Z,15.33
2019-03-20T05:22:44.108Z,15.93
2019-03-20T05:23:47.810Z,18.60
2019-03-20T05:24:51.516Z,12.90
2019-03-20T05:25:55.634Z,14.07
2019-03-20T05:26:59.366Z,16.13
2019-03-20T05:28:02.928Z,13.80
2019-03-20T05:29:06.552Z,14.77
2019-03-20T05:30:12.928Z,19.57
2019-03-20T05:31:16.661Z,19.57
2019-03-20T05:32:20.290Z,12.20
2019-03-20T05:33:23.933Z,12.07
2019-03-20T05:34:27.555Z,13.77
2019-03-20T05:35:31.193Z,26.07
2019-03-20T05:36:34.865Z,18.00
2019-03-20T05:37:38.510Z,19.27
2019-03-20T05:38:42.137Z,22.17
2019-03-20T05:39:45.775Z,20.30
2019-03-20T05:40:49.466Z,19.60
2019-03-20T05:41:53.141Z,27.00
2019-03-20T05:42:56.816Z,17.90
2019-03-20T05:44:00.450Z,25.03
2019-03-20T05:45:05.127Z,25.10
2019-03-20T05:46:08.765Z,22.10
2019-03-20T05:47:12.396Z,24.07
2019-03-20T05:48:16.037Z,19.93
2019-03-20T05:49:19.670Z,19.27
2019-03-20T05:51:14.847Z,29.50
2019-03-20T05:52:18.484Z,27.17
2019-03-20T05:53:22.113Z,25.17
2019-03-20T05:54:25.747Z,35.20
2019-03-20T05:55:29.380Z,27.87
2019-03-20T05:56:33.056Z,25.43
2019-03-20T05:57:36.684Z,24.87
2019-03-20T05:58:40.243Z,20.10
2019-03-20T05:59:43.876Z,21.97
2019-03-20T06:00:47.576Z,21.70
2019-03-20T06:01:51.174Z,25.80
2019-03-20T06:02:54.730Z,26.37
2019-03-20T06:03:58.361Z,23.57
2019-03-20T06:05:01.999Z,24.20
2019-03-20T06:06:05.635Z,28.10
2019-03-20T06:07:09.370Z,24.43
2019-03-20T06:08:13.006Z,21.57
2019-03-20T06:09:16.647Z,23.70
2019-03-20T06:10:20.607Z,23.50
2019-03-20T06:11:24.641Z,24.03
2019-03-20T06:12:28.315Z,29.90
2019-03-20T06:13:32.341Z,23.67
2019-03-20T06:14:35.977Z,26.00
2019-03-20T06:15:39.618Z,25.23
2019-03-20T06:16:43.257Z,24.17
2019-03-20T06:17:47.210Z,24.53
2019-03-20T06:18:51.014Z,23.47
2019-03-20T06:19:54.678Z,25.13
2019-03-20T06:20:58.285Z,20.70
2019-03-20T06:22:01.917Z,25.50
2019-03-20T06:23:05.990Z,25.17
2019-03-20T06:24:09.629Z,23.80
2019-03-20T06:25:14.409Z,21.33
2019-03-20T06:26:18.038Z,21.73
2019-03-20T06:27:21.593Z,22.30
2019-03-20T06:28:25.195Z,23.20
2019-03-20T06:29:28.829Z,24.70
2019-03-20T06:30:32.397Z,23.70
2019-03-20T06:31:36.041Z,23.40
2019-03-20T06:32:39.781Z,24.70
2019-03-20T06:33:43.450Z,31.83
2019-03-20T06:34:48.954Z,21.23
2019-03-20T06:35:52.649Z,27.77
2019-03-20T06:36:58.637Z,23.70
2019-03-20T06:38:02.271Z,18.23
2019-03-20T06:39:07.284Z,22.07
2019-03-20T06:40:12.921Z,17.30
2019-03-20T06:41:16.552Z,15.40
2019-03-20T06:42:20.188Z,14.63
2019-03-20T06:43:23.830Z,15.03
2019-03-20T06:44:27.571Z,15.23
2019-03-20T06:45:31.197Z,17.27
2019-03-20T06:46:34.929Z,17.00
2019-03-20T06:47:38.575Z,23.23
2019-03-20T06:48:42.207Z,19.30
2019-03-20T06:49:45.877Z,21.27
2019-03-20T06:50:49.526Z,16.67
2019-03-20T06:51:53.162Z,15.10
2019-03-20T06:52:56.790Z,14.97
2019-03-20T06:54:00.428Z,16.43
2019-03-20T06:55:04.695Z,18.20
2019-03-20T06:56:08.327Z,14.67
2019-03-20T06:57:11.955Z,18.27
2019-03-20T06:58:15.584Z,17.23
2019-03-20T06:59:31.433Z,21.37
2019-03-20T07:00:50.069Z,24.70
2019-03-20T07:01:53.571Z,16.50
2019-03-20T07:02:58.654Z,17.00
2019-03-20T07:04:11.051Z,16.63
2019-03-20T07:05:20.324Z,18.00
2019-03-20T07:06:32.607Z,13.97
2019-03-20T07:07:43.916Z,16.43
2019-03-20T07:08:51.126Z,13.70
2019-03-20T07:10:00.455Z,17.50
2019-03-20T07:11:06.015Z,16.03
2019-03-20T07:12:09.651Z,13.37
2019-03-20T07:13:13.670Z,17.17
2019-03-20T07:14:17.305Z,17.47
2019-03-20T07:15:21.110Z,18.90
2019-03-20T07:16:24.723Z,16.03
2019-03-20T07:17:28.375Z,17.90
2019-03-20T07:18:32.029Z,21.03
2019-03-20T07:19:35.665Z,14.40
2019-03-20T07:20:39.263Z,14.80
2019-03-20T07:21:42.965Z,16.27
2019-03-20T07:22:46.675Z,15.80
2019-03-20T07:23:52.772Z,16.17
2019-03-20T07:24:56.412Z,17.23
2019-03-20T07:26:00.112Z,13.77
2019-03-20T07:27:03.743Z,16.13
2019-03-20T07:28:07.372Z,14.70
2019-03-20T07:29:11.004Z,13.70
2019-03-20T07:30:14.642Z,19.00
2019-03-20T07:31:18.310Z,14.00
2019-03-20T07:32:21.952Z,12.70
2019-03-20T07:33:25.513Z,12.60
2019-03-20T07:34:29.144Z,17.13
2019-03-20T07:35:32.782Z,17.63
2019-03-20T07:36:36.431Z,14.03
2019-03-20T07:37:40.063Z,15.33
2019-03-20T07:38:43.709Z,15.13
2019-03-20T07:39:47.345Z,18.30
2019-03-20T07:40:50.982Z,14.87
2019-03-20T07:41:54.657Z,14.47
2019-03-20T07:43:08.280Z,13.50
2019-03-20T07:44:03.659Z,12.73
2019-03-20T07:45:09.835Z,13.43
2019-03-20T07:46:13.471Z,17.47
2019-03-20T07:47:17.109Z,16.30
2019-03-20T07:48:22.353Z,16.67
2019-03-20T07:49:26.104Z,15.07
2019-03-20T07:50:32.022Z,13.30
2019-03-20T07:51:36.036Z,14.83
2019-03-20T07:52:39.710Z,13.27
2019-03-20T07:53:43.340Z,13.07
2019-03-20T07:54:46.977Z,16.43
2019-03-20T07:55:51.016Z,15.97
2019-03-20T07:56:54.654Z,14.17
2019-03-20T07:57:58.321Z,19.50
2019-03-20T07:59:01.970Z,14.33
2019-03-20T08:00:08.506Z,16.20
2019-03-20T08:01:12.214Z,14.27
2019-03-20T08:02:15.839Z,11.57
2019-03-20T08:03:19.505Z,15.87
2019-03-20T08:04:23.075Z,14.47
2019-03-20T08:05:29.462Z,13.23
2019-03-20T08:06:32.149Z,13.57
2019-03-20T08:07:37.859Z,16.43
2019-03-20T08:08:41.567Z,10.73
2019-03-20T08:09:45.198Z,14.47
2019-03-20T08:10:49.388Z,16.13
2019-03-20T08:11:53.053Z,23.53
2019-03-20T08:12:56.684Z,13.60
2019-03-20T08:14:00.322Z,12.27
2019-03-20T08:15:05.476Z,11.07
2019-03-20T08:16:09.479Z,15.63
2019-03-20T08:17:13.367Z,11.03
2019-03-20T08:18:17.377Z,12.37
2019-03-20T08:19:20.936Z,10.27
2019-03-20T08:20:31.361Z,12.00
2019-03-20T08:21:35.058Z,11.60
2019-03-20T08:22:40.394Z,12.00
2019-03-20T08:23:44.117Z,14.83
2019-03-20T08:24:47.756Z,13.10
2019-03-20T08:25:51.395Z,12.00
2019-03-20T08:26:55.026Z,18.90
2019-03-20T08:27:58.760Z,12.10
2019-03-20T08:29:02.469Z,10.13
2019-03-20T08:30:09.013Z,15.97
2019-03-20T08:31:12.644Z,13.00
2019-03-20T08:32:16.214Z,11.67
2019-03-20T08:33:19.863Z,14.47
2019-03-20T08:34:23.607Z,12.47
2019-03-20T08:35:27.249Z,10.57
2019-03-20T08:36:30.888Z,11.47
2019-03-20T08:37:34.524Z,12.03
2019-03-20T08:38:38.191Z,10.33
2019-03-20T08:39:41.826Z,12.03
2019-03-20T08:40:46.712Z,11.10
2019-03-20T08:43:24.122Z,12.83
2019-03-20T08:44:27.782Z,19.97
2019-03-20T08:45:31.426Z,20.70
2019-03-20T08:46:35.113Z,14.20
2019-03-20T08:49:00.126Z,11.43
2019-03-20T08:50:07.850Z,10.17
2019-03-20T08:51:11.551Z,16.60
2019-03-20T08:52:15.181Z,13.83
2019-03-20T08:53:18.815Z,9.37
2019-03-20T08:54:25.219Z,12.33
2019-03-20T08:55:28.869Z,9.27
2019-03-20T08:56:33.234Z,12.10
2019-03-20T08:57:37.145Z,14.43
2019-03-20T08:58:40.886Z,12.33
2019-03-20T08:59:44.581Z,10.97
2019-03-20T09:00:48.259Z,16.40
2019-03-20T09:01:51.963Z,12.10
2019-03-20T09:02:55.769Z,12.73
2019-03-20T09:03:59.388Z,9.90
2019-03-20T09:05:03.028Z,19.37
2019-03-20T09:06:06.780Z,10.03
2019-03-20T09:07:10.428Z,12.97
2019-03-20T09:08:14.176Z,10.87
2019-03-20T09:09:17.822Z,12.50
2019-03-20T09:10:26.048Z,10.30
2019-03-20T09:12:52.676Z,13.08
2019-03-20T09:13:56.284Z,11.83
2019-03-20T09:14:59.941Z,10.68
2019-03-20T09:16:03.977Z,10.60
2019-03-20T09:17:07.640Z,11.93
2019-03-20T09:18:11.352Z,16.85
2019-03-20T09:19:14.990Z,14.70
2019-03-20T09:20:24.971Z,10.93
2019-03-20T09:21:28.622Z,12.68
2019-03-20T09:22:32.289Z,10.32
2019-03-20T09:23:36.119Z,12.03
2019-03-20T09:24:40.046Z,16.30
2019-03-20T09:25:43.685Z,15.23
2019-03-20T09:26:47.333Z,11.43
2019-03-20T09:27:51.109Z,11.25
2019-03-20T09:28:54.732Z,9.75
2019-03-20T09:29:58.504Z,10.95
2019-03-20T09:31:02.073Z,12.10
2019-03-20T09:32:05.711Z,12.95
2019-03-20T09:33:09.375Z,9.18
2019-03-20T09:34:13.068Z,8.63
2019-03-20T09:35:16.725Z,12.13
2019-03-20T09:36:20.357Z,12.25
2019-03-20T09:37:24.365Z,13.03
2019-03-20T09:38:28.032Z,10.45
2019-03-20T09:39:31.667Z,12.30
2019-03-20T09:40:35.423Z,12.45
2019-03-20T09:41:39.151Z,13.38
2019-03-20T09:42:42.798Z,10.32
2019-03-20T09:43:46.455Z,11.50
2019-03-20T09:44:50.164Z,9.45
2019-03-20T09:45:53.792Z,9.50
2019-03-20T09:46:57.441Z,9.50
2019-03-20T09:48:01.066Z,12.13
2019-03-20T09:49:04.763Z,8.70
2019-03-20T09:50:13.622Z,9.13
2019-03-20T09:51:17.599Z,12.13
2019-03-20T09:52:21.236Z,9.25
2019-03-20T09:53:25.420Z,10.55
2019-03-20T09:54:29.089Z,7.90
2019-03-20T09:55:33.083Z,9.40
2019-03-20T09:56:36.720Z,9.65
2019-03-20T09:57:40.354Z,10.55
2019-03-20T09:58:43.983Z,8.68
2019-03-20T09:59:47.709Z,7.78
2019-03-20T10:00:51.345Z,9.13
2019-03-20T10:01:54.911Z,10.68
2019-03-20T10:02:58.554Z,10.20
2019-03-20T10:04:02.182Z,10.70
2019-03-20T10:05:07.357Z,13.62
2019-03-20T10:06:10.995Z,11.30
2019-03-20T10:07:14.578Z,10.98
2019-03-20T10:08:18.205Z,9.93
2019-03-20T10:09:21.836Z,8.65
2019-03-20T10:10:29.620Z,8.65
2019-03-20T10:11:33.291Z,8.75
2019-03-20T10:12:36.954Z,8.65
2019-03-20T10:13:40.624Z,10.95
2019-03-20T10:14:44.612Z,9.43
2019-03-20T10:15:48.275Z,11.95
2019-03-20T10:16:51.990Z,10.25
2019-03-20T10:17:55.671Z,9.83
2019-03-20T10:18:59.337Z,9.75
2019-03-20T10:20:03.085Z,10.13
2019-03-20T10:21:06.788Z,8.53
2019-03-20T10:22:10.419Z,12.25
2019-03-20T10:23:14.060Z,9.83
2019-03-20T10:24:18.543Z,10.13
2019-03-20T10:25:22.252Z,9.93
2019-03-20T10:26:25.925Z,9.38
2019-03-20T10:27:30.057Z,8.70
2019-03-20T10:28:33.943Z,9.68
2019-03-20T10:29:37.852Z,13.50
2019-03-20T10:30:41.432Z,9.48
2019-03-20T10:31:45.106Z,10.28
2019-03-20T10:32:48.737Z,7.55
2019-03-20T10:33:52.371Z,9.23
2019-03-20T10:34:56.002Z,9.18
2019-03-20T10:35:59.627Z,11.73
2019-03-20T10:37:03.348Z,11.55
2019-03-20T10:38:06.979Z,8.30
2019-03-20T10:39:10.668Z,8.90
2019-03-20T10:40:25.279Z,10.78
2019-03-20T10:41:28.914Z,7.37
2019-03-20T10:42:32.589Z,9.58
2019-03-20T10:43:36.220Z,7.30
2019-03-20T10:44:39.854Z,8.70
2019-03-20T10:45:43.500Z,9.75
2019-03-20T10:46:47.127Z,9.33
2019-03-20T10:47:53.078Z,11.05
2019-03-20T10:48:56.588Z,8.15
2019-03-20T10:50:00.424Z,7.72
2019-03-20T10:51:04.005Z,6.97
2019-03-20T10:52:07.635Z,7.42
2019-03-20T10:53:11.668Z,7.45
2019-03-20T10:54:16.567Z,9.98
2019-03-20T10:55:20.598Z,7.85
2019-03-20T10:56:24.236Z,7.55
2019-03-20T10:57:27.852Z,9.45
2019-03-20T10:58:31.522Z,9.03
2019-03-20T10:59:35.154Z,11.08
2019-03-20T11:00:40.702Z,7.50
2019-03-20T11:01:44.146Z,6.70
2019-03-20T11:02:47.785Z,8.85
2019-03-20T11:03:51.445Z,7.70
2019-03-20T11:04:55.138Z,7.62
2019-03-20T11:05:58.757Z,8.48
2019-03-20T11:07:02.390Z,9.23
2019-03-20T11:08:05.964Z,9.53
2019-03-20T11:09:17.799Z,8.08
2019-03-20T11:10:20.427Z,7.40
2019-03-20T11:11:27.328Z,8.15
2019-03-20T11:12:29.412Z,7.42
2019-03-20T11:13:33.039Z,9.20
2019-03-20T11:14:36.702Z,9.65
2019-03-20T11:15:40.342Z,8.28
2019-03-20T11:16:43.980Z,10.32
2019-03-20T11:17:47.723Z,8.65
2019-03-20T11:18:51.357Z,8.03
2019-03-20T11:19:56.270Z,9.68
2019-03-20T11:21:00.057Z,7.08
2019-03-20T11:22:03.702Z,7.90
2019-03-20T11:23:07.330Z,9.70
2019-03-20T11:24:10.955Z,13.48
2019-03-20T11:25:25.316Z,7.45
2019-03-20T11:26:28.944Z,5.78
2019-03-20T11:27:33.486Z,11.97
2019-03-20T11:28:37.196Z,8.95
2019-03-20T11:29:40.827Z,7.58
2019-03-20T11:30:44.561Z,9.65
2019-03-20T11:31:48.202Z,8.80
2019-03-20T11:32:51.846Z,7.60
2019-03-20T11:33:55.471Z,8.18
2019-03-20T11:34:59.107Z,7.95
2019-03-20T11:36:02.770Z,7.15
2019-03-20T11:37:06.467Z,6.42
2019-03-20T11:38:10.112Z,6.70
2019-03-20T11:39:13.811Z,6.87
2019-03-20T11:40:31.499Z,8.13
2019-03-20T11:41:35.165Z,11.20
2019-03-20T11:42:40.719Z,8.08
2019-03-20T11:43:44.079Z,6.95
2019-03-20T11:44:47.731Z,6.65
2019-03-20T11:45:51.368Z,8.65
2019-03-20T11:46:55.042Z,7.30
2019-03-20T11:47:58.772Z,8.15
2019-03-20T11:49:02.406Z,7.20
2019-03-20T11:50:14.645Z,7.53
2019-03-20T11:51:18.279Z,6.78
2019-03-20T11:52:21.943Z,9.38
2019-03-20T11:53:25.586Z,9.70
2019-03-20T11:54:29.211Z,8.08
2019-03-20T11:55:32.916Z,11.85
2019-03-20T11:56:36.552Z,8.80
2019-03-20T11:57:40.219Z,7.67
2019-03-20T11:58:43.853Z,7.53
2019-03-20T11:59:47.489Z,7.33
2019-03-20T12:00:51.449Z,9.83
2019-03-20T12:01:55.138Z,8.08
2019-03-20T12:02:59.150Z,6.12
2019-03-20T12:04:02.793Z,8.25
2019-03-20T12:05:08.002Z,6.37
2019-03-20T12:06:11.638Z,7.87
2019-03-20T12:07:15.265Z,7.53
2019-03-20T12:08:19.285Z,7.25
2019-03-20T12:09:22.921Z,8.15
2019-03-20T12:10:27.968Z,6.70
2019-03-20T12:11:31.687Z,10.18
2019-03-20T12:12:35.661Z,8.03
2019-03-20T12:13:39.581Z,8.23
2019-03-20T12:14:43.217Z,6.78
2019-03-20T12:15:46.844Z,5.58
2019-03-20T12:16:50.472Z,5.72
2019-03-20T12:17:54.734Z,9.25
2019-03-20T12:18:58.401Z,7.72
2019-03-20T12:20:02.026Z,8.68
2019-03-20T12:21:05.760Z,8.83
2019-03-20T12:22:09.401Z,8.70
2019-03-20T12:23:13.036Z,10.45
2019-03-20T12:24:16.773Z,7.60
2019-03-20T12:25:37.685Z,12.33
2019-03-20T12:26:41.317Z,6.85
2019-03-20T12:27:44.948Z,9.35
2019-03-20T12:28:48.586Z,7.95
2019-03-20T12:29:52.259Z,6.85
2019-03-20T12:30:55.899Z,10.03
2019-03-20T12:31:59.532Z,7.33
2019-03-20T12:33:03.168Z,6.22
2019-03-20T12:34:06.799Z,7.33
2019-03-20T12:35:13.519Z,7.12
2019-03-20T12:36:17.148Z,6.92
2019-03-20T12:37:21.071Z,8.45
2019-03-20T12:38:24.709Z,10.03
2019-03-20T12:39:28.407Z,9.78
2019-03-20T12:40:32.073Z,8.28
2019-03-20T12:41:35.713Z,9.88
2019-03-20T12:42:39.337Z,9.65
2019-03-20T12:43:45.412Z,7.80
2019-03-20T12:44:48.321Z,5.85
2019-03-20T12:45:51.978Z,8.35
2019-03-20T12:46:55.953Z,9.30
2019-03-20T12:47:59.582Z,7.70
2019-03-20T12:49:03.211Z,6.65
2019-03-20T12:50:09.921Z,8.43
2019-03-20T12:51:13.577Z,8.98
2019-03-20T12:52:17.214Z,8.63
2019-03-20T12:53:23.765Z,11.15
2019-03-20T12:54:27.390Z,8.48
2019-03-20T12:55:31.349Z,10.20
2019-03-20T12:56:35.196Z,9.38
2019-03-20T12:57:38.936Z,8.48
2019-03-20T12:58:42.653Z,12.23
2019-03-20T12:59:46.295Z,8.88
2019-03-20T13:01:52.640Z,9.53
2019-03-20T13:02:56.362Z,7.78
2019-03-20T13:04:00.063Z,7.30
2019-03-20T13:05:05.500Z,5.95
2019-03-20T13:06:09.130Z,9.40
2019-03-20T13:07:12.820Z,9.73
2019-03-20T13:08:16.441Z,6.85
2019-03-20T13:09:20.083Z,7.20
2019-03-20T13:10:24.968Z,9.90
2019-03-20T13:11:28.600Z,6.78
2019-03-20T13:12:32.262Z,6.58
2019-03-20T13:13:35.890Z,7.85
2019-03-20T13:14:39.460Z,7.40
2019-03-20T13:15:43.096Z,7.03
2019-03-20T13:16:46.724Z,7.17
2019-03-20T13:17:50.599Z,9.18
2019-03-20T13:18:54.237Z,7.53
2019-03-20T13:19:57.856Z,6.83
2019-03-20T13:21:01.501Z,6.03
2019-03-20T13:22:05.201Z,5.95
2019-03-20T13:23:20.805Z,10.13
2019-03-20T13:24:24.435Z,8.03
2019-03-20T13:25:28.060Z,12.18
2019-03-20T13:26:32.206Z,9.23
2019-03-20T13:27:35.841Z,6.75
2019-03-20T13:28:39.488Z,15.58
2019-03-20T13:29:43.240Z,7.72
2019-03-20T13:30:55.536Z,8.45
2019-03-20T13:31:59.161Z,10.90
2019-03-20T13:33:02.807Z,7.92
2019-03-20T13:34:06.467Z,8.88
2019-03-20T13:35:10.901Z,9.33
2019-03-20T13:36:14.699Z,7.62
2019-03-20T13:37:18.338Z,15.55
2019-03-20T13:38:21.990Z,13.30
2019-03-20T13:39:25.651Z,10.18
2019-03-20T13:40:29.625Z,9.10
2019-03-20T13:41:33.266Z,11.33
2019-03-20T13:42:36.937Z,7.60
2019-03-20T13:43:40.563Z,7.90
2019-03-20T13:44:44.223Z,7.17
2019-03-20T13:45:47.854Z,6.87
2019-03-20T13:46:51.485Z,6.87
2019-03-20T13:47:55.122Z,7.75
2019-03-20T13:48:58.749Z,8.43
2019-03-20T13:50:02.410Z,6.83
2019-03-20T13:51:06.038Z,8.18
2019-03-20T13:52:09.689Z,7.12
2019-03-20T13:53:15.180Z,8.10
2019-03-20T13:54:18.672Z,9.30
2019-03-20T13:55:22.331Z,8.38
2019-03-20T13:56:25.889Z,8.80
2019-03-20T13:57:29.523Z,8.08
2019-03-20T13:58:33.151Z,8.30
2019-03-20T13:59:36.787Z,6.35
2019-03-20T14:00:40.455Z,8.30
2019-03-20T14:01:44.091Z,9.75