createdAt,value
2023-03-26T00:01:20.723Z,80.68
2023-03-26T00:03:49.687Z,80.08
2023-03-26T00:06:18.608Z,80.13
2023-03-26T00:08:46.408Z,79.92
2023-03-26T00:11:17.080Z,79.43
2023-03-26T00:13:46.284Z,79.02
2023-03-26T00:16:15.190Z,78.38
2023-03-26T00:18:43.448Z,78.33
2023-03-26T00:21:13.647Z,77.90
2023-03-26T00:23:41.356Z,77.68
2023-03-26T00:26:09.425Z,77.29
2023-03-26T00:28:37.785Z,77.06
2023-03-26T00:31:08.506Z,77.34
2023-03-26T00:33:36.574Z,77.83
2023-03-26T00:36:04.552Z,78.55
2023-03-26T00:38:32.512Z,79.15
2023-03-26T00:41:00.941Z,79.93
2023-03-26T00:43:28.228Z,79.27
2023-03-26T00:45:56.795Z,78.54
2023-03-26T00:48:37.869Z,78.18
2023-03-26T00:51:11.777Z,77.53
2023-03-26T00:53:39.301Z,77.40
2023-03-26T00:56:07.424Z,77.04
2023-03-26T00:58:34.860Z,76.85
2023-03-26T01:01:05.675Z,76.51
2023-03-26T01:03:37.036Z,76.87
2023-03-26T01:06:05.860Z,77.22
2023-03-26T01:08:35.516Z,78.51
2023-03-26T01:11:07.874Z,79.31
2023-03-26T01:13:38.211Z,80.06
2023-03-26T01:16:14.753Z,80.37
2023-03-26T01:18:43.020Z,79.64
2023-03-26T01:21:11.245Z,79.62
2023-03-26T01:23:43.600Z,79.10
2023-03-26T01:26:25.075Z,80.33
2023-03-26T01:28:56.413Z,80.21
2023-03-26T01:31:30.375Z,80.84
2023-03-26T01:34:05.624Z,81.86
2023-03-26T01:36:40.531Z,83.33
2023-03-26T01:39:14.227Z,84.11
2023-03-26T01:41:45.575Z,84.49
2023-03-26T01:44:23.942Z,85.34
2023-03-26T01:46:54.130Z,87.85
2023-03-26T01:49:22.065Z,87.61
2023-03-26T01:51:50.640Z,88.88
2023-03-26T01:54:22.845Z,88.07
2023-03-26T01:57:02.469Z,88.45
2023-03-26T01:59:48.266Z,87.97
2023-03-26T02:02:28.159Z,89.26
2023-03-26T02:05:02.510Z,90.41
2023-03-26T02:07:40.995Z,90.00
2023-03-26T02:10:13.618Z,90.19
2023-03-26T02:12:42.871Z,90.70
2023-03-26T02:15:10.816Z,91.52
2023-03-26T02:17:38.741Z,91.13
2023-03-26T02:20:08.044Z,90.51
2023-03-26T02:22:36.589Z,90.97
2023-03-26T02:25:04.192Z,91.05
2023-03-26T02:27:31.802Z,92.48
2023-03-26T02:30:02.024Z,93.06
2023-03-26T02:32:29.678Z,93.54
2023-03-26T02:34:56.531Z,93.91
2023-03-26T02:37:24.076Z,96.09
2023-03-26T02:39:51.369Z,95.90
2023-03-26T02:42:18.180Z,95.32
2023-03-26T02:44:44.976Z,96.30
2023-03-26T02:47:13.960Z,97.02
2023-03-26T02:49:41.255Z,97.39
2023-03-26T02:52:08.728Z,97.08
2023-03-26T02:54:36.708Z,100.00
2023-03-26T02:57:05.243Z,100.00
2023-03-26T02:59:32.115Z,99.66
2023-03-26T03:01:59.995Z,99.28
2023-03-26T03:04:29.653Z,100.00
2023-03-26T03:06:57.082Z,99.79
2023-03-26T03:09:24.688Z,99.44
2023-03-26T03:11:52.294Z,99.16
2023-03-26T03:14:19.989Z,99.08
2023-03-26T03:16:47.758Z,98.32
2023-03-26T03:19:15.214Z,98.42
2023-03-26T03:21:44.422Z,98.23
2023-03-26T03:24:12.295Z,98.84
2023-03-26T03:26:41.290Z,98.07
2023-03-26T03:29:09.283Z,99.05
2023-03-26T03:31:37.087Z,98.41
2023-03-26T03:34:04.280Z,99.95
2023-03-26T03:36:31.490Z,100.00
2023-03-26T03:39:00.548Z,100.00
2023-03-26T03:41:29.999Z,100.00
2023-03-26T03:43:57.877Z,100.00
2023-03-26T03:46:24.705Z,100.00
2023-03-26T03:48:52.950Z,100.00
2023-03-26T03:51:21.683Z,100.00
2023-03-26T03:53:50.130Z,100.00
2023-03-26T03:56:19.588Z,100.00
2023-03-26T03:58:48.315Z,100.00
2023-03-26T04:01:15.213Z,100.00
2023-03-26T04:03:43.299Z,100.00
2023-03-26T04:06:10.834Z,100.00
2023-03-26T04:08:38.365Z,100.00
2023-03-26T04:11:06.467Z,100.00
2023-03-26T04:13:35.524Z,100.00
2023-03-26T04:16:02.314Z,100.00
2023-03-26T04:18:30.135Z,99.77
2023-03-26T04:20:56.953Z,99.48
2023-03-26T04:23:24.334Z,99.30
2023-03-26T04:25:54.720Z,99.00
2023-03-26T04:28:29.835Z,99.67
2023-03-26T04:31:01.863Z,100.00
2023-03-26T04:33:31.388Z,99.94
2023-03-26T04:35:59.142Z,100.00
2023-03-26T04:38:26.823Z,99.43
2023-03-26T04:40:54.837Z,99.90
2023-03-26T04:43:22.535Z,98.07
2023-03-26T04:45:49.733Z,97.70
2023-03-26T04:48:18.712Z,97.36
2023-03-26T04:50:46.982Z,96.86
2023-03-26T04:53:17.574Z,96.39
2023-03-26T04:55:51.945Z,97.41
2023-03-26T04:58:19.923Z,96.25
2023-03-26T05:00:48.160Z,96.15
2023-03-26T05:03:15.088Z,95.33
2023-03-26T05:05:43.922Z,96.73
2023-03-26T05:08:11.686Z,95.66
2023-03-26T05:10:39.753Z,94.32
2023-03-26T05:13:07.339Z,93.51
2023-03-26T05:15:36.108Z,92.83
2023-03-26T05:18:03.746Z,92.25
2023-03-26T05:20:31.276Z,91.31
2023-03-26T05:23:04.282Z,90.69
2023-03-26T05:25:31.045Z,92.07
2023-03-26T05:27:58.765Z,91.20
2023-03-26T05:30:25.657Z,90.59
2023-03-26T05:32:53.474Z,89.64
2023-03-26T05:35:21.886Z,89.34
2023-03-26T05:37:50.321Z,89.13
2023-03-26T05:40:20.215Z,89.49
2023-03-26T05:42:47.364Z,90.90
2023-03-26T05:45:15.408Z,89.74
2023-03-26T05:47:50.039Z,89.85
2023-03-26T05:50:17.164Z,90.94
2023-03-26T05:52:45.949Z,90.97
2023-03-26T05:55:13.192Z,89.69
2023-03-26T05:57:41.391Z,90.28
2023-03-26T06:00:09.536Z,89.94
2023-03-26T06:02:37.889Z,89.85
2023-03-26T06:05:06.304Z,89.35
2023-03-26T06:07:33.408Z,89.89
2023-03-26T06:10:00.179Z,91.60
2023-03-26T06:12:26.845Z,90.84
2023-03-26T06:14:55.912Z,89.98
2023-03-26T06:17:23.658Z,92.71
2023-03-26T06:19:51.548Z,92.95
2023-03-26T06:22:19.365Z,90.60
2023-03-26T06:24:46.478Z,89.20
2023-03-26T06:27:14.814Z,90.77
2023-03-26T06:29:41.834Z,89.43
2023-03-26T06:32:19.724Z,90.31
2023-03-26T06:34:46.730Z,89.09
2023-03-26T06:37:15.284Z,88.50
2023-03-26T06:39:42.796Z,88.08
2023-03-26T06:42:10.724Z,87.74
2023-03-26T06:44:37.629Z,87.70
2023-03-26T06:47:05.006Z,87.46
2023-03-26T06:49:34.899Z,85.99
2023-03-26T06:52:01.622Z,86.74
2023-03-26T06:54:30.570Z,86.75
2023-03-26T06:56:59.194Z,85.44
2023-03-26T06:59:26.406Z,83.49
2023-03-26T07:01:53.252Z,83.43
2023-03-26T07:04:21.016Z,86.22
2023-03-26T07:06:49.818Z,85.61
2023-03-26T07:09:17.328Z,87.36
2023-03-26T07:11:45.050Z,86.06
2023-03-26T07:14:12.459Z,84.15
2023-03-26T07:16:40.099Z,84.95
2023-03-26T07:19:07.519Z,84.21
2023-03-26T07:21:35.568Z,83.53
2023-03-26T07:24:06.643Z,83.71
2023-03-26T07:26:42.275Z,83.23
2023-03-26T07:29:16.515Z,81.84
2023-03-26T07:31:53.258Z,81.47
2023-03-26T07:34:38.237Z,80.40
2023-03-26T07:37:13.680Z,79.20
2023-03-26T07:39:52.058Z,77.29
2023-03-26T07:42:34.666Z,76.22
2023-03-26T07:45:13.940Z,75.70
2023-03-26T07:47:42.398Z,74.73
2023-03-26T07:50:18.179Z,74.06
2023-03-26T07:52:46.101Z,73.21
2023-03-26T07:55:18.075Z,71.84
2023-03-26T07:57:59.296Z,70.48
2023-03-26T08:00:31.148Z,70.05
2023-03-26T08:03:15.695Z,69.68
2023-03-26T08:05:51.555Z,69.02
2023-03-26T08:08:25.775Z,68.27
2023-03-26T08:11:08.348Z,67.66
2023-03-26T08:13:47.401Z,67.84
2023-03-26T08:16:23.796Z,67.51
2023-03-26T08:19:00.489Z,67.15
2023-03-26T08:21:36.060Z,67.31
2023-03-26T08:24:12.774Z,67.07
2023-03-26T08:26:48.832Z,65.80
2023-03-26T08:29:25.894Z,66.06
2023-03-26T08:31:55.393Z,64.70
2023-03-26T08:34:23.188Z,65.67
2023-03-26T08:36:51.549Z,64.74
2023-03-26T08:39:19.925Z,63.83
2023-03-26T08:42:20.203Z,62.22
2023-03-26T08:45:42.952Z,62.37
2023-03-26T08:48:56.690Z,62.15
2023-03-26T08:51:53.207Z,62.51
2023-03-26T08:54:50.622Z,63.04
2023-03-26T08:57:54.918Z,62.43
2023-03-26T09:00:53.423Z,61.89
2023-03-26T09:04:04.985Z,61.84
2023-03-26T09:07:00.593Z,61.11
2023-03-26T09:10:16.474Z,61.23
2023-03-26T09:13:15.900Z,61.31
2023-03-26T09:16:25.121Z,61.02
2023-03-26T09:19:28.287Z,61.59
2023-03-26T09:22:34.301Z,62.02
2023-03-26T09:25:25.631Z,60.97
2023-03-26T09:28:18.858Z,58.78
2023-03-26T09:31:28.177Z,55.30
2023-03-26T09:33:57.558Z,52.83
2023-03-26T09:36:38.655Z,52.55
2023-03-26T09:39:16.601Z,49.95
2023-03-26T09:41:53.335Z,47.71
2023-03-26T09:44:49.546Z,46.94
2023-03-26T09:47:45.925Z,48.32
2023-03-26T09:50:35.953Z,48.13
2023-03-26T09:53:29.340Z,47.76
2023-03-26T09:56:21.788Z,45.29
2023-03-26T09:59:03.683Z,44.11
2023-03-26T10:01:43.223Z,43.40
2023-03-26T10:04:45.859Z,43.33
2023-03-26T10:07:33.927Z,44.38
2023-03-26T10:10:05.006Z,44.08
2023-03-26T10:12:38.189Z,47.07
2023-03-26T10:15:23.420Z,46.52
2023-03-26T10:18:26.980Z,43.94
2023-03-26T10:21:02.962Z,43.04
2023-03-26T10:23:58.536Z,40.39
2023-03-26T10:27:08.557Z,41.16
2023-03-26T10:30:18.033Z,41.12
2023-03-26T10:32:58.368Z,39.87
2023-03-26T10:35:40.466Z,39.75
2023-03-26T10:38:18.694Z,38.74
2023-03-26T10:41:01.431Z,39.27
2023-03-26T10:44:07.901Z,39.83
2023-03-26T10:46:51.378Z,41.26
2023-03-26T10:49:44.991Z,41.72
2023-03-26T10:52:19.000Z,39.99
2023-03-26T10:54:55.641Z,38.89
2023-03-26T10:57:36.149Z,36.14
2023-03-26T11:00:15.359Z,35.13
2023-03-26T11:02:55.796Z,36.82
2023-03-26T11:05:47.013Z,39.61
2023-03-26T11:08:31.015Z,39.81
2023-03-26T11:11:12.432Z,40.55
2023-03-26T11:13:51.132Z,39.47
2023-03-26T11:16:26.090Z,40.36
2023-03-26T11:18:59.999Z,40.04
2023-03-26T11:21:34.044Z,40.03
2023-03-26T11:24:24.128Z,40.24
2023-03-26T11:26:56.094Z,39.83
2023-03-26T11:29:38.878Z,40.05
2023-03-26T11:32:10.016Z,39.98
2023-03-26T11:34:42.396Z,39.26
2023-03-26T11:37:17.471Z,40.38
2023-03-26T11:39:51.212Z,41.40
2023-03-26T11:42:23.029Z,40.93
2023-03-26T11:44:55.992Z,41.96
2023-03-26T11:47:29.469Z,42.73
2023-03-26T11:50:00.155Z,41.71
2023-03-26T11:52:28.111Z,42.74
2023-03-26T11:54:58.461Z,41.81
2023-03-26T11:57:31.485Z,39.20
2023-03-26T12:00:04.748Z,39.63
2023-03-26T12:02:40.165Z,39.10
2023-03-26T12:05:18.438Z,39.04
2023-03-26T12:07:56.620Z,39.49
2023-03-26T12:10:28.470Z,39.95
2023-03-26T12:12:58.423Z,40.46
2023-03-26T12:15:26.153Z,42.41
2023-03-26T12:17:55.538Z,42.79
2023-03-26T12:20:33.034Z,42.40
2023-03-26T12:23:01.207Z,42.76
2023-03-26T12:25:33.132Z,41.60
2023-03-26T12:28:02.028Z,42.92
2023-03-26T12:30:31.591Z,42.99
2023-03-26T12:33:01.995Z,42.32
2023-03-26T12:35:30.887Z,43.07
2023-03-26T12:38:14.486Z,42.54
2023-03-26T12:40:44.026Z,42.07
2023-03-26T12:44:48.416Z,43.18
2023-03-26T12:47:56.475Z,42.74
2023-03-26T12:49:14.088Z,42.07
2023-03-26T12:51:50.105Z,43.66
2023-03-26T12:54:31.701Z,42.59
2023-03-26T12:57:20.269Z,42.31
2023-03-26T13:00:03.100Z,42.43
2023-03-26T13:02:54.814Z,41.92
2023-03-26T13:05:38.246Z,42.30
2023-03-26T13:08:27.300Z,42.64
2023-03-26T13:11:07.475Z,41.33
2023-03-26T13:14:01.416Z,40.54
2023-03-26T13:16:41.648Z,41.53
2023-03-26T13:19:15.478Z,42.30
2023-03-26T13:21:57.336Z,42.27
2023-03-26T13:24:38.074Z,42.42
2023-03-26T13:27:19.104Z,41.69
2023-03-26T13:29:57.678Z,41.62
2023-03-26T13:32:38.189Z,41.56
2023-03-26T13:35:18.498Z,42.32
2023-03-26T13:37:56.198Z,42.13
2023-03-26T13:40:30.404Z,41.40
2023-03-26T13:43:33.836Z,40.49
2023-03-26T13:46:11.976Z,41.22
2023-03-26T13:48:48.085Z,41.40
2023-03-26T13:51:23.462Z,41.02
2023-03-26T13:53:57.285Z,41.03
2023-03-26T13:56:32.051Z,40.96
2023-03-26T13:59:03.694Z,41.30
2023-03-26T14:01:38.475Z,41.22
2023-03-26T14:04:15.995Z,40.11
2023-03-26T14:06:49.318Z,39.34
2023-03-26T14:09:23.210Z,38.62
2023-03-26T14:12:01.901Z,39.69
2023-03-26T14:14:37.714Z,40.38
2023-03-26T14:17:18.964Z,41.75
2023-03-26T14:20:37.331Z,41.44
2023-03-26T14:23:22.959Z,41.37
2023-03-26T14:26:14.846Z,41.48
2023-03-26T14:29:06.466Z,40.95
2023-03-26T14:31:39.469Z,40.75
2023-03-26T14:34:24.752Z,42.05
2023-03-26T14:37:09.098Z,42.26
2023-03-26T14:40:03.048Z,41.63
2023-03-26T14:42:39.559Z,41.32
2023-03-26T14:45:26.703Z,40.89
2023-03-26T14:48:11.681Z,40.44
2023-03-26T14:51:01.527Z,38.81
2023-03-26T14:53:33.821Z,38.86
2023-03-26T14:56:34.507Z,39.58
2023-03-26T14:59:35.816Z,39.71
2023-03-26T15:02:52.798Z,40.24
2023-03-26T15:05:47.009Z,41.45
2023-03-26T15:08:47.760Z,41.64
2023-03-26T15:11:26.016Z,42.05
2023-03-26T15:14:23.729Z,42.67
2023-03-26T15:17:24.184Z,43.92
2023-03-26T15:20:26.903Z,43.91
2023-03-26T15:23:34.603Z,43.69
2023-03-26T15:26:38.513Z,44.01
2023-03-26T15:29:41.884Z,43.28
2023-03-26T15:32:50.881Z,43.53
2023-03-26T15:35:37.075Z,43.22
2023-03-26T15:38:42.949Z,42.55
2023-03-26T15:41:18.143Z,42.35
2023-03-26T15:44:34.410Z,42.34
2023-03-26T15:47:56.465Z,42.32
2023-03-26T15:50:39.085Z,42.67
2023-03-26T15:53:18.122Z,43.49
2023-03-26T15:56:00.641Z,42.94
2023-03-26T15:58:36.082Z,43.47
2023-03-26T16:01:18.192Z,43.88
2023-03-26T16:03:57.350Z,45.07
2023-03-26T16:06:40.806Z,45.51
2023-03-26T16:09:34.075Z,46.13
2023-03-26T16:12:26.113Z,46.22
2023-03-26T16:15:28.810Z,46.34
2023-03-26T16:18:28.124Z,45.90
2023-03-26T16:21:01.677Z,45.03
2023-03-26T16:23:34.218Z,44.64
2023-03-26T16:26:24.019Z,45.08
2023-03-26T16:29:05.728Z,42.99
2023-03-26T16:31:36.867Z,43.02
2023-03-26T16:34:21.929Z,42.62
2023-03-26T16:36:49.600Z,42.97
2023-03-26T16:39:23.230Z,43.01
2023-03-26T16:42:06.261Z,43.01
2023-03-26T16:44:45.130Z,43.29
2023-03-26T16:47:25.025Z,43.92
2023-03-26T16:50:08.790Z,44.51
2023-03-26T16:52:43.794Z,45.69
2023-03-26T16:55:22.560Z,46.62
2023-03-26T16:57:56.053Z,47.02
2023-03-26T17:00:49.033Z,47.69
2023-03-26T17:03:26.683Z,48.14
2023-03-26T17:06:21.457Z,48.37
2023-03-26T17:08:57.823Z,48.89
2023-03-26T17:11:38.000Z,49.04
2023-03-26T17:14:15.195Z,49.32
2023-03-26T17:16:48.212Z,48.92
2023-03-26T17:19:27.970Z,48.84
2023-03-26T17:22:01.219Z,49.16
2023-03-26T17:24:40.761Z,49.11
2023-03-26T17:27:26.453Z,49.59
2023-03-26T17:30:03.618Z,49.51
2023-03-26T17:32:52.994Z,49.28
2023-03-26T17:35:37.227Z,48.98
2023-03-26T17:38:10.140Z,48.32
2023-03-26T17:40:51.777Z,48.61
2023-03-26T17:43:57.024Z,48.39
2023-03-26T17:46:34.680Z,48.39
2023-03-26T17:49:07.897Z,48.34
2023-03-26T17:51:50.419Z,48.37
2023-03-26T17:54:24.939Z,48.29
2023-03-26T17:56:53.599Z,48.52
2023-03-26T17:59:27.224Z,48.76
2023-03-26T18:01:57.753Z,48.82
2023-03-26T18:04:31.648Z,48.82
2023-03-26T18:07:17.651Z,48.90
2023-03-26T18:10:08.403Z,48.77
2023-03-26T18:12:59.046Z,49.02
2023-03-26T18:15:47.565Z,49.25
2023-03-26T18:18:20.200Z,49.26
2023-03-26T18:20:50.090Z,49.51
2023-03-26T18:23:30.088Z,49.82
2023-03-26T18:26:10.400Z,49.90
2023-03-26T18:28:42.447Z,49.89
2023-03-26T18:31:18.237Z,50.07
2023-03-26T18:33:47.236Z,50.33
2023-03-26T18:36:16.781Z,50.36
2023-03-26T18:38:44.753Z,50.38
2023-03-26T18:41:22.225Z,50.43
2023-03-26T18:43:49.365Z,50.32
2023-03-26T18:46:17.702Z,50.32
2023-03-26T18:48:47.755Z,50.30
2023-03-26T18:51:15.233Z,50.56
2023-03-26T18:53:49.272Z,50.27
2023-03-26T18:56:28.174Z,50.87
2023-03-26T18:58:59.078Z,50.54
2023-03-26T19:01:31.202Z,50.29
2023-03-26T19:03:59.967Z,50.43
2023-03-26T19:06:27.460Z,50.55
2023-03-26T19:08:56.775Z,50.19
2023-03-26T19:11:30.751Z,50.18
2023-03-26T19:14:06.734Z,50.16
2023-03-26T19:16:36.467Z,50.30
2023-03-26T19:19:07.104Z,50.72
2023-03-26T19:21:36.069Z,50.81
2023-03-26T19:24:06.081Z,50.46
2023-03-26T19:26:34.348Z,50.30
2023-03-26T19:29:01.247Z,49.92
2023-03-26T19:31:35.266Z,49.55
2023-03-26T19:34:04.342Z,49.41
2023-03-26T19:36:33.897Z,49.18
2023-03-26T19:39:12.901Z,49.23
2023-03-26T19:41:42.801Z,49.06
2023-03-26T19:44:21.782Z,48.82
2023-03-26T19:46:53.713Z,48.47
2023-03-26T19:49:30.223Z,48.40
2023-03-26T19:52:13.473Z,48.13
2023-03-26T19:54:59.940Z,48.04
2023-03-26T19:57:29.703Z,47.89
2023-03-26T19:59:57.749Z,48.05
2023-03-26T20:02:27.276Z,48.04
2023-03-26T20:04:55.290Z,48.09
2023-03-26T20:07:35.661Z,48.23
2023-03-26T20:10:03.863Z,48.15
2023-03-26T20:12:32.256Z,48.12
2023-03-26T20:14:59.554Z,48.18
2023-03-26T20:17:28.922Z,48.21
2023-03-26T20:19:55.710Z,48.25
2023-03-26T20:22:22.893Z,48.11
2023-03-26T20:24:50.430Z,47.99
2023-03-26T20:27:18.049Z,48.13
2023-03-26T20:29:45.569Z,48.29
2023-03-26T20:32:20.696Z,48.34
2023-03-26T20:34:50.260Z,48.64
2023-03-26T20:37:18.057Z,48.88
2023-03-26T20:39:45.413Z,48.79
2023-03-26T20:42:14.105Z,48.96
2023-03-26T20:44:43.450Z,48.80
2023-03-26T20:47:12.431Z,48.62
2023-03-26T20:49:39.192Z,48.62
2023-03-26T20:52:07.967Z,48.49
2023-03-26T20:54:36.017Z,48.23
2023-03-26T20:57:04.201Z,48.28
2023-03-26T20:59:31.562Z,48.26
2023-03-26T21:01:58.897Z,48.12
2023-03-26T21:04:27.474Z,47.99
2023-03-26T21:07:00.355Z,48.23
2023-03-26T21:09:33.503Z,48.15
2023-03-26T21:12:04.790Z,47.85
2023-03-26T21:14:34.920Z,47.86
2023-03-26T21:17:02.695Z,47.42
2023-03-26T21:19:30.876Z,47.46
2023-03-26T21:22:13.773Z,47.74
2023-03-26T21:27:45.712Z,48.04
2023-03-26T21:30:15.417Z,48.33
2023-03-26T21:32:44.610Z,48.14
2023-03-26T21:35:13.888Z,48.00
2023-03-26T21:37:42.519Z,48.24
2023-03-26T21:40:12.340Z,48.21
2023-03-26T21:42:41.452Z,48.74
2023-03-26T21:45:11.132Z,48.80
2023-03-26T21:47:39.421Z,48.91
2023-03-26T21:50:08.905Z,49.03
2023-03-26T21:52:37.173Z,49.46
2023-03-26T21:55:06.352Z,49.65
2023-03-26T21:57:51.164Z,49.67
2023-03-26T22:00:20.805Z,49.69
2023-03-26T22:03:00.712Z,49.62
2023-03-26T22:05:39.131Z,49.24
2023-03-26T22:08:07.662Z,49.49
2023-03-26T22:10:35.268Z,49.88
2023-03-26T22:13:03.692Z,49.83
2023-03-26T22:15:31.487Z,50.10
2023-03-26T22:18:01.849Z,50.21
2023-03-26T22:20:29.414Z,49.24
2023-03-26T22:22:56.905Z,49.26
2023-03-26T22:25:25.626Z,49.39
2023-03-26T22:27:54.380Z,49.77
2023-03-26T22:30:23.101Z,49.72
2023-03-26T22:32:51.721Z,49.81
2023-03-26T22:35:20.262Z,49.77
2023-03-26T22:37:48.390Z,49.55
2023-03-26T22:40:15.321Z,49.29
2023-03-26T22:42:42.435Z,49.32
2023-03-26T22:45:11.878Z,48.96
2023-03-26T22:47:40.905Z,48.82
2023-03-26T22:50:09.386Z,48.09
2023-03-26T22:52:36.422Z,48.34
2023-03-26T22:55:04.506Z,48.15
2023-03-26T22:57:32.132Z,48.13
2023-03-26T22:59:59.958Z,48.27
2023-03-26T23:02:27.341Z,47.97
2023-03-26T23:04:57.369Z,48.09
2023-03-26T23:07:24.385Z,48.30
2023-03-26T23:09:52.749Z,48.42
2023-03-26T23:12:19.635Z,48.90
2023-03-26T23:14:46.507Z,48.65
2023-03-26T23:17:14.402Z,48.83
2023-03-26T23:19:41.734Z,48.88
2023-03-26T23:22:09.851Z,49.83
2023-03-26T23:24:37.414Z,49.92
2023-03-26T23:27:04.814Z,49.93
2023-03-26T23:29:32.283Z,50.29
2023-03-26T23:31:59.292Z,50.17
2023-03-26T23:34:26.024Z,50.17
2023-03-26T23:36:53.507Z,50.37
2023-03-26T23:39:21.963Z,50.42
2023-03-26T23:41:49.144Z,50.54
2023-03-26T23:44:16.705Z,50.92
2023-03-26T23:46:43.907Z,51.29
2023-03-26T23:49:10.729Z,51.57
2023-03-26T23:51:37.703Z,52.12
2023-03-26T23:54:05.223Z,51.75
2023-03-26T23:56:33.785Z,51.92
2023-03-26T23:59:02.043Z,51.96
