createdAt,value
2018-06-05T00:01:47.122Z,97490.00
2018-06-05T00:04:17.209Z,97489.00
2018-06-05T00:06:47.312Z,97491.00
2018-06-05T00:09:17.353Z,97493.00
2018-06-05T00:11:47.539Z,97496.00
2018-06-05T00:14:17.655Z,97499.00
2018-06-05T00:16:47.749Z,97502.00
2018-06-05T00:19:17.792Z,97489.00
2018-06-05T00:21:47.827Z,97487.00
2018-06-05T00:24:17.975Z,97493.00
2018-06-05T00:26:48.057Z,97493.00
2018-06-05T00:29:18.095Z,97498.00
2018-06-05T00:31:48.285Z,97500.00
2018-06-05T00:34:18.336Z,97497.00
2018-06-05T00:36:48.488Z,97497.00
2018-06-05T00:39:18.595Z,97499.00
2018-06-05T00:41:49.225Z,97497.00
2018-06-05T00:44:19.637Z,97497.00
2018-06-05T00:46:49.666Z,97496.00
2018-06-05T00:49:19.712Z,97495.00
2018-06-05T00:52:10.973Z,97495.00
2018-06-05T00:54:41.019Z,97491.00
2018-06-05T00:57:11.035Z,97490.00
2018-06-05T00:59:41.106Z,97487.00
2018-06-05T01:02:11.186Z,97487.00
2018-06-05T01:04:41.226Z,97489.00
2018-06-05T01:07:11.338Z,97481.00
2018-06-05T01:09:42.040Z,97482.00
2018-06-05T01:12:12.268Z,97486.00
2018-06-05T01:14:42.380Z,97487.00
2018-06-05T01:17:12.603Z,97491.00
2018-06-05T01:19:42.746Z,97491.00
2018-06-05T01:22:12.893Z,97490.00
2018-06-05T01:24:43.223Z,97487.00
2018-06-05T01:27:13.336Z,97486.00
2018-06-05T01:29:43.452Z,97489.00
2018-06-05T01:32:13.493Z,97497.00
2018-06-05T01:34:43.578Z,97501.00
2018-06-05T01:37:13.748Z,97506.00
2018-06-05T01:39:44.036Z,97510.00
2018-06-05T01:42:14.168Z,97512.00
2018-06-05T01:44:44.293Z,97513.00
2018-06-05T01:47:14.388Z,97514.00
2018-06-05T01:49:44.518Z,97520.00
2018-06-05T01:52:14.592Z,97520.00
2018-06-05T01:54:44.672Z,97516.00
2018-06-05T01:57:14.812Z,97520.00
2018-06-05T01:59:44.938Z,97520.00
2018-06-05T02:02:15.052Z,97521.00
2018-06-05T02:04:45.842Z,97522.00
2018-06-05T02:07:15.932Z,97526.00
2018-06-05T02:09:46.054Z,97526.00
2018-06-05T02:12:16.171Z,97534.00
2018-06-05T02:14:46.190Z,97531.00
2018-06-05T02:17:16.306Z,97527.00
2018-06-05T02:19:46.426Z,97531.00
2018-06-05T02:22:16.533Z,97535.00
2018-06-05T02:24:46.620Z,97529.00
2018-06-05T02:27:16.666Z,97530.00
2018-06-05T02:29:46.751Z,97528.00
2018-06-05T02:32:16.854Z,97531.00
2018-06-05T02:34:46.972Z,97535.00
2018-06-05T02:37:17.075Z,97541.00
2018-06-05T02:39:47.144Z,97536.00
2018-06-05T02:42:17.316Z,97532.00
2018-06-05T02:44:47.432Z,97534.00
2018-06-05T02:47:17.537Z,97534.00
2018-06-05T02:49:47.632Z,97532.00
2018-06-05T02:52:17.694Z,97540.00
2018-06-05T02:54:47.779Z,97539.00
2018-06-05T02:57:17.909Z,97544.00
2018-06-05T02:59:47.945Z,97547.00
2018-06-05T03:02:18.150Z,97544.00
2018-06-05T03:04:48.194Z,97541.00
2018-06-05T03:07:18.267Z,97543.00
2018-06-05T03:09:48.355Z,97545.00
2018-06-05T03:12:19.005Z,97547.00
2018-06-05T03:14:50.062Z,97548.00
2018-06-05T03:17:20.128Z,97554.00
2018-06-05T03:19:50.220Z,97554.00
2018-06-05T03:22:20.372Z,97560.00
2018-06-05T03:24:50.417Z,97554.00
2018-06-05T03:27:20.614Z,97554.00
2018-06-05T03:29:50.738Z,97560.00
2018-06-05T03:32:21.332Z,97558.00
2018-06-05T03:34:51.456Z,97561.00
2018-06-05T03:37:21.676Z,97566.00
2018-06-05T03:39:51.802Z,97567.00
2018-06-05T03:42:22.008Z,97570.00
2018-06-05T03:44:51.877Z,97566.00
2018-06-05T03:47:21.977Z,97567.00
2018-06-05T03:52:35.267Z,97570.00
2018-06-05T03:55:06.188Z,97569.00
2018-06-05T03:57:36.363Z,97574.00
2018-06-05T04:00:06.536Z,97578.00
2018-06-05T04:02:36.832Z,97578.00
2018-06-05T04:05:06.863Z,97578.00
2018-06-05T04:07:37.012Z,97586.00
2018-06-05T04:10:07.268Z,97585.00
2018-06-05T04:12:37.453Z,97584.00
2018-06-05T04:15:07.551Z,97591.00
2018-06-05T04:17:37.773Z,97585.00
2018-06-05T04:20:07.874Z,97590.00
2018-06-05T04:22:38.016Z,97590.00
2018-06-05T04:25:08.632Z,97595.00
2018-06-05T04:27:39.128Z,97591.00
2018-06-05T04:30:09.187Z,97595.00
2018-06-05T04:32:39.308Z,97591.00
2018-06-05T04:35:09.512Z,97595.00
2018-06-05T04:37:39.675Z,97595.00
2018-06-05T04:40:09.940Z,97598.00
2018-06-05T04:42:40.107Z,97596.00
2018-06-05T04:45:10.286Z,97603.00
2018-06-05T04:47:40.390Z,97606.00
2018-06-05T04:50:10.424Z,97605.00
2018-06-05T04:52:40.424Z,97601.00
2018-06-05T04:55:10.447Z,97607.00
2018-06-05T04:57:40.527Z,97613.00
2018-06-05T05:00:10.657Z,97610.00
2018-06-05T05:02:40.699Z,97605.00
2018-06-05T05:05:10.726Z,97612.00
2018-06-05T05:07:40.771Z,97613.00
2018-06-05T05:10:11.023Z,97610.00
2018-06-05T05:12:41.074Z,97616.00
2018-06-05T05:15:11.241Z,97617.00
2018-06-05T05:17:41.362Z,97619.00
2018-06-05T05:20:11.331Z,97619.00
2018-06-05T05:22:41.494Z,97623.00
2018-06-05T05:25:11.589Z,97628.00
2018-06-05T05:27:41.712Z,97630.00
2018-06-05T05:30:12.313Z,97630.00
2018-06-05T05:32:42.445Z,97626.00
2018-06-05T05:35:12.318Z,97627.00
2018-06-05T05:37:42.297Z,97629.00
2018-06-05T05:40:12.446Z,97626.00
2018-06-05T05:42:43.205Z,97626.00
2018-06-05T05:45:13.297Z,97630.00
2018-06-05T05:47:43.523Z,97632.00
2018-06-05T05:50:13.658Z,97627.00
2018-06-05T05:52:43.747Z,97628.00
2018-06-05T05:55:13.846Z,97625.00
2018-06-05T05:57:44.001Z,97626.00
2018-06-05T06:00:14.080Z,97628.00
2018-06-05T06:02:44.138Z,97626.00
2018-06-05T06:05:14.376Z,97626.00
2018-06-05T06:07:44.475Z,97627.00
2018-06-05T06:10:14.633Z,97634.00
2018-06-05T06:12:44.739Z,97633.00
2018-06-05T06:15:14.831Z,97635.00
2018-06-05T06:17:44.970Z,97637.00
2018-06-05T06:20:15.213Z,97641.00
2018-06-05T06:22:45.319Z,97648.00
2018-06-05T06:25:15.957Z,97648.00
2018-06-05T06:27:46.091Z,97648.00
2018-06-05T06:30:16.310Z,97642.00
2018-06-05T06:32:46.381Z,97642.00
2018-06-05T06:35:16.452Z,97645.00
2018-06-05T06:37:46.522Z,97643.00
2018-06-05T06:40:16.634Z,97640.00
2018-06-05T06:42:46.863Z,97641.00
2018-06-05T06:45:16.965Z,97645.00
2018-06-05T06:47:47.054Z,97643.00
2018-06-05T06:50:17.240Z,97640.00
2018-06-05T06:52:47.396Z,97643.00
2018-06-05T06:55:17.458Z,97645.00
2018-06-05T06:57:47.597Z,97644.00
2018-06-05T07:00:17.704Z,97645.00
2018-06-05T07:02:48.661Z,97644.00
2018-06-05T07:05:18.759Z,97646.00
2018-06-05T07:07:48.902Z,97647.00
2018-06-05T07:10:19.078Z,97651.00
2018-06-05T07:12:49.442Z,97646.00
2018-06-05T07:15:19.564Z,97648.00
2018-06-05T07:17:49.702Z,97642.00
2018-06-05T07:20:19.786Z,97642.00
2018-06-05T07:22:49.945Z,97640.00
2018-06-05T07:25:20.204Z,97643.00
2018-06-05T07:27:50.340Z,97642.00
2018-06-05T07:30:20.441Z,97638.00
2018-06-05T07:32:50.584Z,97642.00
2018-06-05T07:35:20.658Z,97640.00
2018-06-05T07:37:50.800Z,97640.00
2018-06-05T07:40:20.952Z,97638.00
2018-06-05T07:42:51.075Z,97645.00
2018-06-05T07:45:21.186Z,97640.00
2018-06-05T07:47:51.388Z,97637.00
2018-06-05T07:50:21.425Z,97641.00
2018-06-05T07:52:51.604Z,97640.00
2018-06-05T07:55:21.730Z,97638.00
2018-06-05T07:57:51.752Z,97637.00
2018-06-05T08:00:21.912Z,97625.00
2018-06-05T08:02:52.051Z,97627.00
2018-06-05T08:05:22.116Z,97626.00
2018-06-05T08:07:52.172Z,97627.00
2018-06-05T08:10:22.272Z,97627.00
2018-06-05T08:12:52.430Z,97625.00
2018-06-05T08:15:22.547Z,97622.00
2018-06-05T08:17:52.665Z,97626.00
2018-06-05T08:20:22.944Z,97619.00
2018-06-05T08:22:54.716Z,97620.00
2018-06-05T08:25:24.901Z,97620.00
2018-06-05T08:27:54.948Z,97620.00
2018-06-05T08:30:25.179Z,97617.00
2018-06-05T08:32:55.432Z,97623.00
2018-06-05T08:35:25.500Z,97619.00
2018-06-05T08:37:55.729Z,97622.00
2018-06-05T08:40:25.828Z,97620.00
2018-06-05T08:42:55.949Z,97619.00
2018-06-05T08:45:26.022Z,97617.00
2018-06-05T08:47:56.211Z,97607.00
2018-06-05T08:50:26.865Z,97609.00
2018-06-05T08:52:57.001Z,97605.00
2018-06-05T08:55:27.636Z,97609.00
2018-06-05T08:57:57.814Z,97602.00
2018-06-05T09:00:27.922Z,97600.00
2018-06-05T09:02:58.052Z,97602.00
2018-06-05T09:05:28.094Z,97602.00
2018-06-05T09:07:58.315Z,97605.00
2018-06-05T09:10:28.472Z,97607.00
2018-06-05T09:12:58.536Z,97606.00
2018-06-05T09:15:28.565Z,97600.00
2018-06-05T09:17:58.611Z,97596.00
2018-06-05T09:20:28.753Z,97600.00
2018-06-05T09:22:58.437Z,97597.00
2018-06-05T09:25:28.475Z,97601.00
2018-06-05T09:27:58.651Z,97599.00
2018-06-05T09:30:28.677Z,97601.00
2018-06-05T09:32:58.714Z,97599.00
2018-06-05T09:35:28.763Z,97594.00
2018-06-05T09:37:58.793Z,97607.00
2018-06-05T09:40:28.920Z,97610.00
2018-06-05T09:42:59.079Z,97607.00
2018-06-05T09:45:29.225Z,97607.00
2018-06-05T09:47:59.267Z,97603.00
2018-06-05T09:50:29.516Z,97599.00
2018-06-05T09:52:59.633Z,97599.00
2018-06-05T09:55:29.715Z,97596.00
2018-06-05T09:57:59.866Z,97591.00
2018-06-05T10:01:03.437Z,97594.00
2018-06-05T10:03:33.706Z,97592.00
2018-06-05T10:06:03.884Z,97603.00
2018-06-05T10:08:33.937Z,97595.00
2018-06-05T10:11:04.076Z,97597.00
2018-06-05T10:13:34.181Z,97584.00
2018-06-05T10:16:04.329Z,97584.00
2018-06-05T10:18:34.361Z,97590.00
2018-06-05T10:21:04.535Z,97589.00
2018-06-05T10:23:35.313Z,97583.00
2018-06-05T10:26:05.411Z,97583.00
2018-06-05T10:28:35.551Z,97585.00
2018-06-05T10:31:05.609Z,97578.00
2018-06-05T10:33:35.705Z,97580.00
2018-06-05T10:36:05.920Z,97567.00
2018-06-05T10:38:36.653Z,97568.00
2018-06-05T10:41:06.855Z,97573.00
2018-06-05T10:43:36.929Z,97564.00
2018-06-05T10:46:07.041Z,97569.00
2018-06-05T10:48:37.037Z,97564.00
2018-06-05T10:51:07.173Z,97567.00
2018-06-05T10:53:37.919Z,97562.00
2018-06-05T10:56:07.980Z,97563.00
2018-06-05T10:58:38.041Z,97557.00
2018-06-05T11:01:08.098Z,97560.00
2018-06-05T11:03:38.701Z,97552.00
2018-06-05T11:06:08.971Z,97560.00
2018-06-05T11:08:39.044Z,97554.00
2018-06-05T11:11:09.069Z,97553.00
2018-06-05T11:13:39.158Z,97560.00
2018-06-05T11:16:09.165Z,97554.00
2018-06-05T11:18:39.330Z,97562.00
2018-06-05T11:21:09.407Z,97554.00
2018-06-05T11:23:39.528Z,97549.00
2018-06-05T11:26:09.549Z,97552.00
2018-06-05T11:28:39.587Z,97540.00
2018-06-05T11:31:09.665Z,97538.00
2018-06-05T11:33:42.346Z,97543.00
2018-06-05T11:36:12.471Z,97541.00
2018-06-05T11:38:42.524Z,97541.00
2018-06-05T11:41:12.589Z,97538.00
2018-06-05T11:43:42.620Z,97531.00
2018-06-05T11:46:12.748Z,97536.00
2018-06-05T11:48:42.816Z,97530.00
2018-06-05T11:51:12.900Z,97532.00
2018-06-05T11:53:43.244Z,97524.00
2018-06-05T11:56:13.366Z,97521.00
2018-06-05T11:58:43.948Z,97522.00
2018-06-05T12:01:14.378Z,97526.00
2018-06-05T12:03:44.696Z,97522.00
2018-06-05T12:06:14.798Z,97518.00
2018-06-05T12:08:45.668Z,97504.00
2018-06-05T12:11:15.746Z,97501.00
2018-06-05T12:13:45.878Z,97502.00
2018-06-05T12:16:16.396Z,97507.00
2018-06-05T12:18:47.268Z,97517.00
2018-06-05T12:21:17.373Z,97498.00
2018-06-05T12:23:47.423Z,97498.00
2018-06-05T12:26:17.593Z,97496.00
2018-06-05T12:28:47.743Z,97488.00
2018-06-05T12:31:17.880Z,97486.00
2018-06-05T12:33:48.051Z,97483.00
2018-06-05T12:36:18.120Z,97496.00
2018-06-05T12:38:48.244Z,97473.00
2018-06-05T12:41:18.375Z,97474.00
2018-06-05T12:43:48.451Z,97476.00
2018-06-05T12:46:18.528Z,97481.00
2018-06-05T12:48:48.645Z,97470.00
2018-06-05T12:51:18.389Z,97470.00
2018-06-05T12:53:49.059Z,97469.00
2018-06-05T12:56:19.211Z,97461.00
2018-06-05T12:58:49.305Z,97460.00
2018-06-05T13:01:19.469Z,97465.00
2018-06-05T13:03:49.608Z,97452.00
2018-06-05T13:06:19.819Z,97448.00
2018-06-05T13:08:49.865Z,97450.00
2018-06-05T13:11:20.059Z,97455.00
2018-06-05T13:13:50.196Z,97458.00
2018-06-05T13:16:20.289Z,97455.00
2018-06-05T13:18:50.393Z,97453.00
2018-06-05T13:21:20.540Z,97451.00
2018-06-05T13:23:50.698Z,97446.00
2018-06-05T13:26:20.903Z,97446.00
2018-06-05T13:28:50.927Z,97453.00
2018-06-05T13:31:21.091Z,97448.00
2018-06-05T13:33:51.920Z,97450.00
2018-06-05T13:36:22.099Z,97446.00
2018-06-05T13:38:52.230Z,97452.00
2018-06-05T13:41:22.515Z,97444.00
2018-06-05T13:43:52.808Z,97453.00
2018-06-05T13:46:22.907Z,97440.00
2018-06-05T13:48:53.103Z,97445.00
2018-06-05T13:51:23.245Z,97449.00
2018-06-05T13:53:53.943Z,97431.00
2018-06-05T13:56:24.011Z,97433.00
2018-06-05T13:58:54.121Z,97425.00
2018-06-05T14:01:24.311Z,97431.00
2018-06-05T14:03:54.627Z,97423.00
2018-06-05T14:06:24.776Z,97420.00
2018-06-05T14:08:54.879Z,97427.00
2018-06-05T14:11:25.610Z,97410.00
2018-06-05T14:13:55.629Z,97407.00
2018-06-05T14:16:25.862Z,97404.00
2018-06-05T14:18:55.937Z,97400.00
2018-06-05T14:21:26.205Z,97401.00
2018-06-05T14:23:59.769Z,97389.00
2018-06-05T14:26:29.871Z,97401.00
2018-06-05T14:29:00.090Z,97391.00
2018-06-05T14:31:30.242Z,97408.00
2018-06-05T14:34:00.295Z,97394.00
2018-06-05T14:36:31.467Z,97391.00
2018-06-05T14:39:01.543Z,97386.00
2018-06-05T14:41:31.604Z,97379.00
2018-06-05T14:44:01.685Z,97384.00
2018-06-05T14:46:32.495Z,97380.00
2018-06-05T14:49:02.643Z,97373.00
2018-06-05T14:51:32.774Z,97373.00
2018-06-05T14:54:02.813Z,97373.00
2018-06-05T14:56:33.012Z,97369.00
2018-06-05T14:59:03.185Z,97371.00
2018-06-05T15:01:33.373Z,97369.00
2018-06-05T15:04:03.455Z,97365.00
2018-06-05T15:06:33.581Z,97360.00
2018-06-05T15:09:04.641Z,97362.00
2018-06-05T15:11:34.682Z,97354.00
2018-06-05T15:14:04.800Z,97352.00
2018-06-05T15:16:35.039Z,97353.00
2018-06-05T15:19:05.974Z,97354.00
2018-06-05T15:21:36.109Z,97347.00
2018-06-05T15:24:06.327Z,97347.00
2018-06-05T15:26:36.419Z,97340.00
2018-06-05T15:29:06.558Z,97347.00
2018-06-05T15:31:36.627Z,97345.00
2018-06-05T15:34:07.309Z,97347.00
2018-06-05T15:36:37.487Z,97342.00
2018-06-05T15:39:09.479Z,97340.00
2018-06-05T15:41:39.608Z,97342.00
2018-06-05T15:44:09.700Z,97338.00
2018-06-05T15:46:39.848Z,97340.00
2018-06-05T15:49:10.072Z,97341.00
2018-06-05T15:51:40.780Z,97333.00
2018-06-05T15:54:10.892Z,97331.00
2018-06-05T15:56:40.936Z,97334.00
2018-06-05T15:59:10.984Z,97341.00
2018-06-05T16:01:41.146Z,97343.00
2018-06-05T16:04:11.342Z,97344.00
2018-06-05T16:06:41.561Z,97340.00
2018-06-05T16:09:11.908Z,97349.00
2018-06-05T16:11:41.924Z,97344.00
2018-06-05T16:14:12.100Z,97342.00
2018-06-05T16:16:42.266Z,97336.00
2018-06-05T16:19:12.339Z,97343.00
2018-06-05T16:21:42.653Z,97342.00
2018-06-05T16:24:12.715Z,97344.00
2018-06-05T16:26:42.813Z,97343.00
2018-06-05T16:29:13.028Z,97345.00
2018-06-05T16:31:42.818Z,97347.00
2018-06-05T16:34:12.827Z,97351.00
2018-06-05T16:36:43.407Z,97346.00
2018-06-05T16:39:13.522Z,97346.00
2018-06-05T16:41:43.568Z,97350.00
2018-06-05T16:44:13.661Z,97354.00
2018-06-05T16:46:43.716Z,97358.00
2018-06-05T16:49:13.839Z,97353.00
2018-06-05T16:51:43.887Z,97354.00
2018-06-05T16:54:14.577Z,97352.00
2018-06-05T16:56:44.690Z,97366.00
2018-06-05T16:59:14.770Z,97373.00
2018-06-05T17:01:44.887Z,97375.00
2018-06-05T17:04:14.935Z,97379.00
2018-06-05T17:06:45.011Z,97379.00
2018-06-05T17:09:15.271Z,97380.00
2018-06-05T17:11:45.452Z,97377.00
2018-06-05T17:14:15.662Z,97373.00
2018-06-05T17:16:46.791Z,97379.00
2018-06-05T17:19:17.017Z,97375.00
2018-06-05T17:21:47.371Z,97383.00
2018-06-05T17:24:17.525Z,97392.00
2018-06-05T17:26:47.597Z,97397.00
2018-06-05T17:29:17.795Z,97395.00
2018-06-05T17:31:48.329Z,97394.00
2018-06-05T17:34:18.811Z,97400.00
2018-06-05T17:36:49.017Z,97404.00
2018-06-05T17:39:19.725Z,97396.00
2018-06-05T17:41:50.877Z,97409.00
2018-06-05T17:44:21.213Z,97400.00
2018-06-05T17:46:51.359Z,97412.00
2018-06-05T17:49:21.610Z,97405.00
2018-06-05T17:51:52.003Z,97409.00
2018-06-05T17:54:22.050Z,97413.00
2018-06-05T17:56:52.205Z,97412.00
2018-06-05T17:59:22.993Z,97422.00
2018-06-05T18:01:53.040Z,97419.00
2018-06-05T18:04:23.120Z,97422.00
2018-06-05T18:06:53.218Z,97424.00
2018-06-05T18:09:23.334Z,97417.00
2018-06-05T18:11:53.356Z,97426.00
2018-06-05T18:14:24.062Z,97420.00
2018-06-05T18:16:54.210Z,97427.00
2018-06-05T18:19:24.398Z,97425.00
2018-06-05T18:21:54.589Z,97444.00
2018-06-05T18:24:25.420Z,97446.00
2018-06-05T18:26:55.552Z,97447.00
2018-06-05T18:29:25.707Z,97446.00
2018-06-05T18:31:55.818Z,97450.00
2018-06-05T18:34:25.892Z,97447.00
2018-06-05T18:36:56.058Z,97443.00
2018-06-05T18:39:26.442Z,97447.00
2018-06-05T18:41:56.525Z,97442.00
2018-06-05T18:44:26.574Z,97447.00
2018-06-05T18:46:56.776Z,97444.00
2018-06-05T18:49:26.860Z,97444.00
2018-06-05T18:51:57.024Z,97453.00
2018-06-05T18:54:27.168Z,97451.00
2018-06-05T18:56:57.351Z,97455.00
2018-06-05T18:59:27.614Z,97456.00
2018-06-05T19:01:57.780Z,97460.00
2018-06-05T19:04:27.928Z,97465.00
2018-06-05T19:06:58.180Z,97472.00
2018-06-05T19:09:28.405Z,97478.00
2018-06-05T19:11:58.486Z,97482.00
2018-06-05T19:14:28.548Z,97493.00
2018-06-05T19:16:58.748Z,97494.00
2018-06-05T19:19:29.533Z,97494.00
2018-06-05T19:21:59.798Z,97500.00
2018-06-05T19:24:29.959Z,97499.00
2018-06-05T19:27:00.068Z,97507.00
2018-06-05T19:29:31.094Z,97519.00
2018-06-05T19:32:01.134Z,97519.00
2018-06-05T19:34:31.159Z,97524.00
2018-06-05T19:37:01.212Z,97527.00
2018-06-05T19:39:31.394Z,97533.00
2018-06-05T19:42:01.447Z,97538.00
2018-06-05T19:44:31.625Z,97543.00
2018-06-05T19:47:02.713Z,97550.00
2018-06-05T19:49:33.333Z,97554.00
2018-06-05T19:52:03.772Z,97558.00
2018-06-05T19:54:33.937Z,97565.00
2018-06-05T19:57:04.122Z,97565.00
2018-06-05T19:59:34.446Z,97569.00
2018-06-05T20:02:04.583Z,97577.00
2018-06-05T20:04:34.844Z,97575.00
2018-06-05T20:07:05.026Z,97577.00
2018-06-05T20:09:35.199Z,97574.00
2018-06-05T20:12:05.424Z,97580.00
2018-06-05T20:14:35.563Z,97579.00
2018-06-05T20:17:05.687Z,97581.00
2018-06-05T20:19:35.435Z,97587.00
2018-06-05T20:22:05.192Z,97589.00
2018-06-05T20:24:35.239Z,97596.00
2018-06-05T20:27:05.889Z,97599.00
2018-06-05T20:29:36.031Z,97591.00
2018-06-05T20:32:06.191Z,97595.00
2018-06-05T20:34:36.305Z,97601.00
2018-06-05T20:37:06.459Z,97608.00
2018-06-05T20:39:36.710Z,97610.00
2018-06-05T20:42:06.769Z,97613.00
2018-06-05T20:44:36.951Z,97620.00
2018-06-05T20:47:07.111Z,97624.00
2018-06-05T20:49:37.244Z,97625.00
2018-06-05T20:52:07.518Z,97626.00
2018-06-05T20:54:37.687Z,97627.00
2018-06-05T20:57:07.861Z,97626.00
2018-06-05T20:59:38.054Z,97625.00
2018-06-05T21:02:08.211Z,97632.00
2018-06-05T21:04:38.318Z,97638.00
2018-06-05T21:07:08.432Z,97639.00
2018-06-05T21:09:38.624Z,97639.00
2018-06-05T21:12:08.822Z,97642.00
2018-06-05T21:14:39.135Z,97644.00
2018-06-05T21:17:09.330Z,97650.00
2018-06-05T21:19:39.501Z,97649.00
2018-06-05T21:22:09.679Z,97654.00
2018-06-05T21:24:39.903Z,97650.00
2018-06-05T21:27:10.153Z,97661.00
2018-06-05T21:29:40.261Z,97661.00
2018-06-05T21:32:10.461Z,97659.00
2018-06-05T21:34:40.541Z,97666.00
2018-06-05T21:37:10.763Z,97665.00
2018-06-05T21:39:41.132Z,97668.00
2018-06-05T21:42:11.627Z,97671.00
2018-06-05T21:44:41.717Z,97672.00
2018-06-05T21:47:11.813Z,97665.00
2018-06-05T21:49:41.879Z,97673.00
2018-06-05T21:52:12.064Z,97673.00
2018-06-05T21:54:42.287Z,97681.00
2018-06-05T21:57:12.383Z,97682.00
2018-06-05T21:59:42.491Z,97679.00
2018-06-05T22:02:12.609Z,97679.00
2018-06-05T22:04:42.702Z,97681.00
2018-06-05T22:07:12.766Z,97681.00
2018-06-05T22:09:43.038Z,97683.00
2018-06-05T22:12:13.212Z,97677.00
2018-06-05T22:14:43.440Z,97681.00
2018-06-05T22:17:13.590Z,97678.00
2018-06-05T22:19:43.689Z,97676.00
2018-06-05T22:22:14.366Z,97682.00
2018-06-05T22:24:44.481Z,97683.00
2018-06-05T22:27:14.574Z,97684.00
2018-06-05T22:29:44.726Z,97680.00
2018-06-05T22:32:14.806Z,97690.00
2018-06-05T22:34:45.056Z,97686.00
2018-06-05T22:37:15.245Z,97684.00
2018-06-05T22:39:45.481Z,97677.00
2018-06-05T22:42:15.690Z,97674.00
2018-06-05T22:44:45.859Z,97670.00
2018-06-05T22:47:16.037Z,97672.00
2018-06-05T22:49:46.200Z,97671.00
2018-06-05T22:52:16.342Z,97673.00
2018-06-05T22:54:46.638Z,97678.00
2018-06-05T22:57:16.862Z,97675.00
2018-06-05T22:59:46.926Z,97674.00
2018-06-05T23:02:16.967Z,97681.00
2018-06-05T23:04:47.085Z,97675.00
2018-06-05T23:07:17.188Z,97675.00
2018-06-05T23:09:47.929Z,97670.00
2018-06-05T23:12:18.004Z,97674.00
2018-06-05T23:14:48.058Z,97671.00
2018-06-05T23:17:18.166Z,97673.00
2018-06-05T23:19:48.256Z,97676.00
2018-06-05T23:22:18.326Z,97674.00
2018-06-05T23:24:48.448Z,97669.00
2018-06-05T23:27:18.598Z,97666.00
2018-06-05T23:29:48.746Z,97668.00
2018-06-05T23:32:18.844Z,97668.00
2018-06-05T23:34:48.832Z,97666.00
2018-06-05T23:37:18.952Z,97662.00
2018-06-05T23:39:49.176Z,97664.00
2018-06-05T23:42:19.300Z,97665.00
2018-06-05T23:44:49.350Z,97666.00
2018-06-05T23:47:19.440Z,97667.00
2018-06-05T23:49:49.590Z,97671.00
2018-06-05T23:52:19.626Z,97668.00
2018-06-05T23:54:49.759Z,97663.00
2018-06-05T23:57:19.902Z,97669.00
2018-06-05T23:59:50.055Z,97671.00
