createdAt,value
2017-12-13T00:00:49.246Z,83.80
2017-12-13T00:03:15.592Z,83.30
2017-12-13T00:05:41.803Z,82.60
2017-12-13T00:08:08.055Z,82.20
2017-12-13T00:10:34.368Z,82.20
2017-12-13T00:13:00.623Z,81.90
2017-12-13T00:15:26.988Z,82.40
2017-12-13T00:17:53.556Z,82.40
2017-12-13T00:20:19.773Z,82.40
2017-12-13T00:22:46.336Z,82.80
2017-12-13T00:25:12.551Z,82.80
2017-12-13T00:27:38.741Z,82.80
2017-12-13T00:30:05.429Z,82.30
2017-12-13T00:32:31.620Z,82.30
2017-12-13T00:34:58.212Z,82.90
2017-12-13T00:37:24.418Z,82.90
2017-12-13T00:39:50.640Z,82.90
2017-12-13T00:42:16.898Z,82.50
2017-12-13T00:44:43.089Z,83.20
2017-12-13T00:47:09.337Z,84.00
2017-12-13T00:49:35.680Z,83.90
2017-12-13T00:52:01.876Z,84.60
2017-12-13T00:54:28.167Z,85.50
2017-12-13T00:56:54.425Z,85.40
2017-12-13T00:59:20.666Z,85.10
2017-12-13T01:01:47.395Z,85.60
2017-12-13T01:04:13.643Z,86.50
2017-12-13T01:06:39.923Z,85.60
2017-12-13T01:09:06.541Z,84.90
2017-12-13T01:11:32.746Z,84.90
2017-12-13T01:13:59.052Z,85.10
2017-12-13T01:16:25.266Z,85.10
2017-12-13T01:18:51.568Z,85.60
2017-12-13T01:21:18.200Z,85.80
2017-12-13T01:23:44.460Z,85.80
2017-12-13T01:26:10.725Z,85.20
2017-12-13T01:28:37.105Z,85.80
2017-12-13T01:31:03.716Z,86.40
2017-12-13T01:33:30.001Z,86.40
2017-12-13T01:35:58.193Z,86.10
2017-12-13T01:38:24.443Z,85.30
2017-12-13T01:40:50.732Z,85.20
2017-12-13T01:43:16.984Z,85.20
2017-12-13T01:45:43.243Z,85.30
2017-12-13T01:48:09.453Z,85.60
2017-12-13T01:50:35.679Z,85.30
2017-12-13T01:53:02.014Z,85.30
2017-12-13T01:55:28.312Z,84.70
2017-12-13T01:57:54.511Z,84.40
2017-12-13T02:00:21.117Z,84.20
2017-12-13T02:02:47.447Z,84.20
2017-12-13T02:05:13.757Z,84.00
2017-12-13T02:07:40.112Z,84.20
2017-12-13T02:10:06.417Z,83.60
2017-12-13T02:12:33.174Z,83.60
2017-12-13T02:14:59.389Z,83.60
2017-12-13T02:17:25.600Z,83.70
2017-12-13T02:19:51.894Z,83.70
2017-12-13T02:22:18.151Z,83.10
2017-12-13T02:24:44.596Z,82.60
2017-12-13T02:27:10.794Z,82.20
2017-12-13T02:29:37.020Z,82.10
2017-12-13T02:32:03.243Z,82.20
2017-12-13T02:34:29.448Z,82.80
2017-12-13T02:36:55.637Z,83.40
2017-12-13T02:39:21.867Z,83.60
2017-12-13T02:41:48.084Z,84.10
2017-12-13T02:44:14.310Z,84.40
2017-12-13T02:46:41.337Z,84.80
2017-12-13T02:49:07.656Z,85.10
2017-12-13T02:51:34.026Z,85.60
2017-12-13T02:54:00.257Z,85.80
2017-12-13T02:56:26.505Z,85.90
2017-12-13T02:58:52.793Z,85.70
2017-12-13T03:01:19.105Z,86.30
2017-12-13T03:03:45.383Z,86.20
2017-12-13T03:06:11.666Z,86.70
2017-12-13T03:08:37.979Z,86.40
2017-12-13T03:11:04.575Z,86.70
2017-12-13T03:13:31.505Z,86.70
2017-12-13T03:15:57.897Z,86.50
2017-12-13T03:18:24.526Z,85.70
2017-12-13T03:20:51.125Z,86.10
2017-12-13T03:23:17.362Z,86.10
2017-12-13T03:25:43.624Z,86.70
2017-12-13T03:28:10.381Z,86.20
2017-12-13T03:30:36.611Z,86.20
2017-12-13T03:33:04.212Z,85.60
2017-12-13T03:35:30.424Z,85.30
2017-12-13T03:37:56.624Z,85.30
2017-12-13T03:40:22.835Z,85.40
2017-12-13T03:42:49.089Z,85.40
2017-12-13T03:45:15.312Z,85.20
2017-12-13T03:47:42.708Z,85.30
2017-12-13T03:50:09.026Z,85.00
2017-12-13T03:52:36.283Z,85.70
2017-12-13T03:55:02.555Z,86.40
2017-12-13T03:57:28.748Z,86.90
2017-12-13T03:59:55.016Z,87.10
2017-12-13T04:02:21.345Z,87.60
2017-12-13T04:04:47.933Z,87.50
2017-12-13T04:07:14.164Z,87.50
2017-12-13T04:09:40.389Z,87.00
2017-12-13T04:12:06.612Z,86.80
2017-12-13T04:14:32.799Z,86.70
2017-12-13T04:16:59.112Z,87.00
2017-12-13T04:19:25.690Z,86.70
2017-12-13T04:21:51.881Z,86.70
2017-12-13T04:24:18.093Z,86.60
2017-12-13T04:26:45.267Z,87.50
2017-12-13T04:29:11.844Z,87.60
2017-12-13T04:31:38.051Z,87.60
2017-12-13T04:34:04.241Z,87.70
2017-12-13T04:36:30.473Z,87.70
2017-12-13T04:38:56.732Z,87.10
2017-12-13T04:41:23.054Z,86.30
2017-12-13T04:43:49.299Z,85.90
2017-12-13T04:46:16.143Z,86.60
2017-12-13T04:48:42.521Z,86.30
2017-12-13T04:51:08.817Z,85.70
2017-12-13T04:53:35.081Z,85.20
2017-12-13T04:56:01.303Z,85.10
2017-12-13T04:58:27.640Z,85.50
2017-12-13T05:00:53.838Z,85.60
2017-12-13T05:03:20.160Z,85.20
2017-12-13T05:05:46.341Z,85.10
2017-12-13T05:08:12.937Z,86.20
2017-12-13T05:10:39.304Z,86.20
2017-12-13T05:13:05.557Z,86.80
2017-12-13T05:15:31.804Z,86.80
2017-12-13T05:17:58.027Z,87.90
2017-12-13T05:20:24.398Z,87.60
2017-12-13T05:22:50.749Z,87.10
2017-12-13T05:25:17.647Z,86.90
2017-12-13T05:27:43.882Z,86.90
2017-12-13T05:30:10.127Z,86.80
2017-12-13T05:32:36.632Z,87.00
2017-12-13T05:35:02.862Z,87.60
2017-12-13T05:37:29.169Z,87.00
2017-12-13T05:39:55.923Z,87.40
2017-12-13T05:42:22.175Z,87.40
2017-12-13T05:44:48.377Z,87.60
2017-12-13T05:47:14.739Z,86.60
2017-12-13T05:49:40.935Z,86.80
2017-12-13T05:52:07.170Z,86.60
2017-12-13T05:54:34.380Z,85.70
2017-12-13T05:57:00.989Z,86.20
2017-12-13T05:59:27.287Z,86.20
2017-12-13T06:01:53.519Z,85.60
2017-12-13T06:04:19.738Z,86.30
2017-12-13T06:06:52.753Z,87.00
2017-12-13T06:09:19.002Z,87.10
2017-12-13T06:11:45.218Z,87.30
2017-12-13T06:14:11.426Z,87.00
2017-12-13T06:16:37.637Z,86.50
2017-12-13T06:19:03.864Z,86.50
2017-12-13T06:21:30.092Z,85.80
2017-12-13T06:23:56.300Z,85.50
2017-12-13T06:26:22.549Z,85.20
2017-12-13T06:28:48.778Z,84.80
2017-12-13T06:31:15.007Z,84.40
2017-12-13T06:33:41.272Z,84.70
2017-12-13T06:36:07.605Z,84.60
2017-12-13T06:38:33.834Z,85.00
2017-12-13T06:41:00.069Z,84.60
2017-12-13T06:43:26.413Z,85.20
2017-12-13T06:45:54.691Z,84.20
2017-12-13T06:48:21.309Z,84.60
2017-12-13T06:50:47.522Z,84.60
2017-12-13T06:53:13.740Z,84.80
2017-12-13T06:55:40.019Z,85.20
2017-12-13T06:58:06.608Z,84.40
2017-12-13T07:00:32.848Z,84.40
2017-12-13T07:02:59.052Z,84.10
2017-12-13T07:05:25.255Z,83.90
2017-12-13T07:07:51.460Z,84.20
2017-12-13T07:10:17.663Z,83.80
2017-12-13T07:12:44.891Z,83.00
2017-12-13T07:15:11.132Z,82.80
2017-12-13T07:17:37.874Z,82.80
2017-12-13T07:20:04.125Z,83.10
2017-12-13T07:22:30.330Z,83.10
2017-12-13T07:24:56.569Z,83.30
2017-12-13T07:27:22.953Z,83.00
2017-12-13T07:29:49.282Z,82.90
2017-12-13T07:32:15.500Z,82.70
2017-12-13T07:34:41.844Z,82.50
2017-12-13T07:37:08.687Z,82.00
2017-12-13T07:39:34.875Z,81.90
2017-12-13T07:42:01.098Z,82.00
2017-12-13T07:44:27.724Z,82.60
2017-12-13T07:46:53.899Z,82.60
2017-12-13T07:49:20.115Z,82.20
2017-12-13T07:51:46.360Z,82.10
2017-12-13T07:54:12.546Z,81.80
2017-12-13T07:56:39.152Z,81.30
2017-12-13T07:59:05.492Z,81.30
2017-12-13T08:01:31.712Z,81.20
2017-12-13T08:03:57.900Z,81.20
2017-12-13T08:06:24.121Z,80.60
2017-12-13T08:08:50.325Z,80.40
2017-12-13T08:11:17.411Z,80.10
2017-12-13T08:13:43.973Z,80.10
2017-12-13T08:16:10.171Z,80.10
2017-12-13T08:18:36.356Z,80.30
2017-12-13T08:21:02.570Z,80.60
2017-12-13T08:23:28.856Z,81.70
2017-12-13T08:25:55.036Z,81.60
2017-12-13T08:28:21.284Z,82.30
2017-12-13T08:30:48.347Z,82.40
2017-12-13T08:33:14.555Z,83.10
2017-12-13T08:35:41.140Z,83.60
2017-12-13T08:38:07.524Z,83.60
2017-12-13T08:40:34.108Z,83.20
2017-12-13T08:43:00.383Z,83.20
2017-12-13T08:45:27.032Z,83.40
2017-12-13T08:47:53.653Z,82.80
2017-12-13T08:50:20.251Z,82.00
2017-12-13T08:52:46.473Z,82.00
2017-12-13T08:55:12.706Z,81.40
2017-12-13T08:57:38.920Z,81.60
2017-12-13T09:00:05.197Z,82.00
2017-12-13T09:02:31.421Z,81.40
2017-12-13T09:04:57.643Z,80.80
2017-12-13T09:07:23.865Z,80.80
2017-12-13T09:09:50.726Z,80.00
2017-12-13T09:12:16.963Z,80.20
2017-12-13T09:14:43.547Z,80.20
2017-12-13T09:17:09.855Z,80.20
2017-12-13T09:19:36.142Z,80.30
2017-12-13T09:22:02.402Z,79.90
2017-12-13T09:24:29.012Z,78.30
2017-12-13T09:26:55.337Z,78.30
2017-12-13T09:29:21.618Z,78.10
2017-12-13T09:31:47.811Z,77.50
2017-12-13T09:34:14.373Z,76.60
2017-12-13T09:36:40.643Z,76.60
2017-12-13T09:39:06.993Z,75.80
2017-12-13T09:41:33.244Z,75.30
2017-12-13T09:43:59.891Z,73.70
2017-12-13T09:46:26.134Z,73.70
2017-12-13T09:48:52.944Z,75.20
2017-12-13T09:51:19.198Z,76.10
2017-12-13T09:53:45.442Z,76.40
2017-12-13T09:56:11.660Z,75.80
2017-12-13T09:58:37.900Z,76.10
2017-12-13T10:01:04.150Z,75.70
2017-12-13T10:03:30.395Z,75.70
2017-12-13T10:05:56.604Z,76.20
2017-12-13T10:08:22.855Z,75.90
2017-12-13T10:10:49.112Z,74.10
2017-12-13T10:13:15.358Z,72.80
2017-12-13T10:15:41.698Z,70.70
2017-12-13T10:18:07.924Z,69.60
2017-12-13T10:20:34.255Z,69.30
2017-12-13T10:23:01.506Z,70.10
2017-12-13T10:25:27.768Z,67.70
2017-12-13T10:27:54.071Z,66.50
2017-12-13T10:30:20.323Z,63.10
2017-12-13T10:32:46.541Z,59.60
2017-12-13T10:35:12.743Z,56.20
2017-12-13T10:37:38.998Z,55.50
2017-12-13T10:40:06.158Z,54.90
2017-12-13T10:42:32.421Z,57.30
2017-12-13T10:44:59.057Z,60.20
2017-12-13T10:47:25.794Z,60.40
2017-12-13T10:49:52.305Z,60.40
2017-12-13T10:52:18.655Z,60.60
2017-12-13T10:54:45.033Z,60.10
2017-12-13T10:57:12.159Z,61.20
2017-12-13T10:59:38.379Z,60.80
2017-12-13T11:02:04.645Z,60.20
2017-12-13T11:04:32.377Z,60.10
2017-12-13T11:06:58.625Z,61.80
2017-12-13T11:09:24.864Z,62.10
2017-12-13T11:11:51.096Z,62.70
2017-12-13T11:14:17.350Z,62.60
2017-12-13T11:16:43.605Z,62.90
2017-12-13T11:19:09.846Z,61.40
2017-12-13T11:21:36.074Z,60.30
2017-12-13T11:24:03.353Z,61.80
2017-12-13T11:26:29.596Z,58.80
2017-12-13T11:28:55.856Z,56.90
2017-12-13T11:31:22.135Z,56.70
2017-12-13T11:33:48.391Z,56.40
2017-12-13T11:36:14.616Z,56.80
2017-12-13T11:38:40.870Z,53.80
2017-12-13T11:41:07.107Z,52.30
2017-12-13T11:43:33.453Z,55.10
2017-12-13T11:46:00.194Z,56.60
2017-12-13T11:48:26.426Z,56.60
2017-12-13T11:50:52.697Z,56.70
2017-12-13T11:53:18.941Z,57.00
2017-12-13T11:55:45.168Z,57.00
2017-12-13T11:58:11.381Z,55.80
2017-12-13T12:00:37.636Z,56.50
2017-12-13T12:03:03.864Z,56.70
2017-12-13T12:05:30.139Z,55.10
2017-12-13T12:07:56.484Z,55.20
2017-12-13T12:10:22.713Z,56.20
2017-12-13T12:12:48.966Z,56.50
2017-12-13T12:15:15.224Z,57.40
2017-12-13T12:17:41.811Z,57.50
2017-12-13T12:20:08.115Z,57.50
2017-12-13T12:22:34.371Z,56.80
2017-12-13T12:25:00.691Z,54.40
2017-12-13T12:27:27.334Z,51.20
2017-12-13T12:29:53.566Z,51.20
2017-12-13T12:32:19.795Z,50.00
2017-12-13T12:34:46.005Z,50.30
2017-12-13T12:37:12.266Z,51.90
2017-12-13T12:39:39.309Z,51.80
2017-12-13T12:42:05.531Z,51.80
2017-12-13T12:44:32.025Z,52.20
2017-12-13T12:46:58.215Z,52.50
2017-12-13T12:49:24.440Z,52.20
2017-12-13T12:51:50.675Z,53.60
2017-12-13T12:54:16.974Z,53.60
2017-12-13T12:56:43.195Z,53.80
2017-12-13T12:59:09.429Z,54.80
2017-12-13T13:01:35.687Z,54.80
2017-12-13T13:04:01.965Z,55.70
2017-12-13T13:06:28.196Z,56.20
2017-12-13T13:08:54.479Z,57.00
2017-12-13T13:11:21.084Z,57.10
2017-12-13T13:13:47.325Z,57.10
2017-12-13T13:16:13.594Z,57.40
2017-12-13T13:18:40.238Z,57.20
2017-12-13T13:21:06.928Z,57.30
2017-12-13T13:23:33.131Z,57.30
2017-12-13T13:25:59.361Z,57.70
2017-12-13T13:28:25.629Z,57.80
2017-12-13T13:30:51.852Z,57.90
2017-12-13T13:33:18.092Z,58.40
2017-12-13T13:35:44.370Z,57.80
2017-12-13T13:38:10.689Z,57.60
2017-12-13T13:40:36.929Z,58.20
2017-12-13T13:43:03.151Z,58.80
2017-12-13T13:45:29.998Z,58.70
2017-12-13T13:47:56.228Z,59.10
2017-12-13T13:50:22.473Z,59.20
2017-12-13T13:52:48.780Z,59.40
2017-12-13T13:55:15.067Z,59.20
2017-12-13T13:57:41.677Z,60.30
2017-12-13T14:00:08.034Z,60.30
2017-12-13T14:02:34.274Z,60.90
2017-12-13T14:05:00.541Z,61.80
2017-12-13T14:07:26.781Z,61.90
2017-12-13T14:09:53.123Z,62.10
2017-12-13T14:12:19.370Z,61.30
2017-12-13T14:14:45.568Z,61.80
2017-12-13T14:17:11.785Z,62.30
2017-12-13T14:19:38.052Z,62.00
2017-12-13T14:22:04.351Z,62.60
2017-12-13T14:24:30.638Z,61.90
2017-12-13T14:26:57.228Z,62.30
2017-12-13T14:29:23.553Z,62.20
2017-12-13T14:31:49.879Z,61.50
2017-12-13T14:34:16.174Z,62.40
2017-12-13T14:36:42.469Z,62.40
2017-12-13T14:39:08.722Z,61.50
2017-12-13T14:41:35.416Z,61.80
2017-12-13T14:44:01.673Z,61.80
2017-12-13T14:46:28.301Z,61.90
2017-12-13T14:48:54.549Z,61.90
2017-12-13T14:51:21.800Z,62.00
2017-12-13T14:53:48.474Z,61.90
2017-12-13T14:56:14.716Z,61.90
2017-12-13T14:58:40.969Z,62.30
2017-12-13T15:01:07.180Z,61.60
2017-12-13T15:03:33.443Z,62.20
2017-12-13T15:06:00.066Z,63.60
2017-12-13T15:08:26.941Z,63.60
2017-12-13T15:10:53.202Z,63.30
2017-12-13T15:13:19.467Z,63.70
2017-12-13T15:15:45.759Z,63.30
2017-12-13T15:18:12.007Z,63.50
2017-12-13T15:20:38.265Z,63.30
2017-12-13T15:23:04.506Z,63.10
2017-12-13T15:25:30.762Z,63.00
2017-12-13T15:27:57.009Z,62.50
2017-12-13T15:30:23.229Z,62.90
2017-12-13T15:32:49.472Z,62.80
2017-12-13T15:35:15.710Z,62.60
2017-12-13T15:37:41.951Z,63.00
2017-12-13T15:40:08.148Z,63.20
2017-12-13T15:42:34.381Z,63.20
2017-12-13T15:45:00.628Z,63.80
2017-12-13T15:47:26.854Z,63.50
2017-12-13T15:49:53.186Z,62.40
2017-12-13T15:52:19.438Z,62.90
2017-12-13T15:54:46.160Z,61.40
2017-12-13T15:57:12.430Z,61.80
2017-12-13T15:59:38.644Z,61.90
2017-12-13T16:02:05.273Z,61.80
2017-12-13T16:04:32.756Z,62.20
2017-12-13T16:06:59.043Z,62.20
2017-12-13T16:09:25.354Z,62.80
2017-12-13T16:11:51.577Z,62.40
2017-12-13T16:14:17.784Z,62.30
2017-12-13T16:16:44.023Z,61.80
2017-12-13T16:19:10.253Z,61.60
2017-12-13T16:21:36.495Z,60.80
2017-12-13T16:24:02.764Z,60.50
2017-12-13T16:26:29.392Z,60.70
2017-12-13T16:28:55.587Z,60.70
2017-12-13T16:31:21.886Z,60.80
2017-12-13T16:33:48.141Z,60.60
2017-12-13T16:36:15.385Z,60.50
2017-12-13T16:38:41.639Z,59.90
2017-12-13T16:41:07.872Z,60.00
2017-12-13T16:43:34.122Z,60.30
2017-12-13T16:46:01.258Z,60.20
2017-12-13T16:48:27.518Z,60.20
2017-12-13T16:50:53.745Z,61.10
2017-12-13T16:53:20.327Z,66.20
2017-12-13T16:55:46.607Z,69.50
2017-12-13T16:58:12.862Z,71.50
2017-12-13T17:00:39.234Z,74.10
2017-12-13T17:03:05.473Z,77.00
2017-12-13T17:05:31.722Z,78.90
2017-12-13T17:07:58.338Z,83.20
2017-12-13T17:10:24.608Z,83.20
2017-12-13T17:12:50.850Z,85.10
2017-12-13T17:15:17.122Z,86.50
2017-12-13T17:17:43.370Z,87.60
2017-12-13T17:20:09.671Z,87.60
2017-12-13T17:22:36.047Z,87.80
2017-12-13T17:25:02.483Z,89.10
2017-12-13T17:27:28.723Z,89.80
2017-12-13T17:29:54.975Z,89.70
2017-12-13T17:32:21.535Z,89.50
2017-12-13T17:34:47.763Z,89.10
2017-12-13T17:37:13.993Z,88.60
2017-12-13T17:39:40.756Z,88.40
2017-12-13T17:42:07.417Z,89.90
2017-12-13T17:44:33.684Z,90.00
2017-12-13T17:46:59.951Z,89.50
2017-12-13T17:49:27.130Z,89.80
2017-12-13T17:51:53.418Z,89.40
2017-12-13T17:54:20.113Z,89.90
2017-12-13T17:56:46.374Z,89.90
2017-12-13T17:59:12.649Z,89.50
2017-12-13T18:01:38.954Z,89.20
2017-12-13T18:04:05.228Z,89.50
2017-12-13T18:06:31.516Z,89.30
2017-12-13T18:08:58.426Z,89.80
2017-12-13T18:11:24.670Z,89.80
2017-12-13T18:13:51.004Z,89.60
2017-12-13T18:16:18.248Z,90.30
2017-12-13T18:18:44.484Z,90.50
2017-12-13T18:21:11.139Z,90.30
2017-12-13T18:23:37.734Z,89.80
2017-12-13T18:26:04.047Z,89.80
2017-12-13T18:28:30.418Z,89.80
2017-12-13T18:30:57.074Z,89.60
2017-12-13T18:33:23.748Z,89.30
2017-12-13T18:35:50.088Z,89.30
2017-12-13T18:38:16.408Z,89.80
2017-12-13T18:40:42.731Z,89.20
2017-12-13T18:43:08.961Z,88.80
2017-12-13T18:45:35.274Z,88.90
2017-12-13T18:48:01.594Z,89.20
2017-12-13T18:50:27.893Z,89.20
2017-12-13T18:52:54.227Z,88.20
2017-12-13T18:55:20.560Z,88.30
2017-12-13T18:57:46.858Z,88.40
2017-12-13T19:00:16.283Z,87.90
2017-12-13T19:02:42.532Z,87.80
2017-12-13T19:05:09.182Z,87.40
2017-12-13T19:07:35.936Z,87.60
2017-12-13T19:10:02.200Z,87.60
2017-12-13T19:12:28.513Z,87.70
2017-12-13T19:14:54.804Z,87.00
2017-12-13T19:17:21.161Z,87.70
2017-12-13T19:19:47.520Z,87.40
2017-12-13T19:22:14.539Z,87.00
2017-12-13T19:24:40.867Z,87.60
2017-12-13T19:27:07.200Z,87.60
2017-12-13T19:29:33.480Z,87.30
2017-12-13T19:31:59.762Z,87.50
2017-12-13T19:34:26.073Z,86.90
2017-12-13T19:36:52.455Z,86.70
2017-12-13T19:39:18.726Z,86.20
2017-12-13T19:41:45.390Z,86.60
2017-12-13T19:44:11.675Z,86.60
2017-12-13T19:46:38.319Z,86.70
2017-12-13T19:49:04.953Z,86.60
2017-12-13T19:51:31.242Z,86.60
2017-12-13T19:53:57.581Z,86.60
2017-12-13T19:56:23.920Z,87.40
2017-12-13T19:58:50.247Z,87.70
2017-12-13T20:01:16.583Z,87.80
2017-12-13T20:03:42.870Z,88.00
2017-12-13T20:06:09.198Z,88.10
2017-12-13T20:08:35.589Z,87.70
2017-12-13T20:11:02.025Z,87.00
2017-12-13T20:13:28.387Z,87.30
2017-12-13T20:15:54.685Z,86.90
2017-12-13T20:18:21.063Z,87.00
2017-12-13T20:20:47.419Z,87.00
2017-12-13T20:23:14.480Z,86.40
2017-12-13T20:25:40.766Z,85.80
2017-12-13T20:28:07.086Z,85.80
2017-12-13T20:30:33.420Z,85.90
2017-12-13T20:32:59.776Z,86.20
2017-12-13T20:35:26.048Z,85.30
2017-12-13T20:37:52.776Z,85.00
2017-12-13T20:40:19.073Z,84.60
2017-12-13T20:42:45.314Z,83.90
2017-12-13T20:45:11.726Z,84.00
2017-12-13T20:47:38.043Z,84.40
2017-12-13T20:50:04.440Z,84.50
2017-12-13T20:52:31.122Z,84.20
2017-12-13T20:54:57.471Z,84.20
2017-12-13T20:57:23.825Z,84.60
2017-12-13T20:59:50.075Z,84.20
2017-12-13T21:02:17.020Z,83.90
2017-12-13T21:04:43.763Z,83.60
2017-12-13T21:07:10.482Z,84.30
2017-12-13T21:09:36.816Z,84.30
2017-12-13T21:12:03.112Z,84.40
2017-12-13T21:14:29.392Z,84.30
2017-12-13T21:16:55.645Z,84.00
2017-12-13T21:19:21.961Z,84.00
2017-12-13T21:21:48.292Z,84.00
2017-12-13T21:24:15.204Z,84.40
2017-12-13T21:26:42.262Z,84.00
2017-12-13T21:29:08.967Z,84.50
2017-12-13T21:31:35.913Z,84.50
2017-12-13T21:34:02.194Z,85.80
2017-12-13T21:36:28.484Z,86.50
2017-12-13T21:38:54.812Z,87.10
2017-12-13T21:41:21.054Z,86.80
2017-12-13T21:43:47.657Z,86.00
2017-12-13T21:46:13.934Z,86.00
2017-12-13T21:48:40.518Z,86.10
2017-12-13T21:51:06.806Z,86.20
2017-12-13T21:53:33.445Z,85.30
2017-12-13T21:56:00.058Z,85.30
2017-12-13T21:58:26.693Z,85.20
2017-12-13T22:00:52.961Z,85.20
2017-12-13T22:03:19.268Z,85.10
2017-12-13T22:05:45.530Z,86.10
2017-12-13T22:08:11.772Z,87.20
2017-12-13T22:10:38.003Z,87.80
2017-12-13T22:13:04.239Z,89.00
2017-12-13T22:15:30.495Z,89.90
2017-12-13T22:17:56.717Z,89.70
2017-12-13T22:20:23.022Z,89.90
2017-12-13T22:22:49.250Z,87.80
2017-12-13T22:25:15.447Z,88.80
2017-12-13T22:27:41.684Z,89.40
2017-12-13T22:30:07.902Z,88.20
2017-12-13T22:32:34.199Z,88.70
2017-12-13T22:35:00.444Z,89.10
2017-12-13T22:37:27.338Z,90.20
2017-12-13T22:39:53.573Z,90.20
2017-12-13T22:42:19.812Z,90.00
2017-12-13T22:44:46.069Z,90.40
2017-12-13T22:47:12.759Z,91.10
2017-12-13T22:49:39.009Z,91.10
2017-12-13T22:52:05.216Z,91.50
2017-12-13T22:54:31.435Z,92.40
2017-12-13T22:56:57.705Z,93.20
2017-12-13T22:59:23.951Z,94.70
2017-12-13T23:01:50.358Z,94.20
2017-12-13T23:04:16.625Z,94.10
2017-12-13T23:06:42.889Z,93.90
2017-12-13T23:09:09.121Z,94.40
2017-12-13T23:11:35.346Z,94.50
2017-12-13T23:14:01.595Z,93.90
2017-12-13T23:16:27.897Z,94.60
2017-12-13T23:18:54.148Z,93.90
2017-12-13T23:21:20.416Z,93.30
2017-12-13T23:23:46.660Z,93.90
2017-12-13T23:26:13.753Z,94.40
2017-12-13T23:28:40.013Z,93.90
2017-12-13T23:31:07.620Z,94.20
2017-12-13T23:33:33.862Z,94.20
2017-12-13T23:36:00.113Z,93.40
2017-12-13T23:38:26.337Z,92.80
2017-12-13T23:40:52.585Z,93.50
2017-12-13T23:43:19.157Z,92.80
2017-12-13T23:45:45.425Z,92.80
2017-12-13T23:48:11.718Z,93.00
2017-12-13T23:50:37.994Z,93.00
2017-12-13T23:53:04.193Z,92.90
2017-12-13T23:55:30.488Z,92.60
2017-12-13T23:57:56.738Z,93.00
