createdAt,value
2018-10-09T11:05:46.550Z,15.80
2018-10-09T11:06:46.519Z,19.40
2018-10-09T11:07:46.504Z,18.30
2018-10-09T11:08:46.495Z,18.90
2018-10-09T11:09:46.465Z,20.20
2018-10-09T11:10:46.448Z,18.70
2018-10-09T11:11:46.427Z,16.50
2018-10-09T11:12:46.416Z,17.70
2018-10-09T11:13:46.420Z,19.00
2018-10-09T11:14:55.697Z,16.50
2018-10-09T11:15:46.363Z,17.00
2018-10-09T11:16:46.346Z,20.00
2018-10-09T11:17:46.335Z,16.90
2018-10-09T11:18:46.332Z,16.70
2018-10-09T11:19:46.300Z,17.50
2018-10-09T11:20:46.289Z,17.00
2018-10-09T11:21:46.354Z,15.30
2018-10-09T11:22:46.260Z,16.00
2018-10-09T11:23:46.284Z,15.50
2018-10-09T11:24:46.230Z,16.00
2018-10-09T11:25:46.224Z,16.40
2018-10-09T11:26:46.204Z,16.30
2018-10-09T11:27:46.187Z,19.10
2018-10-09T11:28:46.174Z,15.60
2018-10-09T11:29:46.174Z,16.10
2018-10-09T11:30:46.146Z,15.40
2018-10-09T11:31:46.129Z,15.90
2018-10-09T11:32:46.120Z,16.20
2018-10-09T11:33:46.119Z,15.30
2018-10-09T11:34:46.111Z,19.00
2018-10-09T11:35:46.079Z,14.90
2018-10-09T11:36:46.064Z,15.10
2018-10-09T11:37:46.050Z,14.80
2018-10-09T11:38:46.035Z,14.10
2018-10-09T11:39:46.056Z,13.60
2018-10-09T11:40:46.009Z,13.80
2018-10-09T11:41:46.061Z,15.10
2018-10-09T11:42:46.035Z,14.80
2018-10-09T11:43:45.965Z,15.00
2018-10-09T11:44:45.958Z,15.10
2018-10-09T11:45:45.958Z,15.60
2018-10-09T11:46:45.926Z,14.50
2018-10-09T11:47:45.918Z,14.90
2018-10-09T11:48:45.897Z,15.30
2018-10-09T11:49:45.885Z,14.90
2018-10-09T11:50:45.895Z,15.50
2018-10-09T11:51:45.861Z,15.10
2018-10-09T11:52:45.846Z,14.00
2018-10-09T11:53:45.836Z,13.80
2018-10-09T11:54:45.823Z,15.00
2018-10-09T11:55:45.826Z,15.50
2018-10-09T11:56:45.797Z,18.20
2018-10-09T11:57:45.782Z,15.30
2018-10-09T11:58:45.806Z,15.20
2018-10-09T11:59:45.759Z,14.60
2018-10-09T12:00:45.758Z,15.20
2018-10-09T12:01:45.732Z,15.70
2018-10-09T12:02:45.771Z,15.50
2018-10-09T12:03:45.706Z,15.30
2018-10-09T12:04:45.695Z,14.80
2018-10-09T12:05:45.760Z,14.80
2018-10-09T12:06:45.674Z,14.60
2018-10-09T12:07:45.653Z,15.20
2018-10-09T12:08:45.657Z,15.30
2018-10-09T12:09:45.668Z,15.00
2018-10-09T12:10:45.636Z,14.80
2018-10-09T12:11:45.630Z,14.80
2018-10-09T12:12:45.594Z,14.50
2018-10-09T12:13:45.592Z,15.90
2018-10-09T12:14:45.569Z,15.60
2018-10-09T12:15:45.568Z,16.00
2018-10-09T12:16:45.588Z,15.60
2018-10-09T12:17:45.533Z,18.10
2018-10-09T12:18:45.522Z,17.30
2018-10-09T12:19:45.506Z,16.40
2018-10-09T12:20:45.491Z,16.20
2018-10-09T12:21:45.481Z,17.50
2018-10-09T12:22:45.485Z,16.50
2018-10-09T12:23:45.453Z,16.60
2018-10-09T12:24:45.443Z,15.90
2018-10-09T12:25:45.431Z,16.90
2018-10-09T12:26:45.423Z,16.90
2018-10-09T12:27:45.425Z,16.50
2018-10-09T12:28:45.393Z,15.40
2018-10-09T12:29:45.380Z,17.40
2018-10-09T12:30:45.612Z,16.50
2018-10-09T12:31:45.381Z,16.40
2018-10-09T12:32:45.427Z,16.70
2018-10-09T12:33:45.335Z,16.80
2018-10-09T12:34:45.318Z,16.60
2018-10-09T12:35:45.308Z,15.80
2018-10-09T12:36:45.298Z,15.50
2018-10-09T12:37:45.302Z,14.60
2018-10-09T12:38:45.273Z,15.90
2018-10-09T12:39:45.257Z,15.30
2018-10-09T12:40:45.244Z,15.40
2018-10-09T12:41:46.311Z,18.20
2018-10-09T12:42:45.219Z,16.30
2018-10-09T12:43:45.238Z,16.20
2018-10-09T12:44:45.194Z,15.50
2018-10-09T12:45:45.185Z,16.80
2018-10-09T12:46:45.172Z,15.90
2018-10-09T12:47:45.158Z,16.80
2018-10-09T12:48:45.166Z,16.10
2018-10-09T12:49:45.132Z,17.60
2018-10-09T12:50:45.129Z,15.80
2018-10-09T12:51:45.122Z,16.10
2018-10-09T12:52:45.100Z,16.10
2018-10-09T12:53:45.102Z,15.40
2018-10-09T12:54:45.069Z,14.90
2018-10-09T12:55:45.054Z,16.20
2018-10-09T12:56:45.042Z,18.40
2018-10-09T12:57:45.029Z,15.40
2018-10-09T12:58:45.050Z,17.50
2018-10-09T12:59:45.015Z,16.70
2018-10-09T13:00:45.113Z,15.00
2018-10-09T13:01:45.004Z,16.20
2018-10-09T13:02:45.018Z,15.50
2018-10-09T13:03:45.037Z,17.60
2018-10-09T13:04:45.019Z,14.50
2018-10-09T13:05:44.986Z,14.30
2018-10-09T13:06:44.968Z,14.00
2018-10-09T13:07:44.910Z,13.40
2018-10-09T13:08:44.894Z,16.20
2018-10-09T13:09:44.919Z,12.10
2018-10-09T13:10:44.873Z,14.50
2018-10-09T13:11:44.862Z,13.90
2018-10-09T13:12:44.849Z,13.80
2018-10-09T13:13:44.840Z,11.50
2018-10-09T13:14:44.828Z,11.60
2018-10-09T13:15:44.838Z,11.90
2018-10-09T13:16:44.811Z,11.60
2018-10-09T13:17:44.871Z,11.10
2018-10-09T13:18:44.789Z,12.00
2018-10-09T13:19:44.776Z,12.40
2018-10-09T13:20:44.817Z,11.10
2018-10-09T13:21:44.795Z,10.10
2018-10-09T13:22:44.763Z,10.60
2018-10-09T13:23:44.738Z,10.80
2018-10-09T13:24:44.726Z,11.00
2018-10-09T13:25:44.735Z,10.20
2018-10-09T13:26:44.709Z,10.50
2018-10-09T13:27:44.698Z,10.70
2018-10-09T13:28:44.688Z,11.60
2018-10-09T13:29:44.680Z,10.90
2018-10-09T13:30:44.732Z,11.30
2018-10-09T13:31:44.665Z,11.50
2018-10-09T13:32:44.657Z,11.10
2018-10-09T13:33:44.646Z,10.80
2018-10-09T13:34:44.640Z,11.10
2018-10-09T13:35:44.623Z,10.60
2018-10-09T13:36:44.636Z,11.30
2018-10-09T13:37:44.609Z,11.70
2018-10-09T13:38:44.589Z,11.30
2018-10-09T13:39:44.583Z,11.60
2018-10-09T13:40:44.576Z,11.80
2018-10-09T13:41:44.574Z,11.40
2018-10-09T13:42:44.553Z,12.20
2018-10-09T13:43:44.541Z,12.20
2018-10-09T13:44:44.535Z,11.00
2018-10-09T13:45:44.530Z,11.70
2018-10-09T13:46:44.528Z,11.80
2018-10-09T13:47:44.551Z,11.60
2018-10-09T13:48:44.502Z,12.30
2018-10-09T13:49:44.490Z,11.10
2018-10-09T13:50:44.548Z,11.30
2018-10-09T13:51:44.490Z,11.20
2018-10-09T13:52:44.468Z,10.70
2018-10-09T13:53:44.463Z,10.10
2018-10-09T13:54:44.450Z,9.80
2018-10-09T13:55:44.443Z,9.40
2018-10-09T13:56:44.459Z,10.90
2018-10-09T13:57:44.424Z,11.00
2018-10-09T13:58:44.411Z,10.60
2018-10-09T13:59:44.406Z,10.50
2018-10-09T14:00:44.399Z,10.80
2018-10-09T14:01:44.416Z,11.30
2018-10-09T14:02:44.390Z,10.60
2018-10-09T14:03:44.379Z,10.60
2018-10-09T14:04:44.368Z,11.10
2018-10-09T14:05:44.364Z,11.40
2018-10-09T14:06:44.376Z,10.50
2018-10-09T14:07:44.345Z,11.60
2018-10-09T14:08:44.337Z,10.50
2018-10-09T14:09:44.332Z,9.90
2018-10-09T14:10:44.317Z,10.00
2018-10-09T14:11:44.313Z,10.10
2018-10-09T14:12:44.319Z,10.50
2018-10-09T14:13:44.296Z,10.50
2018-10-09T14:14:44.289Z,10.00
2018-10-09T14:15:44.283Z,9.50
2018-10-09T14:16:44.281Z,9.50
2018-10-09T14:17:44.293Z,9.50
2018-10-09T14:18:44.259Z,9.90
2018-10-09T14:19:44.249Z,8.70
2018-10-09T14:20:44.242Z,9.20
2018-10-09T14:21:44.234Z,8.80
2018-10-09T14:22:47.826Z,9.30
2018-10-09T14:23:44.221Z,8.50
2018-10-09T14:24:44.211Z,9.40
2018-10-09T14:25:44.207Z,8.80
2018-10-09T14:26:44.201Z,8.80
2018-10-09T14:27:44.190Z,8.80
2018-10-09T14:28:44.203Z,8.80
2018-10-09T14:29:44.179Z,8.90
2018-10-09T14:30:44.168Z,9.50
2018-10-09T14:31:44.162Z,8.30
2018-10-09T14:32:44.159Z,8.40
2018-10-09T14:33:44.161Z,8.40
2018-10-09T14:34:44.168Z,7.80
2018-10-09T14:35:44.130Z,7.60
2018-10-09T14:36:44.122Z,9.10
2018-10-09T14:37:44.115Z,8.50
2018-10-09T14:38:44.147Z,9.20
2018-10-09T14:39:44.097Z,8.20
2018-10-09T14:40:44.090Z,8.80
2018-10-09T14:41:44.099Z,8.70
2018-10-09T14:42:44.075Z,9.00
2018-10-09T14:43:44.065Z,8.70
2018-10-09T14:44:44.072Z,8.90
2018-10-09T14:45:44.056Z,8.20
2018-10-09T14:46:44.036Z,8.70
2018-10-09T14:47:44.030Z,9.10
2018-10-09T14:48:44.023Z,9.20
2018-10-09T14:49:44.022Z,9.20
2018-10-09T14:50:44.002Z,8.30
2018-10-09T14:51:43.993Z,8.70
2018-10-09T14:52:43.984Z,10.20
2018-10-09T14:53:43.970Z,9.70
2018-10-09T14:54:43.979Z,8.70
2018-10-09T14:55:43.949Z,9.10
2018-10-09T14:56:43.939Z,8.10
2018-10-09T14:57:43.929Z,8.80
2018-10-09T14:58:43.938Z,8.40
2018-10-09T14:59:43.927Z,9.30
2018-10-09T15:00:43.905Z,8.40
2018-10-09T15:01:43.892Z,8.40
2018-10-09T15:02:43.882Z,8.20
2018-10-09T15:03:43.870Z,8.30
2018-10-09T15:04:43.864Z,9.10
2018-10-09T15:05:43.864Z,8.40
2018-10-09T15:06:43.843Z,8.40
2018-10-09T15:07:43.829Z,8.30
2018-10-09T15:08:43.819Z,7.60
2018-10-09T15:09:43.851Z,8.20
2018-10-09T15:10:43.798Z,8.60
2018-10-09T15:11:43.792Z,8.10
2018-10-09T15:12:43.776Z,8.10
2018-10-09T15:13:43.779Z,8.60
2018-10-09T15:14:43.774Z,8.40
2018-10-09T15:15:43.745Z,8.70
2018-10-09T15:16:43.771Z,9.10
2018-10-09T15:17:43.726Z,8.50
2018-10-09T15:18:43.717Z,9.50
2018-10-09T15:19:43.723Z,8.90
2018-10-09T15:20:43.694Z,8.50
2018-10-09T15:21:43.684Z,8.70
2018-10-09T15:22:43.672Z,8.80
2018-10-09T15:23:43.660Z,8.90
2018-10-09T15:24:43.676Z,8.80
2018-10-09T15:25:43.915Z,11.00
2018-10-09T15:26:43.629Z,8.10
2018-10-09T15:27:43.619Z,8.60
2018-10-09T15:28:43.606Z,9.90
2018-10-09T15:29:43.600Z,8.80
2018-10-09T15:30:43.595Z,8.60
2018-10-09T15:31:43.576Z,10.20
2018-10-09T15:32:43.564Z,10.90
2018-10-09T15:33:43.551Z,8.80
2018-10-09T15:34:43.554Z,8.40
2018-10-09T15:35:43.534Z,10.50
2018-10-09T15:36:43.517Z,12.30
2018-10-09T15:37:43.503Z,12.40
2018-10-09T15:38:43.500Z,11.20
2018-10-09T15:39:43.510Z,10.20
2018-10-09T15:40:43.474Z,12.00
2018-10-09T15:41:43.491Z,9.50
2018-10-09T15:42:43.449Z,9.20
2018-10-09T15:43:43.437Z,9.20
2018-10-09T15:44:43.424Z,9.70
2018-10-09T15:45:43.431Z,9.30
2018-10-09T15:46:43.407Z,14.80
2018-10-09T15:47:43.391Z,12.60
2018-10-09T15:48:43.381Z,11.60
2018-10-09T15:49:43.382Z,11.20
2018-10-09T15:50:43.360Z,10.30
2018-10-09T15:51:43.344Z,11.80
2018-10-09T15:52:43.364Z,11.80
2018-10-09T15:53:43.321Z,11.20
2018-10-09T15:54:43.326Z,10.80
2018-10-09T15:55:43.302Z,11.20
2018-10-09T15:56:43.400Z,10.70
2018-10-09T15:57:43.295Z,11.20
2018-10-09T15:58:43.263Z,12.50
2018-10-09T15:59:43.253Z,14.10
2018-10-09T16:00:43.252Z,12.30
2018-10-09T16:01:43.231Z,14.50
2018-10-09T16:02:43.227Z,12.40
2018-10-09T16:03:43.213Z,11.00
2018-10-09T16:04:43.189Z,16.30
2018-10-09T16:05:43.208Z,13.00
2018-10-09T16:06:43.171Z,11.10
2018-10-09T16:07:43.149Z,13.30
2018-10-09T16:08:43.142Z,13.30
2018-10-09T16:09:43.130Z,17.60
2018-10-09T16:10:43.128Z,11.30
2018-10-09T16:11:43.102Z,11.60
2018-10-09T16:12:43.089Z,10.70
2018-10-09T16:13:43.074Z,12.50
2018-10-09T16:14:43.062Z,12.80
2018-10-09T16:15:43.051Z,11.40
2018-10-09T16:16:43.054Z,10.60
2018-10-09T16:17:43.022Z,11.30
2018-10-09T16:18:43.014Z,11.90
2018-10-09T16:19:43.004Z,12.50
2018-10-09T16:20:43.023Z,11.40
2018-10-09T16:21:42.983Z,13.30
2018-10-09T16:22:42.962Z,12.30
2018-10-09T16:23:42.945Z,16.40
2018-10-09T16:24:42.935Z,11.00
2018-10-09T16:25:42.923Z,11.10
2018-10-09T16:26:42.919Z,12.40
2018-10-09T16:27:42.900Z,10.60
2018-10-09T16:28:42.882Z,12.00
2018-10-09T16:29:42.867Z,11.10
2018-10-09T16:30:42.855Z,13.70
2018-10-09T16:31:42.876Z,13.20
2018-10-09T16:32:43.191Z,11.90
2018-10-09T16:33:42.817Z,18.00
2018-10-09T16:34:42.829Z,12.00
2018-10-09T16:35:42.813Z,13.80
2018-10-09T16:36:42.791Z,12.00
2018-10-09T16:37:42.844Z,12.70
2018-10-09T16:38:42.798Z,13.30
2018-10-09T16:39:42.830Z,16.20
2018-10-09T16:40:42.747Z,13.70
2018-10-09T16:41:42.719Z,12.90
2018-10-09T16:42:42.702Z,14.50
2018-10-09T16:43:42.676Z,13.50
2018-10-09T16:44:42.678Z,12.70
2018-10-09T16:45:42.648Z,13.10
2018-10-09T16:46:42.632Z,12.80
2018-10-09T16:47:42.639Z,13.10
2018-10-09T16:48:42.604Z,12.90
2018-10-09T16:49:42.590Z,13.10
2018-10-09T16:50:42.576Z,14.70
2018-10-09T16:51:42.566Z,15.20
2018-10-09T16:52:42.549Z,14.50
2018-10-09T16:53:42.553Z,14.90
2018-10-09T16:54:42.518Z,14.20
2018-10-09T16:55:42.507Z,15.50
2018-10-09T16:56:42.489Z,17.80
2018-10-09T16:57:42.480Z,16.10
2018-10-09T16:58:42.482Z,15.50
2018-10-09T16:59:42.445Z,15.60
2018-10-09T17:00:42.439Z,15.40
2018-10-09T17:01:42.420Z,15.20
2018-10-09T17:02:42.401Z,15.80
2018-10-09T17:03:42.409Z,15.30
2018-10-09T17:04:42.382Z,15.30
2018-10-09T17:05:42.359Z,14.70
2018-10-09T17:06:42.360Z,15.00
2018-10-09T17:07:42.333Z,15.90
2018-10-09T17:08:42.315Z,15.30
2018-10-09T17:09:42.314Z,16.30
2018-10-09T17:10:42.289Z,14.50
2018-10-09T17:11:42.272Z,15.70
2018-10-09T17:12:42.258Z,14.60
2018-10-09T17:13:42.257Z,14.70
2018-10-09T17:14:42.228Z,15.10
2018-10-09T17:15:42.306Z,15.80
2018-10-09T17:16:42.211Z,15.10
2018-10-09T17:17:42.200Z,16.60
2018-10-09T17:18:42.230Z,16.40
2018-10-09T17:19:42.171Z,16.10
2018-10-09T17:20:42.187Z,15.90
2018-10-09T17:21:42.124Z,16.70
2018-10-09T17:22:42.118Z,16.30
2018-10-09T17:23:42.142Z,16.40
2018-10-09T17:24:42.073Z,16.70
2018-10-09T17:25:42.074Z,17.30
2018-10-09T17:26:42.084Z,19.00
2018-10-09T17:27:42.051Z,17.10
2018-10-09T17:28:42.050Z,16.60
2018-10-09T17:29:42.055Z,15.80
2018-10-09T17:30:41.997Z,17.20
2018-10-09T17:31:41.973Z,17.00
2018-10-09T17:32:41.952Z,17.30
2018-10-09T17:33:42.039Z,16.70
2018-10-09T17:34:41.936Z,17.00
2018-10-09T17:35:41.952Z,17.30
2018-10-09T17:36:41.895Z,17.00
2018-10-09T17:37:41.933Z,17.90
2018-10-09T17:38:41.879Z,19.10
2018-10-09T17:39:41.904Z,20.10
2018-10-09T17:40:41.849Z,18.30
2018-10-09T17:41:41.840Z,17.70
2018-10-09T17:42:41.842Z,17.60
2018-10-09T17:43:41.813Z,18.90
2018-10-09T17:44:41.808Z,18.20
2018-10-09T17:45:41.795Z,18.30
2018-10-09T17:46:41.795Z,19.20
2018-10-09T17:47:41.723Z,19.10
2018-10-09T17:48:41.788Z,19.10
2018-10-09T17:49:41.695Z,19.30
2018-10-09T17:50:41.695Z,19.80
2018-10-09T17:51:41.665Z,18.50
2018-10-09T17:52:41.645Z,18.90
2018-10-09T17:53:41.655Z,18.80
2018-10-09T17:54:41.629Z,18.20
2018-10-09T17:55:41.623Z,17.80
2018-10-09T17:56:41.589Z,18.60
2018-10-09T17:57:41.604Z,19.20
2018-10-09T17:58:41.556Z,18.30
2018-10-09T17:59:41.548Z,23.30
2018-10-09T18:00:41.530Z,18.60
2018-10-09T18:01:41.525Z,20.10
2018-10-09T18:02:41.499Z,19.80
2018-10-09T18:03:41.470Z,20.20
2018-10-09T18:04:41.453Z,19.80
2018-10-09T18:05:41.441Z,20.00
2018-10-09T18:06:41.436Z,19.30
2018-10-09T18:07:41.410Z,19.00
2018-10-09T18:08:41.466Z,18.40
2018-10-09T18:09:41.386Z,19.40
2018-10-09T18:10:41.364Z,19.30
2018-10-09T18:11:41.353Z,19.50
2018-10-09T18:12:41.331Z,18.70
2018-10-09T18:13:41.312Z,18.40
2018-10-09T18:14:41.392Z,18.10
2018-10-09T18:15:41.287Z,18.90
2018-10-09T18:16:41.282Z,19.30
2018-10-09T18:17:41.250Z,18.80
2018-10-09T18:18:41.247Z,20.00
2018-10-09T18:19:41.212Z,18.90
2018-10-09T18:20:41.207Z,19.60
2018-10-09T18:21:41.197Z,19.60
2018-10-09T18:22:41.196Z,19.40
2018-10-09T18:23:41.156Z,19.90
2018-10-09T18:24:41.141Z,19.80
2018-10-09T18:25:41.128Z,20.30
2018-10-09T18:26:41.109Z,20.00
2018-10-09T18:27:41.109Z,20.20
2018-10-09T18:28:41.072Z,19.60
2018-10-09T18:29:41.053Z,20.40
2018-10-09T18:30:41.047Z,19.70
2018-10-09T18:31:41.042Z,20.60
2018-10-09T18:32:41.174Z,20.40
2018-10-09T18:33:40.980Z,20.10
2018-10-09T18:34:40.973Z,20.70
2018-10-09T18:35:40.953Z,21.40
2018-10-09T18:36:40.939Z,21.40
2018-10-09T18:37:40.946Z,20.10
2018-10-09T18:38:40.901Z,20.40
2018-10-09T18:39:40.887Z,20.20
2018-10-09T18:40:40.891Z,22.00
2018-10-09T18:41:40.988Z,20.20
2018-10-09T18:42:40.857Z,22.10
2018-10-09T18:43:40.827Z,21.00
2018-10-09T18:44:40.815Z,21.30
2018-10-09T18:45:40.791Z,22.30
2018-10-09T18:46:40.772Z,21.00
2018-10-09T18:47:40.757Z,20.20
2018-10-09T18:48:40.753Z,21.90
2018-10-09T18:49:40.746Z,21.80
2018-10-09T18:50:40.730Z,21.20
2018-10-09T18:51:40.968Z,22.20
2018-10-09T18:52:40.771Z,22.80
2018-10-09T18:53:49.383Z,22.60
2018-10-09T18:54:40.651Z,22.10
2018-10-09T18:55:40.617Z,22.70
2018-10-09T18:56:40.598Z,24.40
2018-10-09T18:57:40.603Z,22.80
2018-10-09T18:58:40.642Z,24.10
2018-10-09T18:59:40.550Z,24.40
2018-10-09T19:00:40.534Z,23.70
2018-10-09T19:01:40.515Z,22.80
2018-10-09T19:02:49.896Z,22.30
2018-10-09T19:03:40.495Z,24.30
2018-10-09T19:04:40.492Z,23.60
2018-10-09T19:05:40.448Z,25.90
2018-10-09T19:06:40.429Z,25.50
2018-10-09T19:07:40.420Z,25.50
2018-10-09T19:08:40.413Z,26.10
2018-10-09T19:09:40.380Z,26.40
2018-10-09T19:10:40.388Z,26.40
2018-10-09T19:11:40.342Z,27.50
2018-10-09T19:12:40.325Z,26.40
2018-10-09T19:13:40.323Z,29.00
2018-10-09T19:14:40.294Z,27.50
2018-10-09T19:15:40.278Z,29.10
2018-10-09T19:16:40.261Z,29.90
2018-10-09T19:17:40.243Z,28.10
2018-10-09T19:18:40.238Z,27.20
2018-10-09T19:19:40.209Z,27.70
2018-10-09T19:20:40.190Z,27.10
2018-10-09T19:21:40.173Z,27.40
2018-10-09T19:22:40.158Z,28.70
2018-10-09T19:23:40.163Z,28.50
2018-10-09T19:24:40.119Z,29.20
2018-10-09T19:25:40.106Z,29.70
2018-10-09T19:26:40.091Z,28.90
2018-10-09T19:27:40.068Z,29.50
2018-10-09T19:28:40.241Z,28.10
2018-10-09T19:29:40.035Z,28.60
2018-10-09T19:30:40.019Z,27.80
2018-10-09T19:31:40.003Z,26.70
2018-10-09T19:32:40.086Z,28.80
2018-10-09T19:33:39.968Z,28.10
2018-10-09T19:34:39.960Z,27.80
2018-10-09T19:35:39.927Z,29.90
2018-10-09T19:36:39.913Z,30.90
2018-10-09T19:37:39.899Z,33.40
2018-10-09T19:38:39.879Z,30.70
2018-10-09T19:39:39.956Z,30.60
2018-10-09T19:40:39.845Z,31.90
2018-10-09T19:41:39.826Z,30.40
2018-10-09T19:42:39.808Z,31.60
2018-10-09T19:43:39.789Z,31.10
2018-10-09T19:44:39.783Z,31.20
2018-10-09T19:45:39.753Z,28.90
2018-10-09T19:46:39.736Z,29.00
2018-10-09T19:47:39.724Z,32.70
2018-10-09T19:48:39.702Z,28.30
2018-10-09T19:49:39.700Z,31.70
2018-10-09T19:50:39.734Z,32.80
2018-10-09T19:51:39.683Z,32.80
2018-10-09T19:52:39.629Z,31.10
2018-10-09T19:53:39.611Z,32.90
2018-10-09T19:54:39.594Z,31.90
2018-10-09T19:55:39.590Z,33.00
2018-10-09T19:56:39.563Z,30.80
2018-10-09T19:57:39.549Z,31.20
2018-10-09T19:58:39.527Z,33.20
2018-10-09T19:59:39.524Z,33.10
2018-10-09T20:00:39.509Z,30.70
2018-10-09T20:01:39.472Z,31.70
2018-10-09T20:02:39.454Z,32.10
2018-10-09T20:03:39.435Z,31.30
2018-10-09T20:04:39.415Z,31.70
2018-10-09T20:05:39.403Z,32.10
2018-10-09T20:06:39.401Z,31.60
2018-10-09T20:07:39.367Z,31.60
2018-10-09T20:08:39.346Z,35.00
2018-10-09T20:09:39.330Z,31.60
2018-10-09T20:10:39.309Z,32.70
2018-10-09T20:11:39.330Z,34.00
2018-10-09T20:12:39.275Z,32.60
2018-10-09T20:13:39.257Z,35.70
2018-10-09T20:14:39.241Z,36.60
2018-10-09T20:15:39.224Z,34.90
2018-10-09T20:16:39.215Z,36.00
2018-10-09T20:17:39.186Z,31.10
2018-10-09T20:18:39.168Z,34.50
2018-10-09T20:19:39.148Z,31.80
2018-10-09T20:20:39.130Z,32.70
2018-10-09T20:21:39.127Z,32.00
2018-10-09T20:22:39.099Z,33.70
2018-10-09T20:23:39.081Z,31.80
2018-10-09T20:24:39.098Z,33.20
2018-10-09T20:25:39.045Z,31.70
2018-10-09T20:26:39.141Z,37.20
2018-10-09T20:27:39.007Z,34.90
2018-10-09T20:28:38.987Z,31.40
2018-10-09T20:29:38.972Z,35.80
2018-10-09T20:30:38.956Z,29.70
2018-10-09T20:31:38.935Z,37.90
2018-10-09T20:32:38.933Z,35.40
2018-10-09T20:33:38.897Z,40.80
2018-10-09T20:34:38.880Z,38.80
2018-10-09T20:35:38.860Z,39.40
2018-10-09T20:36:38.847Z,36.70
2018-10-09T20:37:38.843Z,37.90
2018-10-09T20:38:38.809Z,35.90
2018-10-09T20:39:38.792Z,38.40
2018-10-09T20:40:38.773Z,39.40
2018-10-09T20:41:38.800Z,36.00
2018-10-09T20:42:38.749Z,37.80
2018-10-09T20:43:38.718Z,35.80
2018-10-09T20:44:38.699Z,34.80
2018-10-09T20:45:38.679Z,39.40
2018-10-09T20:46:38.662Z,37.90
2018-10-09T20:47:38.662Z,40.40
2018-10-09T20:48:38.624Z,37.60
2018-10-09T20:49:38.613Z,39.40
2018-10-09T20:50:38.590Z,44.20
2018-10-09T20:51:38.574Z,41.10
2018-10-09T20:52:38.572Z,40.30
2018-10-09T20:53:38.538Z,40.50
2018-10-09T20:54:38.514Z,40.60
2018-10-09T20:55:38.502Z,37.70
2018-10-09T20:56:38.479Z,36.50
2018-10-09T20:57:38.476Z,40.30
2018-10-09T20:58:38.445Z,39.20
2018-10-09T20:59:38.485Z,41.50
2018-10-09T21:00:38.406Z,39.40
2018-10-09T21:01:38.409Z,39.40
2018-10-09T21:02:38.394Z,37.00
2018-10-09T21:03:38.349Z,38.30
2018-10-09T21:04:38.335Z,34.10
2018-10-09T21:05:38.364Z,36.00
2018-10-09T21:06:38.294Z,37.30
2018-10-09T21:07:38.306Z,40.80
2018-10-09T21:08:38.259Z,40.00
2018-10-09T21:09:38.241Z,43.10
2018-10-09T21:10:38.220Z,45.10
2018-10-09T21:11:38.203Z,45.20
2018-10-09T21:12:38.185Z,46.50
2018-10-09T21:13:38.185Z,47.60
2018-10-09T21:14:38.149Z,51.40
2018-10-09T21:15:38.130Z,46.70
2018-10-09T21:16:38.111Z,46.40
2018-10-09T21:17:38.144Z,43.90
2018-10-09T21:18:38.095Z,46.20
2018-10-09T21:19:38.056Z,45.60
2018-10-09T21:20:38.038Z,45.90
2018-10-09T21:21:38.021Z,47.20
2018-10-09T21:22:38.006Z,49.00
2018-10-09T21:23:37.996Z,46.80
2018-10-09T21:24:37.966Z,48.60
2018-10-09T21:25:37.951Z,48.70
2018-10-09T21:26:37.931Z,43.20
2018-10-09T21:27:37.911Z,44.70
2018-10-09T21:28:37.915Z,44.40
2018-10-09T21:29:37.939Z,44.80
2018-10-09T21:30:37.852Z,44.90
2018-10-09T21:31:37.833Z,41.50
2018-10-09T21:32:37.820Z,43.50
2018-10-09T21:33:37.803Z,45.60
2018-10-09T21:34:37.799Z,51.10
2018-10-09T21:35:37.766Z,53.80
2018-10-09T21:36:37.902Z,50.00
2018-10-09T21:37:37.726Z,49.70
2018-10-09T21:38:37.703Z,46.40
2018-10-09T21:39:37.715Z,51.50
2018-10-09T21:40:37.669Z,49.70
2018-10-09T21:41:37.653Z,49.70
2018-10-09T21:42:37.629Z,50.90
2018-10-09T21:43:37.612Z,50.30
2018-10-09T21:44:37.593Z,48.70
2018-10-09T21:45:37.589Z,52.90
2018-10-09T21:46:37.555Z,44.40
2018-10-09T21:47:37.535Z,48.50
2018-10-09T21:48:37.516Z,47.80
2018-10-09T21:49:37.500Z,49.40
2018-10-09T21:50:37.498Z,44.60
2018-10-09T21:51:37.460Z,41.00
2018-10-09T21:52:37.442Z,43.20
2018-10-09T21:53:37.421Z,43.30
2018-10-09T21:54:37.405Z,47.80
2018-10-09T21:55:37.398Z,45.30
2018-10-09T21:56:37.367Z,43.50
2018-10-09T21:57:37.348Z,47.40
2018-10-09T21:58:37.329Z,50.70
2018-10-09T21:59:37.311Z,46.30
2018-10-09T22:00:37.312Z,44.70
2018-10-09T22:01:37.273Z,43.50
2018-10-09T22:02:37.254Z,48.80
2018-10-09T22:03:37.268Z,52.40
2018-10-09T22:04:37.216Z,47.50
2018-10-09T22:05:37.195Z,50.20
2018-10-09T22:06:37.190Z,47.20
2018-10-09T22:07:37.161Z,46.20
2018-10-09T22:08:37.141Z,51.70
2018-10-09T22:09:37.120Z,53.80
2018-10-09T22:10:37.102Z,53.40
2018-10-09T22:11:37.099Z,48.30
2018-10-09T22:12:37.064Z,49.40
2018-10-09T22:13:37.046Z,49.10
2018-10-09T22:14:37.028Z,54.10
2018-10-09T22:15:37.006Z,53.60
2018-10-09T22:16:36.985Z,50.10
2018-10-09T22:17:36.981Z,51.00
2018-10-09T22:18:36.951Z,55.30
2018-10-09T22:19:36.932Z,47.80
2018-10-09T22:20:36.910Z,49.70
2018-10-09T22:21:36.892Z,50.80
2018-10-09T22:22:36.887Z,59.60
2018-10-09T22:23:36.856Z,58.10
2018-10-09T22:24:36.834Z,58.90
2018-10-09T22:25:36.817Z,63.20
2018-10-09T22:26:36.797Z,51.70
2018-10-09T22:27:36.792Z,51.20
2018-10-09T22:28:36.758Z,49.30
2018-10-09T22:29:36.739Z,46.10
2018-10-09T22:30:36.720Z,48.80
2018-10-09T22:31:36.700Z,44.80
2018-10-09T22:32:36.705Z,49.60
2018-10-09T22:33:36.663Z,64.00
2018-10-09T22:34:36.645Z,53.10
2018-10-09T22:35:36.624Z,50.80
2018-10-09T22:36:36.607Z,49.40
2018-10-09T22:37:36.587Z,46.10
2018-10-09T22:38:36.643Z,54.60
2018-10-09T22:39:36.544Z,49.80
2018-10-09T22:40:36.525Z,56.30
2018-10-09T22:41:36.508Z,53.40
