createdAt,value
2022-11-02T00:09:47.708Z,0
2022-11-02T00:15:07.139Z,0
2022-11-02T00:25:45.844Z,0
2022-11-02T00:31:14.808Z,0
2022-11-02T00:41:44.012Z,0
2022-11-02T00:52:23.972Z,0
2022-11-02T00:57:43.469Z,0
2022-11-02T01:04:17.623Z,0
2022-11-02T01:08:21.169Z,0
2022-11-02T01:13:49.068Z,0
2022-11-02T01:18:59.621Z,0
2022-11-02T01:24:18.463Z,0
2022-11-02T01:40:15.480Z,0
2022-11-02T01:50:54.479Z,0
2022-11-02T02:06:53.402Z,0
2022-11-02T02:22:48.946Z,0
2022-11-02T02:33:28.174Z,0
2022-11-02T02:49:25.559Z,0
2022-11-02T03:05:22.250Z,0
2022-11-02T03:16:01.772Z,0
2022-11-02T03:26:41.978Z,0
2022-11-02T03:32:01.349Z,0
2022-11-02T03:37:20.963Z,0
2022-11-02T03:59:46.482Z,0
2022-11-02T04:14:34.435Z,0
2022-11-02T04:30:31.500Z,0
2022-11-02T04:41:11.024Z,0
2022-11-02T04:46:30.753Z,0
2022-11-02T04:57:09.073Z,0
2022-11-02T05:29:07.143Z,0
2022-11-02T05:39:46.443Z,0
2022-11-02T05:45:04.733Z,0
2022-11-02T05:50:24.193Z,0
2022-11-02T05:55:43.865Z,0
2022-11-02T06:11:40.580Z,16
2022-11-02T06:18:14.772Z,18.78
2022-11-02T06:27:38.343Z,22.38
2022-11-02T06:32:56.730Z,23.98
2022-11-02T06:48:55.010Z,27.96
2022-11-02T07:00:48.706Z,20.36
2022-11-02T07:04:53.861Z,19.58
2022-11-02T07:15:30.402Z,20.25
2022-11-02T07:20:50.356Z,24.62
2022-11-02T07:31:28.221Z,27.2
2022-11-02T07:36:56.510Z,36.85
2022-11-02T07:47:25.452Z,62.6
2022-11-02T07:58:04.575Z,45.2
2022-11-02T08:03:22.483Z,56.83
2022-11-02T08:14:01.021Z,71.33
2022-11-02T08:29:58.186Z,135.64
2022-11-02T08:35:50.429Z,245.55
2022-11-02T08:41:10.893Z,268.03
2022-11-02T08:46:30.037Z,169.48
2022-11-02T09:02:27.572Z,123.26
2022-11-02T09:13:06.527Z,99.77
2022-11-02T09:18:25.296Z,102.42
2022-11-02T09:29:03.550Z,190.6
2022-11-02T09:34:23.761Z,155.06
2022-11-02T09:55:40.533Z,117.9
2022-11-02T10:01:01.862Z,150.35
2022-11-02T10:07:34.731Z,97.91
2022-11-02T10:16:58.414Z,157.66
2022-11-02T10:23:32.573Z,159.99
2022-11-02T10:27:36.915Z,524.95
2022-11-02T10:43:34.357Z,466.86
2022-11-02T10:54:12.614Z,240
2022-11-02T10:59:32.280Z,171.26
2022-11-02T11:04:51.351Z,183.45
2022-11-02T11:10:10.091Z,95.48
2022-11-02T11:26:07.740Z,143.57
2022-11-02T11:36:46.311Z,27.6
2022-11-02T11:42:05.197Z,13.94
2022-11-02T11:52:43.321Z,65.34
2022-11-02T11:58:02.164Z,353.61
2022-11-02T12:08:40.350Z,628.4
2022-11-02T12:24:37.908Z,651.78
2022-11-02T12:35:28.216Z,575.85
2022-11-02T12:40:44.939Z,573.32
2022-11-02T12:47:09.083Z,517.84
2022-11-02T12:51:14.294Z,495.77
2022-11-02T13:07:09.754Z,337.52
2022-11-02T13:17:48.191Z,304.81
2022-11-02T13:23:07.665Z,270.29
2022-11-02T13:28:27.360Z,168.73
2022-11-02T13:44:23.149Z,187.65
2022-11-02T14:00:20.065Z,132.62
2022-11-02T14:11:03.193Z,113.15
2022-11-02T14:16:18.022Z,108.3
2022-11-02T14:26:55.243Z,99.62
2022-11-02T14:32:14.309Z,90.79
2022-11-02T14:37:33.932Z,70.3
2022-11-02T14:42:54.330Z,61.99
2022-11-02T14:53:32.785Z,67.91
2022-11-02T14:58:51.924Z,66.03
2022-11-02T15:09:29.897Z,53.2
2022-11-02T15:14:49.478Z,50.58
2022-11-02T15:25:28.925Z,41.19
2022-11-02T15:36:06.492Z,28.54
2022-11-02T15:41:25.629Z,30.68
2022-11-02T15:52:04.741Z,24.25
2022-11-02T15:57:24.411Z,18.56
2022-11-02T16:08:11.922Z,4
2022-11-02T16:18:41.405Z,0
2022-11-02T16:24:00.759Z,0
2022-11-02T16:34:38.611Z,0
2022-11-02T16:39:57.627Z,0
2022-11-02T16:45:16.881Z,0
2022-11-02T16:50:36.248Z,0
2022-11-02T16:55:55.742Z,0
2022-11-02T17:06:34.605Z,0
2022-11-02T17:22:33.156Z,0
2022-11-02T17:33:11.634Z,0
2022-11-02T17:38:31.033Z,0
2022-11-02T17:49:10.134Z,0
2022-11-02T18:05:08.731Z,0
2022-11-02T18:15:47.536Z,0
2022-11-02T18:31:45.116Z,0
2022-11-02T18:42:24.133Z,0
2022-11-02T18:47:42.917Z,0
2022-11-02T18:58:21.383Z,0
2022-11-02T19:03:41.048Z,0
2022-11-02T19:14:18.212Z,0
2022-11-02T19:19:37.789Z,0
2022-11-02T19:30:16.570Z,0
2022-11-02T19:40:54.693Z,0
2022-11-02T19:46:14.502Z,0
2022-11-02T19:51:32.836Z,0
2022-11-02T19:56:52.528Z,0
2022-11-02T20:02:12.112Z,0
2022-11-02T20:07:31.674Z,0
2022-11-02T20:18:19.278Z,0
2022-11-02T20:23:29.138Z,0
2022-11-02T20:34:07.512Z,0
2022-11-02T20:44:45.930Z,0
2022-11-02T20:50:05.232Z,0
2022-11-02T21:06:03.915Z,0
2022-11-02T21:16:42.306Z,0
2022-11-02T21:22:01.843Z,0
2022-11-02T21:27:21.608Z,0
2022-11-02T21:32:40.992Z,0
2022-11-02T21:48:37.667Z,0
2022-11-02T21:59:16.904Z,0
2022-11-02T22:04:35.920Z,0
2022-11-02T22:09:55.669Z,0
2022-11-02T22:15:14.774Z,0
2022-11-02T22:31:13.238Z,0
2022-11-02T22:41:51.151Z,0
2022-11-02T22:47:10.283Z,0
2022-11-02T22:57:48.834Z,0
2022-11-02T23:03:08.594Z,0
2022-11-02T23:09:42.641Z,0
2022-11-02T23:13:48.834Z,0
2022-11-02T23:31:00.641Z,0
2022-11-02T23:40:25.741Z,0
2022-11-02T23:45:45.002Z,0
2022-11-02T23:56:23.393Z,0
