createdAt,value
2019-03-11T00:01:43.062Z,19.80
2019-03-11T00:04:14.148Z,19.80
2019-03-11T00:06:44.408Z,19.70
2019-03-11T00:09:14.128Z,19.70
2019-03-11T00:11:45.450Z,19.70
2019-03-11T00:14:15.099Z,19.70
2019-03-11T00:16:44.752Z,19.70
2019-03-11T00:19:14.412Z,19.70
2019-03-11T00:21:44.076Z,19.70
2019-03-11T00:24:13.739Z,19.70
2019-03-11T00:26:43.391Z,19.60
2019-03-11T00:29:13.051Z,19.60
2019-03-11T00:31:43.260Z,19.60
2019-03-11T00:34:12.907Z,19.60
2019-03-11T00:36:42.559Z,19.60
2019-03-11T00:39:12.211Z,19.60
2019-03-11T00:41:41.864Z,19.60
2019-03-11T00:44:11.515Z,19.60
2019-03-11T00:46:41.167Z,19.50
2019-03-11T00:49:10.819Z,19.60
2019-03-11T00:51:40.472Z,19.50
2019-03-11T00:54:10.124Z,19.50
2019-03-11T00:56:39.790Z,19.50
2019-03-11T00:59:09.435Z,19.50
2019-03-11T01:01:39.090Z,19.50
2019-03-11T01:04:09.120Z,19.50
2019-03-11T01:06:38.764Z,19.40
2019-03-11T01:09:08.483Z,19.40
2019-03-11T01:11:38.600Z,19.40
2019-03-11T01:14:09.424Z,19.40
2019-03-11T01:16:39.076Z,19.40
2019-03-11T01:19:09.906Z,19.40
2019-03-11T01:21:39.557Z,19.40
2019-03-11T01:26:38.449Z,19.40
2019-03-11T01:29:08.411Z,19.30
2019-03-11T01:31:38.069Z,19.30
2019-03-11T01:34:07.715Z,19.30
2019-03-11T01:39:07.057Z,19.30
2019-03-11T01:41:36.712Z,19.30
2019-03-11T01:44:06.365Z,19.30
2019-03-11T01:46:36.011Z,19.30
2019-03-11T01:49:05.731Z,19.30
2019-03-11T01:51:35.387Z,19.30
2019-03-11T01:54:05.036Z,19.30
2019-03-11T01:56:34.695Z,19.20
2019-03-11T01:59:04.343Z,19.20
2019-03-11T02:01:34.008Z,19.40
2019-03-11T02:04:03.657Z,19.20
2019-03-11T02:06:33.307Z,19.20
2019-03-11T02:09:03.463Z,19.10
2019-03-11T02:11:34.784Z,19.10
2019-03-11T02:14:04.447Z,19.20
2019-03-11T02:16:34.121Z,19.20
2019-03-11T02:19:03.835Z,19.10
2019-03-11T02:21:33.556Z,19.10
2019-03-11T02:24:03.215Z,19.10
2019-03-11T02:26:32.912Z,19.10
2019-03-11T02:29:02.823Z,19.10
2019-03-11T02:31:33.744Z,19.10
2019-03-11T02:34:03.403Z,19.10
2019-03-11T02:36:33.068Z,19.00
2019-03-11T02:39:03.214Z,19.00
2019-03-11T02:41:34.457Z,19.00
2019-03-11T02:44:04.111Z,19.00
2019-03-11T02:46:33.769Z,19.00
2019-03-11T02:49:03.430Z,19.00
2019-03-11T02:54:02.294Z,19.00
2019-03-11T02:56:31.945Z,18.90
2019-03-11T02:59:01.606Z,19.00
2019-03-11T03:01:41.885Z,18.90
2019-03-11T03:04:13.178Z,18.90
2019-03-11T03:06:42.824Z,18.90
2019-03-11T03:09:14.048Z,18.90
2019-03-11T03:11:43.704Z,18.90
2019-03-11T03:14:13.358Z,18.90
2019-03-11T03:16:43.022Z,18.90
2019-03-11T03:19:12.677Z,18.80
2019-03-11T03:21:42.400Z,18.90
2019-03-11T03:24:12.044Z,18.80
2019-03-11T03:26:41.710Z,18.80
2019-03-11T03:29:11.357Z,18.90
2019-03-11T03:31:41.012Z,18.80
2019-03-11T03:34:10.695Z,18.80
2019-03-11T03:36:40.401Z,18.80
2019-03-11T03:39:10.051Z,18.80
2019-03-11T03:41:39.728Z,18.80
2019-03-11T03:44:09.393Z,18.80
2019-03-11T03:46:39.107Z,18.70
2019-03-11T03:49:08.765Z,18.80
2019-03-11T03:51:38.420Z,18.70
2019-03-11T03:54:08.076Z,18.70
2019-03-11T03:56:37.733Z,18.70
2019-03-11T04:01:36.621Z,18.70
2019-03-11T04:06:35.519Z,18.70
2019-03-11T04:09:05.454Z,18.60
2019-03-11T04:11:35.884Z,18.60
2019-03-11T04:14:05.751Z,18.60
2019-03-11T04:16:35.410Z,18.60
2019-03-11T04:19:05.123Z,18.60
2019-03-11T04:21:34.794Z,18.60
2019-03-11T04:24:04.453Z,18.60
2019-03-11T04:26:34.100Z,18.60
2019-03-11T04:29:03.796Z,18.60
2019-03-11T04:31:33.480Z,18.60
2019-03-11T04:34:03.141Z,18.60
2019-03-11T04:36:32.791Z,18.50
2019-03-11T04:39:02.469Z,18.50
2019-03-11T04:41:33.579Z,18.50
2019-03-11T04:44:03.236Z,18.50
2019-03-11T04:46:32.911Z,18.50
2019-03-11T04:49:02.660Z,18.50
2019-03-11T04:51:32.316Z,18.50
2019-03-11T04:54:01.969Z,18.50
2019-03-11T04:56:31.628Z,18.50
2019-03-11T04:59:12.675Z,18.50
2019-03-11T05:01:42.406Z,18.50
2019-03-11T05:04:12.167Z,18.50
2019-03-11T05:06:41.820Z,18.40
2019-03-11T05:09:11.480Z,18.40
2019-03-11T05:11:41.130Z,18.40
2019-03-11T05:14:10.793Z,18.40
2019-03-11T05:16:40.486Z,18.40
2019-03-11T05:19:10.130Z,18.40
2019-03-11T05:21:39.779Z,18.40
2019-03-11T05:24:09.446Z,18.40
2019-03-11T05:26:39.096Z,18.40
2019-03-11T05:29:08.777Z,18.40
2019-03-11T05:31:38.481Z,18.40
2019-03-11T05:34:08.147Z,18.40
2019-03-11T05:36:37.795Z,18.30
2019-03-11T05:39:07.912Z,18.30
2019-03-11T05:41:37.564Z,18.30
2019-03-11T05:44:07.231Z,18.30
2019-03-11T05:46:36.899Z,18.30
2019-03-11T05:49:06.624Z,18.30
2019-03-11T05:51:36.276Z,18.30
2019-03-11T05:54:05.937Z,18.30
2019-03-11T05:56:35.582Z,18.30
2019-03-11T05:59:05.235Z,18.30
2019-03-11T06:01:35.155Z,18.20
2019-03-11T06:04:04.816Z,18.20
2019-03-11T06:06:34.468Z,18.20
2019-03-11T06:09:06.866Z,18.30
2019-03-11T06:11:36.512Z,18.30
2019-03-11T06:14:06.169Z,18.30
2019-03-11T06:16:35.820Z,18.40
2019-03-11T06:19:05.463Z,18.40
2019-03-11T06:21:36.757Z,18.40
2019-03-11T06:24:06.408Z,18.50
2019-03-11T06:26:36.060Z,18.60
2019-03-11T06:29:05.716Z,18.60
2019-03-11T06:31:35.373Z,18.70
2019-03-11T06:34:05.027Z,18.70
2019-03-11T06:36:34.683Z,18.80
2019-03-11T06:39:06.358Z,18.80
2019-03-11T06:41:36.213Z,18.90
2019-03-11T06:44:05.863Z,19.00
2019-03-11T06:46:35.524Z,19.10
2019-03-11T06:49:05.256Z,19.10
2019-03-11T06:51:34.916Z,19.20
2019-03-11T06:54:04.760Z,19.20
2019-03-11T06:56:34.417Z,19.40
2019-03-11T06:59:04.076Z,19.40
2019-03-11T07:01:33.723Z,19.50
2019-03-11T07:04:03.389Z,19.50
2019-03-11T07:06:33.035Z,19.60
2019-03-11T07:09:03.168Z,19.50
2019-03-11T07:11:34.468Z,19.60
2019-03-11T07:14:04.123Z,19.70
2019-03-11T07:16:33.787Z,19.70
2019-03-11T07:19:03.725Z,19.80
2019-03-11T07:21:33.367Z,19.80
2019-03-11T07:24:03.020Z,19.80
2019-03-11T07:26:32.667Z,19.80
2019-03-11T07:29:02.324Z,19.70
2019-03-11T07:31:31.972Z,19.80
2019-03-11T07:34:01.631Z,19.90
2019-03-11T07:39:01.192Z,20.00
2019-03-11T07:41:33.367Z,20.00
2019-03-11T07:44:03.092Z,20.00
2019-03-11T07:46:33.063Z,20.00
2019-03-11T07:49:02.718Z,20.00
2019-03-11T07:51:32.371Z,20.10
2019-03-11T07:54:02.108Z,20.10
2019-03-11T07:56:32.382Z,20.20
2019-03-11T07:59:02.609Z,20.20
2019-03-11T08:01:32.552Z,20.20
2019-03-11T08:04:02.212Z,20.30
2019-03-11T08:06:31.887Z,20.30
2019-03-11T08:09:02.110Z,20.30
2019-03-11T08:11:33.360Z,20.40
2019-03-11T08:14:03.009Z,20.80
2019-03-11T08:16:33.288Z,20.50
2019-03-11T08:19:03.512Z,20.50
2019-03-11T08:21:34.624Z,20.40
2019-03-11T08:24:04.831Z,20.30
2019-03-11T08:26:35.041Z,20.60
2019-03-11T08:29:05.254Z,20.60
2019-03-11T08:31:35.470Z,20.60
2019-03-11T08:34:05.686Z,20.60
2019-03-11T08:36:35.891Z,20.60
2019-03-11T08:39:08.656Z,20.60
2019-03-11T08:41:40.099Z,20.60
2019-03-11T08:44:09.821Z,20.60
2019-03-11T08:46:40.043Z,20.60
2019-03-11T08:49:10.261Z,20.60
2019-03-11T08:51:40.481Z,20.60
2019-03-11T08:54:10.698Z,20.60
2019-03-11T08:56:40.906Z,20.70
2019-03-11T08:59:11.116Z,20.70
2019-03-11T09:01:41.331Z,20.70
2019-03-11T09:04:11.547Z,20.70
2019-03-11T09:06:41.775Z,20.80
2019-03-11T09:09:12.327Z,20.80
2019-03-11T09:11:42.536Z,20.80
2019-03-11T09:14:12.820Z,20.80
2019-03-11T09:16:43.036Z,20.90
2019-03-11T09:19:13.244Z,20.90
2019-03-11T09:21:43.464Z,20.90
2019-03-11T09:24:19.077Z,20.90
2019-03-11T09:26:45.991Z,20.90
2019-03-11T09:29:15.924Z,20.80
2019-03-11T09:31:46.176Z,20.90
2019-03-11T09:34:16.384Z,21.00
2019-03-11T09:36:46.599Z,21.00
2019-03-11T09:39:16.824Z,21.00
2019-03-11T09:41:47.340Z,21.00
2019-03-11T09:44:17.845Z,21.00
2019-03-11T09:46:48.071Z,21.00
2019-03-11T09:49:18.288Z,21.00
2019-03-11T09:51:48.508Z,21.00
2019-03-11T09:54:18.719Z,21.00
2019-03-11T09:56:48.931Z,21.00
2019-03-11T09:59:19.404Z,21.00
2019-03-11T10:04:19.423Z,21.00
2019-03-11T10:16:48.775Z,21.00
2019-03-11T10:21:48.767Z,21.00
2019-03-11T10:24:18.976Z,21.00
2019-03-11T10:26:49.191Z,21.00
2019-03-11T10:31:49.280Z,21.00
2019-03-11T10:36:49.616Z,21.10
2019-03-11T10:39:19.836Z,21.10
2019-03-11T10:41:50.062Z,21.10
2019-03-11T10:44:20.267Z,21.10
2019-03-11T10:46:50.239Z,21.00
2019-03-11T10:49:20.456Z,21.10
2019-03-11T10:51:50.672Z,21.20
2019-03-11T10:54:20.891Z,21.20
2019-03-11T10:56:51.109Z,21.20
2019-03-11T10:59:21.392Z,21.20
2019-03-11T11:01:51.378Z,21.10
2019-03-11T11:04:21.600Z,21.10
2019-03-11T11:06:51.813Z,21.20
2019-03-11T11:09:22.027Z,21.10
2019-03-11T11:11:52.247Z,21.10
2019-03-11T11:14:22.463Z,21.10
2019-03-11T11:19:22.447Z,21.10
2019-03-11T11:21:52.668Z,21.10
2019-03-11T11:24:23.000Z,21.10
2019-03-11T11:26:53.281Z,21.10
2019-03-11T11:29:23.505Z,21.10
2019-03-11T11:31:53.728Z,21.10
2019-03-11T11:36:53.800Z,21.10
2019-03-11T11:39:24.324Z,21.00
2019-03-11T11:46:53.599Z,21.00
2019-03-11T11:49:23.818Z,21.00
2019-03-11T11:51:54.027Z,21.00
2019-03-11T11:54:24.257Z,21.00
2019-03-11T11:56:54.468Z,21.00
2019-03-11T12:02:03.698Z,21.00
2019-03-11T12:04:29.302Z,20.90
2019-03-11T12:11:59.083Z,20.90
2019-03-11T12:14:29.296Z,20.90
2019-03-11T12:16:59.522Z,20.90
2019-03-11T12:19:29.736Z,20.90
2019-03-11T12:22:00.219Z,20.90
2019-03-11T12:24:30.440Z,20.90
2019-03-11T12:27:00.784Z,20.80
2019-03-11T12:29:31.699Z,20.80
2019-03-11T12:32:01.922Z,20.80
2019-03-11T12:34:32.197Z,20.70
2019-03-11T12:37:02.448Z,20.70
2019-03-11T12:39:32.728Z,20.80
2019-03-11T12:42:02.945Z,20.80
2019-03-11T12:44:33.159Z,20.70
2019-03-11T12:47:03.379Z,20.80
2019-03-11T12:49:33.597Z,20.70
2019-03-11T12:52:03.528Z,20.60
2019-03-11T12:54:33.874Z,20.70
2019-03-11T12:57:04.094Z,20.70
2019-03-11T12:59:40.546Z,20.80
2019-03-11T13:02:06.485Z,20.80
2019-03-11T13:04:36.888Z,20.80
2019-03-11T13:07:07.095Z,20.80
2019-03-11T13:09:37.660Z,20.80
2019-03-11T13:17:07.503Z,20.80
2019-03-11T13:19:39.692Z,20.80
2019-03-11T13:22:10.014Z,20.80
2019-03-11T13:24:40.228Z,20.80
2019-03-11T13:27:10.444Z,20.80
2019-03-11T13:29:40.657Z,20.80
2019-03-11T13:32:10.872Z,20.80
2019-03-11T13:34:41.087Z,20.80
2019-03-11T13:37:11.308Z,20.80
2019-03-11T13:39:41.870Z,20.80
2019-03-11T13:42:12.156Z,20.80
2019-03-11T13:44:42.647Z,20.80
2019-03-11T13:47:12.855Z,20.80
2019-03-11T13:49:43.072Z,20.90
2019-03-11T13:52:13.292Z,20.90
2019-03-11T13:54:43.509Z,20.90
2019-03-11T13:57:13.732Z,20.80
2019-03-11T13:59:43.952Z,20.90
2019-03-11T14:02:14.249Z,20.90
2019-03-11T14:04:45.746Z,20.80
2019-03-11T14:07:16.225Z,20.90
2019-03-11T14:09:46.468Z,20.90
2019-03-11T14:12:16.688Z,20.90
2019-03-11T14:14:46.899Z,20.90
2019-03-11T14:17:17.134Z,20.90
2019-03-11T14:19:47.332Z,20.90
2019-03-11T14:22:17.552Z,21.00
2019-03-11T14:24:47.768Z,21.00
2019-03-11T14:27:18.043Z,21.00
2019-03-11T14:29:48.272Z,21.00
2019-03-11T14:32:18.483Z,21.10
2019-03-11T14:34:50.295Z,21.10
2019-03-11T14:37:21.250Z,21.20
2019-03-11T14:39:52.008Z,21.20
2019-03-11T14:42:22.299Z,21.20
2019-03-11T14:44:53.692Z,21.20
2019-03-11T14:47:23.926Z,21.20
2019-03-11T14:49:54.213Z,21.10
2019-03-11T14:52:24.641Z,21.10
2019-03-11T14:54:54.851Z,21.00
2019-03-11T14:57:25.070Z,21.00
2019-03-11T14:59:55.279Z,21.00
2019-03-11T15:02:25.488Z,21.00
2019-03-11T15:04:55.782Z,21.00
2019-03-11T15:07:25.993Z,21.00
2019-03-11T15:09:56.232Z,21.00
2019-03-11T15:12:26.450Z,21.00
2019-03-11T15:14:56.673Z,21.00
2019-03-11T15:17:27.028Z,20.90
2019-03-11T15:19:57.239Z,20.90
2019-03-11T15:24:57.228Z,20.80
2019-03-11T15:27:27.437Z,20.80
2019-03-11T15:29:58.854Z,20.80
2019-03-11T15:32:29.076Z,20.80
2019-03-11T15:34:59.295Z,20.90
2019-03-11T15:37:29.675Z,20.90
2019-03-11T15:39:59.916Z,20.90
2019-03-11T15:42:30.136Z,20.90
2019-03-11T15:45:00.405Z,20.90
2019-03-11T15:47:30.642Z,20.90
2019-03-11T15:50:00.866Z,20.80
2019-03-11T15:55:00.852Z,20.90
2019-03-11T15:57:38.742Z,21.00
2019-03-11T16:00:03.808Z,21.10
2019-03-11T16:02:35.499Z,21.10
2019-03-11T16:05:05.975Z,21.10
2019-03-11T16:07:36.328Z,21.20
2019-03-11T16:10:16.686Z,21.20
2019-03-11T16:12:41.887Z,21.30
2019-03-11T16:15:12.945Z,21.40
2019-03-11T16:17:43.223Z,21.50
2019-03-11T16:20:21.739Z,21.50
2019-03-11T16:25:22.896Z,21.70
2019-03-11T16:27:53.108Z,22.10
2019-03-11T16:30:27.351Z,22.50
2019-03-11T16:33:00.278Z,22.60
2019-03-11T16:35:29.603Z,22.50
2019-03-11T16:37:59.808Z,22.50
2019-03-11T16:40:30.379Z,22.50
2019-03-11T16:43:00.668Z,22.40
2019-03-11T16:45:30.948Z,22.30
2019-03-11T16:48:01.163Z,22.10
2019-03-11T16:50:31.371Z,22.00
2019-03-11T16:53:01.579Z,21.80
2019-03-11T16:55:45.020Z,21.30
2019-03-11T16:58:15.236Z,21.50
2019-03-11T17:00:47.119Z,21.50
2019-03-11T17:03:17.569Z,21.60
2019-03-11T17:05:47.779Z,21.60
2019-03-11T17:08:18.199Z,21.60
2019-03-11T17:10:49.707Z,21.60
2019-03-11T17:15:50.044Z,21.50
2019-03-11T17:18:20.259Z,21.40
2019-03-11T17:20:50.481Z,21.40
2019-03-11T17:23:20.691Z,21.40
2019-03-11T17:25:50.912Z,21.30
2019-03-11T17:28:21.399Z,21.30
2019-03-11T17:30:51.612Z,21.30
2019-03-11T17:33:21.892Z,21.30
2019-03-11T17:35:52.132Z,21.20
2019-03-11T17:40:52.516Z,21.20
2019-03-11T17:43:22.800Z,21.20
2019-03-11T17:45:53.020Z,21.20
2019-03-11T17:48:23.314Z,21.20
2019-03-11T17:50:53.672Z,21.20
2019-03-11T17:53:24.155Z,21.20
2019-03-11T17:55:54.447Z,21.10
2019-03-11T17:58:24.661Z,21.20
2019-03-11T18:00:56.008Z,21.10
2019-03-11T18:03:26.149Z,21.10
2019-03-11T18:05:57.212Z,21.10
2019-03-11T18:08:27.631Z,21.10
2019-03-11T18:10:57.848Z,21.10
2019-03-11T18:15:57.847Z,21.10
2019-03-11T18:18:33.104Z,20.90
2019-03-11T18:20:59.990Z,21.00
2019-03-11T18:23:31.647Z,21.10
2019-03-11T18:26:01.860Z,21.10
2019-03-11T18:28:32.078Z,21.10
2019-03-11T18:31:02.306Z,21.10
2019-03-11T18:33:33.679Z,21.10
2019-03-11T18:36:03.919Z,21.00
2019-03-11T18:38:34.431Z,21.00
2019-03-11T18:41:04.743Z,21.00
2019-03-11T18:43:42.609Z,21.00
2019-03-11T18:46:06.869Z,21.00
2019-03-11T18:48:37.144Z,21.00
2019-03-11T18:51:11.227Z,21.00
2019-03-11T18:53:39.047Z,20.90
2019-03-11T18:56:09.307Z,21.00
2019-03-11T19:01:09.404Z,21.10
2019-03-11T19:03:39.672Z,21.20
2019-03-11T19:06:09.855Z,21.20
2019-03-11T19:11:10.100Z,21.20
2019-03-11T19:13:40.392Z,21.20
2019-03-11T19:16:10.680Z,21.30
2019-03-11T19:18:40.984Z,21.30
2019-03-11T19:21:11.240Z,21.30
2019-03-11T19:23:41.469Z,21.40
2019-03-11T19:26:12.856Z,21.40
2019-03-11T19:28:42.553Z,21.40
2019-03-11T19:31:12.824Z,21.40
2019-03-11T19:33:43.049Z,21.40
2019-03-11T19:36:13.823Z,21.40
2019-03-11T19:41:14.140Z,21.40
2019-03-11T19:43:44.366Z,21.30
2019-03-11T19:46:14.780Z,21.30
2019-03-11T19:48:45.085Z,21.30
2019-03-11T19:51:15.375Z,21.30
2019-03-11T19:53:45.646Z,21.30
2019-03-11T19:56:15.946Z,21.30
2019-03-11T19:58:46.232Z,21.30
2019-03-11T20:01:16.535Z,21.30
2019-03-11T20:03:46.865Z,21.30
2019-03-11T20:06:17.144Z,21.30
2019-03-11T20:08:47.470Z,21.30
2019-03-11T20:11:18.490Z,21.30
2019-03-11T20:13:48.776Z,21.20
2019-03-11T20:16:19.391Z,21.20
2019-03-11T20:18:49.830Z,21.20
2019-03-11T20:21:20.338Z,21.10
2019-03-11T20:26:20.593Z,21.10
2019-03-11T20:28:50.979Z,21.00
2019-03-11T20:33:51.254Z,21.00
2019-03-11T20:36:21.658Z,20.90
2019-03-11T20:38:52.301Z,20.90
2019-03-11T20:43:52.828Z,20.90
2019-03-11T20:46:23.266Z,20.80
2019-03-11T20:48:53.508Z,20.80
2019-03-11T20:51:23.773Z,20.80
2019-03-11T20:53:54.062Z,20.80
2019-03-11T20:56:24.317Z,20.70
2019-03-11T21:01:24.017Z,20.70
2019-03-11T21:03:54.705Z,20.70
2019-03-11T21:06:25.176Z,20.60
2019-03-11T21:08:55.839Z,20.60
2019-03-11T21:16:25.872Z,20.50
2019-03-11T21:18:55.636Z,20.50
2019-03-11T21:21:26.264Z,20.50
2019-03-11T21:24:02.053Z,20.50
2019-03-11T21:26:27.925Z,20.50
2019-03-11T21:29:02.180Z,20.40
2019-03-11T21:31:31.526Z,20.40
2019-03-11T21:34:01.850Z,20.40
2019-03-11T21:36:32.189Z,20.40
2019-03-11T21:39:02.801Z,20.40
2019-03-11T21:41:34.260Z,20.30
2019-03-11T21:44:04.198Z,20.30
2019-03-11T21:46:34.503Z,20.30
2019-03-11T21:49:04.487Z,20.30
2019-03-11T21:54:03.473Z,20.30
2019-03-11T21:56:33.190Z,20.30
2019-03-11T21:59:02.904Z,20.20
2019-03-11T22:04:03.587Z,20.20
2019-03-11T22:09:06.313Z,20.20
2019-03-11T22:14:08.025Z,20.10
2019-03-11T22:19:07.584Z,20.10
2019-03-11T22:21:37.887Z,20.10
2019-03-11T22:24:07.560Z,20.10
2019-03-11T22:26:37.228Z,20.00
2019-03-11T22:29:06.904Z,20.00
2019-03-11T22:34:06.413Z,20.00
2019-03-11T22:36:36.716Z,20.00
2019-03-11T22:39:06.717Z,20.00
2019-03-11T22:41:36.649Z,20.00
2019-03-11T22:44:06.320Z,19.90
2019-03-11T22:46:35.988Z,19.90
2019-03-11T22:49:05.663Z,19.90
2019-03-11T22:51:35.355Z,19.90
2019-03-11T22:54:05.035Z,19.90
2019-03-11T22:56:34.996Z,19.90
2019-03-11T22:59:04.655Z,19.90
2019-03-11T23:01:34.435Z,19.90
2019-03-11T23:04:04.436Z,19.80
2019-03-11T23:09:04.611Z,19.80
2019-03-11T23:16:34.174Z,19.80
2019-03-11T23:29:01.177Z,19.90
2019-03-11T23:31:30.909Z,19.80
2019-03-11T23:34:01.850Z,19.70
2019-03-11T23:36:31.508Z,19.70
2019-03-11T23:39:01.169Z,19.70
2019-03-11T23:41:32.431Z,19.70
2019-03-11T23:44:02.135Z,19.60
2019-03-11T23:46:31.777Z,19.60
2019-03-11T23:49:01.435Z,19.60
2019-03-11T23:51:31.090Z,19.60
2019-03-11T23:54:00.753Z,19.60
2019-03-11T23:56:30.421Z,19.60
2019-03-11T23:59:00.075Z,19.50
