createdAt,value
2022-07-28T00:01:45.637Z,16.61
2022-07-28T00:04:13.424Z,16.56
2022-07-28T00:06:41.308Z,16.56
2022-07-28T00:09:09.789Z,16.44
2022-07-28T00:11:50.387Z,16.45
2022-07-28T00:14:23.839Z,16.41
2022-07-28T00:16:51.920Z,16.43
2022-07-28T00:19:20.152Z,16.48
2022-07-28T00:21:48.206Z,16.49
2022-07-28T00:24:16.229Z,16.40
2022-07-28T00:26:46.613Z,16.42
2022-07-28T00:29:14.559Z,16.28
2022-07-28T00:31:43.767Z,16.27
2022-07-28T00:34:12.266Z,16.33
2022-07-28T00:36:40.214Z,16.17
2022-07-28T00:39:08.842Z,16.15
2022-07-28T00:41:38.432Z,16.16
2022-07-28T00:44:07.218Z,16.16
2022-07-28T00:46:35.622Z,16.16
2022-07-28T00:49:05.469Z,16.11
2022-07-28T00:51:33.482Z,16.09
2022-07-28T00:54:01.301Z,16.12
2022-07-28T00:56:28.921Z,16.14
2022-07-28T00:58:56.525Z,16.22
2022-07-28T01:01:24.628Z,16.17
2022-07-28T01:04:01.958Z,16.04
2022-07-28T01:06:44.645Z,16.11
2022-07-28T01:09:20.713Z,16.07
2022-07-28T01:11:55.792Z,16.00
2022-07-28T01:14:30.893Z,16.03
2022-07-28T01:17:07.417Z,16.03
2022-07-28T01:19:41.675Z,15.95
2022-07-28T01:22:16.257Z,15.82
2022-07-28T01:24:52.363Z,15.75
2022-07-28T01:27:36.482Z,15.71
2022-07-28T01:30:08.273Z,15.67
2022-07-28T01:32:43.946Z,15.71
2022-07-28T01:35:15.470Z,15.80
2022-07-28T01:37:47.163Z,15.67
2022-07-28T01:40:20.668Z,15.59
2022-07-28T01:42:52.544Z,15.61
2022-07-28T01:45:22.069Z,15.59
2022-07-28T01:47:52.835Z,15.60
2022-07-28T01:50:23.653Z,15.54
2022-07-28T01:52:52.804Z,15.54
2022-07-28T01:55:23.088Z,15.59
2022-07-28T01:57:52.427Z,15.59
2022-07-28T02:00:22.647Z,15.51
2022-07-28T02:02:53.838Z,15.54
2022-07-28T02:05:23.813Z,15.47
2022-07-28T02:07:52.727Z,15.46
2022-07-28T02:10:22.456Z,15.47
2022-07-28T02:12:52.733Z,15.41
2022-07-28T02:15:22.720Z,15.42
2022-07-28T02:17:53.419Z,15.40
2022-07-28T02:20:22.196Z,15.37
2022-07-28T02:22:53.074Z,15.40
2022-07-28T02:25:21.022Z,15.39
2022-07-28T02:27:51.333Z,15.39
2022-07-28T02:30:28.833Z,15.41
2022-07-28T02:33:03.447Z,15.34
2022-07-28T02:35:37.455Z,15.34
2022-07-28T02:38:08.817Z,15.39
2022-07-28T02:40:38.878Z,15.32
2022-07-28T02:43:11.266Z,15.35
2022-07-28T02:45:42.867Z,15.40
2022-07-28T02:48:14.164Z,15.33
2022-07-28T02:50:43.753Z,15.27
2022-07-28T02:53:16.443Z,15.27
2022-07-28T02:55:47.567Z,15.31
2022-07-28T02:58:16.954Z,15.27
2022-07-28T03:00:45.606Z,15.24
2022-07-28T03:03:15.310Z,15.18
2022-07-28T03:05:43.538Z,15.24
2022-07-28T03:08:12.055Z,15.08
2022-07-28T03:10:40.078Z,15.06
2022-07-28T03:13:07.830Z,15.11
2022-07-28T03:15:36.383Z,15.00
2022-07-28T03:18:06.177Z,15.03
2022-07-28T03:20:35.812Z,15.03
2022-07-28T03:23:04.197Z,14.96
2022-07-28T03:25:40.218Z,14.94
2022-07-28T03:28:11.483Z,14.92
2022-07-28T03:30:43.917Z,14.85
2022-07-28T03:33:12.498Z,14.91
2022-07-28T03:35:48.109Z,14.98
2022-07-28T03:38:19.883Z,14.87
2022-07-28T03:40:49.067Z,14.94
2022-07-28T03:43:19.968Z,14.98
2022-07-28T03:45:48.672Z,15.00
2022-07-28T03:48:17.392Z,14.99
2022-07-28T03:50:46.307Z,14.96
2022-07-28T03:53:22.851Z,15.05
2022-07-28T03:55:51.664Z,15.08
2022-07-28T03:58:19.982Z,14.99
2022-07-28T04:00:48.277Z,14.99
2022-07-28T04:03:35.745Z,14.99
2022-07-28T04:06:05.423Z,15.01
2022-07-28T04:08:33.038Z,15.00
2022-07-28T04:11:00.633Z,15.07
2022-07-28T04:13:28.645Z,15.05
2022-07-28T04:15:56.235Z,15.02
2022-07-28T04:18:23.899Z,15.16
2022-07-28T04:20:51.473Z,15.18
2022-07-28T04:23:20.945Z,15.18
2022-07-28T04:25:48.771Z,15.11
2022-07-28T04:28:16.694Z,14.98
2022-07-28T04:30:44.865Z,15.04
2022-07-28T04:33:13.925Z,15.16
2022-07-28T04:35:41.595Z,15.21
2022-07-28T04:38:09.166Z,15.15
2022-07-28T04:40:38.989Z,15.11
2022-07-28T04:43:06.590Z,15.15
2022-07-28T04:45:34.326Z,15.01
2022-07-28T04:48:01.973Z,15.17
2022-07-28T04:50:29.600Z,15.19
2022-07-28T04:52:57.192Z,15.28
2022-07-28T04:55:24.761Z,15.20
2022-07-28T04:57:53.764Z,15.31
2022-07-28T05:00:22.892Z,15.34
2022-07-28T05:02:51.538Z,15.42
2022-07-28T05:05:19.427Z,15.47
2022-07-28T05:07:47.119Z,15.41
2022-07-28T05:10:15.018Z,15.52
2022-07-28T05:12:42.691Z,15.59
2022-07-28T05:15:12.317Z,15.70
2022-07-28T05:17:39.969Z,15.80
2022-07-28T05:20:09.367Z,15.75
2022-07-28T05:22:44.395Z,15.89
2022-07-28T05:25:17.396Z,15.92
2022-07-28T05:27:45.505Z,15.97
2022-07-28T05:30:15.795Z,15.93
2022-07-28T05:32:45.169Z,15.93
2022-07-28T05:35:13.051Z,15.98
2022-07-28T05:37:40.700Z,16.11
2022-07-28T05:40:13.594Z,16.18
2022-07-28T05:42:41.874Z,16.26
2022-07-28T05:45:15.987Z,16.30
2022-07-28T05:47:48.927Z,16.44
2022-07-28T05:50:18.255Z,16.45
2022-07-28T05:52:46.885Z,16.51
2022-07-28T05:55:15.590Z,16.80
2022-07-28T05:57:43.335Z,16.94
2022-07-28T06:00:13.107Z,16.90
2022-07-28T06:02:41.674Z,17.09
2022-07-28T06:05:11.229Z,17.88
2022-07-28T06:07:43.697Z,18.93
2022-07-28T06:10:12.976Z,19.73
2022-07-28T06:12:41.898Z,20.50
2022-07-28T06:15:13.634Z,21.55
2022-07-28T06:17:41.290Z,22.42
2022-07-28T06:20:12.154Z,23.34
2022-07-28T06:22:44.080Z,23.72
2022-07-28T06:25:16.198Z,23.94
2022-07-28T06:27:44.268Z,23.06
2022-07-28T06:30:12.552Z,23.76
2022-07-28T06:32:40.455Z,24.60
2022-07-28T06:35:10.890Z,25.98
2022-07-28T06:37:38.539Z,27.19
2022-07-28T06:40:07.602Z,27.19
2022-07-28T06:42:35.288Z,25.42
2022-07-28T06:45:02.854Z,26.47
2022-07-28T06:47:30.586Z,26.81
2022-07-28T06:49:58.276Z,25.66
2022-07-28T06:52:27.676Z,26.85
2022-07-28T06:54:58.348Z,26.99
2022-07-28T06:57:33.399Z,26.57
2022-07-28T07:00:03.058Z,27.20
2022-07-28T07:02:30.995Z,27.31
2022-07-28T07:04:58.967Z,26.57
2022-07-28T07:07:27.850Z,27.41
2022-07-28T07:09:55.428Z,25.48
2022-07-28T07:12:23.174Z,26.46
2022-07-28T07:14:50.872Z,28.12
2022-07-28T07:17:18.765Z,28.23
2022-07-28T07:19:49.358Z,28.05
2022-07-28T07:22:17.033Z,27.29
2022-07-28T07:24:45.896Z,26.33
2022-07-28T07:27:13.543Z,25.70
2022-07-28T07:29:41.126Z,26.35
2022-07-28T07:32:11.045Z,27.10
2022-07-28T07:34:40.375Z,27.97
2022-07-28T07:37:12.036Z,26.98
2022-07-28T07:39:39.595Z,25.96
2022-07-28T07:42:09.150Z,24.24
2022-07-28T07:44:38.769Z,23.59
2022-07-28T07:47:10.410Z,24.55
2022-07-28T07:49:45.222Z,26.34
2022-07-28T07:52:13.926Z,27.15
2022-07-28T07:54:41.768Z,26.75
2022-07-28T07:57:11.293Z,26.80
2022-07-28T07:59:38.990Z,26.12
2022-07-28T08:02:07.262Z,26.86
2022-07-28T08:04:37.426Z,27.03
2022-07-28T08:07:06.160Z,25.89
2022-07-28T08:09:33.911Z,27.39
2022-07-28T08:12:01.567Z,27.02
2022-07-28T08:14:30.575Z,27.59
2022-07-28T08:16:59.277Z,27.74
2022-07-28T08:19:27.601Z,28.70
2022-07-28T08:21:56.265Z,28.28
2022-07-28T08:24:27.648Z,24.99
2022-07-28T08:27:01.169Z,25.85
2022-07-28T08:29:30.403Z,25.44
2022-07-28T08:31:58.807Z,25.75
2022-07-28T08:34:32.672Z,24.91
2022-07-28T08:37:02.652Z,25.92
2022-07-28T08:39:30.785Z,26.33
2022-07-28T08:42:07.092Z,26.33
2022-07-28T08:44:45.880Z,25.62
2022-07-28T08:47:14.232Z,26.67
2022-07-28T08:49:43.222Z,27.01
2022-07-28T08:52:13.788Z,27.86
2022-07-28T08:54:45.688Z,27.00
2022-07-28T08:57:18.054Z,27.81
2022-07-28T08:59:49.869Z,27.92
2022-07-28T09:02:18.119Z,27.38
2022-07-28T09:04:46.259Z,27.17
2022-07-28T09:07:14.169Z,25.84
2022-07-28T09:09:41.739Z,25.86
2022-07-28T09:12:10.135Z,25.73
2022-07-28T09:14:37.919Z,25.94
2022-07-28T09:17:06.962Z,25.68
2022-07-28T09:19:35.788Z,25.32
2022-07-28T09:22:04.190Z,25.17
2022-07-28T09:24:36.615Z,25.16
2022-07-28T09:27:07.840Z,25.53
2022-07-28T09:29:36.128Z,25.34
2022-07-28T09:32:04.961Z,25.15
2022-07-28T09:34:42.497Z,25.46
2022-07-28T09:37:20.128Z,25.07
2022-07-28T09:39:53.949Z,25.28
2022-07-28T09:42:22.108Z,25.42
2022-07-28T09:45:23.836Z,25.91
2022-07-28T09:48:09.724Z,25.90
2022-07-28T09:50:39.541Z,25.81
2022-07-28T09:53:27.508Z,25.64
2022-07-28T09:55:59.367Z,25.39
2022-07-28T09:58:27.563Z,24.75
2022-07-28T10:01:07.682Z,25.40
2022-07-28T10:03:36.827Z,25.14
2022-07-28T10:06:08.392Z,25.79
2022-07-28T10:08:42.120Z,25.44
2022-07-28T10:11:10.337Z,26.00
2022-07-28T10:13:53.207Z,26.20
2022-07-28T10:16:21.849Z,26.54
2022-07-28T10:18:49.763Z,25.59
2022-07-28T10:21:20.442Z,25.87
2022-07-28T10:23:49.953Z,25.48
2022-07-28T10:26:18.495Z,25.62
2022-07-28T10:28:51.295Z,25.89
2022-07-28T10:31:27.701Z,26.20
2022-07-28T10:33:59.149Z,25.72
2022-07-28T10:36:28.857Z,25.27
2022-07-28T10:39:03.438Z,25.02
2022-07-28T10:41:39.484Z,25.65
2022-07-28T10:44:08.382Z,25.64
2022-07-28T10:46:38.324Z,25.27
2022-07-28T10:49:09.817Z,26.04
2022-07-28T10:52:01.128Z,25.67
2022-07-28T10:54:33.116Z,25.81
2022-07-28T10:57:04.761Z,25.36
2022-07-28T10:59:48.846Z,25.32
2022-07-28T11:03:02.102Z,26.20
2022-07-28T11:05:42.554Z,26.72
2022-07-28T11:08:29.649Z,26.84
2022-07-28T11:11:09.502Z,26.49
2022-07-28T11:13:41.385Z,27.08
2022-07-28T11:16:22.707Z,26.95
2022-07-28T11:19:40.638Z,26.94
2022-07-28T11:22:33.897Z,26.80
2022-07-28T11:25:18.974Z,26.33
2022-07-28T11:28:07.471Z,26.27
2022-07-28T11:30:53.310Z,27.19
2022-07-28T11:33:24.999Z,27.86
2022-07-28T11:35:58.554Z,27.91
2022-07-28T11:38:27.309Z,28.18
2022-07-28T11:40:57.610Z,27.86
2022-07-28T11:43:39.006Z,26.52
2022-07-28T11:46:24.078Z,26.30
2022-07-28T11:49:24.878Z,26.15
2022-07-28T11:52:16.647Z,26.83
2022-07-28T11:54:53.504Z,27.40
2022-07-28T11:57:24.404Z,27.83
2022-07-28T11:59:58.097Z,27.91
2022-07-28T12:02:28.939Z,27.30
2022-07-28T12:05:03.573Z,27.90
2022-07-28T12:07:37.872Z,27.79
2022-07-28T12:13:28.971Z,27.76
2022-07-28T12:15:56.685Z,27.63
2022-07-28T12:18:25.012Z,27.97
2022-07-28T12:20:54.470Z,27.91
2022-07-28T12:23:39.396Z,27.26
2022-07-28T12:26:31.227Z,27.71
2022-07-28T12:29:01.200Z,27.64
2022-07-28T12:31:32.913Z,27.86
2022-07-28T12:34:00.913Z,27.88
2022-07-28T12:36:30.026Z,28.50
2022-07-28T12:38:58.147Z,28.13
2022-07-28T12:41:32.912Z,27.62
2022-07-28T12:44:10.070Z,27.34
2022-07-28T12:46:38.077Z,27.80
2022-07-28T12:49:05.785Z,27.96
2022-07-28T12:51:35.538Z,28.56
2022-07-28T12:54:05.611Z,28.84
2022-07-28T12:56:33.658Z,29.16
2022-07-28T12:59:10.428Z,27.47
2022-07-28T13:01:48.520Z,27.77
2022-07-28T13:04:17.090Z,27.37
2022-07-28T13:06:56.342Z,27.57
2022-07-28T13:09:32.695Z,27.39
2022-07-28T13:12:02.963Z,27.57
2022-07-28T13:14:41.621Z,28.44
2022-07-28T13:17:09.281Z,28.48
2022-07-28T13:19:37.032Z,27.89
2022-07-28T13:22:08.907Z,28.68
2022-07-28T13:24:36.999Z,28.70
2022-07-28T13:27:06.789Z,28.57
2022-07-28T13:29:35.499Z,27.95
2022-07-28T13:32:04.560Z,27.51
2022-07-28T13:34:32.447Z,27.39
2022-07-28T13:37:00.369Z,27.25
2022-07-28T13:39:27.881Z,27.23
2022-07-28T13:41:58.189Z,27.19
2022-07-28T13:44:27.078Z,27.36
2022-07-28T13:46:55.161Z,27.71
2022-07-28T13:49:24.930Z,28.17
2022-07-28T13:51:52.525Z,27.99
2022-07-28T13:54:20.529Z,27.18
2022-07-28T13:56:50.193Z,27.13
2022-07-28T13:59:17.758Z,28.03
2022-07-28T14:01:49.907Z,27.92
2022-07-28T14:04:18.618Z,28.14
2022-07-28T14:06:50.449Z,27.77
2022-07-28T14:09:20.948Z,27.79
2022-07-28T14:11:53.335Z,27.59
2022-07-28T14:14:23.978Z,27.37
2022-07-28T14:16:52.616Z,27.14
2022-07-28T14:19:23.431Z,27.12
2022-07-28T14:22:12.856Z,26.97
2022-07-28T14:24:41.193Z,26.97
2022-07-28T14:27:08.796Z,27.39
2022-07-28T14:29:38.354Z,28.12
2022-07-28T14:32:06.578Z,28.57
2022-07-28T14:34:34.637Z,28.91
2022-07-28T14:37:07.149Z,28.51
2022-07-28T14:39:38.265Z,28.43
2022-07-28T14:42:06.298Z,28.20
2022-07-28T14:44:34.642Z,28.24
2022-07-28T14:47:02.506Z,28.02
2022-07-28T14:49:30.311Z,28.08
2022-07-28T14:51:59.288Z,28.69
2022-07-28T14:54:27.971Z,28.34
2022-07-28T14:56:57.239Z,28.18
2022-07-28T14:59:24.897Z,28.15
2022-07-28T15:01:52.779Z,27.38
2022-07-28T15:04:20.390Z,27.59
2022-07-28T15:06:48.192Z,28.22
2022-07-28T15:09:15.871Z,28.38
2022-07-28T15:11:46.216Z,28.62
2022-07-28T15:14:15.795Z,27.98
2022-07-28T15:16:43.992Z,28.19
2022-07-28T15:19:12.137Z,28.15
2022-07-28T15:21:40.739Z,28.11
2022-07-28T15:24:10.223Z,27.80
2022-07-28T15:26:38.001Z,28.30
2022-07-28T15:29:06.336Z,28.31
2022-07-28T15:31:37.530Z,27.94
2022-07-28T15:34:07.244Z,27.86
2022-07-28T15:36:37.274Z,27.87
2022-07-28T15:39:09.353Z,28.09
2022-07-28T15:41:36.961Z,28.15
2022-07-28T15:44:04.831Z,28.00
2022-07-28T15:46:33.331Z,27.71
2022-07-28T15:49:05.804Z,27.86
2022-07-28T15:51:33.815Z,27.79
2022-07-28T15:54:02.061Z,27.87
2022-07-28T15:56:30.239Z,28.03
2022-07-28T15:58:59.091Z,27.82
2022-07-28T16:01:27.543Z,27.77
2022-07-28T16:03:55.552Z,27.93
2022-07-28T16:06:24.959Z,27.87
2022-07-28T16:08:52.623Z,27.95
2022-07-28T16:11:20.281Z,27.81
2022-07-28T16:13:47.916Z,27.83
2022-07-28T16:16:16.678Z,27.81
2022-07-28T16:18:44.612Z,27.78
2022-07-28T16:21:12.511Z,27.66
2022-07-28T16:23:41.439Z,27.76
2022-07-28T16:26:10.229Z,27.68
2022-07-28T16:28:37.896Z,27.74
2022-07-28T16:31:05.670Z,27.69
2022-07-28T16:33:33.986Z,27.41
2022-07-28T16:36:01.902Z,27.44
2022-07-28T16:38:30.040Z,27.12
2022-07-28T16:40:59.068Z,27.28
2022-07-28T16:43:26.753Z,27.20
2022-07-28T16:45:54.499Z,27.12
2022-07-28T16:48:22.246Z,26.69
2022-07-28T16:50:49.902Z,26.63
2022-07-28T16:53:17.515Z,26.76
2022-07-28T16:55:46.927Z,26.78
2022-07-28T16:58:16.295Z,26.75
2022-07-28T17:00:44.270Z,26.82
2022-07-28T17:03:11.868Z,26.78
2022-07-28T17:05:39.611Z,26.83
2022-07-28T17:08:08.500Z,26.74
2022-07-28T17:10:36.527Z,26.76
2022-07-28T17:13:04.153Z,26.74
2022-07-28T17:15:33.853Z,26.89
2022-07-28T17:18:01.545Z,27.03
2022-07-28T17:20:29.326Z,27.04
2022-07-28T17:22:58.350Z,27.04
2022-07-28T17:25:50.237Z,26.97
2022-07-28T17:28:14.270Z,26.74
2022-07-28T17:30:43.237Z,26.89
2022-07-28T17:33:11.699Z,26.78
2022-07-28T17:35:40.073Z,26.68
2022-07-28T17:38:09.395Z,26.58
2022-07-28T17:40:38.059Z,26.63
2022-07-28T17:43:05.847Z,26.44
2022-07-28T17:45:33.522Z,26.47
2022-07-28T17:48:02.795Z,26.58
2022-07-28T17:50:30.673Z,26.50
2022-07-28T17:52:58.221Z,26.61
2022-07-28T17:55:57.716Z,26.61
2022-07-28T17:58:27.803Z,26.61
2022-07-28T18:00:57.907Z,26.62
2022-07-28T18:03:28.356Z,26.53
2022-07-28T18:05:56.995Z,26.61
2022-07-28T18:08:25.014Z,26.56
2022-07-28T18:10:53.734Z,26.42
2022-07-28T18:13:22.196Z,26.35
2022-07-28T18:15:50.183Z,26.23
2022-07-28T18:18:17.913Z,26.12
2022-07-28T18:20:47.221Z,26.17
2022-07-28T18:23:14.919Z,25.96
2022-07-28T18:25:45.257Z,25.99
2022-07-28T18:28:13.322Z,25.89
2022-07-28T18:30:43.825Z,25.88
2022-07-28T18:33:11.578Z,25.80
2022-07-28T18:35:39.175Z,25.73
2022-07-28T18:38:08.728Z,25.73
2022-07-28T18:40:36.420Z,25.69
2022-07-28T18:43:04.142Z,25.67
2022-07-28T18:45:31.735Z,25.52
2022-07-28T18:48:00.403Z,25.42
2022-07-28T18:50:31.067Z,25.31
2022-07-28T18:52:59.457Z,25.20
2022-07-28T18:55:28.660Z,25.23
2022-07-28T18:57:56.275Z,25.27
2022-07-28T19:00:25.177Z,25.24
2022-07-28T19:02:52.819Z,25.15
2022-07-28T19:05:20.597Z,25.11
2022-07-28T19:07:48.285Z,25.02
2022-07-28T19:10:15.922Z,25.03
2022-07-28T19:12:46.239Z,25.02
2022-07-28T19:15:13.993Z,25.01
2022-07-28T19:17:41.601Z,24.96
2022-07-28T19:20:11.844Z,24.88
2022-07-28T19:22:39.860Z,24.75
2022-07-28T19:25:08.776Z,24.69
2022-07-28T19:27:36.625Z,24.68
2022-07-28T19:30:07.414Z,24.68
2022-07-28T19:32:35.109Z,24.62
2022-07-28T19:35:03.828Z,24.55
2022-07-28T19:37:31.443Z,24.51
2022-07-28T19:39:59.073Z,24.43
2022-07-28T19:42:29.464Z,24.39
2022-07-28T19:44:57.061Z,24.37
2022-07-28T19:47:26.041Z,24.36
2022-07-28T19:49:53.618Z,24.32
2022-07-28T19:52:22.873Z,24.26
2022-07-28T19:54:51.793Z,24.22
2022-07-28T19:57:19.390Z,24.14
2022-07-28T19:59:46.966Z,24.13
2022-07-28T20:02:15.328Z,24.04
2022-07-28T20:04:44.457Z,24.05
2022-07-28T20:07:12.206Z,24.03
2022-07-28T20:09:40.008Z,23.97
2022-07-28T20:12:08.727Z,23.86
2022-07-28T20:14:37.652Z,23.83
2022-07-28T20:17:05.403Z,23.82
2022-07-28T20:19:33.685Z,23.83
2022-07-28T20:22:03.503Z,23.86
2022-07-28T20:24:31.271Z,23.81
2022-07-28T20:27:00.775Z,23.65
2022-07-28T20:29:28.524Z,23.55
2022-07-28T20:31:56.148Z,23.55
2022-07-28T20:34:23.803Z,23.51
2022-07-28T20:36:53.305Z,23.50
2022-07-28T20:39:43.921Z,23.42
2022-07-28T20:42:10.153Z,23.34
2022-07-28T20:44:38.303Z,23.22
2022-07-28T20:47:06.554Z,23.20
2022-07-28T20:49:34.310Z,23.12
2022-07-28T20:52:01.950Z,23.05
2022-07-28T20:54:31.001Z,23.13
2022-07-28T20:56:58.704Z,23.13
2022-07-28T20:59:27.907Z,23.09
2022-07-28T21:01:55.834Z,23.14
2022-07-28T21:04:24.506Z,23.13
2022-07-28T21:06:56.575Z,23.15
2022-07-28T21:09:31.651Z,23.14
2022-07-28T21:11:59.612Z,23.17
2022-07-28T21:14:27.315Z,23.19
2022-07-28T21:16:55.252Z,23.20
2022-07-28T21:19:22.983Z,23.01
2022-07-28T21:21:50.630Z,23.08
2022-07-28T21:24:19.138Z,23.01
2022-07-28T21:26:49.466Z,23.00
2022-07-28T21:31:58.582Z,22.87
2022-07-28T21:34:34.315Z,22.70
2022-07-28T21:37:02.239Z,22.67
2022-07-28T21:39:30.041Z,22.59
2022-07-28T21:41:59.434Z,22.58
2022-07-28T21:44:27.014Z,22.65
2022-07-28T21:46:54.828Z,22.55
2022-07-28T21:49:22.508Z,22.56
2022-07-28T21:51:50.262Z,22.50
2022-07-28T21:54:18.161Z,22.47
2022-07-28T21:56:47.790Z,22.43
2022-07-28T21:59:16.802Z,22.42
2022-07-28T22:01:44.568Z,22.48
2022-07-28T22:04:13.693Z,22.40
2022-07-28T22:06:41.643Z,22.40
2022-07-28T22:09:14.162Z,22.35
2022-07-28T22:11:41.907Z,22.26
2022-07-28T22:14:09.649Z,22.18
2022-07-28T22:16:38.813Z,22.12
2022-07-28T22:19:06.634Z,22.09
2022-07-28T22:21:34.306Z,22.18
2022-07-28T22:24:02.030Z,22.25
2022-07-28T22:26:29.719Z,22.01
2022-07-28T22:28:57.726Z,22.03
2022-07-28T22:31:25.477Z,21.98
2022-07-28T22:33:54.452Z,21.99
2022-07-28T22:36:22.097Z,21.94
2022-07-28T22:38:49.966Z,22.11
2022-07-28T22:41:17.573Z,22.00
2022-07-28T22:43:45.148Z,22.05
2022-07-28T22:46:12.789Z,22.07
2022-07-28T22:48:40.959Z,22.01
2022-07-28T22:51:12.340Z,22.09
2022-07-28T22:53:40.515Z,22.02
2022-07-28T22:56:10.581Z,22.04
2022-07-28T22:58:40.007Z,22.09
2022-07-28T23:01:07.825Z,22.05
2022-07-28T23:03:36.912Z,22.03
2022-07-28T23:06:06.082Z,22.02
2022-07-28T23:08:35.001Z,22.05
2022-07-28T23:11:02.925Z,21.98
2022-07-28T23:13:30.612Z,21.94
2022-07-28T23:15:58.260Z,22.02
2022-07-28T23:18:25.829Z,22.04
2022-07-28T23:20:53.575Z,22.04
2022-07-28T23:23:21.280Z,21.97
2022-07-28T23:25:50.347Z,21.80
2022-07-28T23:28:18.101Z,21.88
2022-07-28T23:30:47.233Z,21.92
2022-07-28T23:33:15.645Z,21.89
2022-07-28T23:36:02.692Z,21.92
2022-07-28T23:38:30.335Z,21.88
2022-07-28T23:40:59.239Z,21.77
2022-07-28T23:43:26.842Z,21.65
2022-07-28T23:45:54.384Z,21.43
2022-07-28T23:48:21.969Z,21.23
2022-07-28T23:50:49.595Z,21.17
2022-07-28T23:53:17.197Z,21.13
2022-07-28T23:55:45.285Z,21.23
2022-07-28T23:58:14.348Z,21.24
