createdAt,value
2018-06-28T00:00:33.005Z,20.80
2018-06-28T00:03:00.548Z,20.60
2018-06-28T00:05:28.023Z,20.50
2018-06-28T00:07:55.591Z,20.40
2018-06-28T00:12:54.258Z,20.40
2018-06-28T00:15:21.798Z,20.40
2018-06-28T00:17:49.266Z,20.30
2018-06-28T00:20:16.829Z,20.30
2018-06-28T00:22:44.317Z,20.30
2018-06-28T00:25:11.857Z,20.10
2018-06-28T00:27:39.407Z,20.00
2018-06-28T00:30:06.946Z,19.80
2018-06-28T00:32:34.471Z,19.70
2018-06-28T00:35:02.099Z,19.50
2018-06-28T00:43:10.929Z,19.30
2018-06-28T00:45:38.509Z,19.30
2018-06-28T00:48:06.112Z,19.30
2018-06-28T00:50:33.681Z,19.30
2018-06-28T00:53:01.276Z,19.30
2018-06-28T00:55:28.756Z,19.30
2018-06-28T00:57:56.303Z,19.30
2018-06-28T01:00:23.941Z,19.30
2018-06-28T01:02:59.740Z,19.20
2018-06-28T01:05:27.299Z,19.20
2018-06-28T01:07:54.850Z,19.20
2018-06-28T01:10:22.463Z,19.30
2018-06-28T01:12:50.057Z,19.30
2018-06-28T01:15:17.641Z,19.30
2018-06-28T01:17:45.204Z,19.20
2018-06-28T01:20:12.814Z,19.20
2018-06-28T01:22:41.218Z,19.10
2018-06-28T01:25:08.797Z,19.00
2018-06-28T01:27:36.394Z,18.90
2018-06-28T01:30:05.227Z,18.70
2018-06-28T01:32:32.774Z,18.60
2018-06-28T01:35:00.276Z,18.40
2018-06-28T01:37:27.892Z,18.30
2018-06-28T01:39:55.466Z,18.30
2018-06-28T01:43:35.727Z,18.30
2018-06-28T01:46:03.486Z,18.30
2018-06-28T01:48:30.995Z,18.40
2018-06-28T01:50:58.585Z,18.40
2018-06-28T01:53:26.883Z,18.50
2018-06-28T01:55:54.509Z,18.50
2018-06-28T01:58:22.099Z,18.50
2018-06-28T02:00:49.626Z,18.50
2018-06-28T02:03:17.581Z,18.40
2018-06-28T02:05:45.709Z,18.50
2018-06-28T02:08:13.310Z,18.40
2018-06-28T02:10:40.828Z,18.40
2018-06-28T02:13:08.412Z,18.40
2018-06-28T02:15:36.164Z,18.40
2018-06-28T02:18:04.110Z,18.40
2018-06-28T02:20:31.600Z,18.40
2018-06-28T02:22:59.120Z,18.40
2018-06-28T02:25:26.679Z,18.40
2018-06-28T02:27:54.252Z,18.40
2018-06-28T02:30:21.727Z,18.30
2018-06-28T02:32:49.399Z,18.20
2018-06-28T02:37:45.449Z,17.90
2018-06-28T02:40:12.971Z,17.90
2018-06-28T02:42:40.527Z,17.80
2018-06-28T02:45:08.094Z,17.80
2018-06-28T02:47:35.674Z,17.80
2018-06-28T02:50:03.340Z,17.90
2018-06-28T02:52:30.851Z,17.90
2018-06-28T02:54:59.116Z,17.90
2018-06-28T02:57:26.712Z,17.90
2018-06-28T02:59:54.316Z,17.90
2018-06-28T03:02:21.875Z,17.90
2018-06-28T03:04:49.416Z,17.80
2018-06-28T03:07:16.939Z,17.80
2018-06-28T03:09:44.461Z,17.70
2018-06-28T03:12:12.181Z,17.60
2018-06-28T03:14:39.652Z,17.50
2018-06-28T03:17:07.376Z,17.50
2018-06-28T03:19:34.968Z,17.40
2018-06-28T03:22:02.557Z,17.30
2018-06-28T03:24:30.002Z,17.30
2018-06-28T03:26:57.544Z,17.20
2018-06-28T03:29:45.581Z,17.10
2018-06-28T03:32:13.074Z,17.10
2018-06-28T03:34:40.618Z,17.00
2018-06-28T03:37:08.127Z,16.90
2018-06-28T03:39:35.587Z,16.90
2018-06-28T03:42:03.141Z,16.90
2018-06-28T03:44:30.694Z,17.00
2018-06-28T03:47:00.336Z,17.00
2018-06-28T03:49:27.842Z,17.00
2018-06-28T03:51:55.370Z,17.00
2018-06-28T03:54:22.884Z,17.00
2018-06-28T03:57:11.493Z,17.00
2018-06-28T03:59:39.076Z,16.90
2018-06-28T04:02:06.686Z,16.70
2018-06-28T04:04:34.346Z,16.70
2018-06-28T04:07:01.989Z,16.70
2018-06-28T04:09:29.505Z,16.70
2018-06-28T04:11:57.145Z,16.60
2018-06-28T04:14:24.839Z,16.50
2018-06-28T04:16:52.504Z,16.50
2018-06-28T04:19:19.979Z,16.50
2018-06-28T04:21:47.508Z,16.40
2018-06-28T04:24:15.119Z,16.40
2018-06-28T04:26:42.581Z,16.40
2018-06-28T04:29:10.137Z,16.40
2018-06-28T04:31:37.655Z,16.30
2018-06-28T04:34:05.268Z,16.30
2018-06-28T04:36:32.827Z,16.30
2018-06-28T04:39:00.324Z,16.30
2018-06-28T04:41:33.361Z,16.40
2018-06-28T04:44:00.938Z,16.30
2018-06-28T04:46:28.497Z,16.40
2018-06-28T04:48:56.090Z,16.40
2018-06-28T04:51:23.672Z,16.30
2018-06-28T04:57:02.174Z,16.30
2018-06-28T04:59:29.620Z,16.30
2018-06-28T05:01:57.198Z,16.30
2018-06-28T05:04:24.735Z,16.30
2018-06-28T05:06:52.270Z,16.30
2018-06-28T05:09:19.823Z,16.20
2018-06-28T05:11:47.498Z,16.30
2018-06-28T05:14:15.004Z,16.20
2018-06-28T05:16:42.565Z,16.30
2018-06-28T05:19:10.103Z,16.20
2018-06-28T05:21:37.613Z,16.20
2018-06-28T05:24:05.309Z,16.30
2018-06-28T05:26:32.800Z,16.30
2018-06-28T05:29:08.093Z,16.30
2018-06-28T05:31:35.628Z,16.40
2018-06-28T05:34:03.198Z,16.40
2018-06-28T05:36:30.674Z,16.40
2018-06-28T05:38:58.224Z,16.40
2018-06-28T05:41:31.699Z,16.50
2018-06-28T05:43:59.325Z,16.50
2018-06-28T05:46:26.832Z,16.50
2018-06-28T05:48:58.372Z,16.50
2018-06-28T05:51:25.922Z,16.50
2018-06-28T05:53:53.448Z,16.60
2018-06-28T05:56:20.946Z,16.60
2018-06-28T05:58:48.490Z,16.70
2018-06-28T06:01:16.033Z,16.70
2018-06-28T06:03:43.509Z,16.70
2018-06-28T06:06:11.118Z,16.80
2018-06-28T06:08:38.628Z,16.80
2018-06-28T06:14:11.886Z,16.90
2018-06-28T06:16:39.378Z,17.00
2018-06-28T06:19:06.954Z,17.00
2018-06-28T06:21:42.890Z,17.10
2018-06-28T06:24:10.484Z,17.10
2018-06-28T06:26:38.027Z,17.20
2018-06-28T06:29:05.601Z,17.20
2018-06-28T06:31:43.831Z,17.30
2018-06-28T06:34:11.439Z,17.30
2018-06-28T06:36:39.044Z,17.30
2018-06-28T06:39:08.403Z,17.40
2018-06-28T06:41:35.984Z,17.40
2018-06-28T06:44:04.628Z,17.40
2018-06-28T06:46:32.237Z,17.50
2018-06-28T06:48:59.722Z,17.60
2018-06-28T06:51:27.324Z,17.70
2018-06-28T06:53:54.823Z,17.70
2018-06-28T06:56:22.394Z,17.80
2018-06-28T06:58:49.860Z,17.90
2018-06-28T07:01:17.412Z,17.90
2018-06-28T07:03:44.999Z,18.00
2018-06-28T07:06:12.553Z,18.10
2018-06-28T07:08:40.167Z,18.20
2018-06-28T07:11:07.694Z,18.20
2018-06-28T07:13:35.241Z,18.30
2018-06-28T07:16:03.011Z,18.30
2018-06-28T07:18:30.487Z,18.30
2018-06-28T07:20:58.007Z,18.40
2018-06-28T07:23:25.676Z,18.40
2018-06-28T07:25:53.272Z,18.40
2018-06-28T07:28:20.859Z,18.40
2018-06-28T07:30:48.351Z,18.50
2018-06-28T07:33:15.900Z,18.50
2018-06-28T07:35:43.438Z,18.60
2018-06-28T07:38:10.990Z,18.60
2018-06-28T07:40:38.520Z,18.70
2018-06-28T07:43:06.123Z,18.70
2018-06-28T07:45:33.622Z,18.80
2018-06-28T07:48:01.134Z,18.90
2018-06-28T07:50:28.909Z,18.90
2018-06-28T07:52:56.508Z,18.90
2018-06-28T07:55:24.124Z,18.90
2018-06-28T07:57:51.806Z,19.00
2018-06-28T08:00:19.312Z,19.00
2018-06-28T08:02:46.912Z,19.10
2018-06-28T08:05:14.491Z,19.20
2018-06-28T08:07:42.146Z,19.30
2018-06-28T08:10:09.816Z,19.40
2018-06-28T08:12:37.343Z,19.50
2018-06-28T08:15:04.968Z,19.60
2018-06-28T08:17:32.541Z,19.80
2018-06-28T08:20:00.078Z,20.10
2018-06-28T08:22:27.722Z,20.30
2018-06-28T08:24:55.238Z,20.40
2018-06-28T08:27:22.712Z,20.50
2018-06-28T08:29:50.153Z,20.60
2018-06-28T08:32:17.710Z,20.70
2018-06-28T08:34:45.180Z,20.80
2018-06-28T08:37:12.787Z,21.00
2018-06-28T08:39:40.303Z,21.10
2018-06-28T08:42:07.870Z,21.20
2018-06-28T08:44:35.437Z,21.30
2018-06-28T08:47:03.034Z,21.40
2018-06-28T08:49:30.651Z,21.60
2018-06-28T08:51:58.293Z,21.60
2018-06-28T08:54:25.794Z,21.70
2018-06-28T08:56:53.315Z,21.90
2018-06-28T08:59:20.891Z,21.90
2018-06-28T09:01:48.424Z,22.10
2018-06-28T09:04:15.964Z,22.20
2018-06-28T09:06:50.296Z,22.30
2018-06-28T09:09:17.917Z,22.40
2018-06-28T09:12:06.041Z,22.40
2018-06-28T09:14:33.600Z,22.50
2018-06-28T09:17:01.097Z,22.60
2018-06-28T09:22:40.322Z,22.70
2018-06-28T09:25:07.932Z,22.80
2018-06-28T09:27:35.488Z,22.90
2018-06-28T09:30:03.196Z,23.10
2018-06-28T09:32:30.805Z,23.20
2018-06-28T09:34:58.383Z,23.30
2018-06-28T09:37:26.917Z,23.40
2018-06-28T09:39:54.651Z,23.60
2018-06-28T09:42:41.148Z,23.80
2018-06-28T09:45:08.780Z,24.00
2018-06-28T09:47:36.425Z,24.10
2018-06-28T09:50:08.830Z,24.20
2018-06-28T09:52:36.456Z,24.20
2018-06-28T09:55:04.044Z,24.00
2018-06-28T09:57:31.632Z,24.00
2018-06-28T09:59:59.158Z,24.00
2018-06-28T10:02:26.664Z,24.00
2018-06-28T10:04:54.266Z,24.10
2018-06-28T10:07:21.854Z,24.10
2018-06-28T10:09:54.608Z,24.00
2018-06-28T10:12:22.192Z,24.00
2018-06-28T10:14:49.843Z,24.00
2018-06-28T10:17:17.284Z,24.00
2018-06-28T10:19:44.755Z,23.90
2018-06-28T10:22:12.260Z,24.00
2018-06-28T10:25:00.404Z,24.00
2018-06-28T10:27:27.998Z,24.00
2018-06-28T10:29:55.505Z,24.00
2018-06-28T10:32:22.993Z,24.00
2018-06-28T10:34:50.693Z,24.00
2018-06-28T10:37:18.217Z,24.10
2018-06-28T10:39:45.788Z,24.20
2018-06-28T10:42:13.305Z,24.40
2018-06-28T10:44:42.840Z,24.50
2018-06-28T10:47:10.372Z,24.60
2018-06-28T10:49:37.867Z,24.80
2018-06-28T10:52:05.357Z,25.00
2018-06-28T10:54:32.920Z,25.10
2018-06-28T10:57:00.445Z,25.00
2018-06-28T10:59:27.996Z,25.10
2018-06-28T11:01:55.543Z,25.00
2018-06-28T11:04:23.089Z,25.00
2018-06-28T11:06:50.682Z,25.00
2018-06-28T11:09:22.061Z,25.00
2018-06-28T11:11:49.603Z,24.90
2018-06-28T11:14:17.162Z,24.90
2018-06-28T11:16:44.698Z,24.90
2018-06-28T11:19:12.301Z,25.00
2018-06-28T11:21:39.818Z,25.00
2018-06-28T11:24:09.407Z,24.90
2018-06-28T11:26:36.912Z,24.80
2018-06-28T11:29:04.750Z,24.90
2018-06-28T11:31:32.309Z,24.90
2018-06-28T11:33:59.796Z,25.00
2018-06-28T11:36:27.354Z,25.00
2018-06-28T11:38:55.953Z,25.10
2018-06-28T11:41:23.699Z,25.10
2018-06-28T11:43:51.311Z,25.00
2018-06-28T11:46:18.838Z,25.00
2018-06-28T11:48:46.437Z,24.90
2018-06-28T11:51:14.060Z,24.90
2018-06-28T11:53:41.579Z,24.90
2018-06-28T11:56:09.123Z,24.90
2018-06-28T11:58:36.728Z,24.90
2018-06-28T12:01:04.292Z,24.90
2018-06-28T12:03:31.910Z,24.90
2018-06-28T12:05:59.467Z,25.00
2018-06-28T12:08:27.075Z,25.20
2018-06-28T12:10:54.581Z,25.30
2018-06-28T12:13:22.109Z,25.40
2018-06-28T12:15:49.664Z,25.40
2018-06-28T12:18:17.215Z,25.60
2018-06-28T12:20:44.763Z,25.80
2018-06-28T12:23:12.262Z,25.90
2018-06-28T12:25:53.475Z,26.00
2018-06-28T12:28:21.127Z,26.10
2018-06-28T12:30:48.661Z,26.40
2018-06-28T12:33:16.281Z,26.50
2018-06-28T12:35:43.822Z,26.50
2018-06-28T12:38:11.576Z,26.60
2018-06-28T12:40:39.158Z,26.50
2018-06-28T12:43:06.745Z,26.40
2018-06-28T12:45:34.260Z,26.30
2018-06-28T12:48:06.908Z,26.20
2018-06-28T12:50:34.481Z,26.10
2018-06-28T12:53:03.402Z,26.00
2018-06-28T12:55:43.267Z,25.80
2018-06-28T12:58:10.853Z,25.70
2018-06-28T13:00:38.391Z,25.50
2018-06-28T13:03:05.982Z,25.40
2018-06-28T13:05:33.525Z,25.30
2018-06-28T13:08:13.003Z,25.20
2018-06-28T13:10:40.612Z,25.10
2018-06-28T13:13:08.186Z,24.90
2018-06-28T13:15:37.696Z,24.80
2018-06-28T13:18:05.283Z,24.70
2018-06-28T13:20:32.902Z,24.60
2018-06-28T13:23:00.532Z,24.40
2018-06-28T13:25:28.139Z,24.30
2018-06-28T13:27:55.756Z,24.20
2018-06-28T13:30:23.356Z,24.20
2018-06-28T13:32:50.825Z,24.10
2018-06-28T13:35:18.432Z,24.10
2018-06-28T13:37:46.066Z,24.00
2018-06-28T13:40:13.602Z,24.00
2018-06-28T13:42:41.134Z,24.00
2018-06-28T13:45:08.745Z,24.00
2018-06-28T13:47:36.377Z,23.90
2018-06-28T13:50:14.254Z,23.90
2018-06-28T13:52:41.846Z,23.80
2018-06-28T13:55:09.372Z,23.80
2018-06-28T13:57:36.887Z,23.70
2018-06-28T14:00:10.019Z,23.60
2018-06-28T14:02:37.579Z,23.60
2018-06-28T14:05:05.265Z,23.60
2018-06-28T14:07:40.063Z,23.50
2018-06-28T14:12:39.190Z,23.50
2018-06-28T14:15:10.485Z,23.50
2018-06-28T14:17:39.017Z,23.40
2018-06-28T14:20:08.130Z,23.40
2018-06-28T14:22:35.993Z,23.40
2018-06-28T14:25:15.739Z,23.40
2018-06-28T14:27:43.265Z,23.30
2018-06-28T14:30:12.088Z,23.30
2018-06-28T14:32:40.180Z,23.30
2018-06-28T14:35:07.826Z,23.30
2018-06-28T14:37:35.379Z,23.30
2018-06-28T14:40:03.749Z,23.40
2018-06-28T14:42:31.879Z,23.30
2018-06-28T14:44:59.478Z,23.40
2018-06-28T14:47:27.256Z,23.40
2018-06-28T14:49:54.740Z,23.40
2018-06-28T14:52:22.281Z,23.40
2018-06-28T14:54:49.959Z,23.40
2018-06-28T14:57:17.514Z,23.50
2018-06-28T14:59:45.318Z,23.40
2018-06-28T15:02:13.408Z,23.50
2018-06-28T15:04:40.890Z,23.40
2018-06-28T15:07:08.511Z,23.40
2018-06-28T15:12:40.324Z,23.40
2018-06-28T15:15:07.878Z,23.40
2018-06-28T15:17:35.470Z,23.50
2018-06-28T15:20:03.033Z,23.50
2018-06-28T15:22:30.592Z,23.50
2018-06-28T15:24:58.219Z,23.50
2018-06-28T15:27:25.778Z,23.40
2018-06-28T15:29:53.339Z,23.40
2018-06-28T15:32:20.878Z,23.40
2018-06-28T15:34:48.384Z,23.40
2018-06-28T15:37:15.884Z,23.50
2018-06-28T15:39:43.427Z,23.50
2018-06-28T15:42:11.049Z,23.50
2018-06-28T15:44:38.608Z,23.50
2018-06-28T15:47:06.204Z,23.50
2018-06-28T15:49:33.774Z,23.50
2018-06-28T15:52:02.537Z,23.50
2018-06-28T15:54:30.161Z,23.40
2018-06-28T15:56:57.766Z,23.40
2018-06-28T15:59:25.445Z,23.50
2018-06-28T16:01:54.848Z,23.50
2018-06-28T16:04:22.429Z,23.50
2018-06-28T16:06:50.070Z,23.50
2018-06-28T16:09:17.614Z,23.50
2018-06-28T16:11:47.135Z,23.50
2018-06-28T16:14:14.727Z,23.50
2018-06-28T16:16:42.400Z,23.50
2018-06-28T16:19:09.940Z,23.50
2018-06-28T16:21:37.499Z,23.50
2018-06-28T16:24:05.455Z,23.50
2018-06-28T16:26:33.317Z,23.50
2018-06-28T16:29:00.840Z,23.60
2018-06-28T16:31:28.465Z,23.60
2018-06-28T16:33:56.098Z,23.60
2018-06-28T16:36:23.569Z,23.60
2018-06-28T16:38:51.032Z,23.60
2018-06-28T16:41:18.508Z,23.60
2018-06-28T16:43:46.112Z,23.50
2018-06-28T16:46:13.716Z,23.60
2018-06-28T16:48:41.326Z,23.60
2018-06-28T16:51:08.870Z,23.60
2018-06-28T16:53:36.481Z,23.60
2018-06-28T16:56:04.020Z,23.60
2018-06-28T16:58:31.514Z,23.60
2018-06-28T17:00:59.178Z,23.60
2018-06-28T17:03:26.730Z,23.60
2018-06-28T17:05:54.264Z,23.60
2018-06-28T17:08:21.809Z,23.60
2018-06-28T17:10:49.362Z,23.60
2018-06-28T17:13:16.956Z,23.60
2018-06-28T17:15:44.507Z,23.60
2018-06-28T17:18:12.008Z,23.60
2018-06-28T17:20:39.770Z,23.60
2018-06-28T17:23:07.236Z,23.60
2018-06-28T17:25:34.903Z,23.60
2018-06-28T17:28:02.431Z,23.60
2018-06-28T17:30:29.962Z,23.60
2018-06-28T17:32:57.631Z,23.60
2018-06-28T17:35:25.100Z,23.60
2018-06-28T17:37:52.724Z,23.60
2018-06-28T17:40:20.396Z,23.60
2018-06-28T17:42:47.998Z,23.60
2018-06-28T17:45:15.533Z,23.60
2018-06-28T17:47:43.125Z,23.50
2018-06-28T17:50:10.696Z,23.50
2018-06-28T17:52:38.211Z,23.50
2018-06-28T17:55:05.809Z,23.50
2018-06-28T17:57:33.376Z,23.50
2018-06-28T18:00:00.884Z,23.50
2018-06-28T18:02:28.516Z,23.50
2018-06-28T18:04:56.219Z,23.50
2018-06-28T18:07:23.766Z,23.50
2018-06-28T18:09:51.359Z,23.50
2018-06-28T18:12:18.899Z,23.40
2018-06-28T18:14:46.467Z,23.40
2018-06-28T18:17:14.050Z,23.30
2018-06-28T18:19:41.536Z,23.30
2018-06-28T18:22:09.075Z,23.30
2018-06-28T18:24:36.664Z,23.30
2018-06-28T18:27:04.325Z,23.30
2018-06-28T18:29:31.803Z,23.30
2018-06-28T18:31:59.322Z,23.30
2018-06-28T18:34:26.866Z,23.20
2018-06-28T18:36:54.399Z,23.20
2018-06-28T18:39:21.983Z,23.10
2018-06-28T18:41:49.510Z,23.10
2018-06-28T18:44:17.057Z,23.10
2018-06-28T18:46:44.630Z,23.10
2018-06-28T18:49:12.259Z,23.10
2018-06-28T18:51:39.796Z,23.00
2018-06-28T18:54:07.477Z,23.00
2018-06-28T18:56:35.057Z,23.00
2018-06-28T18:59:02.685Z,22.90
2018-06-28T19:01:30.247Z,22.90
2018-06-28T19:03:57.814Z,22.90
2018-06-28T19:06:32.993Z,22.90
2018-06-28T19:09:00.622Z,22.80
2018-06-28T19:11:28.209Z,22.80
2018-06-28T19:14:01.559Z,22.80
2018-06-28T19:16:34.723Z,22.80
2018-06-28T19:19:02.266Z,22.80
2018-06-28T19:21:35.364Z,22.80
2018-06-28T19:24:02.902Z,22.70
2018-06-28T19:26:30.444Z,22.70
2018-06-28T19:29:02.569Z,22.70
2018-06-28T19:31:35.597Z,22.60
2018-06-28T19:34:03.222Z,22.60
2018-06-28T19:36:30.850Z,22.60
2018-06-28T19:39:04.172Z,22.50
2018-06-28T19:41:37.390Z,22.50
2018-06-28T19:44:04.969Z,22.50
2018-06-28T19:46:32.531Z,22.50
2018-06-28T19:49:00.230Z,22.40
2018-06-28T19:51:33.408Z,22.40
2018-06-28T19:54:01.039Z,22.40
2018-06-28T19:56:28.650Z,22.30
2018-06-28T19:58:56.283Z,22.30
2018-06-28T20:01:29.508Z,22.30
2018-06-28T20:04:02.812Z,22.20
2018-06-28T20:06:30.470Z,22.20
2018-06-28T20:08:58.016Z,22.20
2018-06-28T20:11:25.540Z,22.20
2018-06-28T20:13:58.681Z,22.20
2018-06-28T20:16:33.706Z,22.20
2018-06-28T20:19:06.967Z,22.20
2018-06-28T20:21:34.541Z,22.20
2018-06-28T20:24:02.030Z,22.20
2018-06-28T20:26:35.300Z,22.20
2018-06-28T20:29:08.580Z,22.20
2018-06-28T20:31:41.832Z,22.10
2018-06-28T20:34:11.072Z,22.10
2018-06-28T20:36:38.558Z,22.10
2018-06-28T20:39:07.448Z,22.10
2018-06-28T20:41:35.054Z,22.10
2018-06-28T20:44:02.734Z,22.10
2018-06-28T20:46:30.251Z,22.10
2018-06-28T20:48:57.787Z,22.00
2018-06-28T20:51:25.337Z,22.00
2018-06-28T20:53:52.859Z,22.00
2018-06-28T20:56:20.440Z,22.00
2018-06-28T20:58:48.016Z,22.00
2018-06-28T21:01:15.717Z,22.00
2018-06-28T21:03:43.402Z,22.00
2018-06-28T21:06:10.951Z,22.00
2018-06-28T21:08:38.972Z,22.00
2018-06-28T21:11:07.411Z,22.00
2018-06-28T21:13:35.346Z,21.90
2018-06-28T21:16:02.961Z,21.90
2018-06-28T21:18:30.463Z,21.90
2018-06-28T21:20:58.015Z,21.90
2018-06-28T21:23:25.622Z,21.80
2018-06-28T21:25:53.108Z,21.80
2018-06-28T21:28:20.538Z,21.80
2018-06-28T21:30:48.052Z,21.80
2018-06-28T21:33:15.590Z,21.80
2018-06-28T21:35:43.119Z,21.80
2018-06-28T21:38:10.552Z,21.80
2018-06-28T21:40:39.509Z,21.80
2018-06-28T21:43:07.271Z,21.70
2018-06-28T21:45:34.862Z,21.70
2018-06-28T21:48:02.451Z,21.70
2018-06-28T21:50:30.054Z,21.60
2018-06-28T21:52:57.591Z,21.60
2018-06-28T21:55:25.154Z,21.50
2018-06-28T21:57:52.626Z,21.50
2018-06-28T22:00:33.157Z,21.50
2018-06-28T22:03:02.912Z,21.50
2018-06-28T22:05:33.119Z,21.50
2018-06-28T22:08:00.807Z,21.50
2018-06-28T22:10:28.456Z,21.40
2018-06-28T22:12:56.195Z,21.40
2018-06-28T22:15:27.847Z,21.40
2018-06-28T22:17:57.318Z,21.40
2018-06-28T22:20:26.280Z,21.40
2018-06-28T22:22:53.914Z,21.40
2018-06-28T22:25:21.802Z,21.40
2018-06-28T22:27:49.308Z,21.40
2018-06-28T22:30:16.841Z,21.40
2018-06-28T22:32:44.534Z,21.40
2018-06-28T22:35:12.796Z,21.40
2018-06-28T22:37:40.730Z,21.40
2018-06-28T22:40:08.321Z,21.30
2018-06-28T22:42:35.925Z,21.30
2018-06-28T22:45:03.655Z,21.10
2018-06-28T22:47:31.408Z,21.10
2018-06-28T22:49:58.885Z,21.10
2018-06-28T22:52:26.451Z,21.10
2018-06-28T22:54:54.162Z,21.10
2018-06-28T22:57:21.754Z,21.10
2018-06-28T22:59:49.280Z,21.10
2018-06-28T23:02:16.840Z,21.10
2018-06-28T23:04:44.376Z,21.10
2018-06-28T23:07:12.000Z,21.10
2018-06-28T23:09:39.546Z,21.10
2018-06-28T23:12:07.098Z,21.10
2018-06-28T23:14:34.609Z,21.10
2018-06-28T23:17:02.190Z,21.10
2018-06-28T23:19:29.609Z,21.10
2018-06-28T23:21:57.136Z,21.10
2018-06-28T23:24:24.630Z,21.00
2018-06-28T23:26:52.172Z,21.10
2018-06-28T23:29:19.757Z,21.10
2018-06-28T23:31:47.299Z,21.10
2018-06-28T23:34:14.872Z,21.10
2018-06-28T23:36:42.349Z,21.00
2018-06-28T23:39:11.167Z,21.00
2018-06-28T23:41:38.705Z,21.00
2018-06-28T23:44:06.898Z,21.00
2018-06-28T23:46:34.730Z,21.00
2018-06-28T23:49:02.240Z,21.00
2018-06-28T23:51:29.884Z,21.00
2018-06-28T23:53:57.364Z,21.00
2018-06-28T23:56:24.917Z,21.00
2018-06-28T23:58:52.462Z,20.90
