createdAt,value
2018-06-21T00:00:55.869Z,7.30
2018-06-21T00:03:25.722Z,4.80
2018-06-21T00:05:55.650Z,8.47
2018-06-21T00:08:25.472Z,6.30
2018-06-21T00:10:55.344Z,8.10
2018-06-21T00:13:25.056Z,6.33
2018-06-21T00:15:54.724Z,8.20
2018-06-21T00:18:24.497Z,6.70
2018-06-21T00:20:54.355Z,11.23
2018-06-21T00:23:24.029Z,6.13
2018-06-21T00:25:54.322Z,10.60
2018-06-21T00:28:23.956Z,7.37
2018-06-21T00:30:53.669Z,7.43
2018-06-21T00:33:23.012Z,7.13
2018-06-21T00:35:52.738Z,8.47
2018-06-21T00:38:22.475Z,7.60
2018-06-21T00:40:52.158Z,7.97
2018-06-21T00:43:21.916Z,12.10
2018-06-21T00:45:51.605Z,12.13
2018-06-21T00:48:21.451Z,6.97
2018-06-21T00:50:50.830Z,12.93
2018-06-21T00:53:20.576Z,7.37
2018-06-21T00:56:00.901Z,9.40
2018-06-21T00:58:30.599Z,8.90
2018-06-21T01:01:00.338Z,13.30
2018-06-21T01:03:30.057Z,8.83
2018-06-21T01:05:59.494Z,7.07
2018-06-21T01:08:29.202Z,6.27
2018-06-21T01:10:59.027Z,7.53
2018-06-21T01:13:28.736Z,10.80
2018-06-21T01:15:58.434Z,9.80
2018-06-21T01:18:27.906Z,7.60
2018-06-21T01:20:58.396Z,6.13
2018-06-21T01:23:28.079Z,9.87
2018-06-21T01:25:57.994Z,10.17
2018-06-21T01:28:27.955Z,10.03
2018-06-21T01:30:57.857Z,9.77
2018-06-21T01:33:27.630Z,9.40
2018-06-21T01:35:57.342Z,10.87
2018-06-21T01:38:27.055Z,11.77
2018-06-21T01:40:56.761Z,8.63
2018-06-21T01:43:26.494Z,10.67
2018-06-21T01:45:56.218Z,10.33
2018-06-21T01:48:25.607Z,9.70
2018-06-21T01:50:55.277Z,7.67
2018-06-21T01:53:24.953Z,11.83
2018-06-21T01:55:55.297Z,9.30
2018-06-21T01:58:25.039Z,9.70
2018-06-21T02:00:54.730Z,10.47
2018-06-21T02:03:24.493Z,12.60
2018-06-21T02:05:54.259Z,11.23
2018-06-21T02:08:24.058Z,9.03
2018-06-21T02:10:53.769Z,8.60
2018-06-21T02:13:23.476Z,11.90
2018-06-21T02:15:53.196Z,12.53
2018-06-21T02:18:22.654Z,12.20
2018-06-21T02:20:52.663Z,8.60
2018-06-21T02:23:22.366Z,11.03
2018-06-21T02:25:53.638Z,13.37
2018-06-21T02:28:23.402Z,12.23
2018-06-21T02:30:53.489Z,17.77
2018-06-21T02:33:23.263Z,11.63
2018-06-21T02:35:53.138Z,14.73
2018-06-21T02:38:23.071Z,15.67
2018-06-21T02:40:52.458Z,11.23
2018-06-21T02:43:22.161Z,13.80
2018-06-21T02:45:51.983Z,14.90
2018-06-21T02:48:21.621Z,9.20
2018-06-21T02:50:51.427Z,12.00
2018-06-21T02:53:20.790Z,14.37
2018-06-21T02:55:50.522Z,11.30
2018-06-21T02:58:20.271Z,12.70
2018-06-21T03:00:50.073Z,11.60
2018-06-21T03:03:19.405Z,13.67
2018-06-21T03:05:49.185Z,10.40
2018-06-21T03:08:18.607Z,12.77
2018-06-21T03:10:48.093Z,13.30
2018-06-21T03:13:17.847Z,11.23
2018-06-21T03:15:47.648Z,10.17
2018-06-21T03:18:17.425Z,15.03
2018-06-21T03:20:47.121Z,12.80
2018-06-21T03:23:16.830Z,12.03
2018-06-21T03:25:46.588Z,12.60
2018-06-21T03:28:16.313Z,10.77
2018-06-21T03:30:45.673Z,12.70
2018-06-21T03:33:15.618Z,15.33
2018-06-21T03:35:45.331Z,14.57
2018-06-21T03:38:15.090Z,14.97
2018-06-21T03:40:44.838Z,9.87
2018-06-21T03:43:14.520Z,13.97
2018-06-21T03:45:45.345Z,13.10
2018-06-21T03:48:15.066Z,14.27
2018-06-21T03:50:44.799Z,13.27
2018-06-21T03:53:14.543Z,12.13
2018-06-21T03:55:44.207Z,12.03
2018-06-21T03:58:13.948Z,10.10
2018-06-21T04:00:43.757Z,19.37
2018-06-21T04:03:13.620Z,10.70
2018-06-21T04:05:43.340Z,17.23
2018-06-21T04:08:12.793Z,10.90
2018-06-21T04:10:42.512Z,9.07
2018-06-21T04:13:12.259Z,9.40
2018-06-21T04:15:41.982Z,9.43
2018-06-21T04:18:11.760Z,14.00
2018-06-21T04:20:41.431Z,10.57
2018-06-21T04:23:11.147Z,9.50
2018-06-21T04:25:40.925Z,9.07
2018-06-21T04:28:10.615Z,11.03
2018-06-21T04:30:40.322Z,10.60
2018-06-21T04:33:10.087Z,11.83
2018-06-21T04:35:39.445Z,10.90
2018-06-21T04:38:09.233Z,11.07
2018-06-21T04:40:38.981Z,7.03
2018-06-21T04:43:08.669Z,7.90
2018-06-21T04:45:38.314Z,9.57
2018-06-21T04:48:07.971Z,11.70
2018-06-21T04:50:37.698Z,7.43
2018-06-21T04:53:07.722Z,7.40
2018-06-21T04:55:37.464Z,7.63
2018-06-21T04:58:07.493Z,11.53
2018-06-21T05:00:37.204Z,10.97
2018-06-21T05:03:06.997Z,13.03
2018-06-21T05:05:36.834Z,14.03
2018-06-21T05:08:06.621Z,19.30
2018-06-21T05:10:36.424Z,16.10
2018-06-21T05:13:06.217Z,15.03
2018-06-21T05:15:35.675Z,18.43
2018-06-21T05:18:05.447Z,19.97
2018-06-21T05:20:34.921Z,20.93
2018-06-21T05:23:04.793Z,24.57
2018-06-21T05:25:34.526Z,28.30
2018-06-21T05:28:04.278Z,22.87
2018-06-21T05:30:33.922Z,23.83
2018-06-21T05:33:03.248Z,21.03
2018-06-21T05:35:33.308Z,18.67
2018-06-21T05:38:03.028Z,17.20
2018-06-21T05:40:38.873Z,20.17
2018-06-21T05:43:08.537Z,17.17
2018-06-21T05:45:38.179Z,13.50
2018-06-21T05:48:09.015Z,16.27
2018-06-21T05:50:38.774Z,16.37
2018-06-21T05:53:08.368Z,14.20
2018-06-21T05:55:39.050Z,12.50
2018-06-21T05:58:10.837Z,17.27
2018-06-21T06:00:42.985Z,15.00
2018-06-21T06:03:12.623Z,15.70
2018-06-21T06:05:42.310Z,17.10
2018-06-21T06:08:11.981Z,18.63
2018-06-21T06:10:41.618Z,17.13
2018-06-21T06:13:11.274Z,17.03
2018-06-21T06:15:40.901Z,18.27
2018-06-21T06:18:10.698Z,17.50
2018-06-21T06:20:40.352Z,17.67
2018-06-21T06:23:09.792Z,20.60
2018-06-21T06:25:39.460Z,21.83
2018-06-21T06:28:09.159Z,21.03
2018-06-21T06:30:38.800Z,24.40
2018-06-21T06:33:08.114Z,28.90
2018-06-21T06:35:37.915Z,24.00
2018-06-21T06:38:07.244Z,27.20
2018-06-21T06:40:36.960Z,27.73
2018-06-21T06:43:06.594Z,27.17
2018-06-21T06:45:36.288Z,25.80
2018-06-21T06:48:05.973Z,28.03
2018-06-21T06:50:36.019Z,24.27
2018-06-21T06:53:05.788Z,24.90
2018-06-21T06:55:39.814Z,25.93
2018-06-21T06:58:09.693Z,24.80
2018-06-21T07:00:39.373Z,21.80
2018-06-21T07:03:09.015Z,23.53
2018-06-21T07:05:38.706Z,23.93
2018-06-21T07:08:08.378Z,23.93
2018-06-21T07:10:37.990Z,24.73
2018-06-21T07:13:07.796Z,21.63
2018-06-21T07:15:37.450Z,22.97
2018-06-21T07:18:09.100Z,25.33
2018-06-21T07:20:38.716Z,21.13
2018-06-21T07:23:08.370Z,23.33
2018-06-21T07:25:38.010Z,23.90
2018-06-21T07:28:07.956Z,23.03
2018-06-21T07:30:37.569Z,21.60
2018-06-21T07:33:07.230Z,21.67
2018-06-21T07:35:39.865Z,19.73
2018-06-21T07:38:09.501Z,19.10
2018-06-21T07:40:39.189Z,20.77
2018-06-21T07:43:08.904Z,18.90
2018-06-21T07:45:41.653Z,17.43
2018-06-21T07:48:11.235Z,18.90
2018-06-21T07:50:40.889Z,18.07
2018-06-21T07:53:10.537Z,18.30
2018-06-21T07:55:40.242Z,11.93
2018-06-21T07:58:10.177Z,15.37
2018-06-21T08:00:39.857Z,13.70
2018-06-21T08:03:09.527Z,14.00
2018-06-21T08:05:39.213Z,12.60
2018-06-21T08:08:08.979Z,13.57
2018-06-21T08:10:38.312Z,12.77
2018-06-21T08:13:08.157Z,14.17
2018-06-21T08:15:37.816Z,11.43
2018-06-21T08:18:07.737Z,18.30
2018-06-21T08:20:37.144Z,13.13
2018-06-21T08:23:06.479Z,11.43
2018-06-21T08:25:36.154Z,11.07
2018-06-21T08:28:05.570Z,8.97
2018-06-21T08:30:35.326Z,11.80
2018-06-21T08:33:05.222Z,10.17
2018-06-21T08:35:34.914Z,6.80
2018-06-21T08:38:04.622Z,6.43
2018-06-21T08:40:33.923Z,6.90
2018-06-21T08:43:03.336Z,11.50
2018-06-21T08:45:33.412Z,5.17
2018-06-21T08:48:03.061Z,5.90
2018-06-21T08:50:32.481Z,3.87
2018-06-21T08:53:01.786Z,3.50
2018-06-21T08:55:31.466Z,6.37
2018-06-21T08:58:01.137Z,10.47
2018-06-21T09:00:30.791Z,12.43
2018-06-21T09:03:00.425Z,8.90
2018-06-21T09:05:30.077Z,9.63
2018-06-21T09:07:59.749Z,3.80
2018-06-21T09:10:29.075Z,6.20
2018-06-21T09:12:58.704Z,9.90
2018-06-21T09:15:28.632Z,7.23
2018-06-21T10:05:17.403Z,8.43
2018-06-21T10:07:47.044Z,6.63
2018-06-21T10:10:16.454Z,5.10
2018-06-21T10:12:46.394Z,8.13
2018-06-21T10:15:17.403Z,5.07
2018-06-21T10:17:47.006Z,7.37
2018-06-21T10:20:16.698Z,5.40
2018-06-21T10:22:46.506Z,6.73
2018-06-21T10:25:16.367Z,5.80
2018-06-21T10:27:46.037Z,7.70
2018-06-21T10:30:15.683Z,6.27
2018-06-21T10:32:45.306Z,5.07
2018-06-21T10:35:14.944Z,6.03
2018-06-21T10:37:44.696Z,6.60
2018-06-21T10:40:14.179Z,4.77
2018-06-21T10:42:43.820Z,10.13
2018-06-21T10:45:13.523Z,8.03
2018-06-21T10:47:43.183Z,5.70
2018-06-21T10:50:12.812Z,10.27
2018-06-21T10:52:42.530Z,8.07
2018-06-21T10:55:12.339Z,7.67
2018-06-21T10:57:41.978Z,5.67
2018-06-21T11:00:11.670Z,8.73
2018-06-21T11:02:41.304Z,11.97
2018-06-21T11:05:10.990Z,7.03
2018-06-21T11:07:40.740Z,6.80
2018-06-21T11:10:10.390Z,10.20
2018-06-21T11:12:40.074Z,16.63
2018-06-21T11:15:09.877Z,8.20
2018-06-21T11:17:39.526Z,7.40
2018-06-21T11:20:09.266Z,6.70
2018-06-21T11:22:38.937Z,4.70
2018-06-21T11:25:08.729Z,8.03
2018-06-21T11:27:38.576Z,3.70
2018-06-21T11:30:08.593Z,4.40
2018-06-21T11:32:38.252Z,6.00
2018-06-21T11:35:07.937Z,5.30
2018-06-21T11:37:37.641Z,4.03
2018-06-21T11:40:07.129Z,8.40
2018-06-21T11:42:36.917Z,6.43
2018-06-21T11:45:06.828Z,10.20
2018-06-21T11:47:36.553Z,7.50
2018-06-21T11:50:06.470Z,5.40
2018-06-21T11:52:36.126Z,5.20
2018-06-21T11:55:05.581Z,5.27
2018-06-21T11:57:35.197Z,7.47
2018-06-21T12:00:05.096Z,4.23
2018-06-21T12:02:35.102Z,5.50
2018-06-21T12:05:04.828Z,4.77
2018-06-21T12:07:34.474Z,4.23
2018-06-21T12:10:04.210Z,8.17
2018-06-21T12:12:33.871Z,6.10
2018-06-21T12:15:03.598Z,3.90
2018-06-21T12:17:33.202Z,6.40
2018-06-21T12:20:02.953Z,6.43
2018-06-21T12:22:32.819Z,7.73
2018-06-21T12:25:02.520Z,13.20
2018-06-21T12:27:32.367Z,5.30
2018-06-21T12:30:02.003Z,2.10
2018-06-21T12:32:31.660Z,9.73
2018-06-21T12:35:01.310Z,7.80
2018-06-21T12:37:30.939Z,3.80
2018-06-21T12:40:01.643Z,3.97
2018-06-21T12:42:31.291Z,2.93
2018-06-21T12:45:01.010Z,7.30
2018-06-21T12:47:30.749Z,4.13
2018-06-21T12:50:00.394Z,5.40
2018-06-21T12:52:30.149Z,10.60
2018-06-21T12:54:59.752Z,4.80
2018-06-21T12:57:29.381Z,7.53
2018-06-21T12:59:59.136Z,5.13
2018-06-21T13:02:28.778Z,7.83
2018-06-21T13:04:58.483Z,7.03
2018-06-21T13:07:28.174Z,4.20
2018-06-21T13:10:14.652Z,5.97
2018-06-21T13:13:06.358Z,5.43
2018-06-21T13:15:36.059Z,10.30
2018-06-21T13:18:05.895Z,9.60
2018-06-21T13:20:35.765Z,7.40
2018-06-21T13:23:05.763Z,5.83
2018-06-21T13:25:35.432Z,6.53
2018-06-21T13:28:05.673Z,5.20
2018-06-21T13:30:35.304Z,6.37
2018-06-21T13:33:05.174Z,6.00
2018-06-21T13:35:34.818Z,10.60
2018-06-21T13:38:04.644Z,6.97
2018-06-21T13:40:34.269Z,2.60
2018-06-21T13:43:04.061Z,4.60
2018-06-21T13:45:33.845Z,5.77
2018-06-21T13:48:03.498Z,8.20
2018-06-21T13:50:33.211Z,6.13
2018-06-21T13:53:02.850Z,9.53
2018-06-21T13:55:32.494Z,10.67
2018-06-21T13:58:02.185Z,3.80
2018-06-21T14:00:31.858Z,4.20
2018-06-21T14:03:01.492Z,6.03
2018-06-21T14:05:31.243Z,5.47
2018-06-21T14:08:01.115Z,9.17
2018-06-21T14:10:30.754Z,9.90
2018-06-21T14:13:00.408Z,7.20
2018-06-21T14:15:30.064Z,4.97
2018-06-21T14:17:59.760Z,10.23
2018-06-21T14:20:29.397Z,4.73
2018-06-21T14:22:59.817Z,7.90
2018-06-21T14:25:29.544Z,4.50
2018-06-21T14:27:59.194Z,8.70
2018-06-21T14:30:28.532Z,6.17
2018-06-21T14:32:58.160Z,9.57
2018-06-21T14:35:27.863Z,5.67
2018-06-21T14:37:57.544Z,6.07
2018-06-21T14:40:27.226Z,10.50
2018-06-21T14:42:57.911Z,2.83
2018-06-21T14:45:27.884Z,7.47
2018-06-21T14:47:57.559Z,8.70
2018-06-21T14:50:27.205Z,5.30
2018-06-21T14:52:56.869Z,4.80
2018-06-21T14:55:26.587Z,10.10
2018-06-21T14:57:56.236Z,4.63
2018-06-21T15:00:25.926Z,3.10
2018-06-21T15:02:55.535Z,13.43
2018-06-21T15:05:25.405Z,5.93
2018-06-21T15:07:55.335Z,7.33
2018-06-21T15:10:24.713Z,6.57
2018-06-21T15:12:54.470Z,7.90
2018-06-21T15:15:24.149Z,5.20
2018-06-21T15:17:53.805Z,4.37
2018-06-21T15:20:23.467Z,5.10
2018-06-21T15:22:53.350Z,6.60
2018-06-21T15:25:23.016Z,9.83
2018-06-21T15:27:52.412Z,10.00
2018-06-21T15:30:22.105Z,7.90
2018-06-21T15:32:51.957Z,5.17
2018-06-21T15:35:21.731Z,5.33
2018-06-21T15:37:51.584Z,9.30
2018-06-21T15:40:21.256Z,5.90
2018-06-21T15:42:50.891Z,6.07
2018-06-21T15:45:20.886Z,3.87
2018-06-21T15:47:50.741Z,8.30
2018-06-21T15:50:20.485Z,12.00
2018-06-21T15:52:50.285Z,6.93
2018-06-21T15:55:19.628Z,7.37
2018-06-21T15:57:49.490Z,6.77
2018-06-21T16:00:19.212Z,5.90
2018-06-21T16:02:48.509Z,2.90
2018-06-21T16:05:18.433Z,5.07
2018-06-21T16:07:48.209Z,4.47
2018-06-21T16:10:18.045Z,8.87
2018-06-21T16:12:47.828Z,7.73
2018-06-21T16:15:17.465Z,8.00
2018-06-21T16:17:47.202Z,7.17
2018-06-21T16:20:16.557Z,7.50
2018-06-21T16:22:46.334Z,16.30
2018-06-21T16:25:16.040Z,5.27
2018-06-21T16:27:45.445Z,4.00
2018-06-21T16:30:14.833Z,5.27
2018-06-21T16:32:44.564Z,7.43
2018-06-21T16:35:14.250Z,6.10
2018-06-21T16:37:43.990Z,4.90
2018-06-21T16:40:13.431Z,9.47
2018-06-21T16:42:43.090Z,5.60
2018-06-21T16:45:12.846Z,3.30
2018-06-21T16:47:42.612Z,3.83
2018-06-21T16:50:12.465Z,9.67
2018-06-21T16:52:42.198Z,5.70
2018-06-21T16:55:11.867Z,4.00
2018-06-21T16:57:41.685Z,5.70
2018-06-21T17:00:11.442Z,3.93
2018-06-21T17:02:41.115Z,9.00
2018-06-21T17:05:10.869Z,7.07
2018-06-21T17:07:40.532Z,4.47
2018-06-21T17:10:10.242Z,7.83
2018-06-21T17:12:39.954Z,5.10
2018-06-21T17:15:09.803Z,6.40
2018-06-21T17:17:39.138Z,5.70
2018-06-21T17:20:08.842Z,6.47
2018-06-21T17:22:38.825Z,4.03
2018-06-21T17:25:08.599Z,5.50
2018-06-21T17:27:38.438Z,5.00
2018-06-21T17:30:08.185Z,4.37
2018-06-21T17:32:37.511Z,10.10
2018-06-21T17:35:07.216Z,2.40
2018-06-21T17:37:36.884Z,9.90
2018-06-21T17:40:06.705Z,5.60
2018-06-21T17:42:36.472Z,4.83
2018-06-21T17:45:06.223Z,2.77
2018-06-21T17:47:35.951Z,4.40
2018-06-21T17:50:06.083Z,9.20
2018-06-21T17:52:35.428Z,4.03
2018-06-21T17:55:05.151Z,5.73
2018-06-21T17:57:34.829Z,7.37
2018-06-21T18:00:04.328Z,5.93
2018-06-21T18:02:34.084Z,4.30
2018-06-21T18:05:04.700Z,4.17
2018-06-21T18:07:34.482Z,5.33
2018-06-21T18:10:04.321Z,3.57
2018-06-21T18:12:34.021Z,3.80
2018-06-21T18:15:03.566Z,5.00
2018-06-21T18:17:33.381Z,9.20
2018-06-21T18:20:03.336Z,3.97
2018-06-21T18:22:33.034Z,6.10
2018-06-21T18:25:02.862Z,5.17
2018-06-21T18:27:32.662Z,5.10
2018-06-21T18:30:02.415Z,8.40
2018-06-21T18:32:33.104Z,7.90
2018-06-21T18:35:02.917Z,7.90
2018-06-21T18:37:32.702Z,7.43
2018-06-21T18:40:02.131Z,15.77
2018-06-21T18:42:31.794Z,3.67
2018-06-21T18:45:01.528Z,5.53
2018-06-21T18:47:30.881Z,7.87
2018-06-21T18:50:00.654Z,6.33
2018-06-21T18:52:30.010Z,3.27
2018-06-21T18:54:59.665Z,9.20
2018-06-21T18:57:29.002Z,5.47
2018-06-21T18:59:58.758Z,6.83
2018-06-21T19:02:28.704Z,4.77
2018-06-21T19:04:58.102Z,10.67
2018-06-21T19:07:31.208Z,6.40
2018-06-21T19:10:06.026Z,4.67
2018-06-21T19:12:35.618Z,8.57
2018-06-21T19:15:05.482Z,9.07
2018-06-21T19:17:35.221Z,14.00
2018-06-21T19:20:05.088Z,9.37
2018-06-21T19:22:34.768Z,8.03
2018-06-21T19:25:04.589Z,8.33
2018-06-21T19:27:34.289Z,3.43
2018-06-21T19:30:04.139Z,4.50
2018-06-21T19:32:33.894Z,7.03
2018-06-21T19:35:03.629Z,6.40
2018-06-21T19:37:33.388Z,8.70
2018-06-21T19:40:03.080Z,8.27
2018-06-21T19:42:32.848Z,12.63
2018-06-21T19:45:02.573Z,7.00
2018-06-21T19:47:32.386Z,11.33
2018-06-21T19:50:02.275Z,10.20
2018-06-21T19:52:31.929Z,8.70
2018-06-21T19:55:01.627Z,12.63
2018-06-21T19:57:31.301Z,12.17
2018-06-21T20:00:00.639Z,11.27
2018-06-21T20:03:00.885Z,6.37
2018-06-21T20:05:30.875Z,8.00
2018-06-21T20:08:00.610Z,5.83
2018-06-21T20:10:30.335Z,6.10
2018-06-21T20:13:00.081Z,5.60
2018-06-21T20:15:31.110Z,7.43
2018-06-21T20:18:00.781Z,6.27
2018-06-21T20:20:34.405Z,11.90
2018-06-21T20:23:04.110Z,10.10
2018-06-21T20:25:33.874Z,7.30
2018-06-21T20:28:03.570Z,9.63
2018-06-21T20:30:32.959Z,11.00
2018-06-21T20:33:02.650Z,9.53
2018-06-21T20:35:32.347Z,8.43
2018-06-21T20:38:02.219Z,9.97
2018-06-21T20:40:31.628Z,8.87
2018-06-21T20:43:01.025Z,7.80
2018-06-21T20:45:30.926Z,6.03
2018-06-21T20:48:00.761Z,8.37
2018-06-21T20:50:30.449Z,9.20
2018-06-21T20:53:00.155Z,16.40
2018-06-21T20:55:29.851Z,10.30
2018-06-21T20:57:59.546Z,9.73
2018-06-21T21:00:29.261Z,11.37
2018-06-21T21:02:58.872Z,13.30
2018-06-21T21:05:29.810Z,13.13
2018-06-21T21:07:59.681Z,6.93
2018-06-21T21:10:29.322Z,5.27
2018-06-21T21:12:58.605Z,4.90
2018-06-21T21:15:28.280Z,5.57
2018-06-21T21:17:57.915Z,9.60
2018-06-21T21:20:27.645Z,9.20
2018-06-21T21:22:57.281Z,7.83
2018-06-21T21:25:26.906Z,7.23
2018-06-21T21:27:56.566Z,4.97
2018-06-21T21:30:26.193Z,5.20
2018-06-21T21:32:55.493Z,6.13
2018-06-21T21:35:25.344Z,11.83
2018-06-21T21:37:54.974Z,7.73
2018-06-21T21:40:24.725Z,13.53
2018-06-21T21:42:54.464Z,8.30
2018-06-21T21:45:24.134Z,14.93
2018-06-21T21:47:53.796Z,9.93
2018-06-21T21:50:23.440Z,6.47
2018-06-21T21:52:53.062Z,6.40
2018-06-21T21:55:22.789Z,5.83
2018-06-21T21:57:52.409Z,10.93
2018-06-21T22:00:59.172Z,8.27
2018-06-21T22:03:28.784Z,7.77
2018-06-21T22:05:58.504Z,14.20
2018-06-21T22:08:28.138Z,6.83
2018-06-21T22:10:57.791Z,6.90
2018-06-21T22:13:27.449Z,12.30
2018-06-21T22:15:57.104Z,6.53
2018-06-21T22:18:26.819Z,10.80
2018-06-21T22:20:56.473Z,11.23
2018-06-21T22:23:26.217Z,7.17
2018-06-21T22:25:55.843Z,13.33
2018-06-21T22:28:25.541Z,7.50
2018-06-21T22:30:55.314Z,9.93
2018-06-21T22:33:25.065Z,8.10
2018-06-21T22:35:54.519Z,7.93
2018-06-21T22:38:24.159Z,4.77
2018-06-21T22:40:53.802Z,6.17
2018-06-21T22:43:24.047Z,4.53
2018-06-21T22:45:53.765Z,6.70
2018-06-21T22:48:23.510Z,9.53
2018-06-21T22:50:53.355Z,10.10
2018-06-21T22:53:23.166Z,11.20
2018-06-21T22:55:53.196Z,7.77
2018-06-21T22:58:22.800Z,12.10
2018-06-21T23:00:52.380Z,9.23
2018-06-21T23:03:22.166Z,8.00
2018-06-21T23:05:52.094Z,11.27
2018-06-21T23:08:22.028Z,7.23
2018-06-21T23:10:52.193Z,9.10
2018-06-21T23:13:21.711Z,11.67
2018-06-21T23:15:51.401Z,10.80
2018-06-21T23:18:31.837Z,11.17
2018-06-21T23:21:01.521Z,9.90
2018-06-21T23:23:31.559Z,12.45
2018-06-21T23:26:01.226Z,6.40
2018-06-21T23:28:30.858Z,6.87
2018-06-21T23:31:00.480Z,9.93
2018-06-21T23:33:30.263Z,12.10
2018-06-21T23:36:00.615Z,9.30
2018-06-21T23:38:30.357Z,7.72
2018-06-21T23:41:00.135Z,6.95
2018-06-21T23:43:29.747Z,16.20
2018-06-21T23:45:59.378Z,8.70
2018-06-21T23:48:29.088Z,8.93
2018-06-21T23:50:58.718Z,11.60
2018-06-21T23:53:28.405Z,10.95
2018-06-21T23:55:58.092Z,15.70
2018-06-21T23:58:27.817Z,10.10
