createdAt,value
2019-04-04T00:00:56.674Z,73.28
2019-04-04T00:01:56.679Z,73.08
2019-04-04T00:02:56.652Z,73.37
2019-04-04T00:03:56.663Z,73.47
2019-04-04T00:04:57.820Z,73.47
2019-04-04T00:05:58.888Z,73.56
2019-04-04T00:06:58.024Z,73.85
2019-04-04T00:07:58.038Z,73.37
2019-04-04T00:08:56.619Z,73.28
2019-04-04T00:09:56.609Z,73.08
2019-04-04T00:10:56.581Z,73.28
2019-04-04T00:11:56.584Z,73.37
2019-04-04T00:12:56.578Z,73.56
2019-04-04T00:13:56.574Z,73.66
2019-04-04T00:14:56.548Z,73.66
2019-04-04T00:15:56.557Z,73.56
2019-04-04T00:16:56.552Z,73.37
2019-04-04T00:17:56.793Z,73.47
2019-04-04T00:18:58.351Z,73.47
2019-04-04T00:19:56.520Z,73.94
2019-04-04T00:20:56.495Z,73.47
2019-04-04T00:21:56.502Z,73.94
2019-04-04T00:22:56.484Z,74.32
2019-04-04T00:23:56.485Z,74.32
2019-04-04T00:24:56.472Z,74.04
2019-04-04T00:25:56.466Z,74.04
2019-04-04T00:26:56.439Z,73.94
2019-04-04T00:27:56.442Z,74.32
2019-04-04T00:28:56.434Z,74.32
2019-04-04T00:29:56.432Z,74.04
2019-04-04T00:30:56.424Z,74.32
2019-04-04T00:31:56.396Z,74.32
2019-04-04T00:32:56.398Z,73.81
2019-04-04T00:33:58.777Z,74.01
2019-04-04T00:34:57.759Z,74.67
2019-04-04T00:35:56.360Z,74.29
2019-04-04T00:36:56.367Z,74.19
2019-04-04T00:37:56.339Z,74.77
2019-04-04T00:38:56.351Z,74.67
2019-04-04T00:39:56.322Z,74.38
2019-04-04T00:40:56.347Z,74.38
2019-04-04T00:41:56.325Z,74.29
2019-04-04T00:42:56.293Z,74.48
2019-04-04T00:43:56.284Z,74.67
2019-04-04T00:44:58.653Z,74.86
2019-04-04T00:45:56.289Z,74.67
2019-04-04T00:46:56.276Z,74.57
2019-04-04T00:47:56.250Z,74.67
2019-04-04T00:48:56.254Z,74.77
2019-04-04T00:49:56.238Z,74.38
2019-04-04T00:50:56.246Z,75.05
2019-04-04T00:51:56.211Z,75.24
2019-04-04T00:52:56.225Z,75.15
2019-04-04T00:53:56.196Z,74.96
2019-04-04T00:54:56.201Z,74.57
2019-04-04T00:55:56.175Z,74.77
2019-04-04T00:56:56.171Z,75.62
2019-04-04T00:57:56.160Z,75.43
2019-04-04T00:58:56.166Z,75.43
2019-04-04T00:59:56.415Z,75.53
2019-04-04T01:00:57.782Z,75.43
2019-04-04T01:01:59.213Z,75.15
2019-04-04T01:02:58.251Z,75.15
2019-04-04T01:03:56.148Z,75.15
2019-04-04T01:04:56.097Z,75.24
2019-04-04T01:05:55.840Z,75.81
2019-04-04T01:06:56.092Z,75.91
2019-04-04T01:07:56.065Z,76.1
2019-04-04T01:08:56.075Z,76.1
2019-04-04T01:09:56.054Z,76.39
2019-04-04T01:10:56.056Z,76.1
2019-04-04T01:11:56.063Z,75.81
2019-04-04T01:12:56.028Z,76.1
2019-04-04T01:13:57.669Z,75.68
2019-04-04T01:14:56.035Z,75.87
2019-04-04T01:15:56.010Z,76.25
2019-04-04T01:16:55.985Z,76.44
2019-04-04T01:17:55.972Z,76.44
2019-04-04T01:18:55.980Z,76.25
2019-04-04T01:19:55.953Z,76.54
2019-04-04T01:20:55.958Z,76.92
2019-04-04T01:21:56.346Z,76.82
2019-04-04T01:22:58.272Z,76.44
2019-04-04T01:23:57.888Z,76.73
2019-04-04T01:24:55.926Z,76.73
2019-04-04T01:25:55.896Z,77.2
2019-04-04T01:26:55.906Z,77.2
2019-04-04T01:27:55.884Z,77.11
2019-04-04T01:28:55.873Z,77.11
2019-04-04T01:29:55.858Z,77.11
2019-04-04T01:30:55.866Z,77.01
2019-04-04T01:31:55.839Z,77.49
2019-04-04T01:32:55.846Z,77.2
2019-04-04T01:33:55.842Z,77.49
2019-04-04T01:34:55.832Z,77.4
2019-04-04T01:35:56.917Z,77.69
2019-04-04T01:36:58.605Z,77.59
2019-04-04T01:37:56.028Z,77.59
2019-04-04T01:38:55.789Z,77.49
2019-04-04T01:39:55.763Z,77.87
2019-04-04T01:40:57.434Z,77.78
2019-04-04T01:41:55.746Z,77.69
2019-04-04T01:42:55.752Z,77.59
2019-04-04T01:44:10.751Z,77.87
2019-04-04T01:44:55.720Z,78.06
2019-04-04T01:45:55.724Z,77.97
2019-04-04T01:46:55.712Z,78.44
2019-04-04T01:47:55.704Z,78.16
2019-04-04T01:48:55.682Z,77.78
2019-04-04T01:49:55.665Z,77.97
2019-04-04T01:50:56.570Z,78.25
2019-04-04T01:51:59.287Z,78.64
2019-04-04T01:52:58.781Z,78.64
2019-04-04T01:53:55.645Z,78.03
2019-04-04T01:54:55.618Z,78.31
2019-04-04T01:55:55.625Z,78.59
2019-04-04T01:56:55.603Z,78.59
2019-04-04T01:57:55.589Z,78.41
2019-04-04T01:58:55.597Z,78.41
2019-04-04T01:59:55.568Z,78.41
2019-04-04T02:00:55.563Z,78.69
2019-04-04T02:01:55.546Z,78.41
2019-04-04T02:02:55.578Z,78.5
2019-04-04T02:03:56.077Z,78.5
2019-04-04T02:04:58.119Z,78.22
2019-04-04T02:05:56.145Z,78.41
2019-04-04T02:06:58.786Z,78.41
2019-04-04T02:07:55.506Z,78.5
2019-04-04T02:08:55.484Z,79.27
2019-04-04T02:09:55.489Z,78.69
2019-04-04T02:10:55.458Z,79.07
2019-04-04T02:11:55.466Z,78.88
2019-04-04T02:12:55.441Z,79.55
2019-04-04T02:13:55.498Z,79.64
2019-04-04T02:14:55.421Z,79.36
2019-04-04T02:15:55.428Z,79.46
2019-04-04T02:16:55.419Z,79.64
2019-04-04T02:17:55.888Z,79.83
2019-04-04T02:18:56.663Z,80.02
2019-04-04T02:19:58.122Z,80.12
2019-04-04T02:20:57.497Z,79.74
2019-04-04T02:21:55.376Z,79.74
2019-04-04T02:22:55.339Z,79.93
2019-04-04T02:23:55.346Z,79.74
2019-04-04T02:24:55.323Z,79.55
2019-04-04T02:25:55.327Z,79.74
2019-04-04T02:26:55.299Z,79.83
2019-04-04T02:27:55.307Z,79.83
2019-04-04T02:28:55.279Z,79.74
2019-04-04T02:29:55.289Z,80.18
2019-04-04T02:30:55.266Z,79.8
2019-04-04T02:31:56.770Z,80.27
2019-04-04T02:32:59.207Z,80.41
2019-04-04T02:33:55.267Z,80.27
2019-04-04T02:34:55.220Z,80.36
2019-04-04T02:35:55.211Z,80.84
2019-04-04T02:36:55.221Z,80.94
2019-04-04T02:37:57.760Z,80.75
2019-04-04T02:38:57.558Z,80.55
2019-04-04T02:39:55.168Z,81.32
2019-04-04T02:40:55.212Z,81.13
2019-04-04T02:41:55.157Z,81.03
2019-04-04T02:42:57.757Z,82.08
2019-04-04T02:43:55.142Z,81.79
2019-04-04T02:44:55.149Z,81.89
2019-04-04T02:45:55.113Z,81.89
2019-04-04T02:46:55.127Z,81.56
2019-04-04T02:47:55.097Z,81.56
2019-04-04T02:48:58.370Z,81.79
2019-04-04T02:49:55.098Z,82.04
2019-04-04T02:50:55.058Z,82.23
2019-04-04T02:51:55.047Z,82.8
2019-04-04T02:52:55.053Z,83.09
2019-04-04T02:53:55.581Z,83.28
2019-04-04T02:54:59.786Z,83.37
2019-04-04T02:55:55.016Z,83.09
2019-04-04T02:56:55.013Z,83.28
2019-04-04T02:57:54.990Z,83.28
2019-04-04T02:58:54.999Z,83.28
2019-04-04T02:59:56.481Z,83.37
2019-04-04T03:00:59.088Z,83.32
2019-04-04T03:01:54.958Z,82.99
2019-04-04T03:02:54.935Z,83.22
2019-04-04T03:03:54.950Z,83.37
2019-04-04T03:04:54.924Z,83.37
2019-04-04T03:05:54.918Z,83.28
2019-04-04T03:06:59.888Z,83.28
2019-04-04T03:07:54.881Z,83.28
2019-04-04T03:08:54.954Z,83.37
2019-04-04T03:09:54.894Z,82.99
2019-04-04T03:10:54.866Z,83.37
2019-04-04T03:11:57.013Z,83.75
2019-04-04T03:12:57.973Z,83.75
2019-04-04T03:13:54.839Z,83.75
2019-04-04T03:14:54.823Z,84.23
2019-04-04T03:15:54.828Z,84.33
2019-04-04T03:16:59.071Z,84.33
2019-04-04T03:17:54.802Z,84.7
2019-04-04T03:18:54.777Z,84.52
2019-04-04T03:19:54.530Z,84.52
2019-04-04T03:20:54.772Z,84.61
2019-04-04T03:21:57.543Z,84.61
2019-04-04T03:22:54.724Z,84.8
2019-04-04T03:23:54.739Z,84.89
2019-04-04T03:24:54.467Z,84.42
2019-04-04T03:25:54.758Z,84.52
2019-04-04T03:26:55.870Z,84.33
2019-04-04T03:27:55.429Z,84.99
2019-04-04T03:28:54.673Z,84.76
2019-04-04T03:29:54.671Z,85.37
2019-04-04T03:31:04.375Z,84.61
2019-04-04T03:31:54.667Z,85.47
2019-04-04T03:32:57.404Z,84.99
2019-04-04T03:33:54.619Z,85.14
2019-04-04T03:34:54.621Z,85.18
2019-04-04T03:35:54.579Z,84.8
2019-04-04T03:36:54.575Z,85.18
2019-04-04T03:37:54.556Z,85.14
2019-04-04T03:38:54.572Z,85.14
2019-04-04T03:39:55.850Z,85.56
2019-04-04T03:40:57.217Z,85.52
2019-04-04T03:41:54.586Z,85.94
2019-04-04T03:42:54.532Z,85.8
2019-04-04T03:43:54.520Z,85.99
2019-04-04T03:44:56.558Z,85.8
2019-04-04T03:45:54.479Z,85.94
2019-04-04T03:46:54.486Z,85.99
2019-04-04T03:47:54.448Z,85.85
2019-04-04T03:48:54.458Z,85.8
2019-04-04T03:49:59.036Z,86.18
2019-04-04T03:50:56.966Z,86.18
2019-04-04T03:51:54.406Z,85.8
2019-04-04T03:52:54.400Z,86.18
2019-04-04T03:53:54.386Z,86.57
2019-04-04T03:54:57.795Z,86.47
2019-04-04T03:55:54.403Z,86.57
2019-04-04T03:56:54.354Z,86.57
2019-04-04T03:57:57.517Z,86.38
2019-04-04T03:58:54.340Z,86.57
2019-04-04T03:59:54.335Z,87.13
2019-04-04T04:00:54.315Z,86.85
2019-04-04T04:01:54.317Z,86.85
2019-04-04T04:02:54.369Z,86.76
2019-04-04T04:03:57.252Z,86.94
2019-04-04T04:04:54.273Z,86.94
2019-04-04T04:05:54.258Z,86.66
2019-04-04T04:06:54.259Z,86.57
2019-04-04T04:07:54.000Z,86.57
2019-04-04T04:08:57.292Z,86.57
2019-04-04T04:09:54.261Z,86.47
2019-04-04T04:10:54.232Z,86.66
2019-04-04T04:11:54.205Z,86.76
2019-04-04T04:12:54.188Z,87.04
2019-04-04T04:13:54.168Z,86.85
2019-04-04T04:14:57.377Z,87.04
2019-04-04T04:15:54.159Z,86.85
2019-04-04T04:16:54.135Z,87.23
2019-04-04T04:17:54.143Z,87.32
2019-04-04T04:18:57.598Z,87.42
2019-04-04T04:19:54.113Z,87.13
2019-04-04T04:20:54.087Z,87.23
2019-04-04T04:21:54.092Z,87.61
2019-04-04T04:22:54.112Z,87.61
2019-04-04T04:23:58.891Z,87.42
2019-04-04T04:24:54.056Z,87.23
2019-04-04T04:25:54.048Z,87.42
2019-04-04T04:26:54.017Z,87.71
2019-04-04T04:27:54.017Z,87.61
2019-04-04T04:28:55.782Z,87.42
2019-04-04T04:29:54.006Z,87.61
2019-04-04T04:30:53.980Z,87.32
2019-04-04T04:31:53.991Z,87.9
2019-04-04T04:32:58.417Z,87.8
2019-04-04T04:33:53.962Z,87.9
2019-04-04T04:34:53.973Z,87.61
2019-04-04T04:35:53.938Z,87.52
2019-04-04T04:36:53.907Z,87.99
2019-04-04T04:37:56.018Z,87.71
2019-04-04T04:38:58.506Z,87.9
2019-04-04T04:39:53.914Z,88.37
2019-04-04T04:40:53.879Z,87.52
2019-04-04T04:41:56.724Z,87.99
2019-04-04T04:42:53.842Z,87.8
2019-04-04T04:43:53.837Z,87.8
2019-04-04T04:44:53.840Z,87.8
2019-04-04T04:45:53.828Z,87.61
2019-04-04T04:46:53.829Z,87.8
2019-04-04T04:47:58.578Z,87.8
2019-04-04T04:48:53.791Z,87.9
2019-04-04T04:49:55.355Z,87.71
2019-04-04T04:50:53.784Z,87.8
2019-04-04T04:51:53.770Z,87.8
2019-04-04T04:52:53.763Z,87.8
2019-04-04T04:53:53.804Z,87.8
2019-04-04T04:54:56.739Z,87.9
2019-04-04T04:55:53.711Z,87.9
2019-04-04T04:56:53.703Z,87.99
2019-04-04T04:57:56.200Z,87.61
2019-04-04T04:58:55.476Z,87.32
2019-04-04T04:59:53.653Z,87.27
2019-04-04T05:00:53.719Z,87.18
2019-04-04T05:01:53.786Z,87.56
2019-04-04T05:02:56.098Z,87.27
2019-04-04T05:03:54.098Z,87.08
2019-04-04T05:04:53.618Z,86.61
2019-04-04T05:05:53.591Z,86.61
2019-04-04T05:06:53.604Z,86.13
2019-04-04T05:07:54.953Z,85.94
2019-04-04T05:08:53.575Z,85.28
2019-04-04T05:09:53.547Z,85.32
2019-04-04T05:10:53.552Z,85.32
2019-04-04T05:11:53.552Z,84.84
2019-04-04T05:12:55.989Z,84.27
2019-04-04T05:13:53.506Z,84.08
2019-04-04T05:14:53.513Z,83.55
2019-04-04T05:15:53.507Z,83.55
2019-04-04T05:16:53.480Z,82.6
2019-04-04T05:17:53.472Z,82.03
2019-04-04T05:18:53.463Z,81.88
2019-04-04T05:19:53.468Z,82.07
2019-04-04T05:20:53.459Z,81.4
2019-04-04T05:21:53.428Z,81.12
2019-04-04T05:22:53.441Z,80.11
2019-04-04T05:23:53.411Z,79.44
2019-04-04T05:25:09.863Z,78.58
2019-04-04T05:25:56.606Z,78.58
2019-04-04T05:26:53.425Z,77.72
2019-04-04T05:27:53.379Z,77.57
2019-04-04T05:28:53.395Z,76.9
2019-04-04T05:29:53.363Z,76.62
2019-04-04T05:30:53.377Z,76.04
2019-04-04T05:31:53.388Z,75.32
2019-04-04T05:32:56.956Z,75.03
2019-04-04T05:33:53.348Z,75.32
2019-04-04T05:34:53.324Z,74.55
2019-04-04T05:35:53.333Z,74.08
2019-04-04T05:36:53.313Z,73.73
2019-04-04T05:37:53.328Z,72.97
2019-04-04T05:38:53.299Z,72.68
2019-04-04T05:39:55.356Z,71.95
2019-04-04T05:40:55.301Z,70.9
2019-04-04T05:41:53.292Z,71.28
2019-04-04T05:42:53.329Z,70.33
2019-04-04T05:43:53.317Z,70.07
2019-04-04T05:44:53.297Z,69.98
2019-04-04T05:45:53.280Z,70.27
2019-04-04T05:46:54.416Z,69.02
2019-04-04T05:47:55.896Z,68.1
2019-04-04T05:48:53.244Z,67.63
2019-04-04T05:49:53.270Z,67.24
2019-04-04T05:50:53.222Z,66.47
2019-04-04T05:51:53.252Z,66.76
2019-04-04T05:52:53.218Z,66.47
2019-04-04T05:53:53.223Z,66.19
2019-04-04T05:54:53.203Z,66.22
2019-04-04T05:55:53.247Z,65.74
2019-04-04T05:56:53.188Z,65.84
2019-04-04T05:57:53.977Z,65.39
2019-04-04T05:58:55.301Z,65.2
2019-04-04T05:59:55.877Z,64.43
2019-04-04T06:00:53.194Z,63.6
2019-04-04T06:01:53.187Z,62.84
2019-04-04T06:02:53.190Z,62.46
2019-04-04T06:03:53.208Z,62.36
2019-04-04T06:04:57.496Z,61.79
2019-04-04T06:05:53.196Z,61.15
2019-04-04T06:06:55.553Z,61.15
2019-04-04T06:07:53.148Z,61.15
2019-04-04T06:08:53.405Z,61.34
2019-04-04T06:09:53.156Z,61.24
2019-04-04T06:10:53.306Z,60.31
2019-04-04T06:11:55.305Z,59.93
2019-04-04T06:12:54.296Z,59.45
2019-04-04T06:13:53.142Z,59.06
2019-04-04T06:14:53.122Z,58.81
2019-04-04T06:15:53.139Z,58.33
2019-04-04T06:16:53.129Z,57.28
2019-04-04T06:17:53.133Z,57.21
2019-04-04T06:18:53.121Z,56.53
2019-04-04T06:19:53.108Z,56.82
2019-04-04T06:20:53.117Z,56.44
2019-04-04T06:21:53.121Z,56.63
2019-04-04T06:22:54.432Z,56.34
2019-04-04T06:23:53.885Z,56.08
2019-04-04T06:24:54.707Z,55.99
2019-04-04T06:25:53.119Z,55.15
2019-04-04T06:26:53.093Z,55.15
2019-04-04T06:27:53.109Z,54.5
2019-04-04T06:28:53.093Z,53.45
2019-04-04T06:29:53.109Z,53.54
2019-04-04T06:30:56.088Z,53.16
2019-04-04T06:31:53.109Z,53.57
2019-04-04T06:32:53.101Z,52.61
2019-04-04T06:33:53.107Z,51.86
2019-04-04T06:34:53.085Z,51.38
2019-04-04T06:35:53.083Z,50.99
2019-04-04T06:36:53.099Z,51.09
2019-04-04T06:37:54.344Z,51.48
2019-04-04T06:38:56.184Z,50.9
2019-04-04T06:39:54.387Z,50.25
2019-04-04T06:40:53.093Z,49.77
2019-04-04T06:41:53.108Z,50.37
2019-04-04T06:42:53.096Z,49.6
2019-04-04T06:43:53.157Z,48.35
2019-04-04T06:44:54.274Z,48.16
2019-04-04T06:45:53.106Z,48.16
2019-04-04T06:46:55.674Z,48.44
2019-04-04T06:47:53.107Z,48.64
2019-04-04T06:48:53.105Z,48.28
2019-04-04T06:49:53.114Z,47.51
2019-04-04T06:50:53.097Z,47.8
2019-04-04T06:51:53.094Z,46.93
2019-04-04T06:52:56.353Z,47.03
2019-04-04T06:53:55.972Z,46.83
2019-04-04T06:54:53.130Z,46.73
2019-04-04T06:55:53.101Z,46.73
2019-04-04T06:56:53.119Z,46.66
2019-04-04T06:57:53.843Z,46.95
2019-04-04T06:58:53.126Z,46.28
2019-04-04T06:59:53.692Z,46.37
2019-04-04T07:00:53.134Z,45.7
2019-04-04T07:01:54.442Z,45.79
2019-04-04T07:02:55.428Z,45.89
2019-04-04T07:03:55.127Z,46.73
2019-04-04T07:04:53.135Z,46.45
2019-04-04T07:05:53.143Z,45.77
2019-04-04T07:06:53.127Z,45.6
2019-04-04T07:07:53.130Z,45.97
2019-04-04T07:08:53.150Z,45.87
2019-04-04T07:09:53.418Z,46.45
2019-04-04T07:11:02.650Z,46.45
2019-04-04T07:11:53.142Z,46.47
2019-04-04T07:13:06.185Z,45.99
2019-04-04T07:13:53.148Z,45.21
2019-04-04T07:14:53.180Z,45.34
2019-04-04T07:16:08.638Z,44.83
2019-04-04T07:16:53.389Z,44.76
2019-04-04T07:17:53.166Z,44.76
2019-04-04T07:18:53.186Z,45.14
2019-04-04T07:19:53.171Z,44.46
2019-04-04T07:20:53.179Z,44.46
2019-04-04T07:21:54.278Z,44.85
2019-04-04T07:22:55.567Z,44.56
2019-04-04T07:23:53.202Z,44.46
2019-04-04T07:24:53.195Z,44.1
2019-04-04T07:25:55.861Z,43.98
2019-04-04T07:26:53.222Z,44.37
2019-04-04T07:27:53.268Z,44.18
2019-04-04T07:28:56.361Z,44.01
2019-04-04T07:29:56.503Z,43.81
2019-04-04T07:30:54.652Z,43.81
2019-04-04T07:31:53.221Z,44.1
2019-04-04T07:32:53.240Z,43.72
2019-04-04T07:33:53.227Z,43.33
2019-04-04T07:34:53.252Z,43.26
2019-04-04T07:35:53.243Z,43.35
2019-04-04T07:36:54.107Z,42.29
2019-04-04T07:37:57.498Z,42.79
2019-04-04T07:38:53.276Z,42.21
2019-04-04T07:39:53.280Z,42.31
2019-04-04T07:40:53.273Z,41.83
2019-04-04T07:41:53.278Z,41.73
2019-04-04T07:42:53.294Z,41.91
2019-04-04T07:43:54.600Z,42.1
2019-04-04T07:44:54.556Z,42.29
2019-04-04T07:45:55.234Z,42.87
2019-04-04T07:46:53.309Z,42.77
2019-04-04T07:47:54.592Z,42.58
2019-04-04T07:48:54.646Z,42.1
2019-04-04T07:49:54.969Z,42.41
2019-04-04T07:50:53.919Z,42.12
2019-04-04T07:51:53.357Z,41.54
2019-04-04T07:52:53.367Z,41.63
2019-04-04T07:53:53.355Z,41.54
2019-04-04T07:54:53.358Z,41.56
2019-04-04T07:55:53.382Z,41.94
2019-04-04T07:56:53.374Z,41.17
2019-04-04T07:57:54.042Z,41.35
2019-04-04T07:58:53.391Z,41.25
2019-04-04T07:59:53.405Z,41.35
2019-04-04T08:00:53.394Z,41.73
2019-04-04T08:01:54.067Z,42.21
2019-04-04T08:03:53.409Z,42.48
2019-04-04T08:04:53.434Z,42.39
2019-04-04T08:05:53.423Z,42.1
2019-04-04T08:06:53.443Z,42.97
2019-04-04T08:07:53.435Z,42.87
2019-04-04T08:08:53.456Z,42.87
2019-04-04T08:09:53.445Z,43.04
2019-04-04T08:10:53.448Z,43.04
2019-04-04T08:11:53.468Z,43.62
2019-04-04T08:12:53.473Z,43.98
2019-04-04T08:13:53.462Z,44.37
2019-04-04T08:14:53.466Z,44.83
2019-04-04T08:15:53.484Z,44.83
2019-04-04T08:16:53.496Z,44.83
2019-04-04T08:17:53.482Z,45.12
2019-04-04T08:18:53.497Z,45.48
2019-04-04T08:20:02.297Z,46.15
2019-04-04T08:20:53.503Z,46.15
2019-04-04T08:21:53.493Z,46.81
2019-04-04T08:22:53.496Z,46.71
2019-04-04T08:23:53.517Z,47.56
2019-04-04T08:24:53.502Z,47.46
2019-04-04T08:25:53.508Z,47.75
2019-04-04T08:26:53.521Z,47.75
2019-04-04T08:27:53.520Z,48.11
2019-04-04T08:28:53.520Z,48.69
2019-04-04T08:29:53.507Z,49.27
2019-04-04T08:30:53.503Z,49.24
2019-04-04T08:31:53.506Z,49.82
2019-04-04T08:32:53.549Z,50.2
2019-04-04T08:33:53.507Z,50.18
2019-04-04T08:34:53.517Z,50.56
2019-04-04T08:36:04.998Z,51.23
2019-04-04T08:36:53.517Z,51.59
2019-04-04T08:37:53.572Z,52.08
2019-04-04T08:38:53.513Z,52.55
2019-04-04T08:39:53.493Z,52.24
2019-04-04T08:40:53.508Z,52.14
2019-04-04T08:41:54.969Z,52.53
2019-04-04T08:42:53.502Z,53.01
2019-04-04T08:43:53.481Z,53.11
2019-04-04T08:44:53.480Z,53.3
2019-04-04T08:45:53.492Z,54.35
2019-04-04T08:46:55.580Z,54.16
2019-04-04T08:47:53.470Z,54.52
2019-04-04T08:48:53.515Z,54.52
2019-04-04T08:49:53.469Z,55.57
2019-04-04T08:50:53.479Z,55.38
2019-04-04T08:51:53.455Z,55.29
2019-04-04T08:52:53.471Z,55
2019-04-04T08:53:53.450Z,54.23
2019-04-04T08:54:53.465Z,54.52
2019-04-04T08:55:53.442Z,54.42
2019-04-04T08:56:53.455Z,55.19
2019-04-04T08:57:53.446Z,55.38
2019-04-04T08:58:54.277Z,55.26
2019-04-04T08:59:53.429Z,55.93
2019-04-04T09:00:53.424Z,56.41
2019-04-04T09:01:53.434Z,56.51
2019-04-04T09:02:53.443Z,56.31
2019-04-04T09:03:53.431Z,56.51
2019-04-04T09:04:53.406Z,56.51
2019-04-04T09:05:53.418Z,56.22
2019-04-04T09:06:53.476Z,56.31
2019-04-04T09:07:53.414Z,56.51
2019-04-04T09:08:53.393Z,56.12
2019-04-04T09:09:53.688Z,56.51
2019-04-04T09:10:53.384Z,56.22
2019-04-04T09:11:53.395Z,55.83
2019-04-04T09:12:53.373Z,56.41
2019-04-04T09:13:53.382Z,56.22
2019-04-04T09:14:53.390Z,56.12
2019-04-04T09:15:53.367Z,55.93
2019-04-04T09:16:53.359Z,56.41
2019-04-04T09:17:53.381Z,56.31
2019-04-04T09:18:53.368Z,56.31
2019-04-04T09:19:53.363Z,55.93
2019-04-04T09:20:53.340Z,56.6
2019-04-04T09:21:53.350Z,56.6
2019-04-04T09:22:53.336Z,56.31
2019-04-04T09:23:53.346Z,56.51
2019-04-04T09:24:53.327Z,56.12
2019-04-04T09:26:04.881Z,56.22
2019-04-04T09:26:53.313Z,56.6
2019-04-04T09:27:53.334Z,56.7
2019-04-04T09:28:53.305Z,56.79
2019-04-04T09:29:53.307Z,56.98
2019-04-04T09:30:53.297Z,56.79
2019-04-04T09:31:53.312Z,56.98
2019-04-04T09:32:53.308Z,56.79
2019-04-04T09:33:53.285Z,56.41
2019-04-04T09:34:53.353Z,56.7
2019-04-04T09:35:53.273Z,56.79
2019-04-04T09:36:53.286Z,56.79
2019-04-04T09:37:53.268Z,57.08
2019-04-04T09:38:53.284Z,56.89
2019-04-04T09:39:53.271Z,56.98
2019-04-04T09:40:53.249Z,56.79
2019-04-04T09:41:53.016Z,56.89
2019-04-04T09:42:53.242Z,57.56
2019-04-04T09:43:53.261Z,57.46
2019-04-04T09:44:53.234Z,56.89
2019-04-04T09:45:53.232Z,56.98
2019-04-04T09:47:04.773Z,57.01
2019-04-04T09:47:53.236Z,56.92
2019-04-04T09:48:53.231Z,56.92
2019-04-04T09:49:53.216Z,56.73
2019-04-04T09:50:53.205Z,56.82
2019-04-04T09:51:53.218Z,56.92
2019-04-04T09:52:53.204Z,56.63
2019-04-04T09:53:55.874Z,56.44
2019-04-04T09:54:53.186Z,56.53
2019-04-04T09:55:53.199Z,56.44
2019-04-04T09:56:53.180Z,57.01
2019-04-04T09:57:53.191Z,56.82
2019-04-04T09:58:54.850Z,56.53
2019-04-04T09:59:53.185Z,56.63
2019-04-04T10:00:53.167Z,56.44
2019-04-04T10:01:53.156Z,56.44
2019-04-04T10:02:53.165Z,57.11
2019-04-04T10:03:53.172Z,56.44
2019-04-04T10:04:52.902Z,57.11
2019-04-04T10:05:53.710Z,56.63
2019-04-04T10:06:53.138Z,57.01
2019-04-04T10:07:53.147Z,56.34
2019-04-04T10:08:53.125Z,56.34
2019-04-04T10:09:53.143Z,56.44
2019-04-04T10:10:53.116Z,56.15
2019-04-04T10:11:53.130Z,56.63
2019-04-04T10:12:53.110Z,56.18
2019-04-04T10:13:53.119Z,55.29
2019-04-04T10:14:53.112Z,54.64
2019-04-04T10:15:53.112Z,54.74
2019-04-04T10:16:53.095Z,54.25
2019-04-04T10:17:53.086Z,54.25
2019-04-04T10:18:53.102Z,54.45
2019-04-04T10:19:53.097Z,55.02
2019-04-04T10:20:53.091Z,54.83
2019-04-04T10:21:53.086Z,53.78
2019-04-04T10:22:53.086Z,53.49
2019-04-04T10:23:53.060Z,53.87
2019-04-04T10:24:53.073Z,54.16
2019-04-04T10:25:53.066Z,54.35
2019-04-04T10:26:53.066Z,54.35
2019-04-04T10:27:53.046Z,54.16
2019-04-04T10:28:53.599Z,54.09
2019-04-04T10:29:53.037Z,54.47
2019-04-04T10:30:53.052Z,54.19
2019-04-04T10:31:53.045Z,54.47
2019-04-04T10:32:53.020Z,54.19
2019-04-04T10:33:53.039Z,54.28
2019-04-04T10:34:53.027Z,53.61
2019-04-04T10:35:53.028Z,53.03
2019-04-04T10:36:53.028Z,53.03
2019-04-04T10:37:53.003Z,53.03
2019-04-04T10:38:53.015Z,53.23
2019-04-04T10:39:52.997Z,53.13
2019-04-04T10:40:53.007Z,52.94
2019-04-04T10:41:53.000Z,53.32
2019-04-04T10:42:52.999Z,53.23
2019-04-04T10:43:52.978Z,53.52
2019-04-04T10:44:52.997Z,53.9
2019-04-04T10:45:52.969Z,53.23
2019-04-04T10:46:52.969Z,53.32
2019-04-04T10:47:52.962Z,52.75
2019-04-04T10:48:52.974Z,53.03
2019-04-04T10:49:52.971Z,53.23
2019-04-04T10:50:52.954Z,53.32
2019-04-04T10:51:52.947Z,53.13
2019-04-04T10:52:52.943Z,52.36
2019-04-04T10:53:52.956Z,52.46
2019-04-04T10:54:52.942Z,52.46
2019-04-04T10:55:52.934Z,52.36
2019-04-04T10:56:52.949Z,52.17
2019-04-04T10:57:52.922Z,52.55
2019-04-04T10:58:52.939Z,53.03
2019-04-04T10:59:54.458Z,53.23
2019-04-04T11:00:52.927Z,53.13
2019-04-04T11:01:52.904Z,52.46
2019-04-04T11:02:52.910Z,52.46
2019-04-04T11:03:52.897Z,52.36
2019-04-04T11:04:52.910Z,52.65
2019-04-04T11:05:52.909Z,52.46
2019-04-04T11:06:52.889Z,52.36
2019-04-04T11:07:52.884Z,52.55
2019-04-04T11:08:52.878Z,52.26
2019-04-04T11:09:52.893Z,53.32
2019-04-04T11:10:52.873Z,52.84
2019-04-04T11:11:52.881Z,52.65
2019-04-04T11:12:52.861Z,53.13
2019-04-04T11:13:52.875Z,52.36
2019-04-04T11:14:52.853Z,52.46
2019-04-04T11:15:52.866Z,52.26
2019-04-04T11:16:52.847Z,52.26
2019-04-04T11:17:52.862Z,52.29
2019-04-04T11:18:52.861Z,52.2
2019-04-04T11:19:52.857Z,52.1
2019-04-04T11:20:52.830Z,52.29
2019-04-04T11:21:52.842Z,52.29
2019-04-04T11:22:52.828Z,52.29
2019-04-04T11:23:52.818Z,52.1
2019-04-04T11:24:52.817Z,52
2019-04-04T11:25:52.828Z,51.43
2019-04-04T11:26:52.851Z,51.26
2019-04-04T11:27:52.833Z,50.78
2019-04-04T11:28:52.797Z,51.07
2019-04-04T11:29:52.810Z,50.78
2019-04-04T11:30:52.791Z,50.87
2019-04-04T11:31:52.804Z,50.68
2019-04-04T11:32:52.781Z,50.59
2019-04-04T11:33:52.797Z,50.3
2019-04-04T11:34:55.930Z,50.1
2019-04-04T11:35:52.788Z,50.4
2019-04-04T11:36:52.767Z,50.49
2019-04-04T11:37:52.762Z,50.49
2019-04-04T11:38:52.776Z,50.87
2019-04-04T11:39:57.473Z,50.3
2019-04-04T11:40:52.773Z,50.59
2019-04-04T11:41:52.745Z,50.2
2019-04-04T11:42:52.756Z,50.3
2019-04-04T11:43:52.739Z,49.91
2019-04-04T11:44:52.754Z,49.82
2019-04-04T11:45:52.732Z,50.01
2019-04-04T11:46:52.741Z,49.72
2019-04-04T11:47:52.744Z,49.63
2019-04-04T11:48:52.725Z,49.91
2019-04-04T11:49:52.737Z,50.4
2019-04-04T11:50:52.737Z,50.4
2019-04-04T11:51:52.735Z,50.01
2019-04-04T11:52:52.709Z,49.82
2019-04-04T11:53:52.703Z,49.53
2019-04-04T11:54:52.718Z,49.72
2019-04-04T11:55:52.712Z,49.72
2019-04-04T11:56:52.711Z,50.1
2019-04-04T11:57:52.691Z,50.2
2019-04-04T11:58:52.699Z,50.68
2019-04-04T11:59:52.678Z,50.68
2019-04-04T12:00:52.692Z,50.49
2019-04-04T12:01:52.673Z,50.59
2019-04-04T12:02:52.697Z,50.4
2019-04-04T12:03:52.670Z,50.4
2019-04-04T12:04:52.698Z,50.2
2019-04-04T12:05:52.422Z,50.23
2019-04-04T12:06:52.657Z,50.42
2019-04-04T12:07:52.660Z,50.3
2019-04-04T12:08:52.689Z,49.46
2019-04-04T12:09:52.413Z,49.36
2019-04-04T12:10:52.643Z,49.27
2019-04-04T12:11:52.636Z,49.27
2019-04-04T12:12:52.653Z,48.69
2019-04-04T12:13:53.080Z,48.59
2019-04-04T12:14:52.638Z,48.49
2019-04-04T12:15:52.622Z,48.88
2019-04-04T12:16:52.387Z,48.59
2019-04-04T12:17:52.616Z,48.4
2019-04-04T12:18:52.630Z,48.4
2019-04-04T12:19:52.607Z,48.59
2019-04-04T12:20:52.626Z,48.4
2019-04-04T12:21:52.601Z,47.92
2019-04-04T12:22:52.613Z,48.02
2019-04-04T12:23:54.000Z,47.94
2019-04-04T12:24:52.610Z,47.72
2019-04-04T12:25:52.609Z,48.13
2019-04-04T12:26:52.592Z,47.85
2019-04-04T12:27:52.582Z,47.46
2019-04-04T12:28:52.575Z,47.36
2019-04-04T12:29:52.590Z,47.27
2019-04-04T12:30:52.573Z,47.27
2019-04-04T12:31:52.586Z,47.29
2019-04-04T12:32:52.567Z,47.58
2019-04-04T12:33:52.601Z,47.77
2019-04-04T12:34:52.559Z,47.29
2019-04-04T12:35:54.873Z,47.77
2019-04-04T12:36:52.550Z,47.58
2019-04-04T12:37:52.573Z,47.58
2019-04-04T12:38:52.549Z,47.58
2019-04-04T12:39:52.541Z,47.77
2019-04-04T12:40:52.567Z,47
2019-04-04T12:41:52.553Z,46.62
2019-04-04T12:42:52.535Z,47.19
2019-04-04T12:43:52.569Z,47.1
2019-04-04T12:44:52.527Z,46.15
2019-04-04T12:45:52.806Z,46.25
2019-04-04T12:46:52.676Z,46.35
2019-04-04T12:47:52.536Z,46.45
2019-04-04T12:48:52.525Z,46.45
2019-04-04T12:49:52.535Z,46.25
2019-04-04T12:50:52.516Z,46.35
2019-04-04T12:51:52.525Z,45.87
2019-04-04T12:52:52.502Z,45.68
2019-04-04T12:53:52.530Z,45.48
2019-04-04T12:54:52.512Z,45.39
2019-04-04T12:55:54.111Z,45.87
2019-04-04T12:56:52.499Z,45.48