createdAt,value
2022-12-04T00:08:40.620Z,22.26
2022-12-04T00:18:48.855Z,21.51
2022-12-04T00:28:57.252Z,23.18
2022-12-04T00:39:05.472Z,24.35
2022-12-04T00:49:13.709Z,22.27
2022-12-04T00:59:21.933Z,24.82
2022-12-04T01:09:30.218Z,26.16
2022-12-04T01:19:38.304Z,25.68
2022-12-04T01:29:46.347Z,20.8
2022-12-04T01:39:54.782Z,23.55
2022-12-04T01:50:02.122Z,18.4
2022-12-04T02:00:10.286Z,18.26
2022-12-04T02:10:18.493Z,21.82
2022-12-04T02:20:27.119Z,23.02
2022-12-04T02:30:35.407Z,25.99
2022-12-04T02:40:43.629Z,19.93
2022-12-04T02:50:51.994Z,21.15
2022-12-04T03:01:01.543Z,21.22
2022-12-04T03:11:09.747Z,19.47
2022-12-04T03:21:17.999Z,19.27
2022-12-04T03:31:26.402Z,20.81
2022-12-04T03:41:34.608Z,24.33
2022-12-04T03:51:42.845Z,25.08
2022-12-04T04:01:51.104Z,24.51
2022-12-04T04:11:59.145Z,22.79
2022-12-04T04:22:07.450Z,24.45
2022-12-04T04:32:15.614Z,24.05
2022-12-04T04:42:23.828Z,22.1
2022-12-04T04:52:32.190Z,17.88
2022-12-04T05:02:41.103Z,20.6
2022-12-04T05:12:51.051Z,21.6
2022-12-04T05:22:59.521Z,18.3
2022-12-04T05:33:07.739Z,15.69
2022-12-04T05:43:15.866Z,14.91
2022-12-04T05:53:24.184Z,16.96
2022-12-04T06:03:32.413Z,18.26
2022-12-04T06:13:40.512Z,20.55
2022-12-04T06:23:48.792Z,23.09
2022-12-04T06:33:57.112Z,21.66
2022-12-04T06:44:05.275Z,18.56
2022-12-04T06:54:14.716Z,17.23
2022-12-04T07:04:22.842Z,17.2
2022-12-04T07:14:31.093Z,13.53
2022-12-04T07:24:40.045Z,17.34
2022-12-04T07:34:48.195Z,18.57
2022-12-04T07:44:56.386Z,17.76
2022-12-04T07:55:05.911Z,16.93
2022-12-04T08:05:14.370Z,15.77
2022-12-04T08:15:22.671Z,15.53
2022-12-04T08:25:30.915Z,14.31
2022-12-04T08:35:39.183Z,14.94
2022-12-04T08:45:47.630Z,14.6
2022-12-04T08:55:55.661Z,14.26
2022-12-04T09:06:04.102Z,12.69
2022-12-04T09:16:12.427Z,14.82
2022-12-04T09:26:20.584Z,18.32
2022-12-04T09:36:29.137Z,23.92
2022-12-04T09:46:37.769Z,12.36
2022-12-04T09:56:45.716Z,14.04
2022-12-04T10:06:54.117Z,13.29
2022-12-04T10:17:02.555Z,12.76
2022-12-04T10:27:11.116Z,14.99
2022-12-04T10:37:19.756Z,16.62
2022-12-04T10:47:28.546Z,13.93
2022-12-04T10:57:36.891Z,17.72
2022-12-04T11:07:45.563Z,18.65
2022-12-04T11:17:53.872Z,14.08
2022-12-04T11:28:02.290Z,12.4
2022-12-04T11:38:10.840Z,14.74
2022-12-04T11:48:19.481Z,12.75
2022-12-04T11:58:28.106Z,13.4
2022-12-04T12:08:36.640Z,20.3
2022-12-04T12:18:45.052Z,15.76
2022-12-04T12:28:53.543Z,14.47
2022-12-04T12:39:01.754Z,12.21
2022-12-04T12:49:12.560Z,10.9
2022-12-04T13:09:14.788Z,10.67
2022-12-04T13:29:23.422Z,13.12
2022-12-04T13:39:22.700Z,12.34
2022-12-04T13:49:26.810Z,17.5
2022-12-04T13:59:37.549Z,14.77
2022-12-04T14:19:40.858Z,14.21
2022-12-04T14:29:42.610Z,30.94
2022-12-04T14:39:45.500Z,5.61
2022-12-04T14:59:46.530Z,5.76
2022-12-04T15:09:54.896Z,5.21
2022-12-04T15:20:03.486Z,5.59
2022-12-04T15:30:13.116Z,8.72
2022-12-04T15:40:32.798Z,7.88
2022-12-04T15:50:35.652Z,7.68
2022-12-04T16:00:38.954Z,6.73
2022-12-04T16:20:42.110Z,5.14
2022-12-04T16:30:52.083Z,6.17
2022-12-04T16:41:01.926Z,7.7
2022-12-04T16:51:02.244Z,14.94
2022-12-04T17:01:01.174Z,24.26
2022-12-04T17:11:17.527Z,17.4
2022-12-04T17:21:28.827Z,9.7
2022-12-04T17:31:21.965Z,10.19
2022-12-04T17:41:37.385Z,9.58
2022-12-04T17:51:53.198Z,8.69
2022-12-04T18:01:56.702Z,18.13
2022-12-04T18:11:54.024Z,35.4
2022-12-04T18:22:03.467Z,17.31
2022-12-04T18:31:58.474Z,14.2
2022-12-04T18:41:57.905Z,24.9
2022-12-04T18:52:06.475Z,20.96
2022-12-04T19:02:15.108Z,24.3
2022-12-04T19:12:23.678Z,35.35
2022-12-04T19:22:34.150Z,24.86
2022-12-04T19:32:43.598Z,26.14
2022-12-04T19:43:07.546Z,34.59
2022-12-04T19:53:09.472Z,30.03
2022-12-04T20:03:38.418Z,38.85
2022-12-04T20:13:05.558Z,28.28
2022-12-04T20:23:13.907Z,31.6
2022-12-04T20:33:27.642Z,37.39
2022-12-04T20:43:28.000Z,19.32
2022-12-04T20:53:37.627Z,20.82
2022-12-04T21:03:46.274Z,17.73
2022-12-04T21:13:54.882Z,18.25
2022-12-04T21:24:03.346Z,20.26
2022-12-04T21:34:12.187Z,20.82
2022-12-04T21:44:20.933Z,22.22
2022-12-04T21:54:29.695Z,23.47
2022-12-04T22:04:39.062Z,23.97
2022-12-04T22:14:47.594Z,20.54
2022-12-04T22:24:56.139Z,20.35
2022-12-04T22:35:04.315Z,17.34
2022-12-04T22:45:13.817Z,17.63
2022-12-04T22:55:22.452Z,16.18
2022-12-04T23:05:31.197Z,18.56
2022-12-04T23:15:39.544Z,19.64
2022-12-04T23:25:48.094Z,18.91
2022-12-04T23:35:56.824Z,19.77
2022-12-04T23:46:10.536Z,23.32
2022-12-04T23:56:13.085Z,17.9
