createdAt,value
2016-08-07T05:20:10.757Z,85.4
2016-08-07T05:20:21.000Z,85.7
2016-08-07T05:20:30.693Z,85.4
2016-08-07T05:20:40.698Z,85.4
2016-08-07T05:20:50.698Z,85.9
2016-08-07T05:21:00.710Z,85.8
2016-08-07T05:21:10.710Z,85.5
2016-08-07T05:21:20.737Z,85.5
2016-08-07T05:21:30.721Z,85.5
2016-08-07T05:21:40.757Z,85.4
2016-08-07T05:21:50.735Z,85.4
2016-08-07T05:22:10.746Z,85.5
2016-08-07T05:22:20.753Z,85.7
2016-08-07T05:22:30.759Z,85.6
2016-08-07T05:22:40.763Z,85.9
2016-08-07T05:22:50.811Z,85.7
2016-08-07T05:23:00.781Z,85.7
2016-08-07T05:23:10.780Z,85.9
2016-08-07T05:23:20.786Z,85.9
2016-08-07T05:23:30.797Z,85.9
2016-08-07T05:23:40.798Z,85.6
2016-08-07T05:23:50.808Z,85.8
2016-08-07T05:24:00.813Z,85.9
2016-08-07T05:24:10.817Z,85.9
2016-08-07T05:24:20.821Z,85.4
2016-08-07T05:24:30.827Z,85.8
2016-08-07T05:24:40.835Z,85.5
2016-08-07T05:24:50.838Z,85.5
2016-08-07T05:25:00.845Z,85.7
2016-08-07T05:25:10.852Z,85.7
2016-08-07T05:25:20.911Z,85.6
2016-08-07T05:25:30.864Z,85.9
2016-08-07T05:25:40.867Z,85.9
2016-08-07T05:25:50.902Z,85.7
2016-08-07T05:26:01.076Z,85.9
2016-08-07T05:26:10.886Z,85.9
2016-08-07T05:26:20.894Z,85.8
2016-08-07T05:26:30.915Z,85.5
2016-08-07T05:26:40.903Z,85.9
2016-08-07T05:26:50.912Z,85.9
2016-08-07T05:27:00.919Z,85.9
2016-08-07T05:27:10.926Z,85.6
2016-08-07T05:27:20.928Z,85.7
2016-08-07T05:27:30.935Z,85.7
2016-08-07T05:27:40.941Z,85.9
2016-08-07T05:27:50.947Z,85.7
2016-08-07T05:28:00.951Z,85.6
2016-08-07T05:28:10.959Z,85.7
2016-08-07T05:28:20.962Z,85.8
2016-08-07T05:28:30.969Z,85.9
2016-08-07T05:28:40.977Z,85.9
2016-08-07T05:28:50.983Z,85.9
2016-08-07T05:29:00.988Z,85.5
2016-08-07T05:29:10.997Z,85.7
2016-08-07T05:29:20.999Z,85.9
2016-08-07T05:29:31.007Z,85.6
2016-08-07T05:29:41.013Z,85.6
2016-08-07T05:29:51.017Z,85.9
2016-08-07T05:30:01.033Z,85.9
2016-08-07T05:30:11.030Z,85.8
2016-08-07T05:30:21.037Z,85.4
2016-08-07T05:30:31.044Z,85.4
2016-08-07T05:30:41.049Z,85.6
2016-08-07T05:30:51.063Z,85.3
2016-08-07T05:31:01.060Z,85.3
2016-08-07T05:31:11.070Z,85.5
2016-08-07T05:31:21.074Z,85.3
2016-08-07T05:31:31.079Z,85.4
2016-08-07T05:31:41.094Z,85.3
2016-08-07T05:31:51.093Z,85.2
2016-08-07T05:32:01.099Z,85.5
2016-08-07T05:32:11.106Z,85.5
2016-08-07T05:32:21.110Z,85.6
2016-08-07T05:32:31.116Z,85.5
2016-08-07T05:32:41.122Z,85.2
2016-08-07T05:32:51.128Z,85.6
2016-08-07T05:33:01.162Z,85.3
2016-08-07T05:33:11.143Z,85.5
2016-08-07T05:33:21.145Z,85.1
2016-08-07T05:33:31.152Z,84.9
2016-08-07T05:33:41.158Z,85
2016-08-07T05:33:51.166Z,85.1
2016-08-07T05:34:01.171Z,84.9
2016-08-07T05:34:11.182Z,84.9
2016-08-07T05:34:21.185Z,85
2016-08-07T05:34:31.191Z,85
2016-08-07T05:34:41.196Z,84.9
2016-08-07T05:34:51.202Z,85
2016-08-07T05:35:01.208Z,85
2016-08-07T05:35:11.214Z,84.9
2016-08-07T05:35:21.221Z,85
2016-08-07T05:35:31.228Z,85.1
2016-08-07T05:35:41.233Z,85
2016-08-07T05:35:51.240Z,85
2016-08-07T05:36:01.246Z,85
2016-08-07T05:36:11.258Z,85
2016-08-07T05:36:21.257Z,84.9
2016-08-07T05:36:31.266Z,85
2016-08-07T05:36:41.270Z,85
2016-08-07T05:36:51.275Z,85
2016-08-07T05:37:01.358Z,84.9
2016-08-07T05:37:11.290Z,85
2016-08-07T05:37:31.302Z,85.1
2016-08-07T05:37:41.311Z,85.1
2016-08-07T05:37:51.316Z,85.1
2016-08-07T05:38:01.322Z,85.1
2016-08-07T05:38:11.327Z,85.2
2016-08-07T05:38:21.333Z,85.2
2016-08-07T05:38:31.340Z,85.1
2016-08-07T05:38:41.347Z,85.2
2016-08-07T05:38:51.353Z,85.1
2016-08-07T05:39:01.356Z,85.1
2016-08-07T05:39:11.365Z,85
2016-08-07T05:39:21.373Z,85
2016-08-07T05:39:31.376Z,85
2016-08-07T05:39:41.383Z,85.3
2016-08-07T05:39:51.388Z,85.3
2016-08-07T05:40:01.397Z,85.2
2016-08-07T05:40:11.401Z,85.4
2016-08-07T05:40:21.406Z,85.4
2016-08-07T05:40:31.413Z,85.2
2016-08-07T05:40:41.420Z,85.1
2016-08-07T05:40:51.425Z,85.2
2016-08-07T05:41:01.432Z,85.2
2016-08-07T05:41:11.438Z,85.1
2016-08-07T05:41:21.444Z,85.2
2016-08-07T05:41:31.451Z,85.2
2016-08-07T05:41:41.456Z,85.2
2016-08-07T05:41:51.464Z,85.2
2016-08-07T05:42:01.477Z,85.2
2016-08-07T05:42:11.476Z,85.2
2016-08-07T05:42:21.488Z,84.9
2016-08-07T05:42:31.489Z,85.2
2016-08-07T05:42:41.494Z,85.2
2016-08-07T05:42:51.501Z,85.2
2016-08-07T05:43:01.506Z,85.6
2016-08-07T05:43:11.514Z,85.3
2016-08-07T05:43:21.520Z,85.2
2016-08-07T05:43:31.526Z,85.5
2016-08-07T05:43:41.531Z,85.2
2016-08-07T05:43:51.540Z,85.2
2016-08-07T05:44:01.546Z,85.5
2016-08-07T05:44:11.554Z,85.2
2016-08-07T05:44:21.556Z,85.6
2016-08-07T05:44:31.563Z,85.5
2016-08-07T05:44:41.571Z,85.2
2016-08-07T05:44:51.577Z,85.2
2016-08-07T05:45:01.583Z,85.3
2016-08-07T05:45:11.591Z,85.5
2016-08-07T05:45:21.602Z,85.3
2016-08-07T05:45:31.602Z,85.6
2016-08-07T05:45:41.620Z,85.5
2016-08-07T05:45:51.614Z,85.4
2016-08-07T05:46:01.620Z,85.5
2016-08-07T05:46:11.627Z,85.3
2016-08-07T05:46:21.633Z,85.5
2016-08-07T05:46:31.643Z,84.9
2016-08-07T05:46:41.644Z,85.2
2016-08-07T05:46:51.651Z,85.1
2016-08-07T05:47:01.657Z,85.2
2016-08-07T05:47:11.674Z,85.2
2016-08-07T05:47:21.675Z,85.2
2016-08-07T05:47:31.677Z,85.2
2016-08-07T05:47:41.684Z,85.1
2016-08-07T05:47:51.692Z,85.2
2016-08-07T05:48:01.830Z,85.3
2016-08-07T05:48:11.705Z,85.2
2016-08-07T05:48:21.726Z,84.9
2016-08-07T05:48:31.714Z,85.2
2016-08-07T05:48:41.721Z,85.2
2016-08-07T05:48:51.727Z,85.3
2016-08-07T05:49:01.734Z,85.1
2016-08-07T05:49:11.740Z,85.1
2016-08-07T05:49:21.757Z,84.7
2016-08-07T05:49:31.755Z,85
2016-08-07T05:49:41.759Z,84.9
2016-08-07T05:49:51.767Z,84.7
2016-08-07T05:50:01.772Z,85.2
2016-08-07T05:50:11.778Z,85
2016-08-07T05:50:21.785Z,84.9
2016-08-07T05:50:32.042Z,84.9
2016-08-07T05:50:41.799Z,85.2
2016-08-07T05:50:51.803Z,85.2
2016-08-07T05:51:01.809Z,85.2
2016-08-07T05:51:11.820Z,85.2
2016-08-07T05:51:21.824Z,85.2
2016-08-07T05:51:31.829Z,85.1
2016-08-07T05:51:41.836Z,85.1
2016-08-07T05:51:51.844Z,85.2
2016-08-07T05:52:01.848Z,85.2
2016-08-07T05:52:11.855Z,85.1
2016-08-07T05:52:31.868Z,85.2
2016-08-07T05:52:41.876Z,85
2016-08-07T05:52:51.879Z,85.3
2016-08-07T05:53:01.888Z,85.3
2016-08-07T05:53:11.893Z,84.9
2016-08-07T05:53:21.900Z,85.2
2016-08-07T05:53:31.908Z,85.3
2016-08-07T05:53:41.913Z,85.3
2016-08-07T05:53:51.920Z,85.2
2016-08-07T05:54:01.924Z,85.3
2016-08-07T05:54:11.932Z,85.2
2016-08-07T05:54:21.942Z,85.1
2016-08-07T05:54:31.946Z,85.2
2016-08-07T05:54:41.949Z,85.1
2016-08-07T05:54:51.960Z,85.2
2016-08-07T05:55:03.354Z,85.3
2016-08-07T05:55:11.969Z,85.5
2016-08-07T05:55:21.975Z,85.7
2016-08-07T05:55:31.981Z,85.2
2016-08-07T05:55:41.988Z,85.5
2016-08-07T05:55:51.997Z,85.2
2016-08-07T05:56:02.002Z,85.4
2016-08-07T05:56:12.008Z,85.2
2016-08-07T05:56:22.014Z,85.2
2016-08-07T05:56:32.023Z,85.1
2016-08-07T05:56:42.027Z,85.2
2016-08-07T05:56:52.035Z,85.2
2016-08-07T05:57:02.042Z,85.2
2016-08-07T05:57:12.046Z,85.2
2016-08-07T05:57:22.053Z,85.4
2016-08-07T05:57:32.060Z,85.2
2016-08-07T05:57:42.066Z,85.1
2016-08-07T05:57:52.071Z,85.2
2016-08-07T05:58:02.078Z,85.4
2016-08-07T05:58:12.092Z,85.2
2016-08-07T05:58:22.093Z,84.9
2016-08-07T05:58:32.097Z,84.6
2016-08-07T05:58:42.106Z,84.7
2016-08-07T05:58:52.110Z,85.1
2016-08-07T05:59:02.117Z,84.9
2016-08-07T05:59:12.123Z,84.9
2016-08-07T05:59:22.136Z,85.2
2016-08-07T05:59:32.141Z,85.3
2016-08-07T05:59:42.142Z,85.4
2016-08-07T05:59:52.159Z,85.2
2016-08-07T06:00:04.203Z,85.2
2016-08-07T06:00:12.581Z,85.2
2016-08-07T06:00:22.169Z,85.1
2016-08-07T06:00:32.175Z,85.2
2016-08-07T06:00:42.181Z,85.2
2016-08-07T06:00:52.192Z,85.1
2016-08-07T06:01:02.195Z,85.1
2016-08-07T06:01:12.204Z,85.2
2016-08-07T06:01:22.208Z,85.2
2016-08-07T06:01:32.213Z,85.2
2016-08-07T06:01:42.221Z,85
2016-08-07T06:01:52.227Z,85.3
2016-08-07T06:02:02.236Z,85.3
2016-08-07T06:02:12.262Z,85.2
2016-08-07T06:02:22.264Z,85.3
2016-08-07T06:02:32.862Z,85.2
2016-08-07T06:02:42.258Z,85.1
2016-08-07T06:02:52.266Z,85.1
2016-08-07T06:03:02.271Z,84.9
2016-08-07T06:03:12.277Z,85
2016-08-07T06:03:22.285Z,84.9
2016-08-07T06:03:32.290Z,85.2
2016-08-07T06:03:42.297Z,85
2016-08-07T06:03:52.304Z,84.9
2016-08-07T06:04:02.310Z,85.2
2016-08-07T06:04:12.317Z,85.1
2016-08-07T06:04:22.322Z,85.3
2016-08-07T06:04:32.347Z,85.5
2016-08-07T06:04:42.336Z,84.9
2016-08-07T06:04:52.342Z,85.2
2016-08-07T06:05:02.348Z,84.8
2016-08-07T06:05:12.386Z,84.8
2016-08-07T06:05:22.361Z,84.5
2016-08-07T06:05:32.368Z,84.4
2016-08-07T06:05:42.373Z,84.3
2016-08-07T06:05:52.386Z,84.4
2016-08-07T06:06:02.517Z,84.9
2016-08-07T06:06:12.394Z,84.1
2016-08-07T06:06:22.401Z,84.2
2016-08-07T06:06:32.407Z,84.5
2016-08-07T06:06:42.417Z,84.8
2016-08-07T06:06:52.419Z,85
2016-08-07T06:07:02.445Z,84.9
2016-08-07T06:07:12.434Z,84.6
2016-08-07T06:07:32.445Z,84.7
2016-08-07T06:07:42.453Z,85.1
2016-08-07T06:07:52.458Z,85
2016-08-07T06:08:02.464Z,84.7
2016-08-07T06:08:12.472Z,85
2016-08-07T06:08:22.479Z,84.6
2016-08-07T06:08:32.493Z,84.4
2016-08-07T06:08:42.490Z,85
2016-08-07T06:08:52.497Z,84.7
2016-08-07T06:09:02.504Z,84.9
2016-08-07T06:09:12.509Z,84.7
2016-08-07T06:09:22.515Z,84.5
2016-08-07T06:09:32.523Z,84.9
2016-08-07T06:09:42.531Z,85
2016-08-07T06:09:52.535Z,84.9
2016-08-07T06:10:02.783Z,84.8
2016-08-07T06:10:12.549Z,84.9
2016-08-07T06:10:22.554Z,84.9
2016-08-07T06:10:32.561Z,85.1
2016-08-07T06:10:42.568Z,85.2
2016-08-07T06:10:52.576Z,85.2
2016-08-07T06:11:02.580Z,85.4
2016-08-07T06:11:12.688Z,85.2
2016-08-07T06:11:22.593Z,85.3
2016-08-07T06:11:32.599Z,84.9
2016-08-07T06:11:42.607Z,85.1
2016-08-07T06:11:52.614Z,85.1
2016-08-07T06:12:02.619Z,85.1
2016-08-07T06:12:12.627Z,84.7
2016-08-07T06:12:22.630Z,84.7
2016-08-07T06:12:33.427Z,84.5
2016-08-07T06:12:42.683Z,84.5
2016-08-07T06:12:52.652Z,84.6
2016-08-07T06:13:02.659Z,84.8
2016-08-07T06:13:12.665Z,84.8
2016-08-07T06:13:22.671Z,84.6
2016-08-07T06:13:32.679Z,84.7
2016-08-07T06:13:42.685Z,84.2
2016-08-07T06:13:52.691Z,84.8
2016-08-07T06:14:02.698Z,84.4
2016-08-07T06:14:12.705Z,84.4
2016-08-07T06:14:22.710Z,84.9
2016-08-07T06:14:32.715Z,84.8
2016-08-07T06:14:42.722Z,85
2016-08-07T06:14:52.732Z,84.5
2016-08-07T06:15:02.978Z,84.3
2016-08-07T06:15:12.881Z,84.3
2016-08-07T06:15:22.750Z,84.9
2016-08-07T06:15:32.755Z,84.8
2016-08-07T06:15:42.767Z,84.6
2016-08-07T06:15:52.770Z,85.1
2016-08-07T06:16:02.775Z,84.8
2016-08-07T06:16:12.782Z,84.8
2016-08-07T06:16:22.787Z,85.2
2016-08-07T06:16:32.795Z,84.9
2016-08-07T06:16:42.802Z,84.5
2016-08-07T06:16:52.808Z,84.5
2016-08-07T06:17:02.815Z,84.7
2016-08-07T06:17:12.820Z,84.3
2016-08-07T06:17:22.827Z,84.3
2016-08-07T06:17:32.834Z,84.2
2016-08-07T06:17:42.839Z,84.2
2016-08-07T06:17:52.846Z,84.1
2016-08-07T06:18:02.856Z,84.9
2016-08-07T06:18:12.859Z,84.8
2016-08-07T06:18:22.868Z,84.9
2016-08-07T06:18:32.873Z,84.2
2016-08-07T06:18:42.906Z,85.1
2016-08-07T06:18:52.885Z,84.7
2016-08-07T06:19:02.891Z,84.9
2016-08-07T06:19:12.899Z,84.8
2016-08-07T06:19:22.906Z,84.7
2016-08-07T06:19:32.911Z,84.9
2016-08-07T06:19:42.921Z,84.8
2016-08-07T06:19:52.925Z,85
2016-08-07T06:20:02.931Z,84.3
2016-08-07T06:20:12.938Z,84.6
2016-08-07T06:20:22.945Z,84.9
2016-08-07T06:20:32.951Z,85.2
2016-08-07T06:20:42.958Z,84.2
2016-08-07T06:20:52.963Z,84.4
2016-08-07T06:21:02.969Z,84.5
2016-08-07T06:21:12.976Z,84.5
2016-08-07T06:21:22.983Z,84
2016-08-07T06:21:32.991Z,84
2016-08-07T06:21:43.001Z,84
2016-08-07T06:21:53.002Z,84.4
2016-08-07T06:22:03.051Z,84.5
2016-08-07T06:22:13.018Z,84.6
2016-08-07T06:22:33.028Z,84.6
2016-08-07T06:22:43.039Z,84
2016-08-07T06:22:53.040Z,83.9
2016-08-07T06:23:03.047Z,84.1
2016-08-07T06:23:13.062Z,84
2016-08-07T06:23:23.064Z,84.5
2016-08-07T06:23:33.067Z,84.4
2016-08-07T06:23:43.074Z,84.6
2016-08-07T06:23:53.090Z,83.8
2016-08-07T06:24:03.092Z,83.8
2016-08-07T06:24:13.094Z,84.1
2016-08-07T06:24:23.099Z,83.9
2016-08-07T06:24:33.106Z,84.7
2016-08-07T06:24:43.113Z,84.7
2016-08-07T06:24:53.125Z,83.9
2016-08-07T06:25:03.126Z,84.6
2016-08-07T06:25:13.135Z,84.5
2016-08-07T06:25:23.144Z,84.7
2016-08-07T06:25:33.143Z,83.7
2016-08-07T06:25:43.152Z,84
2016-08-07T06:25:53.159Z,84.7
2016-08-07T06:26:03.693Z,84.5
2016-08-07T06:26:13.171Z,84.6
2016-08-07T06:26:23.199Z,83.8
2016-08-07T06:26:33.186Z,84
2016-08-07T06:26:43.191Z,83.4
2016-08-07T06:26:53.202Z,83.8
2016-08-07T06:27:03.205Z,83.5
2016-08-07T06:27:13.211Z,83.6
2016-08-07T06:27:23.219Z,83.9
2016-08-07T06:27:33.225Z,84
2016-08-07T06:27:43.229Z,84.1
2016-08-07T06:27:53.238Z,84.2
2016-08-07T06:28:03.244Z,84
2016-08-07T06:28:13.254Z,84
2016-08-07T06:28:23.257Z,84.1
2016-08-07T06:28:33.263Z,84.1
2016-08-07T06:28:43.272Z,83.9
2016-08-07T06:28:53.276Z,84.1
2016-08-07T06:29:03.283Z,84.1
2016-08-07T06:29:13.290Z,83.8
2016-08-07T06:29:23.295Z,84.5
2016-08-07T06:29:33.302Z,83.9
2016-08-07T06:29:43.312Z,84.4
2016-08-07T06:29:53.316Z,83.8
2016-08-07T06:30:03.327Z,84
2016-08-07T06:30:13.369Z,83.5
2016-08-07T06:30:23.337Z,83.6
2016-08-07T06:30:33.344Z,83.3
2016-08-07T06:30:43.348Z,83.7
2016-08-07T06:30:53.358Z,83.9
2016-08-07T06:31:03.360Z,83.8
2016-08-07T06:31:13.369Z,83.9
2016-08-07T06:31:23.374Z,84
2016-08-07T06:31:33.382Z,83.6
2016-08-07T06:31:43.388Z,83.9
2016-08-07T06:31:53.393Z,84
2016-08-07T06:32:05.635Z,84.2
2016-08-07T06:32:13.407Z,84.7
2016-08-07T06:32:23.416Z,84.4
2016-08-07T06:32:33.421Z,84.4
2016-08-07T06:32:43.426Z,84.5
2016-08-07T06:32:53.454Z,84.6
2016-08-07T06:33:03.439Z,84.4
2016-08-07T06:33:13.450Z,83.9
2016-08-07T06:33:23.453Z,83.8
2016-08-07T06:33:33.467Z,84.5
2016-08-07T06:33:43.466Z,83.7
2016-08-07T06:33:53.472Z,83.5
2016-08-07T06:34:03.490Z,83.6
2016-08-07T06:34:13.485Z,83.7
2016-08-07T06:34:23.491Z,83
2016-08-07T06:34:33.500Z,83
2016-08-07T06:34:43.519Z,83.7
2016-08-07T06:34:53.512Z,83.7
2016-08-07T06:35:03.517Z,83.5
2016-08-07T06:35:13.531Z,83.8
2016-08-07T06:35:23.530Z,82.9
2016-08-07T06:35:33.537Z,83
2016-08-07T06:35:43.544Z,83.1
2016-08-07T06:35:53.553Z,83
2016-08-07T06:36:03.558Z,83
2016-08-07T06:36:13.564Z,82.9
2016-08-07T06:36:23.569Z,83.2
2016-08-07T06:36:33.581Z,82.9
2016-08-07T06:36:43.585Z,82.7
2016-08-07T06:36:53.590Z,83
2016-08-07T06:37:03.629Z,83
2016-08-07T06:37:13.603Z,83
2016-08-07T06:37:33.618Z,82.9
2016-08-07T06:37:43.625Z,83.1
2016-08-07T06:37:53.978Z,82.9
2016-08-07T06:38:03.636Z,83.7
2016-08-07T06:38:13.642Z,83.7
2016-08-07T06:38:23.650Z,83.6
2016-08-07T06:38:33.657Z,83.2
2016-08-07T06:38:43.662Z,83.3
2016-08-07T06:38:53.670Z,82.5
2016-08-07T06:39:03.677Z,82.4
2016-08-07T06:39:13.683Z,82.6
2016-08-07T06:39:23.687Z,82.4
2016-08-07T06:39:33.696Z,82.7
2016-08-07T06:39:43.704Z,82.1
2016-08-07T06:39:53.709Z,82.3
2016-08-07T06:40:03.717Z,82.3
2016-08-07T06:40:13.738Z,82.2
2016-08-07T06:40:23.727Z,82.6
2016-08-07T06:40:33.734Z,83.1
2016-08-07T06:40:43.741Z,83.2
2016-08-07T06:40:53.748Z,83
2016-08-07T06:41:06.180Z,82.9
2016-08-07T06:41:13.763Z,83.7
2016-08-07T06:41:23.768Z,83.8
2016-08-07T06:41:33.779Z,83.4
2016-08-07T06:41:43.780Z,83.7
2016-08-07T06:41:53.788Z,83.7
2016-08-07T06:42:03.794Z,83.6
2016-08-07T06:42:13.801Z,83
2016-08-07T06:42:23.806Z,82.9
2016-08-07T06:42:33.813Z,83
2016-08-07T06:42:43.820Z,83
2016-08-07T06:42:53.834Z,83
2016-08-07T06:43:03.834Z,82.7
2016-08-07T06:43:13.839Z,82.6
2016-08-07T06:43:23.845Z,81.9
2016-08-07T06:43:33.853Z,82.6
2016-08-07T06:43:43.859Z,82.6
2016-08-07T06:43:53.866Z,81.6
2016-08-07T06:44:03.874Z,81.9
2016-08-07T06:44:13.879Z,81.6
2016-08-07T06:44:23.885Z,82
2016-08-07T06:44:33.891Z,82.2
2016-08-07T06:44:43.901Z,82
2016-08-07T06:44:53.911Z,83.1
2016-08-07T06:45:03.913Z,83.3
2016-08-07T06:45:13.920Z,83.1
2016-08-07T06:45:23.926Z,82.5
2016-08-07T06:45:33.932Z,82.4
2016-08-07T06:45:43.938Z,82.5
2016-08-07T06:45:53.945Z,82.2
2016-08-07T06:46:03.955Z,82.3
2016-08-07T06:46:13.958Z,82.4
2016-08-07T06:46:23.964Z,82.1
2016-08-07T06:46:33.971Z,81.8
2016-08-07T06:46:43.978Z,82
2016-08-07T06:46:53.984Z,81.8
2016-08-07T06:47:03.992Z,80.9
2016-08-07T06:47:14.003Z,81.8
2016-08-07T06:47:24.007Z,81.7
2016-08-07T06:47:34.014Z,81.7
2016-08-07T06:47:44.018Z,81.4
2016-08-07T06:47:54.025Z,81.5
2016-08-07T06:48:04.030Z,81.9
2016-08-07T06:48:14.037Z,81.8
2016-08-07T06:48:24.045Z,81.8
2016-08-07T06:48:34.050Z,82.5
2016-08-07T06:48:44.058Z,82.3
2016-08-07T06:48:54.063Z,82.4
2016-08-07T06:49:04.072Z,82.5
2016-08-07T06:49:14.078Z,82.3
2016-08-07T06:49:24.084Z,82.4
2016-08-07T06:49:34.093Z,82.5
2016-08-07T06:49:44.095Z,82.4
2016-08-07T06:49:54.109Z,82.5
2016-08-07T06:50:04.110Z,82.4
2016-08-07T06:50:14.116Z,82
2016-08-07T06:50:24.122Z,82.5
2016-08-07T06:50:34.128Z,82.1
2016-08-07T06:50:44.135Z,82.4
2016-08-07T06:50:54.166Z,82.5
2016-08-07T06:51:04.148Z,82.3
2016-08-07T06:51:14.156Z,81.9
2016-08-07T06:51:24.169Z,82.1
2016-08-07T06:51:34.168Z,82
2016-08-07T06:51:44.176Z,81.8
2016-08-07T06:51:54.180Z,81.7
2016-08-07T06:52:04.187Z,81.6
2016-08-07T06:52:14.195Z,81.3
2016-08-07T06:52:34.209Z,81.4
2016-08-07T06:52:44.215Z,81
2016-08-07T06:52:54.221Z,81.1
2016-08-07T06:53:04.228Z,81.2
2016-08-07T06:53:14.238Z,80.5
2016-08-07T06:53:24.241Z,80.8
2016-08-07T06:53:34.249Z,80.6
2016-08-07T06:53:44.255Z,80.6
2016-08-07T06:53:54.262Z,80.8
2016-08-07T06:54:04.268Z,80.6
2016-08-07T06:54:14.274Z,81
2016-08-07T06:54:24.282Z,81.2
2016-08-07T06:54:34.289Z,81
2016-08-07T06:54:44.294Z,81.5
2016-08-07T06:54:54.302Z,81.4
2016-08-07T06:55:04.306Z,81
2016-08-07T06:55:14.322Z,81.8
2016-08-07T06:55:24.320Z,82
2016-08-07T06:55:34.328Z,82.1
2016-08-07T06:55:44.335Z,82.5
2016-08-07T06:55:54.341Z,81.7
2016-08-07T06:56:04.348Z,81.3
2016-08-07T06:56:14.529Z,80.9
2016-08-07T06:56:24.362Z,80.8
2016-08-07T06:56:34.367Z,80.9
2016-08-07T06:56:44.375Z,80.5
2016-08-07T06:56:54.380Z,80.5
2016-08-07T06:57:04.386Z,80.5
2016-08-07T06:57:14.394Z,80.6
2016-08-07T06:57:24.403Z,79.7
2016-08-07T06:57:34.406Z,80.2
2016-08-07T06:57:44.413Z,80.4
2016-08-07T06:57:54.420Z,80.4
2016-08-07T06:58:04.429Z,80.6
2016-08-07T06:58:14.433Z,80.8
2016-08-07T06:58:24.439Z,80.5
2016-08-07T06:58:34.452Z,80.4
2016-08-07T06:58:44.454Z,80.2
2016-08-07T06:58:54.461Z,79.9
2016-08-07T06:59:04.467Z,79.7
2016-08-07T06:59:14.474Z,79.1
2016-08-07T06:59:24.480Z,79.4
2016-08-07T06:59:34.510Z,79.2
2016-08-07T06:59:44.495Z,78.7
2016-08-07T06:59:54.500Z,79.3
2016-08-07T07:00:04.507Z,79.5
2016-08-07T07:00:14.514Z,79.1
2016-08-07T07:00:24.521Z,78.7
2016-08-07T07:00:34.528Z,78.7
2016-08-07T07:00:44.536Z,78.6
2016-08-07T07:00:54.543Z,78.6
2016-08-07T07:01:04.545Z,78.7
2016-08-07T07:01:14.553Z,78.9
2016-08-07T07:01:24.559Z,79
2016-08-07T07:01:34.567Z,79
2016-08-07T07:01:44.572Z,78.7
2016-08-07T07:01:54.578Z,78.8
2016-08-07T07:02:04.589Z,79
2016-08-07T07:02:14.594Z,79.2
2016-08-07T07:02:24.600Z,79.4
2016-08-07T07:02:34.606Z,79.1
2016-08-07T07:02:44.613Z,79.2
2016-08-07T07:02:54.620Z,79
2016-08-07T07:03:04.730Z,78.7
2016-08-07T07:03:14.632Z,78.8
2016-08-07T07:03:24.642Z,78.7
2016-08-07T07:03:34.646Z,78.6
2016-08-07T07:03:44.656Z,78.6
2016-08-07T07:03:54.661Z,78.8
2016-08-07T07:04:04.666Z,78.1
2016-08-07T07:04:14.673Z,78.2
2016-08-07T07:04:24.680Z,78.1
2016-08-07T07:04:34.688Z,78.2
2016-08-07T07:04:44.694Z,77.8
2016-08-07T07:04:54.698Z,77.6
2016-08-07T07:05:04.712Z,77.7
2016-08-07T07:05:14.717Z,77.8
2016-08-07T07:05:24.721Z,77.4
2016-08-07T07:05:34.727Z,77.3
2016-08-07T07:05:44.732Z,77.2
2016-08-07T07:05:54.739Z,76.8
2016-08-07T07:06:04.747Z,76.6
2016-08-07T07:06:14.755Z,76.5
2016-08-07T07:06:24.762Z,76.7
2016-08-07T07:06:34.772Z,76.7
2016-08-07T07:06:44.774Z,77.2
2016-08-07T07:06:54.781Z,76.8
2016-08-07T07:07:04.787Z,76.9
2016-08-07T07:07:14.793Z,76.9
2016-08-07T07:07:34.809Z,76.9
2016-08-07T07:07:44.814Z,76.5
2016-08-07T07:07:54.821Z,77.2
2016-08-07T07:08:04.829Z,77.4
2016-08-07T07:08:16.255Z,77.3
2016-08-07T07:08:24.841Z,76.9
2016-08-07T07:08:34.848Z,77.2
2016-08-07T07:08:44.855Z,77
2016-08-07T07:08:54.860Z,77.4
2016-08-07T07:09:04.868Z,77.3
2016-08-07T07:09:14.875Z,76.8
2016-08-07T07:09:24.883Z,76.1
2016-08-07T07:09:34.918Z,76.1
2016-08-07T07:09:44.895Z,76.4
2016-08-07T07:09:54.902Z,76.3
2016-08-07T07:10:04.915Z,76.1
2016-08-07T07:10:14.915Z,75.8
2016-08-07T07:10:24.922Z,75.8
2016-08-07T07:10:34.930Z,75.9
2016-08-07T07:10:44.935Z,75.8
2016-08-07T07:10:54.944Z,76.2
2016-08-07T07:11:04.952Z,76.4
2016-08-07T07:11:14.956Z,76.2
2016-08-07T07:11:24.963Z,76.4
2016-08-07T07:11:34.975Z,76.3
2016-08-07T07:11:44.978Z,76.2
2016-08-07T07:11:54.984Z,75.9
2016-08-07T07:12:04.991Z,74.9
2016-08-07T07:12:15.004Z,74.9
2016-08-07T07:12:25.005Z,74.5
2016-08-07T07:12:35.010Z,73.8
2016-08-07T07:12:45.020Z,74.6
2016-08-07T07:12:55.036Z,74.7
2016-08-07T07:13:05.032Z,74.9
2016-08-07T07:13:15.039Z,74.8
2016-08-07T07:13:25.049Z,74.8
2016-08-07T07:13:35.052Z,74.9
2016-08-07T07:13:45.059Z,74.7
2016-08-07T07:13:55.067Z,74.4
2016-08-07T07:14:05.072Z,73.8
2016-08-07T07:14:15.082Z,74.1
2016-08-07T07:14:25.093Z,74.4
2016-08-07T07:14:35.093Z,74.1
2016-08-07T07:14:45.099Z,74.2
2016-08-07T07:14:55.106Z,74.2
2016-08-07T07:15:05.569Z,73.9
2016-08-07T07:15:15.122Z,73.9
2016-08-07T07:15:25.132Z,74.1
2016-08-07T07:15:35.141Z,74.2
2016-08-07T07:15:45.144Z,73.5
2016-08-07T07:15:55.149Z,73.6
2016-08-07T07:16:05.161Z,73.9
2016-08-07T07:16:15.163Z,74
2016-08-07T07:16:25.170Z,74.2
2016-08-07T07:16:35.176Z,74.4
2016-08-07T07:16:45.183Z,74.6
2016-08-07T07:16:55.189Z,74.7
2016-08-07T07:17:05.197Z,73.7
2016-08-07T07:17:15.205Z,73.7
2016-08-07T07:17:25.210Z,73.2
2016-08-07T07:17:35.218Z,73.7
2016-08-07T07:17:45.222Z,74
2016-08-07T07:17:55.232Z,73.1
2016-08-07T07:18:05.240Z,73
2016-08-07T07:18:15.247Z,72.9
2016-08-07T07:18:25.253Z,72.4
2016-08-07T07:18:35.260Z,72.6
2016-08-07T07:18:45.267Z,72.1
2016-08-07T07:18:55.274Z,72.4
2016-08-07T07:19:05.318Z,72.4
2016-08-07T07:19:15.287Z,72.2
2016-08-07T07:19:25.296Z,72.4
2016-08-07T07:19:35.301Z,72.7
2016-08-07T07:19:45.308Z,72.2
2016-08-07T07:19:56.651Z,72.6
2016-08-07T07:20:05.688Z,73.2
2016-08-07T07:20:15.416Z,73.5
2016-08-07T07:20:25.336Z,73.7
2016-08-07T07:20:35.344Z,73.6
2016-08-07T07:20:45.352Z,74.1
2016-08-07T07:20:55.356Z,74.5
2016-08-07T07:21:05.365Z,74.7
2016-08-07T07:21:15.372Z,74.4
2016-08-07T07:21:25.377Z,74.2
2016-08-07T07:21:35.383Z,73.3
2016-08-07T07:21:45.390Z,72.6
2016-08-07T07:21:55.397Z,72.4
2016-08-07T07:22:05.411Z,72.4
2016-08-07T07:22:15.412Z,72.4
2016-08-07T07:22:25.418Z,72.5
2016-08-07T07:22:45.432Z,72.4
2016-08-07T07:22:55.442Z,72
2016-08-07T07:23:05.450Z,72.4
2016-08-07T07:23:15.454Z,73
2016-08-07T07:23:25.460Z,72.4
2016-08-07T07:23:35.467Z,72.3
2016-08-07T07:23:45.484Z,72.1
2016-08-07T07:23:55.486Z,72.1
2016-08-07T07:24:05.509Z,71.3
2016-08-07T07:24:15.500Z,71.3
2016-08-07T07:24:25.500Z,71.7
2016-08-07T07:24:35.509Z,72
2016-08-07T07:24:45.517Z,71.9
2016-08-07T07:24:55.523Z,72.1
2016-08-07T07:25:05.532Z,72
2016-08-07T07:25:15.539Z,72.2
2016-08-07T07:25:25.555Z,71.6
2016-08-07T07:25:35.553Z,71.6
2016-08-07T07:25:45.557Z,71.6
2016-08-07T07:25:55.567Z,71.7
2016-08-07T07:26:05.581Z,71.4
2016-08-07T07:26:15.580Z,71.5
2016-08-07T07:26:25.589Z,71.4
2016-08-07T07:26:35.595Z,71.5
2016-08-07T07:26:45.601Z,71.3
2016-08-07T07:26:55.610Z,71.6
2016-08-07T07:27:05.615Z,71.6
2016-08-07T07:27:15.624Z,71.9
2016-08-07T07:27:25.630Z,71.9
2016-08-07T07:27:35.637Z,71.5
2016-08-07T07:27:45.643Z,71.4
2016-08-07T07:27:55.650Z,71.3
2016-08-07T07:28:05.656Z,71.2
2016-08-07T07:28:15.665Z,71.7
2016-08-07T07:28:25.672Z,71.6
2016-08-07T07:28:35.682Z,71.6
2016-08-07T07:28:45.687Z,71.2
2016-08-07T07:28:55.693Z,71.2
2016-08-07T07:29:05.702Z,71.3
2016-08-07T07:29:15.708Z,71.3
2016-08-07T07:29:25.715Z,71.2
2016-08-07T07:29:36.982Z,71.4
2016-08-07T07:29:45.726Z,70.8
2016-08-07T07:29:55.735Z,70.7
2016-08-07T07:30:06.178Z,71
2016-08-07T07:30:15.775Z,71.2
2016-08-07T07:30:25.756Z,71.5
2016-08-07T07:30:35.766Z,71.3
2016-08-07T07:30:45.769Z,71.3
2016-08-07T07:30:55.780Z,71.7
2016-08-07T07:31:05.789Z,71.6
2016-08-07T07:31:15.792Z,71.2
2016-08-07T07:31:25.798Z,71.2
2016-08-07T07:31:35.806Z,71.1
2016-08-07T07:31:45.811Z,71.4
2016-08-07T07:31:55.820Z,71.2
2016-08-07T07:32:05.832Z,70.8
2016-08-07T07:32:15.833Z,70.6
2016-08-07T07:32:25.843Z,71
2016-08-07T07:32:35.847Z,71.5
2016-08-07T07:32:45.863Z,71.3
2016-08-07T07:32:55.860Z,70.9
2016-08-07T07:33:05.873Z,71.4
2016-08-07T07:33:15.875Z,71.1
2016-08-07T07:33:25.882Z,71.3
2016-08-07T07:33:35.916Z,71.2
2016-08-07T07:33:45.900Z,71
2016-08-07T07:33:55.912Z,71.5
2016-08-07T07:34:05.911Z,70.4
2016-08-07T07:34:15.918Z,70.4
2016-08-07T07:34:25.924Z,70.6
2016-08-07T07:34:35.983Z,70.6
2016-08-07T07:34:45.939Z,70.4
2016-08-07T07:34:55.946Z,70.5
2016-08-07T07:35:05.953Z,70.5
2016-08-07T07:35:15.964Z,70.1
2016-08-07T07:35:25.970Z,69.8
2016-08-07T07:35:35.975Z,69.8