createdAt,value
2019-03-08T00:01:50.250Z,4.10
2019-03-08T00:04:19.779Z,11.10
2019-03-08T00:06:49.253Z,5.23
2019-03-08T00:09:18.774Z,6.17
2019-03-08T00:11:48.262Z,7.03
2019-03-08T00:14:17.782Z,5.57
2019-03-08T00:16:47.467Z,6.47
2019-03-08T00:19:16.987Z,4.87
2019-03-08T00:21:46.473Z,5.37
2019-03-08T00:24:16.007Z,5.53
2019-03-08T00:26:45.490Z,6.07
2019-03-08T00:29:15.002Z,5.57
2019-03-08T00:31:44.492Z,5.90
2019-03-08T00:34:14.013Z,6.70
2019-03-08T00:36:43.514Z,8.70
2019-03-08T00:39:13.046Z,10.23
2019-03-08T00:41:42.546Z,7.70
2019-03-08T00:44:13.542Z,7.53
2019-03-08T00:46:43.066Z,9.30
2019-03-08T00:49:15.286Z,10.07
2019-03-08T00:51:44.785Z,8.53
2019-03-08T00:54:14.470Z,10.40
2019-03-08T00:56:44.166Z,11.60
2019-03-08T00:59:13.705Z,10.10
2019-03-08T01:01:43.185Z,11.97
2019-03-08T01:04:12.730Z,12.40
2019-03-08T01:06:42.213Z,17.93
2019-03-08T01:09:11.886Z,15.53
2019-03-08T01:11:41.577Z,13.83
2019-03-08T01:14:11.066Z,16.37
2019-03-08T01:16:40.596Z,10.57
2019-03-08T01:19:10.086Z,17.80
2019-03-08T01:21:39.616Z,11.87
2019-03-08T01:24:09.168Z,12.17
2019-03-08T01:26:38.690Z,16.37
2019-03-08T01:29:08.239Z,10.40
2019-03-08T01:31:37.794Z,13.00
2019-03-08T01:34:08.040Z,13.00
2019-03-08T01:36:37.563Z,9.77
2019-03-08T01:39:08.005Z,10.90
2019-03-08T01:41:39.666Z,18.93
2019-03-08T01:44:09.214Z,9.77
2019-03-08T01:46:38.747Z,9.73
2019-03-08T01:49:08.258Z,9.00
2019-03-08T01:51:38.001Z,12.87
2019-03-08T01:54:07.495Z,11.03
2019-03-08T01:56:37.030Z,9.20
2019-03-08T01:59:06.515Z,9.57
2019-03-08T02:01:36.121Z,8.37
2019-03-08T02:04:05.614Z,11.43
2019-03-08T02:06:35.218Z,8.30
2019-03-08T02:09:06.550Z,9.57
2019-03-08T02:11:40.593Z,9.33
2019-03-08T02:14:13.141Z,5.83
2019-03-08T02:16:42.963Z,9.97
2019-03-08T02:19:12.451Z,6.93
2019-03-08T02:21:41.688Z,10.07
2019-03-08T02:24:11.093Z,8.80
2019-03-08T02:26:40.614Z,6.23
2019-03-08T02:29:10.197Z,10.37
2019-03-08T02:31:39.770Z,8.93
2019-03-08T02:34:09.254Z,5.90
2019-03-08T02:36:38.782Z,9.47
2019-03-08T02:39:09.514Z,6.03
2019-03-08T02:41:40.663Z,8.27
2019-03-08T02:44:10.558Z,9.50
2019-03-08T02:46:40.091Z,7.33
2019-03-08T02:49:09.574Z,6.20
2019-03-08T02:51:39.784Z,6.73
2019-03-08T02:54:12.247Z,7.57
2019-03-08T02:56:42.373Z,7.87
2019-03-08T02:59:11.882Z,6.07
2019-03-08T03:01:41.850Z,9.53
2019-03-08T03:04:11.341Z,5.40
2019-03-08T03:06:40.879Z,14.00
2019-03-08T03:09:13.059Z,4.40
2019-03-08T03:11:44.064Z,4.90
2019-03-08T03:14:13.553Z,6.10
2019-03-08T03:16:43.084Z,5.53
2019-03-08T03:19:12.750Z,4.00
2019-03-08T03:21:42.277Z,10.53
2019-03-08T03:24:14.509Z,6.77
2019-03-08T03:26:43.938Z,4.67
2019-03-08T03:29:13.417Z,5.33
2019-03-08T03:31:42.951Z,4.87
2019-03-08T03:34:12.433Z,5.93
2019-03-08T03:36:42.276Z,5.87
2019-03-08T03:39:11.444Z,4.57
2019-03-08T03:41:40.881Z,7.47
2019-03-08T03:44:10.726Z,9.27
2019-03-08T03:46:40.250Z,5.17
2019-03-08T03:49:10.355Z,9.40
2019-03-08T03:51:39.878Z,12.43
2019-03-08T03:54:09.354Z,5.53
2019-03-08T03:56:39.433Z,8.80
2019-03-08T03:59:08.922Z,6.27
2019-03-08T04:01:40.435Z,4.47
2019-03-08T04:04:10.155Z,8.07
2019-03-08T04:06:39.683Z,6.13
2019-03-08T04:09:13.491Z,6.03
2019-03-08T04:11:43.022Z,2.77
2019-03-08T04:14:12.513Z,3.43
2019-03-08T04:16:43.357Z,5.20
2019-03-08T04:19:12.882Z,7.83
2019-03-08T04:21:43.339Z,5.60
2019-03-08T04:24:12.877Z,5.70
2019-03-08T04:26:42.346Z,5.07
2019-03-08T04:29:12.350Z,9.27
2019-03-08T04:31:41.521Z,6.67
2019-03-08T04:34:10.954Z,3.67
2019-03-08T04:36:40.494Z,7.60
2019-03-08T04:39:11.655Z,4.40
2019-03-08T04:41:41.154Z,5.47
2019-03-08T04:44:10.665Z,6.80
2019-03-08T04:46:40.155Z,9.23
2019-03-08T04:49:09.674Z,5.33
2019-03-08T04:51:39.154Z,5.73
2019-03-08T04:54:08.698Z,8.20
2019-03-08T04:56:38.049Z,7.63
2019-03-08T04:59:07.781Z,5.40
2019-03-08T05:01:38.723Z,8.67
2019-03-08T05:04:08.247Z,6.20
2019-03-08T05:06:37.746Z,11.63
2019-03-08T05:09:08.718Z,5.50
2019-03-08T05:11:39.737Z,4.87
2019-03-08T05:14:09.934Z,5.53
2019-03-08T05:16:39.432Z,17.57
2019-03-08T05:19:08.984Z,13.77
2019-03-08T05:21:38.462Z,8.37
2019-03-08T05:24:08.374Z,13.30
2019-03-08T05:26:37.860Z,8.37
2019-03-08T05:29:07.410Z,28.13
2019-03-08T05:31:36.913Z,30.43
2019-03-08T05:34:06.437Z,43.33
2019-03-08T05:36:35.921Z,19.67
2019-03-08T05:39:08.701Z,11.27
2019-03-08T05:41:38.188Z,21.30
2019-03-08T05:44:07.729Z,10.40
2019-03-08T05:46:37.219Z,11.87
2019-03-08T05:49:06.754Z,13.90
2019-03-08T05:51:36.559Z,10.23
2019-03-08T05:54:07.239Z,14.60
2019-03-08T05:56:37.750Z,5.43
2019-03-08T05:59:07.284Z,14.37
2019-03-08T06:01:36.767Z,8.83
2019-03-08T06:04:06.306Z,7.97
2019-03-08T06:06:35.790Z,7.10
2019-03-08T06:09:07.431Z,5.97
2019-03-08T06:11:36.923Z,8.63
2019-03-08T06:14:06.462Z,6.07
2019-03-08T06:16:35.937Z,8.57
2019-03-08T06:19:05.675Z,9.43
2019-03-08T06:21:36.138Z,5.40
2019-03-08T06:24:05.757Z,8.77
2019-03-08T06:26:35.263Z,12.87
2019-03-08T06:29:04.967Z,10.83
2019-03-08T06:31:34.455Z,10.03
2019-03-08T06:34:04.146Z,9.17
2019-03-08T06:36:33.644Z,7.50
2019-03-08T06:39:03.174Z,8.53
2019-03-08T06:41:33.643Z,12.10
2019-03-08T06:44:03.180Z,5.60
2019-03-08T06:46:32.677Z,12.00
2019-03-08T06:49:01.885Z,8.10
2019-03-08T06:51:31.290Z,8.20
2019-03-08T06:54:00.822Z,11.60
2019-03-08T06:56:30.357Z,35.83
2019-03-08T06:59:07.585Z,61.97
2019-03-08T07:01:37.766Z,146.23
2019-03-08T07:04:07.317Z,98.60
2019-03-08T07:06:36.823Z,61.93
2019-03-08T07:09:06.930Z,36.37
2019-03-08T07:11:38.527Z,22.60
2019-03-08T07:14:08.365Z,6.27
2019-03-08T07:16:37.870Z,4.73
2019-03-08T07:19:07.425Z,7.20
2019-03-08T07:21:38.557Z,11.33
2019-03-08T07:24:15.786Z,8.60
2019-03-08T07:26:48.185Z,5.47
2019-03-08T07:29:25.234Z,13.97
2019-03-08T07:32:09.138Z,7.47
2019-03-08T07:34:49.438Z,7.20
2019-03-08T07:37:29.747Z,6.27
2019-03-08T07:40:00.979Z,8.00
2019-03-08T07:42:39.404Z,9.70
2019-03-08T07:45:26.456Z,6.00
2019-03-08T07:48:08.227Z,19.97
2019-03-08T07:50:55.690Z,21.30
2019-03-08T07:53:43.903Z,62.80
2019-03-08T07:56:18.048Z,21.57
2019-03-08T07:58:49.378Z,18.20
2019-03-08T08:01:23.556Z,12.97
2019-03-08T08:04:03.948Z,23.93
2019-03-08T08:06:35.370Z,24.23
2019-03-08T08:09:08.269Z,24.73
2019-03-08T08:11:43.461Z,23.87
2019-03-08T08:14:15.602Z,33.00
2019-03-08T08:16:47.446Z,24.83
2019-03-08T08:19:18.881Z,21.03
2019-03-08T08:22:04.905Z,21.30
2019-03-08T08:24:41.573Z,14.17
2019-03-08T08:27:25.636Z,57.17
2019-03-08T08:30:13.265Z,26.47
2019-03-08T08:32:53.862Z,22.80
2019-03-08T08:35:30.810Z,21.70
2019-03-08T08:38:03.120Z,15.07
2019-03-08T08:40:36.847Z,22.67
2019-03-08T08:43:23.982Z,18.53
2019-03-08T08:46:04.888Z,26.97
2019-03-08T08:48:47.942Z,11.70
2019-03-08T08:51:22.254Z,15.53
2019-03-08T08:53:53.535Z,26.10
2019-03-08T08:56:27.482Z,12.73
2019-03-08T08:58:58.921Z,13.63
2019-03-08T09:01:36.859Z,20.73
2019-03-08T09:04:25.643Z,27.33
2019-03-08T09:07:05.967Z,16.03
2019-03-08T09:09:40.513Z,29.80
2019-03-08T09:12:27.635Z,21.70
2019-03-08T09:15:16.749Z,66.47
2019-03-08T09:18:02.474Z,22.83
2019-03-08T09:20:49.579Z,21.57
2019-03-08T09:23:20.712Z,27.67
2019-03-08T09:25:57.966Z,42.13
2019-03-08T09:28:45.366Z,29.50
2019-03-08T09:31:22.709Z,55.43
2019-03-08T09:34:09.982Z,28.37
2019-03-08T09:36:41.080Z,35.27
2019-03-08T09:39:12.262Z,54.37
2019-03-08T09:41:43.403Z,28.37
2019-03-08T09:44:20.000Z,27.20
2019-03-08T09:47:07.174Z,24.50
2019-03-08T09:49:38.714Z,72.80
2019-03-08T09:52:09.846Z,28.83
2019-03-08T09:54:43.752Z,19.63
2019-03-08T09:57:14.874Z,25.40
2019-03-08T10:00:00.950Z,38.40
2019-03-08T10:02:47.002Z,13.47
2019-03-08T10:05:32.954Z,18.07
2019-03-08T10:08:04.130Z,14.47
2019-03-08T10:10:50.415Z,31.90
2019-03-08T10:13:21.552Z,19.43
2019-03-08T10:16:05.042Z,9.50
2019-03-08T10:18:41.939Z,28.93
2019-03-08T10:21:24.673Z,13.87
2019-03-08T10:23:55.805Z,20.50
2019-03-08T10:26:26.984Z,14.83
2019-03-08T10:29:07.150Z,15.03
2019-03-08T10:31:56.402Z,18.53
2019-03-08T10:34:27.542Z,23.30
2019-03-08T10:37:04.698Z,16.97
2019-03-08T10:39:44.790Z,14.97
2019-03-08T10:42:30.831Z,19.43
2019-03-08T10:45:01.971Z,21.40
2019-03-08T10:47:39.207Z,12.10
2019-03-08T10:50:12.550Z,30.07
2019-03-08T10:52:47.363Z,20.63
2019-03-08T10:55:24.279Z,10.30
2019-03-08T10:58:07.549Z,8.47
2019-03-08T11:00:44.742Z,26.73
2019-03-08T11:03:15.950Z,17.33
2019-03-08T11:05:49.816Z,7.73
2019-03-08T11:08:29.740Z,11.13
2019-03-08T11:11:06.059Z,6.53
2019-03-08T11:13:43.161Z,14.93
2019-03-08T11:16:27.805Z,12.13
2019-03-08T11:19:08.802Z,6.80
2019-03-08T11:21:43.309Z,13.30
2019-03-08T11:24:20.193Z,14.23
2019-03-08T11:26:54.087Z,4.73
2019-03-08T11:29:34.030Z,9.20
2019-03-08T11:32:22.936Z,9.47
2019-03-08T11:35:10.125Z,8.53
2019-03-08T11:37:41.251Z,6.03
2019-03-08T11:40:30.374Z,10.03
2019-03-08T11:43:10.581Z,7.40
2019-03-08T11:45:47.825Z,11.40
2019-03-08T11:48:27.823Z,11.33
2019-03-08T11:50:58.998Z,8.43
2019-03-08T11:53:30.129Z,9.43
2019-03-08T11:56:04.004Z,6.50
2019-03-08T11:58:37.834Z,7.63
2019-03-08T12:01:11.998Z,6.27
2019-03-08T12:03:58.019Z,3.70
2019-03-08T12:06:31.929Z,9.20
2019-03-08T12:09:13.171Z,15.13
2019-03-08T12:11:53.355Z,14.70
2019-03-08T12:14:24.484Z,5.80
2019-03-08T12:17:04.706Z,3.33
2019-03-08T12:19:38.649Z,6.57
2019-03-08T12:22:15.890Z,16.83
2019-03-08T12:24:55.901Z,18.87
2019-03-08T12:27:35.946Z,9.17
2019-03-08T12:30:19.356Z,12.00
2019-03-08T12:32:53.537Z,10.70
2019-03-08T12:35:41.813Z,8.03
2019-03-08T12:38:28.223Z,6.47
2019-03-08T12:41:15.734Z,14.63
2019-03-08T12:43:49.860Z,11.73
2019-03-08T12:46:21.030Z,11.30
2019-03-08T12:49:01.363Z,8.37
2019-03-08T12:51:32.497Z,12.27
2019-03-08T12:54:12.633Z,6.40
2019-03-08T12:56:43.758Z,22.10
2019-03-08T12:59:17.646Z,9.70
2019-03-08T13:02:06.694Z,3.27
2019-03-08T13:04:37.945Z,8.00
2019-03-08T13:07:17.921Z,3.63
2019-03-08T13:09:50.494Z,3.13
2019-03-08T13:12:20.922Z,8.00
2019-03-08T13:14:50.450Z,9.70
2019-03-08T13:17:20.134Z,10.10
2019-03-08T13:19:50.403Z,10.00
2019-03-08T13:22:21.685Z,10.87
2019-03-08T13:24:52.437Z,12.73
2019-03-08T13:27:22.061Z,26.17
2019-03-08T13:29:52.841Z,12.40
2019-03-08T13:32:23.079Z,11.07
2019-03-08T13:34:54.251Z,16.40
2019-03-08T13:37:24.709Z,12.27
2019-03-08T13:39:55.694Z,8.40
2019-03-08T13:42:25.186Z,10.50
2019-03-08T13:44:55.869Z,8.53
2019-03-08T13:47:26.399Z,7.00
2019-03-08T13:49:55.880Z,6.03
2019-03-08T13:52:26.183Z,22.47
2019-03-08T13:54:55.724Z,12.27
2019-03-08T13:57:25.318Z,9.33
2019-03-08T13:59:54.814Z,5.07
2019-03-08T14:02:24.343Z,2.60
2019-03-08T14:04:53.829Z,4.23
2019-03-08T14:07:23.371Z,11.50
2019-03-08T14:09:53.062Z,5.73
2019-03-08T14:12:22.590Z,4.97
2019-03-08T14:14:52.084Z,10.73
2019-03-08T14:17:21.613Z,10.47
2019-03-08T14:19:51.142Z,6.47
2019-03-08T14:22:20.682Z,9.50
2019-03-08T14:24:50.174Z,10.27
2019-03-08T14:27:21.246Z,12.57
2019-03-08T14:29:50.738Z,2.73
2019-03-08T14:32:21.242Z,14.70
2019-03-08T14:34:53.727Z,7.67
2019-03-08T14:37:23.985Z,10.37
2019-03-08T14:39:53.482Z,16.27
2019-03-08T14:42:27.355Z,9.17
2019-03-08T14:45:03.572Z,20.00
2019-03-08T14:47:35.547Z,13.23
2019-03-08T14:50:07.278Z,10.50
2019-03-08T14:52:36.815Z,10.00
2019-03-08T14:55:09.408Z,4.13
2019-03-08T14:57:38.949Z,6.90
2019-03-08T15:00:19.779Z,6.40
2019-03-08T15:02:49.333Z,12.03
2019-03-08T15:05:20.452Z,5.03
2019-03-08T15:07:51.943Z,5.97
2019-03-08T15:10:21.450Z,8.90
2019-03-08T15:12:52.998Z,14.07
2019-03-08T15:15:22.351Z,11.20
2019-03-08T15:17:55.372Z,14.00
2019-03-08T15:20:24.910Z,7.43
2019-03-08T15:22:54.449Z,11.60
2019-03-08T15:25:23.986Z,12.27
2019-03-08T15:27:53.471Z,7.43
2019-03-08T15:30:22.997Z,9.33
2019-03-08T15:32:52.487Z,10.00
2019-03-08T15:35:22.020Z,11.87
2019-03-08T15:37:51.502Z,9.27
2019-03-08T15:40:22.687Z,9.77
2019-03-08T15:42:52.253Z,18.33
2019-03-08T15:45:21.910Z,8.37
2019-03-08T15:47:51.462Z,16.83
2019-03-08T15:50:22.626Z,15.80
2019-03-08T15:52:52.097Z,21.90
2019-03-08T15:55:21.621Z,11.63
2019-03-08T15:57:51.110Z,13.03
2019-03-08T16:00:22.650Z,18.60
2019-03-08T16:02:54.517Z,17.20
2019-03-08T16:05:23.813Z,18.63
2019-03-08T16:07:57.714Z,15.23
2019-03-08T16:10:25.714Z,14.03
2019-03-08T16:12:55.266Z,16.27
2019-03-08T16:15:24.797Z,15.53
2019-03-08T16:17:54.334Z,18.57
2019-03-08T16:20:23.870Z,11.23
2019-03-08T16:22:53.366Z,12.10
2019-03-08T16:25:22.894Z,18.97
2019-03-08T16:27:52.454Z,13.77
2019-03-08T16:30:32.261Z,13.93
2019-03-08T16:33:20.757Z,14.27
2019-03-08T16:35:59.121Z,17.63
2019-03-08T16:38:46.364Z,12.63
2019-03-08T16:41:33.441Z,11.77
2019-03-08T16:44:07.309Z,12.60
2019-03-08T16:46:54.203Z,14.37
2019-03-08T16:49:31.114Z,15.83
2019-03-08T16:52:17.250Z,11.60
2019-03-08T16:54:51.237Z,13.53
2019-03-08T16:57:22.402Z,12.00
2019-03-08T17:00:05.612Z,23.40
2019-03-08T17:02:38.605Z,17.87
2019-03-08T17:05:10.359Z,14.90
2019-03-08T17:07:50.314Z,23.60
2019-03-08T17:10:36.314Z,13.17
2019-03-08T17:13:10.302Z,19.87
2019-03-08T17:15:41.432Z,17.13
2019-03-08T17:18:27.836Z,18.17
2019-03-08T17:21:04.697Z,17.93
2019-03-08T17:23:35.870Z,21.43
2019-03-08T17:26:07.001Z,18.80
2019-03-08T17:28:41.061Z,18.17
2019-03-08T17:31:21.510Z,22.50
2019-03-08T17:33:52.686Z,19.43
2019-03-08T17:36:23.810Z,21.10
2019-03-08T17:38:55.084Z,18.80
2019-03-08T17:41:26.220Z,19.67
2019-03-08T17:44:06.533Z,17.00
2019-03-08T17:46:55.527Z,22.33
2019-03-08T17:49:42.990Z,17.87
2019-03-08T17:52:16.856Z,20.50
2019-03-08T17:54:56.467Z,23.73
2019-03-08T17:57:36.565Z,15.83
2019-03-08T18:00:18.653Z,19.60
2019-03-08T18:02:52.701Z,23.07
2019-03-08T18:05:40.210Z,23.47
2019-03-08T18:08:28.274Z,16.60
2019-03-08T18:11:05.462Z,20.70
2019-03-08T18:13:51.478Z,21.17
2019-03-08T18:16:37.514Z,14.33
2019-03-08T18:19:09.112Z,22.63
2019-03-08T18:21:52.998Z,19.40
2019-03-08T18:24:39.319Z,18.63
2019-03-08T18:27:10.450Z,17.03
2019-03-08T18:29:41.801Z,20.67
2019-03-08T18:32:12.941Z,25.03
2019-03-08T18:34:55.994Z,23.17
2019-03-08T18:37:38.977Z,25.23
2019-03-08T18:40:25.717Z,17.50
2019-03-08T18:42:58.387Z,28.43
2019-03-08T18:45:45.619Z,23.37
2019-03-08T18:48:16.753Z,25.13
2019-03-08T18:50:53.434Z,24.90
2019-03-08T18:53:34.615Z,23.20
2019-03-08T18:56:05.790Z,23.20
2019-03-08T18:58:45.981Z,29.10
2019-03-08T19:01:25.895Z,28.67
2019-03-08T19:04:09.046Z,27.50
2019-03-08T19:06:48.454Z,25.47
2019-03-08T19:09:22.360Z,23.47
2019-03-08T19:11:53.592Z,26.70
2019-03-08T19:14:27.805Z,27.33
2019-03-08T19:17:15.002Z,32.13
2019-03-08T19:20:04.330Z,29.70
2019-03-08T19:22:43.915Z,28.50
2019-03-08T19:25:18.306Z,30.37
2019-03-08T19:27:52.440Z,29.27
2019-03-08T19:30:23.640Z,31.07
2019-03-08T19:33:13.174Z,23.30
2019-03-08T19:35:59.119Z,26.97
2019-03-08T19:38:42.354Z,25.40
2019-03-08T19:41:13.492Z,25.03
2019-03-08T19:44:00.532Z,25.63
2019-03-08T19:46:47.650Z,25.27
2019-03-08T19:49:21.966Z,27.13
2019-03-08T19:51:56.035Z,22.27
2019-03-08T19:54:30.118Z,31.20
2019-03-08T19:57:04.213Z,23.13
2019-03-08T19:59:47.182Z,29.80
2019-03-08T20:02:27.150Z,25.73
2019-03-08T20:05:00.998Z,18.83
2019-03-08T20:07:32.294Z,32.90
2019-03-08T20:10:03.463Z,30.47
2019-03-08T20:12:49.893Z,31.63
2019-03-08T20:15:24.149Z,27.10
2019-03-08T20:18:04.250Z,27.90
2019-03-08T20:20:51.514Z,22.30
2019-03-08T20:23:25.393Z,25.57
2019-03-08T20:25:59.353Z,31.30
2019-03-08T20:28:42.326Z,26.93
2019-03-08T20:31:29.814Z,31.50
2019-03-08T20:34:02.017Z,27.10
2019-03-08T20:36:37.326Z,30.50
2019-03-08T20:39:17.379Z,31.37
2019-03-08T20:42:00.562Z,31.20
2019-03-08T20:44:38.515Z,20.03
2019-03-08T20:47:15.669Z,30.87
2019-03-08T20:49:45.207Z,27.40
2019-03-08T20:52:14.995Z,25.20
2019-03-08T20:54:45.313Z,34.73
2019-03-08T20:57:14.849Z,26.57
2019-03-08T20:59:44.382Z,35.73
2019-03-08T21:02:13.938Z,24.97
2019-03-08T21:04:43.600Z,30.03
2019-03-08T21:07:13.087Z,26.20
2019-03-08T21:09:42.754Z,28.53
2019-03-08T21:12:14.974Z,27.80
2019-03-08T21:14:45.670Z,24.47
2019-03-08T21:17:20.577Z,32.40
2019-03-08T21:19:50.771Z,24.93
2019-03-08T21:22:20.262Z,24.10
2019-03-08T21:24:50.903Z,28.80
2019-03-08T21:27:20.381Z,30.93
2019-03-08T21:29:50.319Z,29.37
2019-03-08T21:32:19.814Z,23.33
2019-03-08T21:34:49.408Z,25.53
2019-03-08T21:37:18.913Z,33.47
2019-03-08T21:39:48.518Z,29.70
2019-03-08T21:42:18.318Z,25.53
2019-03-08T21:44:49.026Z,23.53
2019-03-08T21:47:18.530Z,24.20
2019-03-08T21:49:48.063Z,24.77
2019-03-08T21:52:17.634Z,25.80
2019-03-08T21:54:48.528Z,25.63
2019-03-08T21:57:18.028Z,28.27
2019-03-08T21:59:47.566Z,30.53
2019-03-08T22:02:18.136Z,39.60
2019-03-08T22:04:50.378Z,28.17
2019-03-08T22:07:19.930Z,29.27
2019-03-08T22:10:36.109Z,25.03
2019-03-08T22:13:05.554Z,32.60
2019-03-08T22:15:35.091Z,36.70
2019-03-08T22:18:04.866Z,35.77
2019-03-08T22:20:34.411Z,33.97
2019-03-08T22:23:03.899Z,19.80
2019-03-08T22:25:33.704Z,28.93
2019-03-08T22:28:04.322Z,28.60
2019-03-08T22:30:33.859Z,28.97
2019-03-08T22:33:03.347Z,28.33
2019-03-08T22:35:32.878Z,25.33
2019-03-08T22:38:02.368Z,26.53
2019-03-08T22:40:31.910Z,29.97
2019-03-08T22:43:01.404Z,24.87
2019-03-08T22:45:30.942Z,25.00
2019-03-08T22:48:00.598Z,32.33
2019-03-08T22:50:30.285Z,30.17
2019-03-08T22:52:59.762Z,29.87
2019-03-08T22:55:29.269Z,32.10
2019-03-08T22:57:58.806Z,26.03
2019-03-08T23:00:35.426Z,31.23
2019-03-08T23:03:06.582Z,30.03
2019-03-08T23:05:36.063Z,28.73
2019-03-08T23:08:05.591Z,30.83
2019-03-08T23:10:35.094Z,29.07
2019-03-08T23:13:04.966Z,26.10
2019-03-08T23:15:35.414Z,33.10
2019-03-08T23:18:04.950Z,28.23
2019-03-08T23:20:34.465Z,28.70
2019-03-08T23:23:04.977Z,23.67
2019-03-08T23:25:34.462Z,32.43
2019-03-08T23:28:17.346Z,28.23
2019-03-08T23:30:48.550Z,25.60
2019-03-08T23:33:18.085Z,32.60
2019-03-08T23:35:48.542Z,27.97
2019-03-08T23:38:18.066Z,26.37
2019-03-08T23:40:47.554Z,32.53
2019-03-08T23:43:17.091Z,36.43
2019-03-08T23:45:46.573Z,24.93
2019-03-08T23:48:16.104Z,35.30
2019-03-08T23:50:45.592Z,30.93
2019-03-08T23:53:15.117Z,35.13
2019-03-08T23:55:44.648Z,27.80
2019-03-08T23:58:14.199Z,27.83
