createdAt,value
2022-11-10T00:00:13.563Z,0.95
2022-11-10T00:03:05.370Z,0.60
2022-11-10T00:05:51.779Z,1.02
2022-11-10T00:08:38.572Z,0.80
2022-11-10T00:11:25.888Z,1.30
2022-11-10T00:14:29.867Z,1.13
2022-11-10T00:17:17.714Z,0.60
2022-11-10T00:20:07.083Z,0.77
2022-11-10T00:22:55.643Z,0.90
2022-11-10T00:25:42.193Z,0.68
2022-11-10T00:28:31.315Z,1.02
2022-11-10T00:31:18.668Z,0.88
2022-11-10T00:34:06.455Z,0.70
2022-11-10T00:36:53.047Z,0.80
2022-11-10T00:39:45.651Z,0.70
2022-11-10T00:42:31.938Z,0.70
2022-11-10T00:45:21.240Z,1.02
2022-11-10T00:48:07.469Z,0.80
2022-11-10T00:50:55.224Z,0.50
2022-11-10T00:53:41.585Z,0.82
2022-11-10T00:56:34.619Z,0.90
2022-11-10T00:59:22.615Z,0.70
2022-11-10T01:02:08.923Z,1.00
2022-11-10T01:05:05.329Z,1.10
2022-11-10T01:07:53.285Z,0.90
2022-11-10T01:10:39.741Z,1.05
2022-11-10T01:13:27.027Z,1.55
2022-11-10T01:16:20.351Z,1.02
2022-11-10T01:19:06.552Z,0.63
2022-11-10T01:21:53.055Z,1.45
2022-11-10T01:24:41.241Z,1.38
2022-11-10T01:27:33.889Z,0.77
2022-11-10T01:30:20.763Z,0.80
2022-11-10T01:33:07.127Z,1.00
2022-11-10T01:36:01.380Z,0.90
2022-11-10T01:38:53.958Z,0.70
2022-11-10T01:41:44.167Z,0.73
2022-11-10T01:44:36.095Z,0.70
2022-11-10T01:47:22.612Z,1.23
2022-11-10T01:50:12.391Z,1.48
2022-11-10T01:53:02.489Z,1.70
2022-11-10T01:55:53.883Z,1.30
2022-11-10T01:58:46.042Z,1.42
2022-11-10T02:01:32.549Z,1.05
2022-11-10T02:04:20.756Z,1.08
2022-11-10T02:07:07.775Z,1.80
2022-11-10T02:09:54.356Z,0.95
2022-11-10T02:12:41.094Z,1.30
2022-11-10T02:15:28.766Z,1.08
2022-11-10T02:18:15.271Z,1.00
2022-11-10T02:21:04.803Z,1.40
2022-11-10T02:23:52.293Z,1.35
2022-11-10T02:26:47.644Z,1.17
2022-11-10T02:29:35.059Z,1.02
2022-11-10T02:32:21.669Z,1.00
2022-11-10T02:35:10.027Z,1.75
2022-11-10T02:38:00.649Z,1.00
2022-11-10T02:40:50.304Z,1.35
2022-11-10T02:43:38.452Z,1.45
2022-11-10T02:46:24.502Z,1.30
2022-11-10T02:49:10.796Z,1.13
2022-11-10T02:51:57.583Z,1.67
2022-11-10T02:54:45.189Z,1.30
2022-11-10T02:57:34.815Z,1.48
2022-11-10T03:00:24.351Z,1.98
2022-11-10T03:03:13.682Z,1.52
2022-11-10T03:06:00.113Z,1.70
2022-11-10T03:08:46.537Z,1.08
2022-11-10T03:11:34.343Z,1.83
2022-11-10T03:14:20.919Z,1.90
2022-11-10T03:17:07.039Z,1.40
2022-11-10T03:19:53.284Z,1.95
2022-11-10T03:22:39.766Z,1.70
2022-11-10T03:25:29.810Z,1.70
2022-11-10T03:28:23.728Z,1.70
2022-11-10T03:31:09.873Z,1.65
2022-11-10T03:33:58.439Z,1.77
2022-11-10T03:36:44.938Z,1.65
2022-11-10T03:39:31.329Z,1.63
2022-11-10T03:42:17.906Z,1.65
2022-11-10T03:45:06.394Z,2.38
2022-11-10T03:47:53.006Z,1.60
2022-11-10T03:50:39.350Z,1.30
2022-11-10T03:53:26.040Z,1.63
2022-11-10T03:56:13.695Z,1.13
2022-11-10T03:58:59.933Z,1.85
2022-11-10T04:01:48.218Z,1.83
2022-11-10T04:04:51.874Z,1.50
2022-11-10T04:07:55.706Z,2.20
2022-11-10T04:10:50.709Z,1.63
2022-11-10T04:13:59.336Z,1.83
2022-11-10T04:16:45.944Z,1.70
2022-11-10T04:19:42.403Z,1.42
2022-11-10T04:22:45.038Z,2.00
2022-11-10T04:25:51.744Z,1.55
2022-11-10T04:28:45.843Z,2.08
2022-11-10T04:31:35.651Z,1.30
2022-11-10T04:34:35.930Z,2.33
2022-11-10T04:37:22.304Z,2.28
2022-11-10T04:40:09.580Z,1.83
2022-11-10T04:42:56.807Z,2.00
2022-11-10T04:45:44.814Z,2.00
2022-11-10T04:48:34.578Z,1.80
2022-11-10T04:51:26.473Z,1.63
2022-11-10T04:54:13.928Z,1.77
2022-11-10T04:57:04.353Z,1.42
2022-11-10T05:00:03.940Z,1.85
2022-11-10T05:02:50.318Z,1.60
2022-11-10T05:05:39.774Z,1.60
2022-11-10T05:08:29.209Z,2.30
2022-11-10T05:11:16.279Z,3.00
2022-11-10T05:14:02.391Z,1.80
2022-11-10T05:16:48.604Z,1.85
2022-11-10T05:19:34.858Z,2.08
2022-11-10T05:22:21.053Z,2.00
2022-11-10T05:25:09.790Z,1.98
2022-11-10T05:27:56.440Z,2.95
2022-11-10T05:30:42.548Z,2.20
2022-11-10T05:33:32.016Z,2.50
2022-11-10T05:36:18.388Z,3.08
2022-11-10T05:39:07.956Z,2.40
2022-11-10T05:41:55.893Z,2.65
2022-11-10T05:44:42.214Z,3.45
2022-11-10T05:47:37.521Z,3.63
2022-11-10T05:50:25.545Z,3.47
2022-11-10T05:53:14.325Z,3.97
2022-11-10T05:56:01.222Z,3.47
2022-11-10T05:58:49.219Z,3.45
2022-11-10T06:01:41.946Z,3.65
2022-11-10T06:04:28.943Z,4.28
2022-11-10T06:07:16.923Z,3.45
2022-11-10T06:10:05.550Z,3.10
2022-11-10T06:12:53.253Z,2.50
2022-11-10T06:15:55.978Z,2.72
2022-11-10T06:18:42.904Z,2.30
2022-11-10T06:21:44.497Z,3.42
2022-11-10T06:24:33.048Z,3.03
2022-11-10T06:27:19.247Z,2.78
2022-11-10T06:30:06.379Z,3.10
2022-11-10T06:32:54.752Z,2.30
2022-11-10T06:35:41.217Z,2.58
2022-11-10T06:38:27.474Z,2.42
2022-11-10T06:41:13.808Z,2.13
2022-11-10T06:44:00.413Z,2.85
2022-11-10T06:46:50.116Z,2.63
2022-11-10T06:49:37.856Z,2.28
2022-11-10T06:52:26.528Z,2.70
2022-11-10T06:55:13.911Z,2.75
2022-11-10T06:58:00.201Z,2.70
2022-11-10T07:00:50.128Z,2.78
2022-11-10T07:04:13.000Z,2.92
2022-11-10T07:06:54.094Z,3.20
2022-11-10T07:09:43.689Z,3.47
2022-11-10T07:12:34.354Z,3.53
2022-11-10T07:15:20.629Z,3.08
2022-11-10T07:18:09.010Z,2.60
2022-11-10T07:20:55.381Z,3.22
2022-11-10T07:23:43.008Z,3.88
2022-11-10T07:26:29.233Z,2.55
2022-11-10T07:29:17.268Z,2.83
2022-11-10T07:32:10.887Z,3.28
2022-11-10T07:34:59.997Z,3.53
2022-11-10T07:37:52.518Z,2.70
2022-11-10T07:40:46.375Z,2.78
2022-11-10T07:43:33.025Z,4.43
2022-11-10T07:46:19.376Z,2.75
2022-11-10T07:49:05.958Z,3.15
2022-11-10T07:51:52.582Z,4.00
2022-11-10T07:54:38.952Z,3.65
2022-11-10T07:57:26.769Z,3.95
2022-11-10T08:00:16.707Z,4.32
2022-11-10T08:03:13.587Z,3.63
2022-11-10T08:06:00.246Z,2.92
2022-11-10T08:08:54.392Z,2.63
2022-11-10T08:11:41.681Z,3.03
2022-11-10T08:14:35.581Z,3.00
2022-11-10T08:17:22.264Z,2.92
2022-11-10T08:20:21.216Z,4.00
2022-11-10T08:23:08.210Z,2.95
2022-11-10T08:25:59.809Z,2.75
2022-11-10T08:28:46.958Z,3.38
2022-11-10T08:31:38.392Z,2.40
2022-11-10T08:34:24.975Z,2.10
2022-11-10T08:37:16.442Z,3.00
2022-11-10T08:40:04.459Z,2.72
2022-11-10T08:43:00.748Z,2.80
2022-11-10T08:45:50.034Z,3.05
2022-11-10T08:48:37.799Z,2.97
2022-11-10T08:51:39.570Z,3.08
2022-11-10T08:54:26.593Z,3.33
2022-11-10T08:57:13.186Z,4.43
2022-11-10T08:59:59.946Z,2.28
2022-11-10T09:02:50.035Z,3.28
2022-11-10T09:05:37.926Z,2.75
2022-11-10T09:08:25.047Z,3.17
2022-11-10T09:11:20.208Z,2.83
2022-11-10T09:14:09.868Z,2.92
2022-11-10T09:17:21.817Z,3.17
2022-11-10T09:20:10.414Z,2.10
2022-11-10T09:23:15.867Z,2.40
2022-11-10T09:26:08.679Z,3.22
2022-11-10T09:31:55.704Z,2.05
2022-11-10T09:34:43.141Z,2.28
2022-11-10T09:37:29.764Z,2.47
2022-11-10T09:40:22.868Z,3.80
2022-11-10T09:43:18.476Z,2.08
2022-11-10T09:46:12.891Z,2.22
2022-11-10T09:49:04.955Z,3.33
2022-11-10T09:51:53.451Z,2.47
2022-11-10T09:54:45.295Z,2.13
2022-11-10T09:57:33.577Z,2.17
2022-11-10T10:00:20.641Z,2.90
2022-11-10T10:03:08.198Z,2.08
2022-11-10T10:06:07.646Z,2.08
2022-11-10T10:09:06.096Z,3.33
2022-11-10T10:12:04.991Z,3.58
2022-11-10T10:15:05.136Z,1.90
2022-11-10T10:18:05.126Z,2.53
2022-11-10T10:21:07.509Z,2.15
2022-11-10T10:24:10.271Z,1.73
2022-11-10T10:27:02.265Z,2.08
2022-11-10T10:29:50.360Z,1.77
2022-11-10T10:32:39.157Z,2.35
2022-11-10T10:35:27.569Z,2.17
2022-11-10T10:38:23.467Z,2.30
2022-11-10T10:41:22.529Z,1.88
2022-11-10T10:44:13.988Z,1.90
2022-11-10T10:47:03.045Z,1.65
2022-11-10T10:49:51.759Z,2.03
2022-11-10T10:52:39.590Z,1.90
2022-11-10T10:55:31.460Z,2.03
2022-11-10T10:58:26.798Z,1.38
2022-11-10T11:01:37.091Z,1.65
2022-11-10T11:04:30.899Z,2.20
2022-11-10T11:07:26.158Z,1.87
2022-11-10T11:10:21.665Z,1.33
2022-11-10T11:13:23.959Z,1.73
2022-11-10T11:16:15.674Z,1.40
2022-11-10T11:19:02.999Z,1.45
2022-11-10T11:22:04.297Z,1.48
2022-11-10T11:25:08.934Z,1.30
2022-11-10T11:28:09.851Z,1.08
2022-11-10T11:31:09.905Z,1.40
2022-11-10T11:34:05.612Z,1.70
2022-11-10T11:37:09.899Z,1.80
2022-11-10T11:40:15.532Z,1.10
2022-11-10T11:43:17.138Z,1.83
2022-11-10T11:46:12.864Z,1.45
2022-11-10T11:49:20.090Z,1.42
2022-11-10T11:52:16.981Z,1.50
2022-11-10T11:55:19.539Z,1.08
2022-11-10T11:58:23.947Z,1.15
2022-11-10T12:01:25.654Z,0.88
2022-11-10T12:04:39.077Z,0.70
2022-11-10T12:07:45.347Z,0.70
2022-11-10T12:10:43.808Z,0.70
2022-11-10T12:13:42.841Z,2.08
2022-11-10T12:16:31.665Z,0.85
2022-11-10T12:19:32.154Z,1.20
2022-11-10T12:22:31.764Z,1.20
2022-11-10T12:25:26.163Z,0.60
2022-11-10T12:28:18.665Z,0.77
2022-11-10T12:31:11.342Z,0.70
2022-11-10T12:34:03.195Z,0.52
2022-11-10T12:36:52.282Z,1.42
2022-11-10T12:39:47.791Z,0.88
2022-11-10T12:42:38.532Z,0.98
2022-11-10T12:45:32.134Z,0.82
2022-11-10T12:48:19.974Z,1.00
2022-11-10T12:51:16.515Z,1.00
2022-11-10T12:54:03.715Z,0.93
2022-11-10T12:56:54.919Z,0.82
2022-11-10T12:59:42.704Z,0.85
2022-11-10T13:02:40.274Z,0.70
2022-11-10T13:05:35.528Z,1.52
2022-11-10T13:08:39.197Z,1.55
2022-11-10T13:11:43.572Z,0.73
2022-11-10T13:14:31.628Z,0.60
2022-11-10T13:17:56.993Z,0.60
2022-11-10T13:24:19.003Z,0.77
2022-11-10T13:27:11.641Z,0.75
2022-11-10T13:30:00.105Z,0.77
2022-11-10T13:32:47.439Z,0.77
2022-11-10T13:35:55.529Z,0.88
2022-11-10T13:38:44.356Z,0.80
2022-11-10T13:41:46.460Z,0.98
2022-11-10T13:44:36.161Z,0.82
2022-11-10T13:47:41.019Z,0.73
2022-11-10T13:50:40.721Z,0.80
2022-11-10T13:53:39.380Z,0.65
2022-11-10T13:56:46.791Z,0.50
2022-11-10T13:59:44.502Z,0.90
2022-11-10T14:02:52.000Z,1.25
2022-11-10T14:06:10.923Z,0.90
2022-11-10T14:09:07.157Z,0.70
2022-11-10T14:11:59.967Z,0.70
2022-11-10T14:14:55.326Z,0.40
2022-11-10T14:17:45.317Z,0.98
2022-11-10T14:20:38.991Z,1.10
2022-11-10T14:23:31.333Z,0.50
2022-11-10T14:26:25.727Z,0.85
2022-11-10T14:29:35.898Z,0.70
2022-11-10T14:32:24.901Z,1.10
2022-11-10T14:35:22.096Z,0.98
2022-11-10T14:38:21.022Z,0.93
2022-11-10T14:41:17.300Z,1.63
2022-11-10T14:44:07.325Z,0.73
2022-11-10T14:46:54.718Z,0.75
2022-11-10T14:49:41.446Z,0.70
2022-11-10T14:52:27.949Z,0.70
2022-11-10T14:55:18.645Z,0.50
2022-11-10T14:58:09.367Z,0.55
2022-11-10T15:00:57.700Z,0.60
2022-11-10T15:03:44.983Z,0.75
2022-11-10T15:06:33.106Z,1.35
2022-11-10T15:09:25.110Z,0.50
2022-11-10T15:12:28.402Z,0.30
2022-11-10T15:15:24.029Z,0.63
2022-11-10T15:18:29.196Z,0.77
2022-11-10T15:24:07.202Z,0.52
2022-11-10T15:26:53.944Z,0.85
2022-11-10T15:29:40.638Z,0.82
2022-11-10T15:32:36.030Z,0.60
2022-11-10T15:35:30.634Z,0.88
2022-11-10T15:38:35.438Z,0.50
2022-11-10T15:41:27.706Z,0.60
2022-11-10T15:44:17.281Z,0.50
2022-11-10T15:47:03.944Z,0.60
2022-11-10T15:49:50.493Z,0.73
2022-11-10T15:52:40.307Z,0.70
2022-11-10T15:55:27.264Z,1.30
2022-11-10T15:58:15.941Z,0.70
2022-11-10T16:01:03.370Z,1.05
2022-11-10T16:03:54.419Z,0.77
2022-11-10T16:06:44.007Z,0.80
2022-11-10T16:09:32.192Z,0.40
2022-11-10T16:12:21.963Z,0.60
2022-11-10T16:15:16.795Z,0.75
2022-11-10T16:21:05.036Z,1.02
2022-11-10T16:23:52.594Z,0.70
2022-11-10T16:26:40.489Z,0.90
2022-11-10T16:29:31.521Z,0.77
2022-11-10T16:32:18.591Z,1.00
2022-11-10T16:35:08.728Z,0.90
2022-11-10T16:37:57.718Z,0.82
2022-11-10T16:40:52.271Z,0.80
2022-11-10T16:43:41.295Z,0.82
2022-11-10T16:46:31.950Z,1.10
2022-11-10T16:49:26.173Z,1.02
2022-11-10T16:52:15.921Z,1.20
2022-11-10T16:55:02.624Z,0.63
2022-11-10T16:57:51.225Z,1.10
2022-11-10T17:00:45.688Z,0.80
2022-11-10T17:03:41.220Z,1.20
2022-11-10T17:06:52.988Z,1.15
2022-11-10T17:12:40.193Z,0.88
2022-11-10T17:15:26.467Z,0.95
2022-11-10T17:18:24.595Z,0.95
2022-11-10T17:21:14.501Z,0.80
2022-11-10T17:24:22.576Z,0.75
2022-11-10T17:27:11.900Z,1.20
2022-11-10T17:30:01.654Z,1.00
2022-11-10T17:33:09.251Z,0.95
2022-11-10T17:35:58.726Z,1.05
2022-11-10T17:38:47.150Z,1.25
2022-11-10T17:41:42.968Z,0.85
2022-11-10T17:44:29.717Z,1.23
2022-11-10T17:47:16.476Z,1.40
2022-11-10T17:50:03.473Z,0.85
2022-11-10T17:53:02.395Z,1.13
2022-11-10T17:55:52.807Z,0.75
2022-11-10T17:58:42.397Z,1.08
2022-11-10T18:01:29.555Z,0.98
2022-11-10T18:04:16.191Z,0.70
2022-11-10T18:07:09.994Z,1.10
2022-11-10T18:10:00.675Z,0.80
2022-11-10T18:12:51.640Z,0.80
2022-11-10T18:15:43.191Z,1.00
2022-11-10T18:18:31.432Z,0.70
2022-11-10T18:21:17.938Z,0.95
2022-11-10T18:24:04.624Z,0.85
2022-11-10T18:26:52.509Z,0.77
2022-11-10T18:29:39.012Z,0.70
2022-11-10T18:32:31.023Z,1.08
2022-11-10T18:35:18.111Z,1.25
2022-11-10T18:38:10.150Z,0.80
2022-11-10T18:44:29.628Z,1.05
2022-11-10T18:47:17.877Z,0.80
2022-11-10T18:50:04.244Z,0.82
2022-11-10T18:52:51.658Z,0.98
2022-11-10T18:55:40.561Z,1.27
2022-11-10T18:58:30.928Z,0.82
2022-11-10T19:01:19.884Z,0.95
2022-11-10T19:04:07.727Z,0.68
2022-11-10T19:06:58.027Z,0.80
2022-11-10T19:09:48.736Z,0.93
2022-11-10T19:12:47.621Z,0.68
2022-11-10T19:15:34.428Z,0.82
2022-11-10T19:18:24.236Z,0.82
2022-11-10T19:21:13.230Z,0.80
2022-11-10T19:24:02.903Z,1.15
2022-11-10T19:26:50.908Z,0.95
2022-11-10T19:29:39.353Z,0.52
2022-11-10T19:32:31.389Z,1.05
2022-11-10T19:35:26.881Z,0.95
2022-11-10T19:38:13.252Z,1.38
2022-11-10T19:41:03.519Z,0.60
2022-11-10T19:43:57.355Z,0.77
2022-11-10T19:46:46.038Z,0.70
2022-11-10T19:49:33.101Z,0.90
2022-11-10T19:52:20.871Z,0.60
2022-11-10T19:55:08.189Z,0.70
2022-11-10T19:57:59.215Z,0.90
2022-11-10T20:00:47.377Z,0.80
2022-11-10T20:03:33.905Z,0.52
2022-11-10T20:06:23.118Z,0.90
2022-11-10T20:09:10.790Z,0.70
2022-11-10T20:11:59.769Z,0.65
2022-11-10T20:14:47.649Z,0.82
2022-11-10T20:17:40.546Z,1.25
2022-11-10T20:20:26.782Z,1.23
2022-11-10T20:23:13.204Z,1.00
2022-11-10T20:26:09.690Z,1.35
2022-11-10T20:28:56.897Z,0.70
2022-11-10T20:31:43.897Z,0.70
2022-11-10T20:34:30.419Z,0.73
2022-11-10T20:37:16.963Z,0.52
2022-11-10T20:40:07.434Z,0.80
2022-11-10T20:43:15.403Z,0.60
2022-11-10T20:46:02.686Z,0.90
2022-11-10T20:48:58.984Z,0.50
2022-11-10T20:51:45.514Z,0.88
2022-11-10T20:54:32.654Z,0.80
2022-11-10T20:57:19.578Z,0.52
2022-11-10T21:00:11.082Z,0.68
2022-11-10T21:02:57.656Z,0.50
2022-11-10T21:05:44.218Z,0.73
2022-11-10T21:08:31.658Z,0.50
2022-11-10T21:11:38.983Z,1.17
2022-11-10T21:14:25.387Z,0.70
2022-11-10T21:17:15.259Z,1.25
2022-11-10T21:20:05.260Z,1.33
2022-11-10T21:22:52.853Z,1.30
2022-11-10T21:25:39.799Z,0.68
2022-11-10T21:28:29.545Z,0.90
2022-11-10T21:31:16.327Z,0.80
2022-11-10T21:34:29.634Z,0.80
2022-11-10T21:37:19.192Z,0.73
2022-11-10T21:40:06.893Z,0.70
2022-11-10T21:42:55.544Z,0.68
2022-11-10T21:45:41.812Z,0.50
2022-11-10T21:48:28.150Z,0.63
2022-11-10T21:51:16.354Z,0.57
2022-11-10T21:54:08.358Z,0.47
2022-11-10T21:56:54.936Z,0.65
2022-11-10T21:59:44.363Z,0.47
2022-11-10T22:02:31.531Z,0.85
2022-11-10T22:05:17.957Z,0.60
2022-11-10T22:08:06.471Z,0.55
2022-11-10T22:11:10.446Z,0.98
2022-11-10T22:14:16.914Z,0.60
2022-11-10T22:17:20.926Z,0.65
2022-11-10T22:20:08.372Z,0.70
2022-11-10T22:22:55.370Z,0.68
2022-11-10T22:25:43.108Z,0.50
2022-11-10T22:28:29.816Z,0.60
2022-11-10T22:31:16.702Z,0.65
2022-11-10T22:34:03.137Z,0.60
2022-11-10T22:36:50.206Z,0.52
2022-11-10T22:39:57.128Z,0.50
2022-11-10T22:43:04.390Z,0.65
2022-11-10T22:46:00.352Z,0.40
2022-11-10T22:48:50.583Z,0.80
2022-11-10T22:51:44.649Z,0.88
2022-11-10T22:54:31.022Z,0.40
2022-11-10T22:57:17.358Z,0.32
2022-11-10T23:00:09.776Z,0.40
2022-11-10T23:02:59.542Z,0.77
2022-11-10T23:05:55.928Z,0.50
2022-11-10T23:08:44.544Z,0.82
2022-11-10T23:11:32.839Z,0.55
2022-11-10T23:14:19.398Z,0.20
2022-11-10T23:17:09.284Z,0.47
2022-11-10T23:20:01.887Z,0.28
2022-11-10T23:22:48.601Z,0.50
2022-11-10T23:25:38.661Z,0.32
2022-11-10T23:28:25.466Z,0.45
2022-11-10T23:31:14.148Z,0.40
2022-11-10T23:34:02.065Z,0.45
2022-11-10T23:37:07.129Z,0.70
2022-11-10T23:39:53.613Z,0.38
2022-11-10T23:42:40.053Z,0.60
2022-11-10T23:45:52.674Z,0.50
2022-11-10T23:48:35.565Z,0.50
2022-11-10T23:51:24.833Z,0.70
2022-11-10T23:54:16.590Z,0.73
2022-11-10T23:57:03.224Z,1.05
2022-11-10T23:59:52.474Z,0.52
