createdAt,value
2023-05-23T00:00:58.727Z,23.89
2023-05-23T00:01:58.862Z,23.90
2023-05-23T00:02:59.015Z,23.91
2023-05-23T00:03:58.989Z,23.92
2023-05-23T00:04:58.909Z,23.92
2023-05-23T00:05:58.960Z,23.92
2023-05-23T00:06:58.973Z,23.92
2023-05-23T00:07:59.017Z,23.92
2023-05-23T00:08:59.063Z,23.93
2023-05-23T00:09:59.114Z,23.92
2023-05-23T00:10:59.154Z,23.93
2023-05-23T00:11:59.332Z,23.93
2023-05-23T00:12:59.264Z,23.92
2023-05-23T00:13:59.298Z,23.92
2023-05-23T00:14:59.314Z,23.92
2023-05-23T00:15:59.347Z,23.92
2023-05-23T00:16:59.417Z,23.92
2023-05-23T00:17:59.465Z,23.92
2023-05-23T00:18:59.651Z,23.92
2023-05-23T00:19:59.519Z,23.92
2023-05-23T00:20:59.568Z,23.92
2023-05-23T00:21:59.646Z,23.91
2023-05-23T00:22:59.682Z,23.91
2023-05-23T00:23:59.707Z,23.92
2023-05-23T00:24:59.768Z,23.91
2023-05-23T00:25:59.829Z,23.90
2023-05-23T00:26:59.855Z,23.90
2023-05-23T00:28:00.059Z,23.91
2023-05-23T00:28:59.962Z,23.90
2023-05-23T00:30:00.026Z,23.91
2023-05-23T00:31:00.164Z,23.90
2023-05-23T00:32:00.146Z,23.90
2023-05-23T00:33:00.267Z,23.91
2023-05-23T00:34:00.239Z,23.90
2023-05-23T00:35:00.300Z,23.90
2023-05-23T00:36:00.352Z,23.90
2023-05-23T00:37:00.400Z,23.90
2023-05-23T00:38:00.456Z,23.90
2023-05-23T00:39:00.510Z,23.89
2023-05-23T00:40:00.585Z,23.89
2023-05-23T00:41:00.632Z,23.90
2023-05-23T00:42:00.696Z,23.90
2023-05-23T00:43:00.743Z,23.90
2023-05-23T00:44:00.927Z,23.90
2023-05-23T00:45:00.853Z,23.90
2023-05-23T00:46:00.954Z,23.90
2023-05-23T00:47:00.994Z,23.91
2023-05-23T00:48:01.081Z,23.90
2023-05-23T00:49:01.078Z,23.90
2023-05-23T00:50:01.145Z,23.90
2023-05-23T00:51:01.188Z,23.89
2023-05-23T00:52:01.235Z,23.89
2023-05-23T00:53:01.300Z,23.90
2023-05-23T00:54:01.359Z,23.89
2023-05-23T00:55:01.418Z,23.89
2023-05-23T00:56:01.475Z,23.89
2023-05-23T00:57:01.515Z,23.89
2023-05-23T00:58:01.579Z,23.88
2023-05-23T00:59:01.626Z,23.89
2023-05-23T01:00:01.689Z,23.89
2023-05-23T01:01:01.684Z,23.89
2023-05-23T01:02:01.856Z,23.88
2023-05-23T01:03:01.949Z,23.88
2023-05-23T01:04:01.927Z,23.88
2023-05-23T01:05:01.905Z,23.89
2023-05-23T01:06:01.969Z,23.89
2023-05-23T01:07:02.044Z,23.88
2023-05-23T01:08:02.074Z,23.89
2023-05-23T01:09:02.251Z,23.88
2023-05-23T01:10:02.174Z,23.88
2023-05-23T01:11:02.236Z,23.88
2023-05-23T01:12:02.296Z,23.89
2023-05-23T01:13:02.326Z,23.88
2023-05-23T01:14:02.344Z,23.88
2023-05-23T01:15:02.728Z,23.87
2023-05-23T01:16:03.057Z,23.88
2023-05-23T01:17:02.473Z,23.88
2023-05-23T01:18:02.564Z,23.88
2023-05-23T01:19:02.661Z,23.88
2023-05-23T01:20:02.629Z,23.88
2023-05-23T01:21:02.692Z,23.88
2023-05-23T01:22:02.745Z,23.88
2023-05-23T01:23:03.762Z,23.87
2023-05-23T01:24:02.866Z,23.88
2023-05-23T01:25:02.922Z,23.88
2023-05-23T01:26:02.985Z,23.88
2023-05-23T01:27:03.029Z,23.87
2023-05-23T01:28:03.096Z,23.88
2023-05-23T01:29:03.152Z,23.86
2023-05-23T01:30:03.211Z,23.88
2023-05-23T01:31:03.271Z,23.87
2023-05-23T01:32:03.479Z,23.87
2023-05-23T01:33:03.421Z,23.88
2023-05-23T01:34:03.422Z,23.87
2023-05-23T01:35:03.513Z,23.87
2023-05-23T01:36:03.569Z,23.87
2023-05-23T01:37:03.593Z,23.87
2023-05-23T01:38:03.656Z,23.87
2023-05-23T01:39:03.716Z,23.87
2023-05-23T01:40:03.768Z,23.87
2023-05-23T01:41:03.823Z,23.86
2023-05-23T01:42:03.889Z,23.87
2023-05-23T01:43:03.945Z,23.87
2023-05-23T01:44:04.018Z,23.87
2023-05-23T01:45:04.048Z,23.86
2023-05-23T01:46:04.137Z,23.86
2023-05-23T01:47:04.172Z,23.87
2023-05-23T01:48:04.422Z,23.87
2023-05-23T01:49:04.319Z,23.87
2023-05-23T01:50:04.354Z,23.86
2023-05-23T01:51:04.393Z,23.87
2023-05-23T01:52:04.450Z,23.86
2023-05-23T01:53:04.505Z,23.86
2023-05-23T01:54:04.568Z,23.86
2023-05-23T01:55:04.619Z,23.86
2023-05-23T01:56:04.676Z,23.86
2023-05-23T01:57:04.748Z,23.86
2023-05-23T01:58:04.796Z,23.86
2023-05-23T01:59:04.844Z,23.85
2023-05-23T02:00:04.897Z,23.86
2023-05-23T02:01:04.966Z,23.86
2023-05-23T02:02:05.033Z,23.86
2023-05-23T02:03:05.222Z,23.86
2023-05-23T02:04:05.257Z,23.86
2023-05-23T02:05:05.191Z,23.86
2023-05-23T02:06:05.242Z,23.85
2023-05-23T02:07:05.275Z,23.86
2023-05-23T02:08:05.328Z,23.85
2023-05-23T02:09:05.424Z,23.85
2023-05-23T02:10:05.465Z,23.85
2023-05-23T02:11:05.513Z,23.85
2023-05-23T02:12:05.579Z,23.85
2023-05-23T02:13:05.636Z,23.84
2023-05-23T02:14:05.724Z,23.85
2023-05-23T02:15:05.795Z,23.85
2023-05-23T02:16:05.839Z,23.85
2023-05-23T02:17:05.932Z,23.85
2023-05-23T02:18:06.003Z,23.85
2023-05-23T02:19:06.017Z,23.85
2023-05-23T02:20:06.231Z,23.84
2023-05-23T02:21:06.132Z,23.84
2023-05-23T02:22:06.138Z,23.85
2023-05-23T02:23:06.174Z,23.85
2023-05-23T02:24:06.261Z,23.84
2023-05-23T02:25:06.295Z,23.85
2023-05-23T02:26:06.352Z,23.84
2023-05-23T02:27:06.419Z,23.84
2023-05-23T02:28:06.528Z,23.84
2023-05-23T02:29:06.563Z,23.84
2023-05-23T02:30:06.602Z,23.84
2023-05-23T02:31:06.698Z,23.84
2023-05-23T02:32:06.711Z,23.83
2023-05-23T02:33:06.821Z,23.83
2023-05-23T02:34:06.827Z,23.84
2023-05-23T02:35:06.879Z,23.83
2023-05-23T02:36:07.055Z,23.83
2023-05-23T02:37:07.025Z,23.83
2023-05-23T02:38:07.037Z,23.83
2023-05-23T02:39:07.109Z,23.83
2023-05-23T02:40:07.148Z,23.83
2023-05-23T02:41:07.211Z,23.82
2023-05-23T02:42:07.262Z,23.83
2023-05-23T02:43:07.329Z,23.82
2023-05-23T02:44:07.413Z,23.83
2023-05-23T02:45:07.464Z,23.83
2023-05-23T02:46:07.519Z,23.82
2023-05-23T02:47:07.571Z,23.81
2023-05-23T02:48:07.834Z,23.82
2023-05-23T02:49:07.699Z,23.82
2023-05-23T02:50:07.751Z,23.81
2023-05-23T02:51:07.804Z,23.81
2023-05-23T02:52:07.977Z,23.81
2023-05-23T02:53:07.926Z,23.81
2023-05-23T02:54:06.978Z,23.81
2023-05-23T02:55:08.057Z,23.81
2023-05-23T02:56:08.080Z,23.81
2023-05-23T02:57:08.119Z,23.81
2023-05-23T02:58:08.175Z,23.81
2023-05-23T02:59:08.257Z,23.80
2023-05-23T03:00:08.276Z,23.80
2023-05-23T03:01:08.508Z,23.80
2023-05-23T03:02:08.471Z,23.81
2023-05-23T03:03:08.479Z,23.81
2023-05-23T03:04:08.504Z,23.81
2023-05-23T03:05:08.581Z,23.80
2023-05-23T03:06:08.628Z,23.80
2023-05-23T03:07:11.652Z,23.81
2023-05-23T03:08:08.832Z,23.80
2023-05-23T03:09:08.688Z,23.79
2023-05-23T03:10:08.687Z,23.79
2023-05-23T03:11:08.669Z,23.80
2023-05-23T03:12:08.660Z,23.80
2023-05-23T03:13:08.652Z,23.79
2023-05-23T03:14:08.643Z,23.80
2023-05-23T03:15:08.637Z,23.79
2023-05-23T03:16:08.688Z,23.80
2023-05-23T03:17:08.621Z,23.80
2023-05-23T03:18:08.816Z,23.80
2023-05-23T03:19:08.655Z,23.80
2023-05-23T03:20:08.616Z,23.80
2023-05-23T03:21:08.597Z,23.80
2023-05-23T03:22:08.587Z,23.79
2023-05-23T03:23:08.585Z,23.80
2023-05-23T03:24:08.722Z,23.79
2023-05-23T03:25:08.586Z,23.80
2023-05-23T03:26:08.569Z,23.79
2023-05-23T03:27:08.557Z,23.80
2023-05-23T03:28:08.547Z,23.79
2023-05-23T03:29:08.541Z,23.79
2023-05-23T03:30:08.539Z,23.79
2023-05-23T03:31:08.532Z,23.79
2023-05-23T03:32:08.535Z,23.79
2023-05-23T03:33:08.612Z,23.79
2023-05-23T03:34:08.672Z,23.79
2023-05-23T03:35:08.715Z,23.79
2023-05-23T03:36:08.761Z,23.79
2023-05-23T03:37:08.813Z,23.79
2023-05-23T03:38:08.869Z,23.79
2023-05-23T03:39:08.942Z,23.79
2023-05-23T03:40:09.104Z,23.79
2023-05-23T03:41:09.032Z,23.79
2023-05-23T03:42:09.069Z,23.79
2023-05-23T03:43:09.134Z,23.79
2023-05-23T03:44:09.237Z,23.78
2023-05-23T03:45:09.254Z,23.78
2023-05-23T03:46:09.366Z,23.79
2023-05-23T03:47:09.385Z,23.79
2023-05-23T03:48:09.449Z,23.79
2023-05-23T03:49:09.514Z,23.79
2023-05-23T03:50:09.569Z,23.78
2023-05-23T03:51:09.633Z,23.79
2023-05-23T03:52:09.688Z,23.79
2023-05-23T03:53:09.756Z,23.78
2023-05-23T03:54:09.816Z,23.78
2023-05-23T03:55:09.888Z,23.79
2023-05-23T03:56:10.077Z,23.79
2023-05-23T03:57:10.001Z,23.79
2023-05-23T03:58:10.059Z,23.79
2023-05-23T03:59:10.122Z,23.79
2023-05-23T04:00:10.184Z,23.78
2023-05-23T04:01:10.264Z,23.79
2023-05-23T04:02:10.332Z,23.78
2023-05-23T04:03:10.509Z,23.78
2023-05-23T04:04:10.446Z,23.78
2023-05-23T04:05:10.508Z,23.78
2023-05-23T04:06:12.219Z,23.78
2023-05-23T04:07:10.512Z,23.77
2023-05-23T04:08:10.511Z,23.78
2023-05-23T04:09:10.500Z,23.79
2023-05-23T04:10:10.505Z,23.78
2023-05-23T04:11:10.474Z,23.78
2023-05-23T04:12:10.601Z,23.78
2023-05-23T04:13:10.461Z,23.77
2023-05-23T04:14:10.458Z,23.77
2023-05-23T04:15:10.466Z,23.77
2023-05-23T04:16:10.503Z,23.78
2023-05-23T04:17:10.441Z,23.77
2023-05-23T04:18:10.465Z,23.77
2023-05-23T04:19:10.455Z,23.77
2023-05-23T04:20:10.431Z,23.77
2023-05-23T04:21:10.412Z,23.77
2023-05-23T04:22:10.416Z,23.77
2023-05-23T04:23:10.419Z,23.77
2023-05-23T04:24:10.401Z,23.76
2023-05-23T04:25:10.390Z,23.76
2023-05-23T04:26:10.400Z,23.77
2023-05-23T04:27:11.301Z,23.77
2023-05-23T04:28:10.513Z,23.77
2023-05-23T04:29:10.361Z,23.77
2023-05-23T04:30:10.371Z,23.77
2023-05-23T04:31:10.411Z,23.77
2023-05-23T04:32:10.365Z,23.77
2023-05-23T04:33:10.517Z,23.76
2023-05-23T04:34:10.454Z,23.76
2023-05-23T04:35:12.381Z,23.76
2023-05-23T04:36:10.510Z,23.76
2023-05-23T04:37:10.503Z,23.76
2023-05-23T04:38:10.529Z,23.76
2023-05-23T04:39:10.508Z,23.76
2023-05-23T04:40:10.487Z,23.76
2023-05-23T04:41:10.637Z,23.77
2023-05-23T04:42:10.474Z,23.76
2023-05-23T04:43:10.477Z,23.76
2023-05-23T04:44:10.607Z,23.76
2023-05-23T04:45:10.462Z,23.77
2023-05-23T04:46:10.482Z,23.76
2023-05-23T04:47:10.462Z,23.76
2023-05-23T04:48:10.500Z,23.77
2023-05-23T04:49:10.454Z,23.76
2023-05-23T04:50:10.505Z,23.77
2023-05-23T04:51:10.565Z,23.77
2023-05-23T04:52:10.617Z,23.76
2023-05-23T04:53:10.681Z,23.76
2023-05-23T04:54:10.779Z,23.76
2023-05-23T04:55:10.831Z,23.76
2023-05-23T04:56:10.871Z,23.76
2023-05-23T04:57:10.908Z,23.76
2023-05-23T04:58:10.956Z,23.76
2023-05-23T04:59:11.007Z,23.75
2023-05-23T05:00:11.224Z,23.76
2023-05-23T05:01:11.157Z,23.75
2023-05-23T05:02:11.165Z,23.76
2023-05-23T05:03:11.218Z,23.75
2023-05-23T05:04:11.321Z,23.76
2023-05-23T05:05:11.311Z,23.75
2023-05-23T05:06:11.339Z,23.75
2023-05-23T05:07:11.384Z,23.75
2023-05-23T05:08:11.416Z,23.74
2023-05-23T05:09:11.471Z,23.75
2023-05-23T05:10:11.525Z,23.75
2023-05-23T05:11:11.579Z,23.75
2023-05-23T05:12:11.619Z,23.75
2023-05-23T05:13:11.678Z,23.75
2023-05-23T05:14:11.709Z,23.75
2023-05-23T05:15:11.825Z,23.75
2023-05-23T05:16:11.959Z,23.74
2023-05-23T05:17:11.930Z,23.74
2023-05-23T05:18:11.968Z,23.74
2023-05-23T05:19:11.996Z,23.75
2023-05-23T05:20:12.327Z,23.74
2023-05-23T05:21:12.078Z,23.74
2023-05-23T05:22:12.131Z,23.75
2023-05-23T05:23:12.189Z,23.76
2023-05-23T05:24:12.251Z,23.76
2023-05-23T05:25:12.310Z,23.77
2023-05-23T05:26:12.349Z,23.77
2023-05-23T05:27:12.401Z,23.78
2023-05-23T05:28:12.454Z,23.79
2023-05-23T05:29:12.536Z,23.79
2023-05-23T05:30:12.570Z,23.79
2023-05-23T05:31:12.662Z,23.80
2023-05-23T05:32:12.779Z,23.81
2023-05-23T05:33:12.688Z,23.81
2023-05-23T05:34:12.748Z,23.82
2023-05-23T05:35:12.802Z,23.82
2023-05-23T05:36:12.883Z,23.82
2023-05-23T05:37:12.920Z,23.82
2023-05-23T05:38:12.996Z,23.82
2023-05-23T05:39:13.051Z,23.83
2023-05-23T05:40:13.191Z,23.83
2023-05-23T05:41:13.232Z,23.83
2023-05-23T05:42:13.264Z,23.83
2023-05-23T05:43:13.310Z,23.83
2023-05-23T05:44:13.870Z,23.84
2023-05-23T05:45:13.968Z,23.85
2023-05-23T05:46:13.436Z,23.85
2023-05-23T05:47:13.457Z,23.86
2023-05-23T05:48:13.615Z,23.86
2023-05-23T05:49:13.877Z,23.87
2023-05-23T05:50:13.576Z,23.89
2023-05-23T05:51:13.657Z,23.89
2023-05-23T05:52:13.694Z,23.90
2023-05-23T05:53:13.809Z,23.91
2023-05-23T05:54:13.852Z,23.91
2023-05-23T05:56:13.805Z,23.91
2023-05-23T05:58:13.798Z,23.95
2023-05-23T05:59:31.094Z,23.98
2023-05-23T06:00:13.797Z,24.00
2023-05-23T06:01:14.404Z,24.04
2023-05-23T06:02:17.210Z,24.06
2023-05-23T06:03:14.804Z,24.09
2023-05-23T06:04:14.132Z,24.12
2023-05-23T06:05:13.752Z,24.15
2023-05-23T06:06:14.140Z,24.18
2023-05-23T06:07:14.744Z,24.20
2023-05-23T06:08:13.872Z,24.23
2023-05-23T06:09:13.917Z,24.25
2023-05-23T06:10:14.529Z,24.27
2023-05-23T06:11:14.187Z,24.30
2023-05-23T06:12:14.108Z,24.32
2023-05-23T06:13:14.361Z,24.33
2023-05-23T06:14:14.292Z,24.34
2023-05-23T06:15:14.488Z,24.35
2023-05-23T06:16:14.302Z,24.35
2023-05-23T06:17:16.282Z,24.36
2023-05-23T06:18:14.211Z,24.35
2023-05-23T06:19:14.122Z,24.35
2023-05-23T06:20:14.550Z,24.35
2023-05-23T06:21:14.032Z,24.36
2023-05-23T06:22:14.025Z,24.36
2023-05-23T06:23:15.349Z,24.36
2023-05-23T06:24:14.082Z,24.37
2023-05-23T06:25:14.503Z,24.36
2023-05-23T06:26:13.838Z,24.37
2023-05-23T06:27:14.490Z,24.37
2023-05-23T06:28:14.430Z,24.38
2023-05-23T06:29:14.648Z,24.38
2023-05-23T06:30:14.881Z,24.38
2023-05-23T06:31:14.456Z,24.38
2023-05-23T06:32:14.354Z,24.39
2023-05-23T06:33:14.687Z,24.40
2023-05-23T06:34:14.523Z,24.40
2023-05-23T06:35:14.564Z,24.41
2023-05-23T06:36:14.706Z,24.42
2023-05-23T06:37:14.450Z,24.43
2023-05-23T06:38:17.583Z,24.44
2023-05-23T06:39:14.561Z,24.44
2023-05-23T06:40:14.981Z,24.46
2023-05-23T06:41:14.756Z,24.48
2023-05-23T06:42:17.748Z,24.48
2023-05-23T06:43:14.927Z,24.49
2023-05-23T06:44:14.422Z,24.51
2023-05-23T06:45:16.628Z,24.52
2023-05-23T06:46:22.219Z,24.51
2023-05-23T06:47:15.461Z,24.47
2023-05-23T06:48:15.600Z,24.43
2023-05-23T06:49:30.124Z,24.38
2023-05-23T06:50:14.638Z,24.33
2023-05-23T06:51:17.963Z,24.28
2023-05-23T06:52:30.105Z,24.25
2023-05-23T06:53:15.635Z,24.22
2023-05-23T06:54:14.387Z,24.16
2023-05-23T06:55:15.558Z,24.11
2023-05-23T06:56:14.702Z,24.05
2023-05-23T06:57:14.752Z,24.00
2023-05-23T06:58:14.945Z,23.95
2023-05-23T06:59:14.852Z,23.92
2023-05-23T07:00:14.855Z,23.89
2023-05-23T07:01:14.894Z,23.87
2023-05-23T07:02:14.904Z,23.87
2023-05-23T07:03:14.794Z,23.86
2023-05-23T07:04:14.365Z,23.84
2023-05-23T07:05:15.592Z,23.82
2023-05-23T07:06:14.740Z,23.79
2023-05-23T07:07:14.846Z,23.79
2023-05-23T07:08:14.945Z,23.79
2023-05-23T07:09:15.018Z,23.79
2023-05-23T07:10:14.934Z,23.79
2023-05-23T07:11:14.979Z,23.79
2023-05-23T07:12:15.023Z,23.80
2023-05-23T07:13:15.163Z,23.81
2023-05-23T07:14:15.053Z,23.82
2023-05-23T07:15:14.879Z,23.82
2023-05-23T07:16:14.926Z,23.83
2023-05-23T07:17:15.071Z,23.84
2023-05-23T07:18:15.041Z,23.84
2023-05-23T07:19:15.158Z,23.84
2023-05-23T07:20:15.382Z,23.84
2023-05-23T07:21:15.211Z,23.85
2023-05-23T07:22:15.389Z,23.85
2023-05-23T07:23:15.466Z,23.86
2023-05-23T07:24:15.439Z,23.85
2023-05-23T07:25:15.889Z,23.85
2023-05-23T07:26:15.528Z,23.84
2023-05-23T07:27:15.562Z,23.84
2023-05-23T07:28:15.625Z,23.85
2023-05-23T07:29:15.819Z,23.83
2023-05-23T07:30:15.891Z,23.83
2023-05-23T07:31:15.857Z,23.83
2023-05-23T07:32:15.861Z,23.82
2023-05-23T07:33:23.787Z,23.82
2023-05-23T07:34:15.921Z,23.81
2023-05-23T07:35:16.396Z,23.80
2023-05-23T07:36:23.303Z,23.81
2023-05-23T07:37:16.415Z,23.80
2023-05-23T07:38:19.110Z,23.80
2023-05-23T07:39:15.925Z,23.81
2023-05-23T07:40:15.899Z,23.84
2023-05-23T07:41:23.321Z,23.86
2023-05-23T07:42:15.917Z,23.87
2023-05-23T07:43:15.880Z,23.89
2023-05-23T07:44:25.167Z,23.91
2023-05-23T07:45:15.943Z,23.92
2023-05-23T07:46:19.081Z,23.94
2023-05-23T07:47:15.894Z,23.96
2023-05-23T07:48:15.870Z,23.99
2023-05-23T07:49:15.812Z,24.02
2023-05-23T07:50:15.918Z,24.04
2023-05-23T07:51:15.885Z,24.07
2023-05-23T07:52:15.789Z,24.10
2023-05-23T07:53:15.790Z,24.12
2023-05-23T07:54:16.819Z,24.15
2023-05-23T07:55:15.906Z,24.17
2023-05-23T07:56:16.803Z,24.20
2023-05-23T07:57:15.779Z,24.22
2023-05-23T07:58:15.764Z,24.24
2023-05-23T07:59:15.743Z,24.26
2023-05-23T08:00:15.921Z,24.27
2023-05-23T08:01:15.752Z,24.29
2023-05-23T08:03:23.214Z,24.31
2023-05-23T08:04:15.823Z,24.31
2023-05-23T08:05:47.765Z,24.35
2023-05-23T08:06:15.743Z,24.35
2023-05-23T08:07:18.649Z,24.36
2023-05-23T08:08:23.113Z,24.37
2023-05-23T08:10:15.743Z,24.38
2023-05-23T08:11:15.705Z,24.39
2023-05-23T08:12:15.700Z,24.41
2023-05-23T08:13:23.089Z,24.43
2023-05-23T08:14:15.695Z,24.44
2023-05-23T08:15:15.912Z,24.46
2023-05-23T08:16:19.005Z,24.49
2023-05-23T08:17:15.701Z,24.50
2023-05-23T08:18:15.813Z,24.52
2023-05-23T08:19:15.697Z,24.54
2023-05-23T08:20:15.907Z,24.55
2023-05-23T08:21:15.714Z,24.57
2023-05-23T08:22:15.626Z,24.59
2023-05-23T08:23:15.621Z,24.60
2023-05-23T08:24:15.620Z,24.61
2023-05-23T08:25:15.617Z,24.63
2023-05-23T08:26:15.641Z,24.64
2023-05-23T08:27:15.605Z,24.65
2023-05-23T08:28:15.611Z,24.67
2023-05-23T08:29:15.832Z,24.68
2023-05-23T08:30:15.944Z,24.69
2023-05-23T08:31:15.576Z,24.69
2023-05-23T08:32:15.680Z,24.71
2023-05-23T08:33:15.619Z,24.72
2023-05-23T08:34:15.571Z,24.72
2023-05-23T08:35:15.920Z,24.73
2023-05-23T08:36:15.549Z,24.73
2023-05-23T08:37:15.548Z,24.74
2023-05-23T08:38:15.571Z,24.74
2023-05-23T08:39:15.521Z,24.74
2023-05-23T08:40:15.924Z,24.74
2023-05-23T08:41:15.507Z,24.75
2023-05-23T08:42:15.618Z,24.74
2023-05-23T08:43:15.494Z,24.75
2023-05-23T08:44:15.539Z,24.75
2023-05-23T08:45:23.427Z,24.75
2023-05-23T08:46:18.724Z,24.76
2023-05-23T08:47:15.465Z,24.75
2023-05-23T08:48:15.474Z,24.76
2023-05-23T08:49:22.904Z,24.76
2023-05-23T08:50:15.943Z,24.76
2023-05-23T08:51:15.433Z,24.77
2023-05-23T08:52:15.427Z,24.77
2023-05-23T08:53:15.415Z,24.78
2023-05-23T08:54:15.423Z,24.77
2023-05-23T08:55:15.404Z,24.79
2023-05-23T08:56:15.415Z,24.79
2023-05-23T08:57:15.394Z,24.79
2023-05-23T08:58:15.490Z,24.80
2023-05-23T08:59:15.375Z,24.79
2023-05-23T09:00:15.428Z,24.80
2023-05-23T09:01:15.384Z,24.80
2023-05-23T09:02:15.363Z,24.80
2023-05-23T09:03:15.352Z,24.81
2023-05-23T09:04:15.356Z,24.81
2023-05-23T09:05:15.470Z,24.82
2023-05-23T09:06:15.335Z,24.82
2023-05-23T09:07:15.430Z,24.83
2023-05-23T09:08:15.333Z,24.84
2023-05-23T09:09:15.319Z,24.85
2023-05-23T09:10:15.920Z,24.85
2023-05-23T09:11:15.308Z,24.86
2023-05-23T09:12:15.341Z,24.86
2023-05-23T09:13:15.389Z,24.87
2023-05-23T09:14:15.455Z,24.87
2023-05-23T09:15:15.932Z,24.88
2023-05-23T09:16:15.543Z,24.88
2023-05-23T09:17:15.590Z,24.88
2023-05-23T09:18:15.659Z,24.89
2023-05-23T09:19:15.854Z,24.89
2023-05-23T09:20:15.934Z,24.91
2023-05-23T09:21:15.843Z,24.90
2023-05-23T09:22:15.923Z,24.91
2023-05-23T09:23:15.974Z,24.92
2023-05-23T09:24:16.033Z,24.92
2023-05-23T09:25:16.076Z,24.93
2023-05-23T09:26:16.147Z,24.93
2023-05-23T09:27:16.208Z,24.93
2023-05-23T09:28:16.257Z,24.92
2023-05-23T09:29:17.323Z,24.92
2023-05-23T09:30:17.585Z,24.90
2023-05-23T09:31:16.498Z,24.89
2023-05-23T09:32:17.975Z,24.88
2023-05-23T09:33:17.072Z,24.87
2023-05-23T09:34:16.597Z,24.85
2023-05-23T09:35:16.946Z,24.84
2023-05-23T09:36:16.656Z,24.83
2023-05-23T09:37:16.989Z,24.81
2023-05-23T09:38:16.677Z,24.79
2023-05-23T09:39:16.669Z,24.78
2023-05-23T09:40:17.047Z,24.76
2023-05-23T09:41:16.674Z,24.76
2023-05-23T09:42:24.134Z,24.75
2023-05-23T09:43:17.687Z,24.72
2023-05-23T09:44:16.682Z,24.71
2023-05-23T09:45:17.202Z,24.71
2023-05-23T09:46:16.954Z,24.71
2023-05-23T09:47:16.771Z,24.70
2023-05-23T09:48:16.650Z,24.69
2023-05-23T09:49:16.647Z,24.68
2023-05-23T09:50:16.686Z,24.69
2023-05-23T09:51:16.639Z,24.69
2023-05-23T09:52:19.829Z,24.69
2023-05-23T09:53:16.626Z,24.68
2023-05-23T09:54:16.617Z,24.68
2023-05-23T09:55:16.997Z,24.68
2023-05-23T09:56:16.636Z,24.69
2023-05-23T09:57:19.813Z,24.68
2023-05-23T09:58:24.009Z,24.67
2023-05-23T09:59:16.578Z,24.67
2023-05-23T10:00:16.630Z,24.68
2023-05-23T10:01:17.036Z,24.69
2023-05-23T10:02:16.619Z,24.69
2023-05-23T10:03:16.631Z,24.70
2023-05-23T10:04:16.755Z,24.70
2023-05-23T10:05:16.547Z,24.70
2023-05-23T10:06:16.955Z,24.72
2023-05-23T10:07:16.532Z,24.73
2023-05-23T10:08:16.515Z,24.73
2023-05-23T10:09:16.513Z,24.75
2023-05-23T10:10:20.211Z,24.76
2023-05-23T10:11:16.970Z,24.77
2023-05-23T10:12:16.967Z,24.78
2023-05-23T10:13:16.476Z,24.79
2023-05-23T10:14:16.468Z,24.80
2023-05-23T10:15:16.463Z,24.81
2023-05-23T10:16:17.043Z,24.83
2023-05-23T10:17:16.571Z,24.83
2023-05-23T10:18:16.454Z,24.85
2023-05-23T10:19:16.500Z,24.86
2023-05-23T10:20:16.488Z,24.88
2023-05-23T10:21:16.526Z,24.88
2023-05-23T10:22:23.857Z,24.89
2023-05-23T10:23:16.424Z,24.89
2023-05-23T10:24:16.397Z,24.89
2023-05-23T10:25:16.478Z,24.90
2023-05-23T10:26:17.388Z,24.89
2023-05-23T10:27:16.467Z,24.90
2023-05-23T10:28:16.486Z,24.92
2023-05-23T10:29:16.356Z,24.92
2023-05-23T10:30:16.357Z,24.93
2023-05-23T10:31:16.354Z,24.93
2023-05-23T10:32:16.350Z,24.93
2023-05-23T10:33:19.826Z,24.92
2023-05-23T10:34:17.326Z,24.93
2023-05-23T10:35:16.481Z,24.95
2023-05-23T10:36:16.377Z,24.97
2023-05-23T10:37:16.463Z,24.98
2023-05-23T10:38:16.309Z,25.00
2023-05-23T10:39:16.325Z,25.02
2023-05-23T10:40:16.483Z,25.02
2023-05-23T10:41:16.288Z,25.04
2023-05-23T10:42:16.275Z,25.05
2023-05-23T10:43:16.299Z,25.06
2023-05-23T10:44:16.539Z,25.07
2023-05-23T10:45:16.420Z,25.08
2023-05-23T10:46:16.529Z,25.10
2023-05-23T10:47:16.604Z,25.13
2023-05-23T10:48:17.549Z,25.14
2023-05-23T10:49:16.994Z,25.16
2023-05-23T10:50:16.968Z,25.18
2023-05-23T10:51:16.697Z,25.20
2023-05-23T10:52:16.788Z,25.21
2023-05-23T10:53:16.831Z,25.23
2023-05-23T10:54:16.820Z,25.25
2023-05-23T10:55:16.836Z,25.26
2023-05-23T10:56:16.969Z,25.27
2023-05-23T10:57:16.924Z,25.28
2023-05-23T10:58:16.977Z,25.29
2023-05-23T10:59:17.010Z,25.30
2023-05-23T11:00:17.471Z,25.31
2023-05-23T11:01:17.063Z,25.34
2023-05-23T11:02:17.212Z,25.35
2023-05-23T11:03:17.173Z,25.34
2023-05-23T11:04:17.274Z,25.34
2023-05-23T11:05:17.228Z,25.34
2023-05-23T11:06:17.241Z,25.34
2023-05-23T11:07:17.498Z,25.33
2023-05-23T11:08:17.325Z,25.33
2023-05-23T11:09:17.376Z,25.32
2023-05-23T11:10:17.478Z,25.32
2023-05-23T11:11:17.482Z,25.32
2023-05-23T11:12:17.595Z,25.32
2023-05-23T11:13:17.988Z,25.32
2023-05-23T11:14:17.640Z,25.31
2023-05-23T11:15:18.006Z,25.31
2023-05-23T11:16:17.731Z,25.31
2023-05-23T11:17:17.747Z,25.30
2023-05-23T11:18:21.182Z,25.30
2023-05-23T11:19:18.059Z,25.31
2023-05-23T11:20:17.997Z,25.30
2023-05-23T11:21:17.769Z,25.30
2023-05-23T11:22:17.745Z,25.30
2023-05-23T11:23:17.730Z,25.30
2023-05-23T11:24:17.757Z,25.29
2023-05-23T11:25:17.988Z,25.28
2023-05-23T11:26:17.706Z,25.29
2023-05-23T11:27:17.708Z,25.28
2023-05-23T11:28:17.981Z,25.29
2023-05-23T11:29:17.686Z,25.28
2023-05-23T11:30:17.989Z,25.28
2023-05-23T11:31:17.707Z,25.28
2023-05-23T11:32:18.179Z,25.28
2023-05-23T11:33:17.683Z,25.28
2023-05-23T11:34:17.658Z,25.28
2023-05-23T11:35:17.653Z,25.27
2023-05-23T11:36:17.665Z,25.26
2023-05-23T11:37:18.015Z,25.26
2023-05-23T11:38:17.646Z,25.27
2023-05-23T11:39:17.670Z,25.27
2023-05-23T11:40:17.990Z,25.26
2023-05-23T11:41:17.770Z,25.27
2023-05-23T11:42:17.816Z,25.27
2023-05-23T11:43:18.066Z,25.28
2023-05-23T11:44:17.926Z,25.29
2023-05-23T11:45:17.997Z,25.29
2023-05-23T11:46:18.048Z,25.30
2023-05-23T11:47:18.078Z,25.31
2023-05-23T11:48:18.268Z,25.32
2023-05-23T11:49:18.114Z,25.32
2023-05-23T11:50:18.504Z,25.33
2023-05-23T11:51:18.235Z,25.33
2023-05-23T11:52:18.260Z,25.33
2023-05-23T11:53:18.333Z,25.32
2023-05-23T11:54:18.512Z,25.30
2023-05-23T11:55:18.418Z,25.29
2023-05-23T11:56:18.442Z,25.27
2023-05-23T11:57:18.500Z,25.26
2023-05-23T11:58:18.544Z,25.24
2023-05-23T11:59:18.586Z,25.23
2023-05-23T12:00:19.043Z,25.20
2023-05-23T12:01:18.652Z,25.19
2023-05-23T12:02:18.733Z,25.18
2023-05-23T12:03:18.818Z,25.16
2023-05-23T12:04:18.897Z,25.14
2023-05-23T12:05:18.849Z,25.12
2023-05-23T12:06:18.881Z,25.11
2023-05-23T12:07:18.966Z,25.10
2023-05-23T12:08:19.008Z,25.08
2023-05-23T12:09:19.071Z,25.07
2023-05-23T12:10:35.118Z,25.06
2023-05-23T12:11:19.121Z,25.05
2023-05-23T12:12:19.070Z,25.04
2023-05-23T12:13:19.064Z,25.04
2023-05-23T12:14:19.086Z,25.03
2023-05-23T12:15:20.508Z,25.03
2023-05-23T12:16:19.201Z,25.02
2023-05-23T12:17:19.220Z,25.01
2023-05-23T12:18:19.226Z,25.01
2023-05-23T12:19:20.304Z,25.00
2023-05-23T12:20:19.506Z,24.99
2023-05-23T12:21:19.443Z,24.99
2023-05-23T12:22:19.474Z,24.98
2023-05-23T12:23:19.532Z,24.97
2023-05-23T12:24:19.605Z,24.96
2023-05-23T12:25:20.033Z,24.95
2023-05-23T12:26:19.712Z,24.94
2023-05-23T12:27:19.777Z,24.95
2023-05-23T12:28:19.838Z,24.93
2023-05-23T12:29:19.892Z,24.92
2023-05-23T12:30:19.969Z,24.92
2023-05-23T12:31:20.046Z,24.92
2023-05-23T12:32:20.179Z,24.91
2023-05-23T12:33:20.154Z,24.91
2023-05-23T12:34:20.534Z,24.90
2023-05-23T12:35:21.277Z,24.92
2023-05-23T12:36:20.328Z,24.93
2023-05-23T12:37:20.818Z,24.94
2023-05-23T12:38:20.454Z,24.95
2023-05-23T12:39:20.509Z,24.95
2023-05-23T12:40:20.573Z,24.95
2023-05-23T12:41:21.544Z,24.95
2023-05-23T12:42:20.677Z,24.96
2023-05-23T12:43:20.765Z,24.95
2023-05-23T12:44:20.812Z,24.96
2023-05-23T12:45:21.056Z,24.96
2023-05-23T12:46:20.927Z,24.96
2023-05-23T12:47:21.088Z,24.95
2023-05-23T12:48:21.051Z,24.95
2023-05-23T12:49:21.110Z,24.95
2023-05-23T12:50:21.563Z,24.95
2023-05-23T12:51:21.220Z,24.95
2023-05-23T12:52:21.283Z,24.95
2023-05-23T12:53:21.705Z,24.95
2023-05-23T12:54:21.513Z,24.95
2023-05-23T12:55:21.557Z,24.95
2023-05-23T12:56:21.632Z,24.94
2023-05-23T12:57:21.682Z,24.94