createdAt,value
2023-03-24T00:00:21.233Z,47.70
2023-03-24T00:05:21.971Z,44.00
2023-03-24T00:07:54.678Z,47.60
2023-03-24T00:10:22.671Z,45.20
2023-03-24T00:12:50.054Z,46.90
2023-03-24T00:15:20.827Z,41.10
2023-03-24T00:17:51.924Z,47.20
2023-03-24T00:20:20.444Z,42.10
2023-03-24T00:22:50.218Z,43.20
2023-03-24T00:25:18.215Z,40.60
2023-03-24T00:27:44.905Z,40.90
2023-03-24T00:30:12.700Z,39.60
2023-03-24T00:32:41.166Z,37.70
2023-03-24T00:35:15.703Z,41.70
2023-03-24T00:37:43.881Z,37.70
2023-03-24T00:40:13.363Z,37.20
2023-03-24T00:42:40.639Z,39.00
2023-03-24T00:45:08.836Z,38.60
2023-03-24T00:47:38.079Z,36.90
2023-03-24T00:50:10.597Z,34.50
2023-03-24T00:52:37.216Z,36.80
2023-03-24T00:57:36.122Z,36.70
2023-03-24T01:00:16.494Z,37.70
2023-03-24T01:02:45.910Z,33.50
2023-03-24T01:05:14.688Z,36.10
2023-03-24T01:07:42.655Z,32.60
2023-03-24T01:10:12.673Z,35.70
2023-03-24T01:12:40.438Z,34.40
2023-03-24T01:15:12.499Z,34.00
2023-03-24T01:17:39.327Z,35.20
2023-03-24T01:20:10.170Z,36.40
2023-03-24T01:22:39.399Z,33.90
2023-03-24T01:25:08.738Z,37.50
2023-03-24T01:27:36.920Z,32.30
2023-03-24T01:30:05.067Z,37.70
2023-03-24T01:32:33.019Z,34.60
2023-03-24T01:35:03.182Z,36.80
2023-03-24T01:37:30.231Z,45.70
2023-03-24T01:39:57.384Z,39.60
2023-03-24T01:42:26.106Z,32.40
2023-03-24T01:45:00.910Z,37.60
2023-03-24T01:47:27.833Z,32.70
2023-03-24T01:49:58.616Z,32.10
2023-03-24T01:52:32.722Z,29.40
2023-03-24T01:55:11.820Z,33.50
2023-03-24T01:57:43.914Z,32.80
2023-03-24T02:00:12.940Z,33.50
2023-03-24T02:03:17.918Z,35.90
2023-03-24T02:05:50.609Z,32.60
2023-03-24T02:08:23.096Z,30.40
2023-03-24T02:10:50.426Z,34.00
2023-03-24T02:13:17.167Z,36.60
2023-03-24T02:16:03.918Z,38.80
2023-03-24T02:18:44.267Z,38.70
2023-03-24T02:21:24.112Z,34.10
2023-03-24T02:26:40.924Z,30.40
2023-03-24T02:29:18.304Z,38.20
2023-03-24T02:31:53.649Z,29.90
2023-03-24T02:34:51.715Z,33.10
2023-03-24T02:37:40.238Z,39.40
2023-03-24T02:40:19.730Z,38.50
2023-03-24T02:42:59.686Z,32.40
2023-03-24T02:45:37.814Z,32.10
2023-03-24T02:48:17.326Z,33.20
2023-03-24T02:50:51.115Z,30.70
2023-03-24T02:53:40.792Z,31.00
2023-03-24T02:56:52.414Z,35.50
2023-03-24T02:59:37.144Z,35.30
2023-03-24T03:02:12.319Z,35.50
2023-03-24T03:04:49.327Z,36.80
2023-03-24T03:07:24.492Z,32.40
2023-03-24T03:09:56.058Z,31.80
2023-03-24T03:12:22.739Z,32.60
2023-03-24T03:14:58.198Z,34.50
2023-03-24T03:17:30.018Z,32.90
2023-03-24T03:20:07.625Z,30.00
2023-03-24T03:22:53.169Z,26.80
2023-03-24T03:26:43.734Z,28.60
2023-03-24T03:29:18.196Z,26.50
2023-03-24T03:31:51.796Z,27.80
2023-03-24T03:34:29.800Z,30.00
2023-03-24T03:37:18.099Z,22.60
2023-03-24T03:42:21.179Z,27.30
2023-03-24T03:44:57.723Z,26.10
2023-03-24T03:47:26.036Z,25.70
2023-03-24T03:49:54.730Z,30.80
2023-03-24T03:52:24.317Z,28.80
2023-03-24T03:54:52.809Z,26.90
2023-03-24T03:57:20.859Z,22.70
2023-03-24T04:00:13.102Z,25.10
2023-03-24T04:03:02.256Z,23.50
2023-03-24T04:05:37.011Z,25.60
2023-03-24T04:08:25.588Z,30.60
2023-03-24T04:11:22.739Z,28.90
2023-03-24T04:14:23.288Z,25.90
2023-03-24T04:17:39.315Z,27.50
2023-03-24T04:20:12.799Z,26.10
2023-03-24T04:23:03.253Z,28.90
2023-03-24T04:25:45.194Z,30.20
2023-03-24T04:28:26.464Z,27.80
2023-03-24T04:31:23.536Z,26.10
2023-03-24T04:33:53.064Z,29.60
2023-03-24T04:36:28.812Z,22.90
2023-03-24T04:39:28.139Z,26.90
2023-03-24T04:41:58.977Z,26.80
2023-03-24T04:44:28.228Z,22.60
2023-03-24T04:47:27.071Z,23.80
2023-03-24T04:50:11.382Z,26.60
2023-03-24T04:52:45.956Z,31.20
2023-03-24T04:55:33.128Z,25.10
2023-03-24T04:58:04.566Z,27.40
2023-03-24T05:00:33.165Z,26.00
2023-03-24T05:03:01.607Z,25.10
2023-03-24T05:05:33.135Z,26.50
2023-03-24T05:08:02.899Z,22.30
2023-03-24T05:10:31.591Z,25.00
2023-03-24T05:13:04.524Z,23.90
2023-03-24T05:15:45.156Z,23.40
2023-03-24T05:18:34.915Z,28.30
2023-03-24T05:21:03.738Z,29.50
2023-03-24T05:23:32.293Z,25.00
2023-03-24T05:26:05.906Z,32.30
2023-03-24T05:28:36.966Z,29.10
2023-03-24T05:31:05.610Z,27.50
2023-03-24T05:33:48.491Z,31.10
2023-03-24T05:36:19.039Z,28.80
2023-03-24T05:39:05.080Z,31.90
2023-03-24T05:41:42.417Z,37.20
2023-03-24T05:44:11.047Z,32.50
2023-03-24T05:46:41.527Z,35.80
2023-03-24T05:49:09.878Z,33.50
2023-03-24T05:51:47.861Z,32.60
2023-03-24T05:54:16.428Z,35.40
2023-03-24T05:56:46.480Z,35.30
2023-03-24T05:59:34.273Z,40.10
2023-03-24T06:02:11.490Z,34.30
2023-03-24T06:04:57.680Z,38.40
2023-03-24T06:07:30.653Z,35.90
2023-03-24T06:10:03.016Z,39.50
2023-03-24T06:12:38.364Z,32.90
2023-03-24T06:15:07.615Z,34.60
2023-03-24T06:17:46.269Z,31.00
2023-03-24T06:20:24.295Z,35.50
2023-03-24T06:23:18.178Z,32.40
2023-03-24T06:26:04.038Z,32.90
2023-03-24T06:28:34.686Z,37.40
2023-03-24T06:33:49.263Z,32.00
2023-03-24T06:36:17.420Z,34.20
2023-03-24T06:38:46.697Z,31.70
2023-03-24T06:41:18.172Z,36.60
2023-03-24T06:43:48.087Z,30.00
2023-03-24T06:46:17.907Z,28.80
2023-03-24T06:48:47.128Z,32.90
2023-03-24T06:51:19.991Z,35.90
2023-03-24T06:53:48.536Z,38.60
2023-03-24T06:56:20.221Z,32.00
2023-03-24T06:58:53.951Z,39.00
2023-03-24T07:01:49.605Z,40.80
2023-03-24T07:04:27.361Z,41.40
2023-03-24T07:07:34.171Z,35.70
2023-03-24T07:10:22.108Z,33.20
2023-03-24T07:12:51.145Z,43.30
2023-03-24T07:15:19.327Z,43.40
2023-03-24T07:17:55.001Z,41.30
2023-03-24T07:20:47.864Z,38.70
2023-03-24T07:23:21.842Z,38.40
2023-03-24T07:26:08.859Z,39.20
2023-03-24T07:28:39.594Z,37.20
2023-03-24T07:31:10.989Z,39.80
2023-03-24T07:33:40.634Z,40.40
2023-03-24T07:36:09.374Z,47.70
2023-03-24T07:38:41.553Z,43.00
2023-03-24T07:41:12.343Z,44.80
2023-03-24T07:43:43.172Z,37.40
2023-03-24T07:46:25.848Z,51.20
2023-03-24T07:48:56.253Z,41.80
2023-03-24T07:51:25.439Z,42.00
2023-03-24T07:54:12.118Z,41.50
2023-03-24T07:56:45.642Z,47.20
2023-03-24T07:59:13.882Z,41.90
2023-03-24T08:02:02.431Z,43.60
2023-03-24T08:04:45.410Z,47.20
2023-03-24T08:07:55.647Z,37.50
2023-03-24T08:10:30.898Z,45.70
2023-03-24T08:13:02.636Z,44.20
2023-03-24T08:15:30.571Z,37.50
2023-03-24T08:18:02.586Z,40.60
2023-03-24T08:20:34.072Z,40.40
2023-03-24T08:23:05.039Z,42.90
2023-03-24T08:25:33.370Z,37.30
2023-03-24T08:28:01.594Z,33.50
2023-03-24T08:30:30.512Z,40.40
2023-03-24T08:33:00.994Z,46.00
2023-03-24T08:35:34.870Z,36.50
2023-03-24T08:38:06.279Z,40.20
2023-03-24T08:40:43.895Z,40.80
2023-03-24T08:43:15.112Z,31.60
2023-03-24T08:45:43.312Z,38.30
2023-03-24T08:48:12.122Z,45.10
2023-03-24T08:50:41.061Z,37.90
2023-03-24T08:53:09.855Z,35.80
2023-03-24T08:55:41.792Z,43.20
2023-03-24T08:58:15.298Z,36.70
2023-03-24T09:00:44.450Z,38.30
2023-03-24T09:03:14.416Z,34.60
2023-03-24T09:05:44.708Z,44.00
2023-03-24T09:08:14.235Z,38.30
2023-03-24T09:10:42.768Z,30.90
2023-03-24T09:13:12.361Z,32.70
2023-03-24T09:15:46.593Z,32.10
2023-03-24T09:18:16.002Z,39.20
2023-03-24T09:20:45.172Z,34.70
2023-03-24T09:23:13.823Z,33.10
2023-03-24T09:25:52.412Z,38.20
2023-03-24T09:28:21.588Z,42.00
2023-03-24T09:30:50.508Z,38.70
2023-03-24T09:33:19.671Z,37.10
2023-03-24T09:35:59.281Z,34.20
2023-03-24T09:38:28.593Z,38.60
2023-03-24T09:41:02.870Z,35.80
2023-03-24T09:43:33.744Z,36.30
2023-03-24T09:46:02.605Z,37.60
2023-03-24T09:48:35.795Z,32.60
2023-03-24T09:51:05.220Z,33.00
2023-03-24T09:54:06.357Z,36.00
2023-03-24T09:56:36.591Z,30.80
2023-03-24T09:59:07.269Z,31.30
2023-03-24T10:04:04.994Z,32.60
2023-03-24T10:06:42.130Z,35.30
2023-03-24T10:09:36.495Z,32.50
2023-03-24T10:12:05.276Z,29.00
2023-03-24T10:15:17.719Z,30.00
2023-03-24T10:18:10.811Z,32.30
2023-03-24T10:20:47.929Z,33.20
2023-03-24T10:23:37.541Z,28.30
2023-03-24T10:26:15.452Z,30.50
2023-03-24T10:28:48.945Z,29.40
2023-03-24T10:31:17.517Z,30.50
2023-03-24T10:33:45.835Z,25.60
2023-03-24T10:36:18.013Z,28.70
2023-03-24T10:38:51.028Z,26.30
2023-03-24T10:41:21.886Z,20.10
2023-03-24T10:43:54.254Z,23.80
2023-03-24T10:46:24.092Z,26.60
2023-03-24T10:48:54.653Z,30.50
2023-03-24T10:51:27.542Z,23.10
2023-03-24T10:54:32.615Z,24.50
2023-03-24T10:57:04.677Z,22.70
2023-03-24T10:59:36.865Z,20.20
2023-03-24T11:02:11.557Z,25.10
2023-03-24T11:04:43.950Z,24.30
2023-03-24T11:07:21.122Z,21.10
2023-03-24T11:10:11.113Z,21.70
2023-03-24T11:12:41.666Z,23.50
2023-03-24T11:15:21.841Z,23.50
2023-03-24T11:17:58.789Z,25.50
2023-03-24T11:20:37.982Z,24.80
2023-03-24T11:23:18.093Z,24.20
2023-03-24T11:25:50.874Z,22.50
2023-03-24T11:28:23.104Z,19.20
2023-03-24T11:30:53.069Z,19.60
2023-03-24T11:33:35.769Z,22.30
2023-03-24T11:36:32.981Z,21.20
2023-03-24T11:39:10.714Z,26.60
2023-03-24T11:41:41.489Z,24.40
2023-03-24T11:46:47.204Z,25.90
2023-03-24T11:49:16.960Z,20.60
2023-03-24T11:51:46.203Z,17.70
2023-03-24T11:54:15.965Z,21.50
2023-03-24T11:56:54.317Z,17.30
2023-03-24T11:59:32.745Z,14.10
2023-03-24T12:02:19.657Z,20.90
2023-03-24T12:05:29.141Z,19.50
2023-03-24T12:08:09.056Z,19.40
2023-03-24T12:11:03.538Z,18.10
2023-03-24T12:13:41.070Z,20.20
2023-03-24T12:16:31.123Z,15.70
2023-03-24T12:19:25.564Z,16.50
2023-03-24T12:22:34.928Z,15.40
2023-03-24T12:25:23.316Z,14.30
2023-03-24T12:28:12.745Z,15.00
2023-03-24T12:30:50.100Z,13.80
2023-03-24T12:33:40.233Z,17.30
2023-03-24T12:36:19.237Z,15.90
2023-03-24T12:39:10.738Z,13.40
2023-03-24T12:41:45.437Z,24.90
2023-03-24T12:44:32.050Z,17.10
2023-03-24T12:47:37.710Z,15.90
2023-03-24T12:50:27.310Z,14.60
2023-03-24T12:53:08.752Z,14.20
2023-03-24T12:55:38.856Z,15.50
2023-03-24T12:58:30.425Z,15.80
2023-03-24T13:01:13.232Z,16.70
2023-03-24T13:03:55.774Z,13.30
2023-03-24T13:06:32.372Z,15.20
2023-03-24T13:09:13.314Z,13.60
2023-03-24T13:11:48.989Z,18.40
2023-03-24T13:14:21.768Z,12.90
2023-03-24T13:16:49.794Z,13.60
2023-03-24T13:19:23.672Z,14.70
2023-03-24T13:21:52.386Z,13.30
2023-03-24T13:24:21.170Z,11.30
2023-03-24T13:27:25.168Z,10.20
2023-03-24T13:30:02.452Z,10.10
2023-03-24T13:32:43.315Z,9.90
2023-03-24T13:35:16.740Z,11.60
2023-03-24T13:37:50.603Z,8.10
2023-03-24T13:40:24.121Z,8.90
2023-03-24T13:43:00.009Z,11.20
2023-03-24T13:45:43.240Z,11.70
2023-03-24T13:48:23.830Z,12.10
2023-03-24T13:51:00.600Z,14.70
2023-03-24T13:53:39.844Z,15.20
2023-03-24T13:56:08.574Z,9.00
2023-03-24T13:58:50.328Z,16.80
2023-03-24T14:01:40.891Z,17.00
2023-03-24T14:04:28.950Z,12.90
2023-03-24T14:06:59.011Z,8.60
2023-03-24T14:09:29.593Z,9.40
2023-03-24T14:11:58.573Z,10.20
2023-03-24T14:14:34.589Z,10.80
2023-03-24T14:17:05.999Z,11.60
2023-03-24T14:19:40.650Z,9.60
2023-03-24T14:22:30.449Z,13.30
2023-03-24T14:25:01.052Z,8.90
2023-03-24T14:27:36.309Z,9.30
2023-03-24T14:30:11.419Z,11.90
2023-03-24T14:32:46.018Z,9.00
2023-03-24T14:35:30.019Z,12.60
2023-03-24T14:38:23.612Z,10.40
2023-03-24T14:40:56.339Z,15.00
2023-03-24T14:43:27.430Z,10.20
2023-03-24T14:45:59.997Z,11.80
2023-03-24T14:49:05.667Z,9.70
2023-03-24T14:51:41.584Z,8.70
2023-03-24T14:54:16.647Z,12.10
2023-03-24T14:56:47.321Z,13.10
2023-03-24T14:59:48.567Z,7.30
2023-03-24T15:02:40.106Z,11.30
2023-03-24T15:05:14.550Z,14.60
2023-03-24T15:07:42.823Z,13.70
2023-03-24T15:10:18.744Z,13.10
2023-03-24T15:12:48.494Z,13.20
2023-03-24T15:15:18.679Z,10.90
2023-03-24T15:17:47.659Z,13.80
2023-03-24T15:20:35.829Z,13.60
2023-03-24T15:23:07.869Z,12.50
2023-03-24T15:25:37.000Z,12.90
2023-03-24T15:28:09.886Z,17.10
2023-03-24T15:30:38.061Z,10.20
2023-03-24T15:33:06.785Z,12.80
2023-03-24T15:35:35.707Z,10.60
2023-03-24T15:38:04.226Z,14.00
2023-03-24T15:43:44.874Z,12.00
2023-03-24T15:46:23.176Z,20.40
2023-03-24T15:48:51.417Z,13.00
2023-03-24T15:51:19.578Z,14.60
2023-03-24T15:53:55.299Z,15.90
2023-03-24T15:56:36.611Z,19.50
2023-03-24T15:59:14.284Z,14.60
2023-03-24T16:01:45.295Z,15.60
2023-03-24T16:04:18.229Z,12.90
2023-03-24T16:06:53.073Z,12.50
2023-03-24T16:09:27.205Z,15.60
2023-03-24T16:11:56.198Z,12.30
2023-03-24T16:14:29.848Z,11.70
2023-03-24T16:17:00.039Z,18.20
2023-03-24T16:21:57.208Z,15.90
2023-03-24T16:24:26.459Z,15.60
2023-03-24T16:26:55.740Z,15.10
2023-03-24T16:29:26.817Z,14.60
2023-03-24T16:31:57.035Z,18.30
2023-03-24T16:34:25.299Z,15.30
2023-03-24T16:36:54.306Z,18.90
2023-03-24T16:39:25.685Z,12.80
2023-03-24T16:41:54.230Z,11.60
2023-03-24T16:44:23.736Z,16.20
2023-03-24T16:46:54.013Z,18.80
2023-03-24T16:49:23.855Z,13.00
2023-03-24T16:51:54.926Z,20.40
2023-03-24T16:54:25.429Z,15.50
2023-03-24T16:56:54.411Z,19.10
2023-03-24T16:59:22.507Z,17.60
2023-03-24T17:01:53.107Z,17.00
2023-03-24T17:04:22.354Z,14.30
2023-03-24T17:06:55.139Z,13.20
2023-03-24T17:09:24.427Z,15.40
2023-03-24T17:11:56.885Z,17.20
2023-03-24T17:14:32.697Z,14.20
2023-03-24T17:17:02.885Z,16.70
2023-03-24T17:19:31.450Z,23.90
2023-03-24T17:22:06.063Z,22.70
2023-03-24T17:24:36.193Z,22.40
2023-03-24T17:27:04.843Z,15.20
2023-03-24T17:29:33.449Z,21.20
2023-03-24T17:32:02.068Z,20.40
2023-03-24T17:34:45.439Z,14.70
2023-03-24T17:37:14.632Z,18.20
2023-03-24T17:39:43.129Z,16.30
2023-03-24T17:42:14.948Z,17.20
2023-03-24T17:44:44.623Z,24.70
2023-03-24T17:47:13.774Z,19.60
2023-03-24T17:50:02.357Z,17.50
2023-03-24T17:52:41.349Z,23.30
2023-03-24T17:55:10.412Z,28.40
2023-03-24T17:57:38.821Z,24.90
2023-03-24T18:00:11.008Z,22.90
2023-03-24T18:02:39.704Z,18.90
2023-03-24T18:05:08.255Z,22.60
2023-03-24T18:07:36.496Z,20.80
2023-03-24T18:10:06.402Z,23.20
2023-03-24T18:12:38.612Z,20.10
2023-03-24T18:15:07.714Z,21.60
2023-03-24T18:17:36.603Z,28.00
2023-03-24T18:20:11.320Z,31.70
2023-03-24T18:22:41.262Z,26.40
2023-03-24T18:25:13.703Z,27.50
2023-03-24T18:27:45.977Z,25.80
2023-03-24T18:30:14.526Z,19.30
2023-03-24T18:32:42.932Z,27.00
2023-03-24T18:35:16.431Z,18.10
2023-03-24T18:37:45.005Z,23.70
2023-03-24T18:40:15.878Z,22.10
2023-03-24T18:42:45.366Z,19.40
2023-03-24T18:45:17.616Z,23.50
2023-03-24T18:47:46.587Z,20.40
2023-03-24T18:50:15.661Z,21.50
2023-03-24T18:52:46.919Z,23.70
2023-03-24T18:55:18.192Z,20.40
2023-03-24T18:57:46.467Z,19.30
2023-03-24T19:00:15.293Z,23.30
2023-03-24T19:02:43.659Z,17.60
2023-03-24T19:05:12.945Z,20.50
2023-03-24T19:10:11.488Z,16.30
2023-03-24T19:12:39.918Z,18.80
2023-03-24T19:17:42.140Z,21.00
2023-03-24T19:20:12.280Z,18.00
2023-03-24T19:22:41.714Z,17.40
2023-03-24T19:25:10.098Z,23.50
2023-03-24T19:27:49.585Z,23.30
2023-03-24T19:30:18.717Z,20.50
2023-03-24T19:32:47.962Z,22.60
2023-03-24T19:35:16.202Z,13.70
2023-03-24T19:37:45.801Z,19.60
2023-03-24T19:42:46.806Z,16.90
2023-03-24T19:45:16.325Z,20.80
2023-03-24T19:47:45.981Z,21.60
2023-03-24T19:50:15.634Z,20.70
2023-03-24T19:52:46.153Z,26.50
2023-03-24T19:55:14.397Z,15.80
2023-03-24T19:57:42.540Z,29.00
2023-03-24T20:00:14.541Z,23.40
2023-03-24T20:02:42.915Z,20.70
2023-03-24T20:05:11.392Z,29.80
2023-03-24T20:07:39.907Z,18.40
2023-03-24T20:10:08.785Z,15.30
2023-03-24T20:12:38.355Z,25.30
2023-03-24T20:15:07.012Z,25.80
2023-03-24T20:17:39.662Z,24.70
2023-03-24T20:20:10.226Z,23.50
2023-03-24T20:22:42.359Z,29.00
2023-03-24T20:25:13.499Z,36.60
2023-03-24T20:27:47.673Z,32.20
2023-03-24T20:30:17.019Z,33.00
2023-03-24T20:32:47.884Z,34.00
2023-03-24T20:35:18.538Z,25.30
2023-03-24T20:37:46.976Z,29.20
2023-03-24T20:40:15.286Z,26.50
2023-03-24T20:42:43.916Z,28.50
2023-03-24T20:45:11.934Z,32.00
2023-03-24T20:47:39.944Z,31.80
2023-03-24T20:50:11.780Z,27.80
2023-03-24T20:52:47.443Z,38.00
2023-03-24T20:55:35.959Z,30.20
2023-03-24T20:58:10.129Z,27.50
2023-03-24T21:00:46.201Z,30.90
2023-03-24T21:03:14.727Z,29.10
2023-03-24T21:05:42.895Z,32.10
2023-03-24T21:08:11.348Z,31.70
2023-03-24T21:10:45.488Z,32.70
2023-03-24T21:13:17.019Z,34.90
2023-03-24T21:15:45.187Z,33.10
2023-03-24T21:18:17.906Z,42.70
2023-03-24T21:20:55.528Z,34.30
2023-03-24T21:23:24.389Z,30.40
2023-03-24T21:25:53.293Z,35.90
2023-03-24T21:28:21.554Z,37.80
2023-03-24T21:30:53.132Z,35.50
2023-03-24T21:33:23.242Z,37.80
2023-03-24T21:35:51.349Z,33.80
2023-03-24T21:38:24.368Z,33.60
2023-03-24T21:40:58.771Z,36.30
2023-03-24T21:43:30.440Z,32.50
2023-03-24T21:45:58.745Z,39.40
2023-03-24T21:48:28.273Z,34.20
2023-03-24T21:50:56.565Z,35.30
2023-03-24T21:53:26.253Z,39.20
2023-03-24T21:55:56.767Z,35.30
2023-03-24T21:58:25.055Z,33.90
2023-03-24T22:00:54.946Z,33.60
2023-03-24T22:03:25.825Z,43.40
2023-03-24T22:05:54.776Z,40.80
2023-03-24T22:08:26.831Z,39.70
2023-03-24T22:10:58.252Z,31.20
2023-03-24T22:13:27.407Z,36.20
2023-03-24T22:16:02.517Z,35.60
2023-03-24T22:18:32.464Z,31.60
2023-03-24T22:21:06.958Z,33.70
2023-03-24T22:23:38.122Z,29.90
2023-03-24T22:26:08.052Z,34.90
2023-03-24T22:28:42.387Z,35.90
2023-03-24T22:31:17.363Z,26.50
2023-03-24T22:33:47.583Z,38.20
2023-03-24T22:38:44.471Z,32.30
2023-03-24T22:41:12.796Z,35.80
2023-03-24T22:43:42.035Z,36.30
2023-03-24T22:46:10.570Z,31.00
2023-03-24T22:48:40.540Z,33.90
2023-03-24T22:51:09.361Z,33.90
2023-03-24T22:53:42.715Z,32.90
2023-03-24T22:56:12.110Z,32.10
2023-03-24T22:58:40.518Z,31.00
2023-03-24T23:01:10.489Z,33.10
2023-03-24T23:03:38.886Z,28.20
2023-03-24T23:06:15.998Z,28.70
2023-03-24T23:08:45.074Z,33.80
2023-03-24T23:11:13.055Z,29.50
2023-03-24T23:14:06.815Z,30.60
2023-03-24T23:16:38.048Z,32.40
2023-03-24T23:19:09.769Z,28.30
2023-03-24T23:21:39.542Z,28.20
2023-03-24T23:24:07.830Z,29.70
2023-03-24T23:26:37.859Z,28.70
2023-03-24T23:29:07.025Z,26.70
2023-03-24T23:31:36.601Z,29.20
2023-03-24T23:34:07.573Z,29.10
2023-03-24T23:36:36.053Z,31.10
2023-03-24T23:39:06.031Z,26.70
2023-03-24T23:41:35.991Z,28.50
2023-03-24T23:44:05.795Z,28.20
2023-03-24T23:46:34.884Z,28.40
2023-03-24T23:49:03.440Z,24.20
2023-03-24T23:51:31.565Z,25.90
2023-03-24T23:53:59.624Z,29.60
2023-03-24T23:56:30.467Z,28.70
2023-03-24T23:58:58.637Z,31.90
