createdAt,value
2022-10-23T00:01:27.426Z,99.90
2022-10-23T00:03:56.571Z,99.90
2022-10-23T00:06:23.727Z,99.90
2022-10-23T00:08:50.510Z,99.90
2022-10-23T00:11:20.064Z,99.90
2022-10-23T00:13:47.006Z,99.90
2022-10-23T00:16:13.817Z,99.90
2022-10-23T00:18:40.803Z,99.90
2022-10-23T00:21:10.609Z,99.90
2022-10-23T00:23:37.526Z,99.90
2022-10-23T00:26:04.937Z,99.90
2022-10-23T00:28:31.654Z,99.90
2022-10-23T00:30:58.382Z,99.90
2022-10-23T00:33:25.071Z,99.90
2022-10-23T00:35:51.926Z,99.90
2022-10-23T00:38:18.645Z,99.90
2022-10-23T00:40:47.068Z,99.90
2022-10-23T00:43:22.866Z,99.90
2022-10-23T00:45:49.571Z,99.90
2022-10-23T00:48:17.353Z,99.90
2022-10-23T00:50:44.437Z,99.90
2022-10-23T00:53:12.344Z,99.90
2022-10-23T00:55:41.146Z,99.90
2022-10-23T00:58:07.845Z,99.90
2022-10-23T01:00:50.718Z,99.90
2022-10-23T01:03:19.101Z,99.90
2022-10-23T01:05:57.718Z,99.90
2022-10-23T01:08:43.540Z,99.90
2022-10-23T01:11:17.596Z,99.90
2022-10-23T01:14:06.609Z,99.90
2022-10-23T01:16:42.147Z,99.90
2022-10-23T01:19:17.019Z,99.90
2022-10-23T01:22:30.043Z,99.90
2022-10-23T01:25:12.433Z,99.90
2022-10-23T01:27:42.706Z,99.90
2022-10-23T01:30:15.154Z,99.90
2022-10-23T01:32:50.740Z,99.90
2022-10-23T01:35:31.067Z,99.90
2022-10-23T01:38:12.101Z,99.90
2022-10-23T01:40:47.611Z,99.90
2022-10-23T01:43:19.547Z,99.90
2022-10-23T01:45:54.062Z,99.90
2022-10-23T01:48:26.510Z,99.90
2022-10-23T01:50:56.975Z,99.90
2022-10-23T01:53:27.304Z,99.90
2022-10-23T01:55:54.116Z,99.90
2022-10-23T01:58:21.901Z,99.90
2022-10-23T02:00:49.542Z,99.90
2022-10-23T02:03:17.579Z,99.90
2022-10-23T02:05:45.082Z,99.90
2022-10-23T02:08:11.902Z,99.90
2022-10-23T02:10:45.683Z,99.90
2022-10-23T02:13:33.358Z,99.90
2022-10-23T02:16:20.345Z,99.90
2022-10-23T02:19:00.138Z,99.90
2022-10-23T02:21:54.562Z,99.90
2022-10-23T02:24:35.115Z,99.90
2022-10-23T02:27:03.971Z,99.90
2022-10-23T02:29:34.942Z,99.90
2022-10-23T02:32:02.056Z,99.90
2022-10-23T02:34:28.757Z,99.90
2022-10-23T02:36:55.486Z,99.90
2022-10-23T02:39:24.929Z,99.90
2022-10-23T02:42:10.177Z,99.90
2022-10-23T02:45:06.084Z,99.90
2022-10-23T02:47:53.818Z,99.90
2022-10-23T02:50:47.148Z,99.90
2022-10-23T02:53:19.709Z,99.90
2022-10-23T02:56:08.202Z,99.90
2022-10-23T02:58:37.650Z,99.90
2022-10-23T03:01:17.699Z,99.90
2022-10-23T03:03:56.700Z,99.90
2022-10-23T03:06:24.172Z,99.90
2022-10-23T03:09:04.020Z,99.90
2022-10-23T03:11:30.773Z,99.90
2022-10-23T03:13:57.531Z,99.90
2022-10-23T03:16:24.346Z,99.90
2022-10-23T03:18:51.030Z,99.90
2022-10-23T03:21:17.777Z,99.90
2022-10-23T03:23:44.606Z,99.90
2022-10-23T03:26:11.330Z,99.90
2022-10-23T03:28:37.959Z,99.90
2022-10-23T03:31:05.067Z,99.90
2022-10-23T03:33:32.144Z,99.90
2022-10-23T03:35:58.851Z,99.90
2022-10-23T03:38:25.548Z,99.90
2022-10-23T03:40:52.172Z,99.90
2022-10-23T03:43:18.830Z,99.90
2022-10-23T03:45:45.496Z,99.90
2022-10-23T03:48:12.312Z,99.90
2022-10-23T03:50:39.258Z,99.90
2022-10-23T03:53:05.990Z,99.90
2022-10-23T03:55:32.658Z,99.90
2022-10-23T03:57:59.314Z,99.90
2022-10-23T04:00:25.970Z,99.90
2022-10-23T04:02:52.635Z,99.80
2022-10-23T04:05:19.302Z,99.60
2022-10-23T04:07:45.977Z,99.40
2022-10-23T04:10:12.672Z,99.40
2022-10-23T04:12:39.338Z,99.20
2022-10-23T04:15:06.440Z,99.10
2022-10-23T04:17:33.123Z,99.00
2022-10-23T04:19:59.787Z,98.90
2022-10-23T04:22:28.404Z,98.90
2022-10-23T04:24:55.689Z,99.10
2022-10-23T04:27:22.360Z,98.70
2022-10-23T04:29:49.272Z,98.60
2022-10-23T04:32:16.103Z,98.50
2022-10-23T04:34:42.799Z,98.40
2022-10-23T04:37:09.483Z,98.20
2022-10-23T04:39:36.179Z,98.00
2022-10-23T04:42:02.862Z,97.80
2022-10-23T04:44:29.552Z,97.60
2022-10-23T04:46:56.217Z,97.40
2022-10-23T04:49:22.908Z,97.20
2022-10-23T04:51:49.686Z,97.20
2022-10-23T04:54:16.313Z,97.10
2022-10-23T04:56:43.048Z,97.10
2022-10-23T04:59:09.832Z,96.90
2022-10-23T05:01:36.674Z,96.80
2022-10-23T05:04:03.912Z,96.80
2022-10-23T05:06:30.665Z,96.60
2022-10-23T05:08:57.434Z,96.60
2022-10-23T05:11:24.807Z,96.50
2022-10-23T05:13:51.459Z,96.40
2022-10-23T05:16:50.204Z,96.40
2022-10-23T05:19:24.339Z,96.30
2022-10-23T05:21:55.679Z,96.30
2022-10-23T05:24:23.401Z,96.20
2022-10-23T05:26:53.139Z,96.00
2022-10-23T05:29:20.666Z,96.00
2022-10-23T05:31:49.700Z,95.80
2022-10-23T05:34:17.459Z,95.70
2022-10-23T05:36:44.555Z,95.70
2022-10-23T05:39:11.418Z,95.50
2022-10-23T05:41:38.147Z,95.40
2022-10-23T05:44:04.846Z,95.30
2022-10-23T05:46:31.580Z,95.20
2022-10-23T05:51:26.026Z,95.10
2022-10-23T05:53:53.121Z,95.00
2022-10-23T05:56:19.798Z,94.80
2022-10-23T05:58:46.441Z,94.70
2022-10-23T06:01:14.487Z,94.60
2022-10-23T06:03:41.375Z,94.50
2022-10-23T06:06:08.388Z,94.50
2022-10-23T06:08:35.549Z,94.40
2022-10-23T06:11:20.575Z,94.50
2022-10-23T06:13:48.356Z,94.50
2022-10-23T06:16:20.639Z,94.00
2022-10-23T06:18:48.188Z,94.20
2022-10-23T06:21:15.496Z,94.30
2022-10-23T06:23:43.355Z,94.10
2022-10-23T06:26:12.822Z,94.10
2022-10-23T06:28:39.831Z,93.40
2022-10-23T06:31:07.830Z,94.00
2022-10-23T06:33:34.756Z,94.00
2022-10-23T06:36:02.378Z,93.80
2022-10-23T06:38:29.208Z,93.70
2022-10-23T06:40:56.666Z,93.70
2022-10-23T06:43:23.341Z,93.80
2022-10-23T06:45:50.009Z,93.70
2022-10-23T06:48:16.813Z,93.70
2022-10-23T06:50:43.465Z,93.60
2022-10-23T06:53:10.239Z,93.50
2022-10-23T06:58:10.302Z,93.60
2022-10-23T07:00:40.184Z,93.50
2022-10-23T07:03:08.546Z,93.60
2022-10-23T07:05:35.259Z,93.40
2022-10-23T07:08:02.048Z,93.50
2022-10-23T07:10:28.710Z,93.50
2022-10-23T07:13:00.555Z,93.40
2022-10-23T07:15:27.622Z,93.40
2022-10-23T07:17:54.416Z,93.50
2022-10-23T07:20:21.911Z,93.50
2022-10-23T07:22:55.784Z,93.40
2022-10-23T07:25:26.546Z,93.30
2022-10-23T07:27:55.704Z,93.40
2022-10-23T07:30:22.562Z,93.30
2022-10-23T07:32:49.495Z,93.20
2022-10-23T07:35:16.815Z,93.20
2022-10-23T07:37:44.001Z,93.10
2022-10-23T07:40:11.321Z,93.10
2022-10-23T07:42:38.866Z,93.10
2022-10-23T07:45:07.397Z,93.10
2022-10-23T07:47:34.140Z,92.90
2022-10-23T07:50:00.906Z,92.80
2022-10-23T07:52:31.972Z,92.60
2022-10-23T07:55:01.951Z,92.70
2022-10-23T07:57:28.632Z,92.30
2022-10-23T07:59:55.253Z,92.20
2022-10-23T08:02:21.956Z,92.00
2022-10-23T08:04:49.566Z,91.90
2022-10-23T08:07:16.303Z,91.90
2022-10-23T08:09:42.975Z,91.90
2022-10-23T08:12:09.971Z,91.80
2022-10-23T08:14:36.594Z,91.90
2022-10-23T08:17:04.800Z,91.40
2022-10-23T08:19:31.657Z,91.50
2022-10-23T08:21:58.330Z,91.30
2022-10-23T08:24:24.980Z,91.10
2022-10-23T08:26:51.613Z,91.30
2022-10-23T08:29:18.429Z,91.10
2022-10-23T08:31:45.191Z,91.10
2022-10-23T08:34:12.078Z,90.80
2022-10-23T08:36:39.297Z,90.60
2022-10-23T08:39:06.641Z,90.70
2022-10-23T08:41:40.925Z,90.40
2022-10-23T08:44:07.526Z,90.20
2022-10-23T08:46:39.940Z,90.10
2022-10-23T08:49:21.228Z,90.00
2022-10-23T08:51:50.670Z,90.40
2022-10-23T08:54:50.141Z,89.50
2022-10-23T08:57:21.376Z,88.20
2022-10-23T08:59:50.499Z,88.40
2022-10-23T09:02:34.312Z,87.50
2022-10-23T09:05:01.057Z,87.80
2022-10-23T09:07:40.828Z,88.30
2022-10-23T09:10:32.929Z,88.20
2022-10-23T09:13:20.339Z,86.50
2022-10-23T09:15:53.311Z,86.60
2022-10-23T09:18:20.062Z,86.80
2022-10-23T09:20:47.033Z,87.10
2022-10-23T09:23:22.568Z,84.50
2022-10-23T09:25:55.451Z,83.20
2022-10-23T09:28:32.934Z,83.30
2022-10-23T09:31:07.957Z,82.40
2022-10-23T09:33:37.119Z,81.90
2022-10-23T09:36:08.448Z,82.60
2022-10-23T09:38:47.785Z,80.00
2022-10-23T09:41:22.450Z,80.10
2022-10-23T09:44:07.571Z,82.50
2022-10-23T09:46:44.982Z,82.00
2022-10-23T09:49:22.764Z,81.40
2022-10-23T09:52:09.682Z,80.10
2022-10-23T09:54:59.775Z,78.40
2022-10-23T09:57:38.248Z,78.90
2022-10-23T10:00:13.977Z,76.90
2022-10-23T10:02:42.796Z,78.30
2022-10-23T10:05:28.761Z,77.50
2022-10-23T10:08:04.224Z,76.40
2022-10-23T10:10:36.195Z,74.70
2022-10-23T10:13:37.686Z,75.90
2022-10-23T10:16:24.667Z,75.50
2022-10-23T10:18:56.249Z,74.80
2022-10-23T10:21:29.074Z,75.10
2022-10-23T10:24:01.764Z,75.80
2022-10-23T10:26:56.012Z,76.30
2022-10-23T10:29:44.110Z,74.80
2022-10-23T10:32:34.198Z,72.00
2022-10-23T10:35:13.058Z,72.80
2022-10-23T10:37:47.413Z,72.90
2022-10-23T10:40:43.473Z,74.40
2022-10-23T10:43:31.577Z,73.20
2022-10-23T10:46:10.443Z,74.10
2022-10-23T10:48:46.082Z,74.30
2022-10-23T10:51:28.880Z,72.60
2022-10-23T10:54:38.294Z,72.70
2022-10-23T10:57:13.977Z,72.80
2022-10-23T10:59:42.904Z,73.40
2022-10-23T11:02:42.684Z,72.30
2022-10-23T11:05:20.545Z,72.50
2022-10-23T11:08:15.108Z,72.60
2022-10-23T11:10:45.868Z,73.70
2022-10-23T11:13:26.723Z,74.90
2022-10-23T11:15:59.100Z,75.10
2022-10-23T11:18:29.433Z,75.30
2022-10-23T11:21:19.675Z,76.20
2022-10-23T11:24:01.736Z,76.80
2022-10-23T11:27:02.063Z,75.30
2022-10-23T11:29:34.735Z,75.80
2022-10-23T11:32:30.779Z,76.10
2022-10-23T11:35:18.971Z,75.60
2022-10-23T11:37:45.817Z,76.30
2022-10-23T11:40:22.936Z,76.00
2022-10-23T11:42:50.337Z,76.60
2022-10-23T11:45:36.637Z,76.60
2022-10-23T11:48:24.147Z,77.30
2022-10-23T11:50:54.830Z,76.40
2022-10-23T11:53:38.629Z,78.00
2022-10-23T11:56:19.413Z,77.70
2022-10-23T11:58:48.145Z,77.80
2022-10-23T12:01:30.390Z,78.40
2022-10-23T12:03:59.490Z,78.50
2022-10-23T12:06:48.061Z,78.90
2022-10-23T12:09:26.687Z,78.20
2022-10-23T12:12:08.022Z,78.50
2022-10-23T12:14:49.374Z,78.30
2022-10-23T12:17:22.326Z,78.00
2022-10-23T12:19:55.245Z,78.10
2022-10-23T12:22:24.722Z,78.20
2022-10-23T12:25:03.996Z,79.10
2022-10-23T12:27:40.053Z,78.90
2022-10-23T12:30:17.054Z,78.80
2022-10-23T12:32:54.189Z,78.30
2022-10-23T12:35:36.681Z,78.40
2022-10-23T12:38:14.374Z,79.00
2022-10-23T12:40:45.148Z,79.30
2022-10-23T12:43:30.197Z,79.30
2022-10-23T12:46:04.528Z,79.30
2022-10-23T12:48:33.349Z,79.70
2022-10-23T12:51:00.083Z,79.70
2022-10-23T12:53:26.806Z,80.00
2022-10-23T12:58:32.427Z,80.10
2022-10-23T13:01:01.924Z,79.70
2022-10-23T13:03:30.577Z,80.30
2022-10-23T13:05:59.509Z,79.90
2022-10-23T13:08:34.326Z,79.90
2022-10-23T13:11:01.546Z,79.10
2022-10-23T13:13:28.467Z,79.50
2022-10-23T13:15:55.162Z,79.60
2022-10-23T13:18:21.882Z,79.00
2022-10-23T13:20:54.420Z,78.90
2022-10-23T13:23:33.784Z,79.20
2022-10-23T13:26:02.469Z,78.30
2022-10-23T13:28:33.140Z,78.30
2022-10-23T13:31:03.401Z,78.80
2022-10-23T13:33:35.176Z,78.80
2022-10-23T13:36:03.414Z,78.70
2022-10-23T13:38:35.445Z,78.80
2022-10-23T13:41:04.266Z,79.40
2022-10-23T13:43:31.942Z,79.70
2022-10-23T13:45:59.967Z,79.00
2022-10-23T13:48:27.020Z,78.90
2022-10-23T13:50:54.099Z,77.70
2022-10-23T13:53:20.857Z,78.30
2022-10-23T13:55:53.670Z,78.20
2022-10-23T13:58:23.044Z,78.60
2022-10-23T14:00:51.245Z,78.80
2022-10-23T14:03:18.564Z,79.00
2022-10-23T14:05:45.341Z,78.90
2022-10-23T14:08:12.036Z,79.20
2022-10-23T14:10:38.722Z,79.20
2022-10-23T14:13:05.649Z,79.80
2022-10-23T14:15:32.475Z,79.80
2022-10-23T14:18:00.789Z,80.30
2022-10-23T14:20:29.218Z,81.20
2022-10-23T14:22:55.954Z,80.90
2022-10-23T14:25:23.298Z,81.20
2022-10-23T14:27:50.071Z,81.50
2022-10-23T14:30:16.898Z,81.80
2022-10-23T14:32:45.272Z,82.10
2022-10-23T14:35:12.266Z,82.10
2022-10-23T14:37:39.403Z,82.20
2022-10-23T14:40:07.266Z,82.30
2022-10-23T14:42:34.415Z,82.30
2022-10-23T14:45:02.767Z,82.40
2022-10-23T14:47:30.113Z,82.30
2022-10-23T14:49:57.282Z,82.00
2022-10-23T14:52:24.653Z,82.00
2022-10-23T14:54:53.216Z,82.10
2022-10-23T14:57:21.787Z,82.30
2022-10-23T14:59:49.444Z,82.50
2022-10-23T15:02:17.013Z,82.60
2022-10-23T15:04:43.740Z,82.80
2022-10-23T15:07:10.428Z,82.80
2022-10-23T15:09:37.367Z,82.80
2022-10-23T15:12:04.741Z,82.90
2022-10-23T15:14:31.731Z,82.50
2022-10-23T15:16:58.468Z,81.70
2022-10-23T15:19:25.721Z,81.70
2022-10-23T15:21:52.605Z,81.90
2022-10-23T15:24:21.030Z,82.00
2022-10-23T15:26:48.436Z,82.10
2022-10-23T15:29:15.489Z,82.50
2022-10-23T15:31:44.677Z,82.80
2022-10-23T15:34:15.931Z,82.70
2022-10-23T15:36:42.788Z,82.80
2022-10-23T15:39:10.848Z,82.90
2022-10-23T15:41:40.102Z,82.80
2022-10-23T15:44:08.063Z,82.80
2022-10-23T15:46:35.751Z,82.80
2022-10-23T15:49:02.795Z,82.70
2022-10-23T15:51:29.841Z,82.80
2022-10-23T15:53:57.148Z,82.90
2022-10-23T15:56:24.568Z,83.00
2022-10-23T15:58:51.350Z,83.20
2022-10-23T16:01:18.561Z,83.40
2022-10-23T16:03:45.503Z,83.50
2022-10-23T16:06:14.489Z,83.70
2022-10-23T16:08:43.811Z,83.70
2022-10-23T16:11:17.973Z,83.80
2022-10-23T16:13:44.979Z,83.80
2022-10-23T16:16:12.159Z,83.70
2022-10-23T16:18:39.328Z,83.70
2022-10-23T16:21:06.790Z,83.60
2022-10-23T16:23:33.805Z,83.60
2022-10-23T16:26:06.692Z,83.50
2022-10-23T16:28:33.550Z,83.60
2022-10-23T16:31:00.585Z,83.50
2022-10-23T16:33:27.403Z,83.50
2022-10-23T16:35:54.081Z,83.40
2022-10-23T16:38:20.874Z,83.10
2022-10-23T16:40:52.063Z,83.10
2022-10-23T16:43:18.871Z,83.10
2022-10-23T16:45:45.803Z,82.80
2022-10-23T16:48:13.045Z,82.70
2022-10-23T16:50:40.789Z,82.70
2022-10-23T16:53:08.073Z,82.60
2022-10-23T16:55:34.928Z,82.40
2022-10-23T16:58:01.724Z,82.70
2022-10-23T17:00:34.870Z,82.60
2022-10-23T17:03:05.520Z,82.60
2022-10-23T17:05:35.444Z,82.60
2022-10-23T17:08:02.183Z,82.20
2022-10-23T17:10:28.945Z,82.30
2022-10-23T17:12:55.664Z,82.10
2022-10-23T17:15:23.823Z,82.10
2022-10-23T17:17:50.587Z,82.10
2022-10-23T17:20:17.325Z,82.00
2022-10-23T17:22:44.003Z,81.90
2022-10-23T17:25:10.683Z,81.90
2022-10-23T17:27:37.669Z,81.90
2022-10-23T17:30:08.170Z,82.20
2022-10-23T17:32:37.164Z,81.80
2022-10-23T17:35:05.542Z,82.00
2022-10-23T17:37:32.499Z,81.90
2022-10-23T17:40:02.382Z,81.90
2022-10-23T17:42:29.573Z,81.90
2022-10-23T17:44:56.367Z,81.70
2022-10-23T17:47:23.048Z,82.00
2022-10-23T17:49:49.727Z,82.90
2022-10-23T17:52:16.662Z,83.30
2022-10-23T17:54:43.391Z,83.00
2022-10-23T17:57:10.168Z,82.30
2022-10-23T17:59:38.883Z,82.10
2022-10-23T18:02:05.723Z,81.70
2022-10-23T18:04:32.479Z,81.30
2022-10-23T18:06:59.208Z,81.20
2022-10-23T18:09:25.985Z,84.00
2022-10-23T18:11:52.882Z,85.50
2022-10-23T18:14:21.278Z,86.60
2022-10-23T18:16:48.068Z,87.70
2022-10-23T18:19:18.002Z,88.40
2022-10-23T18:21:44.852Z,89.00
2022-10-23T18:24:11.698Z,89.00
2022-10-23T18:26:40.586Z,89.60
2022-10-23T18:29:08.525Z,89.50
2022-10-23T18:31:37.113Z,89.50
2022-10-23T18:34:07.528Z,89.90
2022-10-23T18:36:37.731Z,89.80
2022-10-23T18:39:06.145Z,90.00
2022-10-23T18:41:37.965Z,90.50
2022-10-23T18:44:05.014Z,90.70
2022-10-23T18:46:31.985Z,91.10
2022-10-23T18:48:58.811Z,91.00
2022-10-23T18:51:30.961Z,90.70
2022-10-23T18:54:00.436Z,90.70
2022-10-23T18:56:27.927Z,91.00
2022-10-23T18:58:56.753Z,91.10
2022-10-23T19:01:24.054Z,91.00
2022-10-23T19:03:51.358Z,91.00
2022-10-23T19:06:18.402Z,90.90
2022-10-23T19:08:45.347Z,90.70
2022-10-23T19:11:13.991Z,90.60
2022-10-23T19:13:41.321Z,90.50
2022-10-23T19:16:14.891Z,90.50
2022-10-23T19:18:44.909Z,90.50
2022-10-23T19:21:11.815Z,90.50
2022-10-23T19:23:40.733Z,90.50
2022-10-23T19:26:11.839Z,90.60
2022-10-23T19:28:40.490Z,90.60
2022-10-23T19:31:09.734Z,90.70
2022-10-23T19:33:38.434Z,90.70
2022-10-23T19:36:07.976Z,91.00
2022-10-23T19:38:36.970Z,91.10
2022-10-23T19:41:03.864Z,91.20
2022-10-23T19:43:30.615Z,91.30
2022-10-23T19:45:59.450Z,91.20
2022-10-23T19:48:26.171Z,91.20
2022-10-23T19:50:52.797Z,91.20
2022-10-23T19:53:19.734Z,91.20
2022-10-23T19:55:46.425Z,91.20
2022-10-23T19:58:13.254Z,91.20
2022-10-23T20:00:40.145Z,91.40
2022-10-23T20:03:06.795Z,91.40
2022-10-23T20:05:33.487Z,91.50
2022-10-23T20:08:00.336Z,91.60
2022-10-23T20:10:27.185Z,91.60
2022-10-23T20:13:02.338Z,91.50
2022-10-23T20:15:40.482Z,91.80
2022-10-23T20:18:07.108Z,91.80
2022-10-23T20:20:33.807Z,91.90
2022-10-23T20:23:00.607Z,91.90
2022-10-23T20:25:27.458Z,91.80
2022-10-23T20:27:54.092Z,91.80
2022-10-23T20:30:20.775Z,91.70
2022-10-23T20:32:47.498Z,91.60
2022-10-23T20:35:14.363Z,91.50
2022-10-23T20:37:41.318Z,91.30
2022-10-23T20:40:08.554Z,91.20
2022-10-23T20:42:35.203Z,90.90
2022-10-23T20:45:03.480Z,90.80
2022-10-23T20:47:30.162Z,90.60
2022-10-23T20:49:56.789Z,90.50
2022-10-23T20:52:23.619Z,90.50
2022-10-23T20:54:50.327Z,90.40
2022-10-23T20:57:20.543Z,90.30
2022-10-23T20:59:48.065Z,90.20
2022-10-23T21:02:14.815Z,90.10
2022-10-23T21:04:41.800Z,90.10
2022-10-23T21:07:10.462Z,90.10
2022-10-23T21:09:38.952Z,90.20
2022-10-23T21:12:06.576Z,89.90
2022-10-23T21:14:33.854Z,89.20
2022-10-23T21:17:00.656Z,89.10
2022-10-23T21:19:27.592Z,88.60
2022-10-23T21:21:54.756Z,88.50
2022-10-23T21:24:21.516Z,88.20
2022-10-23T21:26:48.245Z,87.50
2022-10-23T21:29:19.730Z,86.90
2022-10-23T21:31:52.500Z,86.20
2022-10-23T21:34:19.214Z,86.40
2022-10-23T21:37:07.567Z,85.50
2022-10-23T21:39:33.252Z,85.40
2022-10-23T21:42:00.002Z,85.70
2022-10-23T21:44:26.730Z,84.50
2022-10-23T21:46:53.393Z,84.00
2022-10-23T21:49:20.383Z,83.80
2022-10-23T21:51:47.384Z,83.40
2022-10-23T21:54:15.053Z,82.60
2022-10-23T21:56:47.382Z,82.40
2022-10-23T21:59:17.478Z,83.10
2022-10-23T22:01:45.818Z,83.60
2022-10-23T22:04:17.268Z,84.00
2022-10-23T22:06:45.796Z,84.10
2022-10-23T22:09:14.548Z,84.30
2022-10-23T22:11:41.831Z,84.40
2022-10-23T22:14:08.521Z,84.30
2022-10-23T22:16:35.469Z,84.40
2022-10-23T22:19:02.187Z,84.20
2022-10-23T22:21:31.147Z,84.30
2022-10-23T22:23:59.230Z,84.10
2022-10-23T22:26:35.607Z,84.00
2022-10-23T22:29:05.799Z,83.80
2022-10-23T22:31:34.009Z,83.80
2022-10-23T22:34:13.136Z,83.80
2022-10-23T22:36:48.741Z,83.70
2022-10-23T22:39:15.503Z,83.60
2022-10-23T22:41:43.563Z,83.40
2022-10-23T22:44:11.663Z,83.50
2022-10-23T22:46:38.551Z,83.30
2022-10-23T22:51:37.513Z,82.90
2022-10-23T22:54:04.261Z,82.40
2022-10-23T22:56:31.269Z,82.20
2022-10-23T22:58:58.385Z,82.30
2022-10-23T23:01:38.246Z,82.00
2022-10-23T23:04:19.709Z,81.70
2022-10-23T23:06:52.210Z,81.50
2022-10-23T23:09:20.082Z,81.50
2022-10-23T23:11:53.119Z,81.40
2022-10-23T23:14:24.084Z,81.30
2022-10-23T23:16:52.413Z,81.20
2022-10-23T23:19:19.492Z,81.20
2022-10-23T23:21:46.170Z,81.10
2022-10-23T23:24:12.809Z,80.90
2022-10-23T23:26:39.852Z,80.90
2022-10-23T23:29:06.513Z,80.80
2022-10-23T23:31:33.462Z,80.50
2022-10-23T23:34:00.207Z,80.30
2022-10-23T23:36:28.250Z,80.00
2022-10-23T23:38:56.845Z,79.80
2022-10-23T23:41:24.608Z,79.70
2022-10-23T23:43:54.039Z,79.30
2022-10-23T23:46:21.078Z,79.20
2022-10-23T23:48:49.348Z,79.20
2022-10-23T23:51:18.244Z,79.40
2022-10-23T23:53:45.061Z,78.90
2022-10-23T23:56:11.737Z,79.20
2022-10-23T23:58:38.394Z,79.40
