createdAt,value
2019-06-01T00:00:11.105Z,99.90
2019-06-01T00:02:29.575Z,99.90
2019-06-01T00:04:55.621Z,99.90
2019-06-01T00:07:21.633Z,99.90
2019-06-01T00:09:49.519Z,99.90
2019-06-01T00:12:15.681Z,99.90
2019-06-01T00:14:41.747Z,99.90
2019-06-01T00:17:07.839Z,99.90
2019-06-01T00:19:33.888Z,99.90
2019-06-01T00:22:01.012Z,99.90
2019-06-01T00:24:26.997Z,99.90
2019-06-01T00:26:53.018Z,99.90
2019-06-01T00:29:19.047Z,99.90
2019-06-01T00:31:45.410Z,99.90
2019-06-01T00:34:11.489Z,99.90
2019-06-01T00:36:37.482Z,99.90
2019-06-01T00:39:05.414Z,99.90
2019-06-01T00:41:31.553Z,99.90
2019-06-01T00:43:58.836Z,99.90
2019-06-01T00:46:24.888Z,99.90
2019-06-01T00:48:52.125Z,99.90
2019-06-01T00:51:18.308Z,99.90
2019-06-01T00:53:45.372Z,99.90
2019-06-01T00:56:16.142Z,99.90
2019-06-01T00:58:43.511Z,99.90
2019-06-01T01:01:09.585Z,99.90
2019-06-01T01:03:35.998Z,99.90
2019-06-01T01:06:01.993Z,99.90
2019-06-01T01:08:28.057Z,99.90
2019-06-01T01:10:55.099Z,99.90
2019-06-01T01:13:23.097Z,99.90
2019-06-01T01:15:49.376Z,99.90
2019-06-01T01:18:17.181Z,99.90
2019-06-01T01:20:43.326Z,99.90
2019-06-01T01:23:12.871Z,99.90
2019-06-01T01:25:38.934Z,99.90
2019-06-01T01:28:05.042Z,99.90
2019-06-01T01:30:31.101Z,99.90
2019-06-01T01:32:58.996Z,99.90
2019-06-01T01:35:26.571Z,99.90
2019-06-01T01:37:55.962Z,99.90
2019-06-01T01:40:22.008Z,99.90
2019-06-01T01:42:48.721Z,99.90
2019-06-01T01:45:15.088Z,99.90
2019-06-01T01:47:41.147Z,99.90
2019-06-01T01:50:07.835Z,99.90
2019-06-01T01:52:33.867Z,99.90
2019-06-01T01:54:59.930Z,99.90
2019-06-01T01:57:25.915Z,99.90
2019-06-01T01:59:53.282Z,99.90
2019-06-01T02:02:19.362Z,99.90
2019-06-01T02:04:45.377Z,99.90
2019-06-01T02:07:11.414Z,99.90
2019-06-01T02:09:39.925Z,99.90
2019-06-01T02:12:05.962Z,99.90
2019-06-01T02:14:31.986Z,99.90
2019-06-01T02:16:58.173Z,99.90
2019-06-01T02:19:24.209Z,99.90
2019-06-01T02:21:50.214Z,99.90
2019-06-01T02:24:16.276Z,99.90
2019-06-01T02:26:42.323Z,99.90
2019-06-01T02:29:08.359Z,99.90
2019-06-01T02:31:41.822Z,99.90
2019-06-01T02:34:03.969Z,99.90
2019-06-01T02:36:30.202Z,99.90
2019-06-01T02:38:56.519Z,99.90
2019-06-01T02:41:22.762Z,99.90
2019-06-01T02:43:48.775Z,99.90
2019-06-01T02:46:14.912Z,99.90
2019-06-01T02:48:42.800Z,99.90
2019-06-01T02:51:08.927Z,99.90
2019-06-01T02:53:35.002Z,99.90
2019-06-01T02:56:02.120Z,99.90
2019-06-01T02:58:29.273Z,99.90
2019-06-01T03:01:10.982Z,99.90
2019-06-01T03:03:37.274Z,99.90
2019-06-01T03:06:03.496Z,99.90
2019-06-01T03:08:32.095Z,99.90
2019-06-01T03:10:59.916Z,99.90
2019-06-01T03:13:27.152Z,99.90
2019-06-01T03:15:58.186Z,99.90
2019-06-01T03:18:28.239Z,99.90
2019-06-01T03:20:56.243Z,99.90
2019-06-01T03:23:22.838Z,99.90
2019-06-01T03:25:50.619Z,99.90
2019-06-01T03:28:20.474Z,99.90
2019-06-01T03:30:46.505Z,99.90
2019-06-01T03:33:14.102Z,99.90
2019-06-01T03:35:40.455Z,99.90
2019-06-01T03:38:07.008Z,99.90
2019-06-01T03:40:33.080Z,99.90
2019-06-01T03:43:00.135Z,99.90
2019-06-01T03:45:26.290Z,99.90
2019-06-01T03:47:52.315Z,99.90
2019-06-01T03:50:18.442Z,99.90
2019-06-01T03:52:44.477Z,99.90
2019-06-01T03:55:10.486Z,99.90
2019-06-01T03:57:36.518Z,99.90
2019-06-01T04:00:05.409Z,99.90
2019-06-01T04:02:33.438Z,99.90
2019-06-01T04:04:59.359Z,99.90
2019-06-01T04:07:25.359Z,99.90
2019-06-01T04:09:51.382Z,99.90
2019-06-01T04:12:17.448Z,99.90
2019-06-01T04:14:43.575Z,99.90
2019-06-01T04:17:10.201Z,99.90
2019-06-01T04:19:36.345Z,99.90
2019-06-01T04:22:02.819Z,99.90
2019-06-01T04:24:30.040Z,99.90
2019-06-01T04:26:56.072Z,99.90
2019-06-01T04:29:22.102Z,99.90
2019-06-01T04:31:48.099Z,99.90
2019-06-01T04:34:14.110Z,99.90
2019-06-01T04:36:40.243Z,99.90
2019-06-01T04:39:07.329Z,99.90
2019-06-01T04:41:36.188Z,99.90
2019-06-01T04:44:03.762Z,99.90
2019-06-01T04:46:29.841Z,99.90
2019-06-01T04:48:55.821Z,99.90
2019-06-01T04:51:21.846Z,99.90
2019-06-01T04:53:48.067Z,99.90
2019-06-01T04:56:15.272Z,99.90
2019-06-01T04:58:41.370Z,99.90
2019-06-01T05:01:09.068Z,99.90
2019-06-01T05:03:35.188Z,99.90
2019-06-01T05:06:01.212Z,99.90
2019-06-01T05:08:27.240Z,99.90
2019-06-01T05:10:53.277Z,99.90
2019-06-01T05:13:19.302Z,99.90
2019-06-01T05:15:45.324Z,99.90
2019-06-01T05:18:12.120Z,99.90
2019-06-01T05:20:38.187Z,99.90
2019-06-01T05:23:04.254Z,99.90
2019-06-01T05:25:32.202Z,99.90
2019-06-01T05:27:58.222Z,99.90
2019-06-01T05:30:26.307Z,99.90
2019-06-01T05:32:52.535Z,99.90
2019-06-01T05:35:18.548Z,99.90
2019-06-01T05:37:45.639Z,99.90
2019-06-01T05:40:12.470Z,99.90
2019-06-01T05:42:39.980Z,99.90
2019-06-01T05:45:08.986Z,99.90
2019-06-01T05:47:35.230Z,99.90
2019-06-01T05:50:04.328Z,99.90
2019-06-01T05:52:30.355Z,99.90
2019-06-01T05:54:57.685Z,99.90
2019-06-01T05:57:23.876Z,99.90
2019-06-01T05:59:49.996Z,99.90
2019-06-01T06:02:16.054Z,99.90
2019-06-01T06:04:42.033Z,99.90
2019-06-01T06:07:08.042Z,99.90
2019-06-01T06:09:34.078Z,99.90
2019-06-01T06:12:00.179Z,99.90
2019-06-01T06:14:26.208Z,99.90
2019-06-01T06:16:52.225Z,99.90
2019-06-01T06:19:22.166Z,99.90
2019-06-01T06:21:48.067Z,99.90
2019-06-01T06:24:14.321Z,99.90
2019-06-01T06:26:41.491Z,99.90
2019-06-01T06:29:07.666Z,99.90
2019-06-01T06:31:35.039Z,99.90
2019-06-01T06:34:01.016Z,99.90
2019-06-01T06:36:27.031Z,99.90
2019-06-01T06:38:53.028Z,99.90
2019-06-01T06:41:20.269Z,99.90
2019-06-01T06:43:46.542Z,99.90
2019-06-01T06:46:12.613Z,99.90
2019-06-01T06:48:38.645Z,99.90
2019-06-01T06:51:04.671Z,99.90
2019-06-01T06:53:35.052Z,99.90
2019-06-01T06:55:59.814Z,99.90
2019-06-01T06:58:26.510Z,99.90
2019-06-01T07:00:52.723Z,99.90
2019-06-01T07:03:18.927Z,99.90
2019-06-01T07:05:45.029Z,99.90
2019-06-01T07:08:11.075Z,99.90
2019-06-01T07:10:37.212Z,99.90
2019-06-01T07:13:03.279Z,99.90
2019-06-01T07:15:31.671Z,99.90
2019-06-01T07:17:57.895Z,99.90
2019-06-01T07:20:23.943Z,99.90
2019-06-01T07:22:51.365Z,99.90
2019-06-01T07:25:17.383Z,99.90
2019-06-01T07:27:43.446Z,99.90
2019-06-01T07:30:09.653Z,99.90
2019-06-01T07:32:35.687Z,99.90
2019-06-01T07:35:04.602Z,99.90
2019-06-01T07:37:30.639Z,99.90
2019-06-01T07:39:56.662Z,99.90
2019-06-01T07:42:24.750Z,99.90
2019-06-01T07:44:51.049Z,99.90
2019-06-01T07:47:20.789Z,99.90
2019-06-01T07:49:46.915Z,99.90
2019-06-01T07:52:13.707Z,99.90
2019-06-01T07:54:39.930Z,99.90
2019-06-01T07:57:08.258Z,99.90
2019-06-01T07:59:34.436Z,99.90
2019-06-01T08:02:01.297Z,99.90
2019-06-01T08:04:28.608Z,99.90
2019-06-01T08:06:56.740Z,99.90
2019-06-01T08:09:24.521Z,99.90
2019-06-01T08:11:51.236Z,99.90
2019-06-01T08:14:17.268Z,99.90
2019-06-01T08:16:43.641Z,99.90
2019-06-01T08:19:09.852Z,99.90
2019-06-01T08:21:35.876Z,99.90
2019-06-01T08:24:02.583Z,99.90
2019-06-01T08:26:28.995Z,99.90
2019-06-01T08:28:55.030Z,99.90
2019-06-01T08:31:22.425Z,99.90
2019-06-01T08:33:50.044Z,99.90
2019-06-01T08:36:17.697Z,99.90
2019-06-01T08:38:43.857Z,99.90
2019-06-01T08:41:09.878Z,99.90
2019-06-01T08:43:36.953Z,99.90
2019-06-01T08:46:03.345Z,99.90
2019-06-01T08:48:29.884Z,99.90
2019-06-01T08:50:56.106Z,99.90
2019-06-01T08:53:23.832Z,99.90
2019-06-01T08:55:49.996Z,99.90
2019-06-01T08:58:17.599Z,99.90
2019-06-01T09:00:45.573Z,99.90
2019-06-01T09:03:11.613Z,99.90
2019-06-01T09:05:37.632Z,99.90
2019-06-01T09:08:03.933Z,99.90
2019-06-01T09:10:31.551Z,99.90
2019-06-01T09:12:57.851Z,99.90
2019-06-01T09:15:25.474Z,99.90
2019-06-01T09:17:53.795Z,99.90
2019-06-01T09:20:19.858Z,99.90
2019-06-01T09:22:48.919Z,99.90
2019-06-01T09:25:15.041Z,99.90
2019-06-01T09:27:42.336Z,99.90
2019-06-01T09:30:09.375Z,99.90
2019-06-01T09:32:36.497Z,99.90
2019-06-01T09:35:04.449Z,99.90
2019-06-01T09:37:32.575Z,99.90
2019-06-01T09:40:01.065Z,99.90
2019-06-01T09:42:28.673Z,99.90
2019-06-01T09:44:56.749Z,99.90
2019-06-01T09:47:23.413Z,99.90
2019-06-01T09:49:49.654Z,99.90
2019-06-01T09:52:15.744Z,99.90
2019-06-01T09:54:41.789Z,99.90
2019-06-01T09:57:07.901Z,99.90
2019-06-01T09:59:34.098Z,99.90
2019-06-01T10:02:01.781Z,99.90
2019-06-01T10:04:28.553Z,99.90
2019-06-01T10:06:58.852Z,99.90
2019-06-01T10:09:24.958Z,99.90
2019-06-01T10:11:52.922Z,99.90
2019-06-01T10:14:18.919Z,99.90
2019-06-01T10:16:45.174Z,99.90
2019-06-01T10:19:11.329Z,99.90
2019-06-01T10:21:38.049Z,99.90
2019-06-01T10:24:04.263Z,99.90
2019-06-01T10:26:31.334Z,99.90
2019-06-01T10:28:57.540Z,99.90
2019-06-01T10:31:23.893Z,99.90
2019-06-01T10:33:51.589Z,99.90
2019-06-01T10:36:21.122Z,99.90
2019-06-01T10:38:47.009Z,99.90
2019-06-01T10:41:13.291Z,99.90
2019-06-01T10:43:39.774Z,99.90
2019-06-01T10:46:05.871Z,99.90
2019-06-01T10:48:32.780Z,99.90
2019-06-01T10:51:00.582Z,99.60
2019-06-01T10:53:27.315Z,98.50
2019-06-01T10:55:53.848Z,98.50
2019-06-01T10:58:19.981Z,98.60
2019-06-01T11:00:50.807Z,98.80
2019-06-01T11:03:15.478Z,98.30
2019-06-01T11:05:43.468Z,97.80
2019-06-01T11:08:09.860Z,98.00
2019-06-01T11:10:36.869Z,97.90
2019-06-01T11:13:03.444Z,97.90
2019-06-01T11:15:29.478Z,98.20
2019-06-01T11:17:55.488Z,97.70
2019-06-01T11:20:21.569Z,98.20
2019-06-01T11:22:49.000Z,98.40
2019-06-01T11:25:15.121Z,98.00
2019-06-01T11:27:41.996Z,97.00
2019-06-01T11:30:08.504Z,96.40
2019-06-01T11:32:35.908Z,96.80
2019-06-01T11:35:06.812Z,96.10
2019-06-01T11:37:34.159Z,95.70
2019-06-01T11:40:04.595Z,95.30
2019-06-01T11:42:30.880Z,95.20
2019-06-01T11:44:57.767Z,94.30
2019-06-01T11:47:26.051Z,94.30
2019-06-01T11:49:52.154Z,93.30
2019-06-01T11:52:20.760Z,93.60
2019-06-01T11:54:50.020Z,93.30
2019-06-01T11:57:16.034Z,92.90
2019-06-01T11:59:42.107Z,93.30
2019-06-01T12:02:08.134Z,93.20
2019-06-01T12:04:37.840Z,93.70
2019-06-01T12:07:16.885Z,94.00
2019-06-01T12:09:32.354Z,94.00
2019-06-01T12:12:02.372Z,93.70
2019-06-01T12:14:31.261Z,93.10
2019-06-01T12:16:59.556Z,93.00
2019-06-01T12:19:25.664Z,91.70
2019-06-01T12:21:52.776Z,91.70
2019-06-01T12:24:25.362Z,92.10
2019-06-01T12:26:47.660Z,92.20
2019-06-01T12:29:14.343Z,92.20
2019-06-01T12:31:41.633Z,90.70
2019-06-01T12:34:08.025Z,90.30
2019-06-01T12:36:35.206Z,90.40
2019-06-01T12:39:04.193Z,90.20
2019-06-01T12:41:32.344Z,89.70
2019-06-01T12:44:00.376Z,89.20
2019-06-01T12:46:27.559Z,90.20
2019-06-01T12:48:53.868Z,90.30
2019-06-01T12:51:20.267Z,89.10
2019-06-01T12:53:47.113Z,88.30
2019-06-01T12:56:13.432Z,90.10
2019-06-01T12:58:39.898Z,88.90
2019-06-01T13:01:08.002Z,86.60
2019-06-01T13:03:35.150Z,85.20
2019-06-01T13:06:01.194Z,83.30
2019-06-01T13:08:29.693Z,81.60
2019-06-01T13:10:55.820Z,79.60
2019-06-01T13:13:23.106Z,79.70
2019-06-01T13:15:49.402Z,78.30
2019-06-01T13:18:15.515Z,75.60
2019-06-01T13:20:41.616Z,79.50
2019-06-01T13:23:07.769Z,80.50
2019-06-01T13:25:33.783Z,78.00
2019-06-01T13:28:01.512Z,78.40
2019-06-01T13:30:29.724Z,74.80
2019-06-01T13:32:57.791Z,74.40
2019-06-01T13:35:23.892Z,74.80
2019-06-01T13:37:50.965Z,75.00
2019-06-01T13:40:18.232Z,75.10
2019-06-01T13:42:44.931Z,75.90
2019-06-01T13:45:11.718Z,73.40
2019-06-01T13:47:37.752Z,72.50
2019-06-01T13:50:08.364Z,71.00
2019-06-01T13:52:34.466Z,71.60
2019-06-01T13:55:03.265Z,71.60
2019-06-01T13:57:29.291Z,71.30
2019-06-01T13:59:55.413Z,72.00
2019-06-01T14:02:23.058Z,70.60
2019-06-01T14:04:49.754Z,70.40
2019-06-01T14:07:15.901Z,69.80
2019-06-01T14:09:41.956Z,69.90
2019-06-01T14:12:08.043Z,72.40
2019-06-01T14:14:34.103Z,72.30
2019-06-01T14:17:00.202Z,69.00
2019-06-01T14:19:26.427Z,68.40
2019-06-01T14:21:54.062Z,66.70
2019-06-01T14:24:21.695Z,65.30
2019-06-01T14:26:48.144Z,66.80
2019-06-01T14:29:15.492Z,67.20
2019-06-01T14:31:41.527Z,68.10
2019-06-01T14:34:08.316Z,67.20
2019-06-01T14:36:34.463Z,66.40
2019-06-01T14:39:00.768Z,65.30
2019-06-01T14:41:26.845Z,65.20
2019-06-01T14:43:53.654Z,64.60
2019-06-01T14:46:21.220Z,65.10
2019-06-01T14:48:47.495Z,65.70
2019-06-01T14:51:13.756Z,65.20
2019-06-01T14:53:39.754Z,66.00
2019-06-01T14:56:07.227Z,65.80
2019-06-01T14:58:33.666Z,66.80
2019-06-01T15:00:59.772Z,66.30
2019-06-01T15:03:25.826Z,64.90
2019-06-01T15:05:52.314Z,64.80
2019-06-01T15:08:18.421Z,63.40
2019-06-01T15:10:44.494Z,63.40
2019-06-01T15:13:10.618Z,64.60
2019-06-01T15:15:36.662Z,65.10
2019-06-01T15:18:05.264Z,64.20
2019-06-01T15:20:31.043Z,65.20
2019-06-01T15:22:59.274Z,65.40
2019-06-01T15:25:27.974Z,64.10
2019-06-01T15:27:54.724Z,63.40
2019-06-01T15:30:21.879Z,62.10
2019-06-01T15:32:47.920Z,61.60
2019-06-01T15:35:15.464Z,59.50
2019-06-01T15:37:42.621Z,59.60
2019-06-01T15:40:09.500Z,60.00
2019-06-01T15:42:36.318Z,59.40
2019-06-01T15:45:05.546Z,58.50
2019-06-01T15:47:31.592Z,58.70
2019-06-01T15:49:58.040Z,57.10
2019-06-01T15:52:24.303Z,57.80
2019-06-01T15:54:54.269Z,58.30
2019-06-01T15:57:20.518Z,59.30
2019-06-01T15:59:46.577Z,57.90
2019-06-01T16:02:12.754Z,59.00
2019-06-01T16:04:39.534Z,59.60
2019-06-01T16:07:05.544Z,59.20
2019-06-01T16:09:42.254Z,58.70
2019-06-01T16:12:00.082Z,57.90
2019-06-01T16:14:26.175Z,57.90
2019-06-01T16:16:53.718Z,57.20
2019-06-01T16:19:19.949Z,57.10
2019-06-01T16:21:45.950Z,57.70
2019-06-01T16:24:11.994Z,57.80
2019-06-01T16:26:38.277Z,57.00
2019-06-01T16:29:04.977Z,56.60
2019-06-01T16:31:31.132Z,57.50
2019-06-01T16:33:58.500Z,58.20
2019-06-01T16:36:24.613Z,58.30
2019-06-01T16:38:50.640Z,59.00
2019-06-01T16:41:16.673Z,59.40
2019-06-01T16:43:42.932Z,58.90
2019-06-01T16:46:08.995Z,59.30
2019-06-01T16:48:35.039Z,59.60
2019-06-01T16:51:01.994Z,60.50
2019-06-01T16:53:28.732Z,59.10
2019-06-01T16:55:55.804Z,58.90
2019-06-01T16:58:22.162Z,58.40
2019-06-01T17:00:48.171Z,58.50
2019-06-01T17:03:15.902Z,57.90
2019-06-01T17:05:44.447Z,57.00
2019-06-01T17:08:11.535Z,57.00
2019-06-01T17:10:37.542Z,57.50
2019-06-01T17:13:06.803Z,57.60
2019-06-01T17:15:32.185Z,56.90
2019-06-01T17:18:02.955Z,57.60
2019-06-01T17:20:48.284Z,57.20
2019-06-01T17:23:26.861Z,56.40
2019-06-01T17:25:44.373Z,56.50
2019-06-01T17:28:12.719Z,56.40
2019-06-01T17:30:39.232Z,56.40
2019-06-01T17:33:06.534Z,55.90
2019-06-01T17:35:35.941Z,56.60
2019-06-01T17:38:01.139Z,57.80
2019-06-01T17:40:37.499Z,57.30
2019-06-01T17:43:01.152Z,57.80
2019-06-01T17:45:27.674Z,55.60
2019-06-01T17:47:54.696Z,55.40
2019-06-01T17:50:21.328Z,56.20
2019-06-01T17:52:47.497Z,55.90
2019-06-01T17:55:34.457Z,55.50
2019-06-01T17:58:05.581Z,54.50
2019-06-01T18:00:31.946Z,53.80
2019-06-01T18:02:58.160Z,53.70
2019-06-01T18:05:26.390Z,53.30
2019-06-01T18:07:54.424Z,54.20
2019-06-01T18:10:24.055Z,54.10
2019-06-01T18:12:50.344Z,55.00
2019-06-01T18:15:16.387Z,55.30
2019-06-01T18:17:42.414Z,55.50
2019-06-01T18:20:08.944Z,55.60
2019-06-01T18:22:36.349Z,56.10
2019-06-01T18:25:05.028Z,56.40
2019-06-01T18:27:32.225Z,56.60
2019-06-01T18:29:58.392Z,56.70
2019-06-01T18:32:27.093Z,57.10
2019-06-01T18:34:53.131Z,57.00
2019-06-01T18:37:19.151Z,56.70
2019-06-01T18:39:48.203Z,57.50
2019-06-01T18:42:18.554Z,56.40
2019-06-01T18:44:42.681Z,56.80
2019-06-01T18:47:09.768Z,57.30
2019-06-01T18:49:35.810Z,56.40
2019-06-01T18:52:01.932Z,56.80
2019-06-01T18:54:29.862Z,57.10
2019-06-01T18:57:08.971Z,56.80
2019-06-01T18:59:25.189Z,57.00
2019-06-01T19:01:51.513Z,57.70
2019-06-01T19:04:17.629Z,57.70
2019-06-01T19:06:43.740Z,59.10
2019-06-01T19:09:11.377Z,60.60
2019-06-01T19:11:41.762Z,62.20
2019-06-01T19:14:07.906Z,63.40
2019-06-01T19:16:36.074Z,64.60
2019-06-01T19:19:02.364Z,66.80
2019-06-01T19:21:28.486Z,67.70
2019-06-01T19:23:54.550Z,68.80
2019-06-01T19:26:20.572Z,70.30
2019-06-01T19:28:47.414Z,72.10
2019-06-01T19:31:17.491Z,73.20
2019-06-01T19:33:46.045Z,74.40
2019-06-01T19:36:13.036Z,75.30
2019-06-01T19:38:41.554Z,77.10
2019-06-01T19:41:09.173Z,78.90
2019-06-01T19:43:36.376Z,80.40
2019-06-01T19:46:03.982Z,80.90
2019-06-01T19:48:30.068Z,81.10
2019-06-01T19:50:57.223Z,80.60
2019-06-01T19:53:25.166Z,81.60
2019-06-01T19:55:51.572Z,82.80
2019-06-01T19:58:19.260Z,83.60
2019-06-01T20:00:47.640Z,86.10
2019-06-01T20:03:14.456Z,88.40
2019-06-01T20:05:44.512Z,89.50
2019-06-01T20:08:11.942Z,90.30
2019-06-01T20:10:40.372Z,90.90
2019-06-01T20:13:08.492Z,91.30
2019-06-01T20:15:37.011Z,91.80
2019-06-01T20:18:03.131Z,92.60
2019-06-01T20:20:31.143Z,93.00
2019-06-01T20:22:59.424Z,93.60
2019-06-01T20:25:25.590Z,93.90
2019-06-01T20:27:51.604Z,94.80
2019-06-01T20:30:19.997Z,95.40
2019-06-01T20:32:46.484Z,95.80
2019-06-01T20:35:13.882Z,96.30
2019-06-01T20:37:40.300Z,96.60
2019-06-01T20:40:08.030Z,96.60
2019-06-01T20:42:34.559Z,96.90
2019-06-01T20:45:01.241Z,97.30
2019-06-01T20:47:27.392Z,97.70
2019-06-01T20:49:53.417Z,98.20
2019-06-01T20:52:20.659Z,98.50
2019-06-01T20:54:47.231Z,99.00
2019-06-01T20:57:13.347Z,99.00
2019-06-01T20:59:39.779Z,99.50
2019-06-01T21:02:06.243Z,99.80
2019-06-01T21:04:32.435Z,99.80
2019-06-01T21:07:03.482Z,99.90
2019-06-01T21:09:29.798Z,99.90
2019-06-01T21:11:57.691Z,99.90
2019-06-01T21:14:24.984Z,99.90
2019-06-01T21:16:52.592Z,99.90
2019-06-01T21:19:18.592Z,99.90
2019-06-01T21:21:44.646Z,99.90
2019-06-01T21:24:10.675Z,99.90
2019-06-01T21:26:37.094Z,99.90
2019-06-01T21:29:03.330Z,99.90
2019-06-01T21:31:31.535Z,99.90
2019-06-01T21:33:57.564Z,99.90
2019-06-01T21:36:23.713Z,99.90
2019-06-01T21:38:49.780Z,99.90
2019-06-01T21:41:15.802Z,99.90
2019-06-01T21:43:41.845Z,99.90
2019-06-01T21:46:08.040Z,99.90
2019-06-01T21:48:34.080Z,99.90
2019-06-01T21:51:00.114Z,99.90
2019-06-01T21:53:26.796Z,99.90
2019-06-01T21:55:54.082Z,99.90
2019-06-01T21:58:21.056Z,99.90
2019-06-01T22:00:48.595Z,99.90
2019-06-01T22:03:14.876Z,99.90
2019-06-01T22:05:40.911Z,99.90
2019-06-01T22:08:07.296Z,99.90
2019-06-01T22:10:33.344Z,99.90
2019-06-01T22:13:17.628Z,99.90
2019-06-01T22:15:31.484Z,99.90
2019-06-01T22:17:58.595Z,99.90
2019-06-01T22:20:25.998Z,99.90
2019-06-01T22:22:53.504Z,99.90
2019-06-01T22:25:20.618Z,99.90
2019-06-01T22:27:50.158Z,99.90
2019-06-01T22:30:22.264Z,99.90
2019-06-01T22:32:52.253Z,99.90
2019-06-01T22:35:18.840Z,99.90
2019-06-01T22:37:47.259Z,99.90
2019-06-01T22:40:14.902Z,99.90
2019-06-01T22:42:40.941Z,99.90
2019-06-01T22:45:09.123Z,99.90
2019-06-01T22:47:35.170Z,99.90
2019-06-01T22:50:01.242Z,99.90
2019-06-01T22:52:29.199Z,99.90
2019-06-01T22:54:55.261Z,99.90
2019-06-01T22:57:22.412Z,99.90
2019-06-01T22:59:48.716Z,99.90
2019-06-01T23:02:17.219Z,99.90
2019-06-01T23:04:43.264Z,99.90
2019-06-01T23:07:10.718Z,99.90
2019-06-01T23:09:37.010Z,99.90
2019-06-01T23:12:03.373Z,99.90
2019-06-01T23:14:29.919Z,99.90
2019-06-01T23:16:57.625Z,99.90
2019-06-01T23:19:25.764Z,99.90
2019-06-01T23:21:52.864Z,99.90
2019-06-01T23:24:18.961Z,99.90
2019-06-01T23:26:45.084Z,99.90
2019-06-01T23:29:11.170Z,99.90
2019-06-01T23:31:37.432Z,99.90
2019-06-01T23:34:06.606Z,99.90
2019-06-01T23:36:35.355Z,99.90
2019-06-01T23:39:03.362Z,99.90
2019-06-01T23:41:30.748Z,99.90
2019-06-01T23:44:10.935Z,99.90
2019-06-01T23:46:29.154Z,99.90
2019-06-01T23:48:55.344Z,99.90
2019-06-01T23:51:21.532Z,99.90
2019-06-01T23:53:47.590Z,99.90
2019-06-01T23:56:13.993Z,99.90
2019-06-01T23:58:42.169Z,99.90
