createdAt,value
2018-09-29T00:02:14.730Z,100665.58
2018-09-29T00:04:45.380Z,100666.38
2018-09-29T00:07:16.976Z,100665.23
2018-09-29T00:09:48.040Z,100669.82
2018-09-29T00:12:19.393Z,100673.08
2018-09-29T00:14:49.906Z,100675.69
2018-09-29T00:17:20.514Z,100679.91
2018-09-29T00:19:51.182Z,100671.42
2018-09-29T00:22:22.519Z,100671.09
2018-09-29T00:24:53.740Z,100672.88
2018-09-29T00:27:24.540Z,100683.66
2018-09-29T00:29:54.921Z,100686.56
2018-09-29T00:32:25.047Z,100684.14
2018-09-29T00:34:56.130Z,100684.63
2018-09-29T00:37:26.892Z,100691.15
2018-09-29T00:39:57.863Z,100686.42
2018-09-29T00:42:28.749Z,100687.39
2018-09-29T00:44:59.905Z,100685.57
2018-09-29T00:47:30.429Z,100691.63
2018-09-29T00:50:01.238Z,100690.81
2018-09-29T00:52:31.353Z,100686.57
2018-09-29T00:55:01.715Z,100680.69
2018-09-29T00:57:32.226Z,100678.72
2018-09-29T01:00:02.811Z,100658.95
2018-09-29T01:02:33.363Z,100690.30
2018-09-29T01:05:03.745Z,100690.30
2018-09-29T01:07:35.165Z,100687.70
2018-09-29T01:10:06.279Z,100685.39
2018-09-29T01:12:38.301Z,100685.05
2018-09-29T01:15:09.075Z,100693.33
2018-09-29T01:17:41.786Z,100684.68
2018-09-29T01:20:12.413Z,100688.07
2018-09-29T01:22:43.625Z,100682.23
2018-09-29T01:25:15.952Z,100686.28
2018-09-29T01:27:48.955Z,100686.62
2018-09-29T01:30:20.015Z,100691.50
2018-09-29T01:32:51.410Z,100687.44
2018-09-29T01:35:21.941Z,100696.70
2018-09-29T01:37:52.544Z,100698.34
2018-09-29T01:40:25.120Z,100700.75
2018-09-29T01:42:56.601Z,100709.73
2018-09-29T01:45:29.231Z,100706.31
2018-09-29T01:47:59.397Z,100704.86
2018-09-29T01:50:29.546Z,100698.34
2018-09-29T01:53:00.745Z,100695.69
2018-09-29T01:55:32.101Z,100697.42
2018-09-29T01:58:03.409Z,100692.84
2018-09-29T02:00:34.900Z,100691.23
2018-09-29T02:03:11.137Z,100690.55
2018-09-29T02:05:42.861Z,100687.32
2018-09-29T02:08:14.620Z,100686.19
2018-09-29T02:10:44.843Z,100685.69
2018-09-29T02:13:15.094Z,100690.71
2018-09-29T02:15:44.960Z,100691.04
2018-09-29T02:18:15.947Z,100638.75
2018-09-29T02:20:46.870Z,100692.09
2018-09-29T02:23:19.115Z,100698.11
2018-09-29T02:25:51.422Z,100691.93
2018-09-29T02:28:24.011Z,100696.19
2018-09-29T02:30:54.051Z,100697.50
2018-09-29T02:33:24.473Z,100703.19
2018-09-29T02:35:54.811Z,100702.70
2018-09-29T02:38:25.002Z,100701.11
2018-09-29T02:40:55.432Z,100700.14
2018-09-29T02:43:26.641Z,100705.65
2018-09-29T02:45:59.395Z,100710.16
2018-09-29T02:49:55.746Z,100706.40
2018-09-29T02:52:28.361Z,100695.82
2018-09-29T02:54:58.644Z,100700.30
2018-09-29T02:57:30.044Z,100700.91
2018-09-29T03:00:02.371Z,100702.13
2018-09-29T03:02:35.971Z,100698.73
2018-09-29T03:05:07.711Z,100705.91
2018-09-29T03:07:39.547Z,100705.36
2018-09-29T03:10:11.497Z,100705.84
2018-09-29T03:12:43.189Z,100699.31
2018-09-29T03:15:18.644Z,100701.11
2018-09-29T03:17:50.144Z,100707.77
2018-09-29T03:20:21.911Z,100706.78
2018-09-29T03:22:53.150Z,100706.98
2018-09-29T03:25:24.935Z,100699.30
2018-09-29T03:27:55.579Z,100710.66
2018-09-29T03:30:26.417Z,100714.61
2018-09-29T03:32:57.092Z,100712.70
2018-09-29T03:35:28.137Z,100707.63
2018-09-29T03:37:59.398Z,100717.05
2018-09-29T03:40:30.472Z,100714.08
2018-09-29T03:43:01.207Z,100722.09
2018-09-29T03:45:31.043Z,100728.45
2018-09-29T03:48:01.905Z,100722.72
2018-09-29T03:50:32.291Z,100728.94
2018-09-29T03:53:02.384Z,100733.13
2018-09-29T03:55:32.560Z,100737.51
2018-09-29T03:58:02.506Z,100725.52
2018-09-29T04:00:32.808Z,100724.89
2018-09-29T04:03:02.855Z,100726.13
2018-09-29T04:05:33.225Z,100729.07
2018-09-29T04:08:03.216Z,100737.96
2018-09-29T04:10:33.170Z,100730.49
2018-09-29T04:13:03.028Z,100729.84
2018-09-29T04:15:33.225Z,100726.27
2018-09-29T04:18:03.127Z,100729.41
2018-09-29T04:20:33.146Z,100727.64
2018-09-29T04:23:03.823Z,100726.80
2018-09-29T04:25:33.941Z,100727.61
2018-09-29T04:28:04.282Z,100731.52
2018-09-29T04:30:34.397Z,100732.48
2018-09-29T04:33:04.542Z,100728.45
2018-09-29T04:35:34.892Z,100726.73
2018-09-29T04:38:04.970Z,100728.83
2018-09-29T04:40:34.986Z,100731.41
2018-09-29T04:43:05.158Z,100729.08
2018-09-29T04:45:35.626Z,100733.46
2018-09-29T04:48:06.237Z,100732.19
2018-09-29T04:50:37.042Z,100730.24
2018-09-29T04:53:07.090Z,100741.27
2018-09-29T04:55:37.435Z,100741.29
2018-09-29T04:58:08.180Z,100747.62
2018-09-29T05:00:38.567Z,100749.37
2018-09-29T05:03:08.522Z,100754.47
2018-09-29T05:05:39.623Z,100757.52
2018-09-29T05:08:10.137Z,100755.94
2018-09-29T05:10:40.610Z,100756.14
2018-09-29T05:13:11.143Z,100761.82
2018-09-29T05:15:40.904Z,100764.05
2018-09-29T05:18:10.912Z,100775.52
2018-09-29T05:20:43.380Z,100778.11
2018-09-29T05:23:13.779Z,100777.91
2018-09-29T05:25:43.953Z,100776.13
2018-09-29T05:28:14.332Z,100774.48
2018-09-29T05:30:44.097Z,100769.00
2018-09-29T05:33:14.167Z,100766.47
2018-09-29T05:35:44.218Z,100766.22
2018-09-29T05:38:14.654Z,100766.94
2018-09-29T05:40:44.688Z,100776.50
2018-09-29T05:43:15.454Z,100783.52
2018-09-29T05:45:46.058Z,100783.93
2018-09-29T05:48:18.392Z,100787.35
2018-09-29T05:50:51.258Z,100793.17
2018-09-29T05:53:21.542Z,100788.09
2018-09-29T05:55:51.560Z,100790.25
2018-09-29T05:58:22.781Z,100798.97
2018-09-29T06:00:52.723Z,100800.13
2018-09-29T06:03:22.982Z,100796.71
2018-09-29T06:05:55.015Z,100809.27
2018-09-29T06:08:25.849Z,100810.34
2018-09-29T06:10:56.509Z,100806.81
2018-09-29T06:13:26.558Z,100808.73
2018-09-29T06:15:58.327Z,100813.41
2018-09-29T06:18:29.506Z,100813.34
2018-09-29T06:21:01.305Z,100816.83
2018-09-29T06:23:31.505Z,100812.81
2018-09-29T06:26:03.103Z,100818.06
2018-09-29T06:28:32.949Z,100816.12
2018-09-29T06:31:03.299Z,100818.28
2018-09-29T06:33:33.975Z,100819.08
2018-09-29T06:36:04.678Z,100806.09
2018-09-29T06:38:37.380Z,100810.67
2018-09-29T06:41:12.945Z,100806.69
2018-09-29T06:43:43.422Z,100808.69
2018-09-29T06:46:15.545Z,100803.40
2018-09-29T06:48:46.380Z,100810.25
2018-09-29T06:51:18.139Z,100809.47
2018-09-29T06:53:49.114Z,100814.48
2018-09-29T06:56:19.251Z,100803.37
2018-09-29T06:58:51.030Z,100816.92
2018-09-29T07:01:21.808Z,100811.92
2018-09-29T07:03:52.270Z,100814.27
2018-09-29T07:06:22.419Z,100819.39
2018-09-29T07:08:52.738Z,100814.18
2018-09-29T07:11:22.743Z,100820.22
2018-09-29T07:13:57.324Z,100819.30
2018-09-29T07:16:27.617Z,100818.34
2018-09-29T07:19:02.976Z,100825.87
2018-09-29T07:21:34.752Z,100819.53
2018-09-29T07:24:04.690Z,100815.80
2018-09-29T07:26:35.663Z,100814.73
2018-09-29T07:29:05.681Z,100818.66
2018-09-29T07:31:35.737Z,100826.48
2018-09-29T07:34:06.161Z,100826.02
2018-09-29T07:36:36.041Z,100829.44
2018-09-29T07:39:08.377Z,100830.22
2018-09-29T07:41:40.238Z,100827.72
2018-09-29T07:44:11.063Z,100828.34
2018-09-29T07:46:44.883Z,100827.80
2018-09-29T07:49:15.962Z,100821.81
2018-09-29T07:51:49.384Z,100788.98
2018-09-29T07:54:21.262Z,100807.48
2018-09-29T07:56:51.307Z,100800.94
2018-09-29T07:59:22.253Z,100775.27
2018-09-29T08:01:52.460Z,100799.95
2018-09-29T08:04:22.471Z,100802.66
2018-09-29T08:06:53.112Z,100801.95
2018-09-29T08:09:23.942Z,100802.22
2018-09-29T08:11:54.916Z,100804.08
2018-09-29T08:14:26.465Z,100795.83
2018-09-29T08:16:57.039Z,100798.50
2018-09-29T08:19:28.186Z,100801.66
2018-09-29T08:21:58.936Z,100805.97
2018-09-29T08:24:30.264Z,100814.90
2018-09-29T08:27:01.138Z,100816.89
2018-09-29T08:29:32.006Z,100817.00
2018-09-29T08:32:02.180Z,100811.70
2018-09-29T08:34:32.320Z,100815.87
2018-09-29T08:37:03.038Z,100815.52
2018-09-29T08:39:33.373Z,100815.02
2018-09-29T08:42:03.156Z,100816.30
2018-09-29T08:44:33.040Z,100817.58
2018-09-29T08:47:03.575Z,100813.47
2018-09-29T08:49:33.860Z,100806.35
2018-09-29T08:52:03.641Z,100804.37
2018-09-29T08:54:34.215Z,100803.81
2018-09-29T08:57:04.044Z,100801.78
2018-09-29T08:59:34.039Z,100797.59
2018-09-29T09:02:04.241Z,100792.98
2018-09-29T09:04:34.093Z,100792.56
2018-09-29T09:07:04.775Z,100793.91
2018-09-29T09:09:35.733Z,100801.97
2018-09-29T09:12:05.711Z,100794.61
2018-09-29T09:14:36.042Z,100792.29
2018-09-29T09:17:06.309Z,100792.86
2018-09-29T09:19:36.447Z,100788.52
2018-09-29T09:22:07.705Z,100798.83
2018-09-29T09:24:38.038Z,100791.64
2018-09-29T09:27:08.175Z,100792.59
2018-09-29T09:29:39.864Z,100793.34
2018-09-29T09:32:09.924Z,100791.95
2018-09-29T09:34:40.589Z,100788.94
2018-09-29T09:37:16.268Z,100787.94
2018-09-29T09:39:46.649Z,100784.08
2018-09-29T09:42:17.432Z,100784.16
2018-09-29T09:44:47.415Z,100789.80
2018-09-29T09:47:17.484Z,100788.34
2018-09-29T09:49:48.395Z,100759.53
2018-09-29T09:52:19.942Z,100776.78
2018-09-29T09:54:50.606Z,100780.75
2018-09-29T09:57:20.581Z,100782.76
2018-09-29T09:59:51.167Z,100782.39
2018-09-29T10:02:26.513Z,100775.53
2018-09-29T10:04:56.817Z,100779.98
2018-09-29T10:07:27.296Z,100770.36
2018-09-29T10:09:59.053Z,100770.19
2018-09-29T10:12:29.754Z,100772.05
2018-09-29T10:15:00.425Z,100765.46
2018-09-29T10:17:31.760Z,100761.93
2018-09-29T10:20:01.765Z,100766.72
2018-09-29T10:22:31.787Z,100760.83
2018-09-29T10:25:02.078Z,100753.89
2018-09-29T10:27:32.123Z,100751.50
2018-09-29T10:30:02.570Z,100743.58
2018-09-29T10:32:32.500Z,100739.75
2018-09-29T10:35:02.769Z,100739.84
2018-09-29T10:37:34.338Z,100739.73
2018-09-29T10:40:10.977Z,100738.28
2018-09-29T10:42:45.422Z,100731.40
2018-09-29T10:45:19.296Z,100731.02
2018-09-29T10:47:51.840Z,100725.63
2018-09-29T10:50:21.991Z,100727.25
2018-09-29T10:52:51.784Z,100718.29
2018-09-29T10:55:22.454Z,100718.79
2018-09-29T10:57:54.460Z,100712.45
2018-09-29T11:00:28.072Z,100711.90
2018-09-29T11:03:03.048Z,100706.72
2018-09-29T11:05:36.403Z,100683.58
2018-09-29T11:08:08.705Z,100704.08
2018-09-29T11:10:41.667Z,100703.16
2018-09-29T11:13:19.094Z,100662.69
2018-09-29T11:15:58.862Z,100693.32
2018-09-29T11:18:33.569Z,100685.08
2018-09-29T11:21:10.461Z,100681.33
2018-09-29T11:23:55.128Z,100676.43
2018-09-29T11:26:35.504Z,100674.22
2018-09-29T11:29:17.162Z,100669.62
2018-09-29T11:31:50.083Z,100667.56
2018-09-29T11:34:29.710Z,100659.41
2018-09-29T11:37:02.179Z,100637.80
2018-09-29T11:39:39.780Z,100660.69
2018-09-29T11:42:15.786Z,100657.05
2018-09-29T11:44:59.591Z,100653.19
2018-09-29T11:49:24.436Z,100645.12
2018-09-29T11:51:57.940Z,100639.62
2018-09-29T11:54:30.541Z,100635.20
2018-09-29T11:57:04.734Z,100631.95
2018-09-29T11:59:36.840Z,100629.22
2018-09-29T12:02:07.132Z,100624.83
2018-09-29T12:04:39.282Z,100624.89
2018-09-29T12:07:09.289Z,100626.50
2018-09-29T12:09:39.717Z,100615.91
2018-09-29T12:12:14.195Z,100590.51
2018-09-29T12:14:45.970Z,100618.46
2018-09-29T12:17:21.042Z,100576.47
2018-09-29T12:19:59.751Z,100600.97
2018-09-29T12:22:30.350Z,100600.61
2018-09-29T12:25:03.493Z,100569.53
2018-09-29T12:27:38.995Z,100584.38
2018-09-29T12:30:20.300Z,100580.87
2018-09-29T12:32:53.391Z,100554.24
2018-09-29T12:35:27.306Z,100575.87
2018-09-29T12:38:00.090Z,100569.55
2018-09-29T12:40:31.640Z,100574.25
2018-09-29T12:46:03.553Z,100564.95
2018-09-29T12:48:39.204Z,100561.94
2018-09-29T12:51:15.441Z,100556.17
2018-09-29T12:53:50.161Z,100557.80
2018-09-29T12:56:29.042Z,100514.02
2018-09-29T13:01:52.274Z,100541.17
2018-09-29T13:04:26.469Z,100531.94
2018-09-29T13:06:57.306Z,100542.05
2018-09-29T13:09:30.031Z,100541.19
2018-09-29T13:12:05.299Z,100531.25
2018-09-29T13:14:49.252Z,100528.97
2018-09-29T13:17:20.416Z,100527.75
2018-09-29T13:19:56.013Z,100525.14
2018-09-29T13:22:28.942Z,100519.64
2018-09-29T13:25:04.103Z,100514.61
2018-09-29T13:27:44.629Z,100512.49
2018-09-29T13:34:37.190Z,100505.24
2018-09-29T13:37:10.069Z,100492.10
2018-09-29T13:39:45.713Z,100491.73
2018-09-29T13:42:23.600Z,100485.63
2018-09-29T13:45:00.885Z,100454.59
2018-09-29T13:47:32.272Z,100476.73
2018-09-29T13:50:13.422Z,100485.80
2018-09-29T13:52:50.963Z,100474.46
2018-09-29T13:55:24.263Z,100466.41
2018-09-29T13:58:03.867Z,100467.83
2018-09-29T14:00:53.475Z,100461.61
2018-09-29T14:04:30.100Z,100459.77
2018-09-29T14:07:02.748Z,100458.19
2018-09-29T14:09:34.015Z,100447.02
2018-09-29T14:12:05.864Z,100449.79
2018-09-29T14:14:39.245Z,100439.16
2018-09-29T14:17:12.604Z,100437.72
2018-09-29T14:19:45.575Z,100434.17
2018-09-29T14:22:17.579Z,100429.55
2018-09-29T14:24:48.230Z,100416.66
2018-09-29T14:27:19.797Z,100411.18
2018-09-29T14:29:49.861Z,100414.47
2018-09-29T14:32:21.402Z,100414.49
2018-09-29T14:34:51.701Z,100408.84
2018-09-29T14:37:29.021Z,100417.20
2018-09-29T14:40:00.113Z,100409.55
2018-09-29T14:42:30.144Z,100408.77
2018-09-29T14:44:59.738Z,100405.24
2018-09-29T14:47:30.677Z,100399.52
2018-09-29T14:50:01.416Z,100402.92
2018-09-29T14:52:36.353Z,100409.73
2018-09-29T14:55:08.798Z,100403.41
2018-09-29T14:57:38.411Z,100397.72
2018-09-29T15:00:09.772Z,100396.48
2018-09-29T15:02:40.356Z,100386.58
2018-09-29T15:05:10.219Z,100385.13
2018-09-29T15:07:40.151Z,100371.92
2018-09-29T15:10:12.107Z,100384.27
2018-09-29T15:12:42.566Z,100375.48
2018-09-29T15:15:12.350Z,100370.71
2018-09-29T15:17:43.164Z,100376.17
2018-09-29T15:20:12.930Z,100368.07
2018-09-29T15:22:45.781Z,100366.61
2018-09-29T15:25:15.769Z,100362.81
2018-09-29T15:27:45.970Z,100363.69
2018-09-29T15:30:18.396Z,100354.02
2018-09-29T15:32:48.668Z,100353.58
2018-09-29T15:35:21.410Z,100347.39
2018-09-29T15:37:51.531Z,100315.89
2018-09-29T15:40:22.331Z,100342.47
2018-09-29T15:42:54.375Z,100343.14
2018-09-29T15:45:25.130Z,100346.09
2018-09-29T15:47:58.767Z,100340.20
2018-09-29T15:50:28.943Z,100336.33
2018-09-29T15:53:01.186Z,100334.78
2018-09-29T15:55:31.483Z,100332.31
2018-09-29T15:58:01.302Z,100322.46
2018-09-29T16:00:31.221Z,100320.33
2018-09-29T16:03:01.615Z,100317.03
2018-09-29T16:05:32.123Z,100314.52
2018-09-29T16:08:04.340Z,100305.58
2018-09-29T16:10:35.701Z,100307.27
2018-09-29T16:13:07.815Z,100310.45
2018-09-29T16:15:39.567Z,100309.70
2018-09-29T16:18:10.653Z,100312.94
2018-09-29T16:20:40.264Z,100310.01
2018-09-29T16:23:09.943Z,100308.30
2018-09-29T16:25:40.600Z,100309.42
2018-09-29T16:28:10.885Z,100301.63
2018-09-29T16:30:40.577Z,100304.84
2018-09-29T16:33:11.003Z,100306.42
2018-09-29T16:35:40.534Z,100307.73
2018-09-29T16:38:10.304Z,100310.94
2018-09-29T16:40:41.629Z,100302.16
2018-09-29T16:43:11.826Z,100308.52
2018-09-29T16:45:42.107Z,100303.22
2018-09-29T16:48:12.234Z,100299.02
2018-09-29T16:50:42.107Z,100298.45
2018-09-29T16:53:12.029Z,100301.06
2018-09-29T16:55:41.892Z,100305.05
2018-09-29T16:58:12.349Z,100309.35
2018-09-29T17:00:41.843Z,100307.25
2018-09-29T17:03:11.903Z,100311.27
2018-09-29T17:05:41.897Z,100299.05
2018-09-29T17:08:12.314Z,100298.97
2018-09-29T17:10:42.347Z,100302.77
2018-09-29T17:13:12.191Z,100306.42
2018-09-29T17:15:42.181Z,100313.45
2018-09-29T17:18:12.042Z,100311.17
2018-09-29T17:20:41.640Z,100309.84
2018-09-29T17:23:11.129Z,100310.28
2018-09-29T17:25:41.607Z,100311.73
2018-09-29T17:28:11.483Z,100310.42
2018-09-29T17:30:41.069Z,100313.98
2018-09-29T17:33:10.907Z,100306.69
2018-09-29T17:35:40.763Z,100307.92
2018-09-29T17:38:11.409Z,100313.88
2018-09-29T17:40:41.243Z,100313.69
2018-09-29T17:43:10.938Z,100312.88
2018-09-29T17:45:41.661Z,100311.87
2018-09-29T17:48:12.776Z,100307.42
2018-09-29T17:50:45.914Z,100313.09
2018-09-29T17:53:15.500Z,100310.45
2018-09-29T17:55:45.357Z,100310.14
2018-09-29T17:58:14.921Z,100310.33
2018-09-29T18:00:44.929Z,100311.12
2018-09-29T18:03:17.215Z,100311.20
2018-09-29T18:05:50.395Z,100309.27
2018-09-29T18:08:24.236Z,100310.38
2018-09-29T18:10:54.859Z,100310.36
2018-09-29T18:13:33.393Z,100316.65
2018-09-29T18:16:04.053Z,100309.72
2018-09-29T18:18:34.527Z,100310.20
2018-09-29T18:21:05.791Z,100313.80
2018-09-29T18:23:36.777Z,100307.42
2018-09-29T18:26:06.522Z,100314.15
2018-09-29T18:28:36.347Z,100309.49
2018-09-29T18:31:06.604Z,100312.95
2018-09-29T18:33:36.510Z,100307.89
2018-09-29T18:36:06.857Z,100310.39
2018-09-29T18:38:39.515Z,100311.98
2018-09-29T18:41:10.311Z,100317.63
2018-09-29T18:43:41.002Z,100311.56
2018-09-29T18:46:10.918Z,100314.47
2018-09-29T18:48:42.211Z,100308.98
2018-09-29T18:51:12.758Z,100309.27
2018-09-29T18:53:43.570Z,100312.80
2018-09-29T18:56:15.259Z,100315.50
2018-09-29T18:58:47.024Z,100318.39
2018-09-29T19:01:17.447Z,100315.52
2018-09-29T19:03:49.436Z,100319.84
2018-09-29T19:06:21.846Z,100311.83
2018-09-29T19:08:53.502Z,100315.44
2018-09-29T19:11:28.617Z,100309.78
2018-09-29T19:13:59.234Z,100309.36
2018-09-29T19:16:30.045Z,100308.73
2018-09-29T19:18:59.962Z,100309.62
2018-09-29T19:21:30.028Z,100309.88
2018-09-29T19:24:00.161Z,100310.73
2018-09-29T19:26:32.328Z,100310.50
2018-09-29T19:29:02.283Z,100314.61
2018-09-29T19:31:33.252Z,100314.79
2018-09-29T19:34:03.462Z,100279.24
2018-09-29T19:36:33.263Z,100314.52
2018-09-29T19:39:05.734Z,100314.20
2018-09-29T19:41:35.660Z,100315.22
2018-09-29T19:44:06.144Z,100313.35
2018-09-29T19:46:36.334Z,100314.98
2018-09-29T19:49:06.686Z,100306.84
2018-09-29T19:51:36.423Z,100300.93
2018-09-29T19:54:07.058Z,100306.00
2018-09-29T19:56:38.706Z,100296.08
2018-09-29T19:59:10.023Z,100297.92
2018-09-29T20:01:40.417Z,100294.75
2018-09-29T20:04:10.399Z,100296.19
2018-09-29T20:06:45.701Z,100294.95
2018-09-29T20:09:18.035Z,100296.23
2018-09-29T20:11:48.737Z,100294.75
2018-09-29T20:14:19.066Z,100295.06
2018-09-29T20:16:49.318Z,100299.00
2018-09-29T20:19:21.334Z,100297.37
2018-09-29T20:21:51.512Z,100295.31
2018-09-29T20:24:22.270Z,100291.25
2018-09-29T20:26:56.000Z,100287.20
2018-09-29T20:29:25.880Z,100288.06
2018-09-29T20:31:56.210Z,100287.13
2018-09-29T20:34:26.379Z,100285.08
2018-09-29T20:36:56.315Z,100271.71
2018-09-29T20:39:28.157Z,100276.52
2018-09-29T20:42:00.421Z,100275.52
2018-09-29T20:44:32.589Z,100239.70
2018-09-29T20:47:03.631Z,100267.84
2018-09-29T20:49:33.640Z,100266.05
2018-09-29T20:52:05.590Z,100259.11
2018-09-29T20:54:37.426Z,100258.30
2018-09-29T20:57:08.246Z,100255.75
2018-09-29T20:59:38.713Z,100257.80
2018-09-29T21:02:08.724Z,100259.67
2018-09-29T21:04:40.859Z,100250.58
2018-09-29T21:07:11.870Z,100255.73
2018-09-29T21:09:44.543Z,100251.66
2018-09-29T21:12:14.813Z,100249.17
2018-09-29T21:14:45.370Z,100206.69
2018-09-29T21:17:16.848Z,100248.36
2018-09-29T21:19:46.840Z,100255.39
2018-09-29T21:22:20.113Z,100252.52
2018-09-29T21:24:50.209Z,100240.05
2018-09-29T21:27:20.649Z,100236.68
2018-09-29T21:29:52.109Z,100238.48
2018-09-29T21:32:26.952Z,100238.66
2018-09-29T21:34:57.690Z,100232.56
2018-09-29T21:37:27.585Z,100231.08
2018-09-29T21:39:59.178Z,100226.75
2018-09-29T21:42:30.283Z,100225.30
2018-09-29T21:45:00.015Z,100216.46
2018-09-29T21:47:31.457Z,100217.25
2018-09-29T21:50:02.127Z,100214.72
2018-09-29T21:52:33.303Z,100214.57
2018-09-29T21:55:03.384Z,100207.95
2018-09-29T21:57:38.151Z,100205.98
2018-09-29T22:00:11.205Z,100158.63
2018-09-29T22:02:43.447Z,100190.93
2018-09-29T22:05:14.009Z,100192.50
2018-09-29T22:07:43.715Z,100192.09
2018-09-29T22:10:14.286Z,100190.47
2018-09-29T22:12:44.047Z,100189.33
2018-09-29T22:15:13.631Z,100185.33
2018-09-29T22:17:44.142Z,100182.77
2018-09-29T22:20:15.939Z,100174.08
2018-09-29T22:22:46.783Z,100170.42
2018-09-29T22:25:19.303Z,100178.41
2018-09-29T22:27:49.850Z,100167.38
2018-09-29T22:30:21.642Z,100166.56
2018-09-29T22:32:52.142Z,100163.97
2018-09-29T22:35:25.346Z,100163.95
2018-09-29T22:37:56.720Z,100157.67
2018-09-29T22:40:26.278Z,100152.33
2018-09-29T22:42:55.821Z,100152.27
2018-09-29T22:45:31.589Z,100140.97
2018-09-29T22:48:01.530Z,100139.99
2018-09-29T22:50:32.182Z,100134.77
2018-09-29T22:53:02.336Z,100127.77
2018-09-29T22:55:32.800Z,100120.80
2018-09-29T22:58:03.923Z,100118.36
2018-09-29T23:00:33.730Z,100115.75
2018-09-29T23:03:04.945Z,100112.17
2018-09-29T23:05:35.657Z,100110.72
2018-09-29T23:08:07.006Z,100112.89
2018-09-29T23:10:37.761Z,100112.75
2018-09-29T23:13:09.777Z,100120.75
2018-09-29T23:15:42.647Z,100114.94
2018-09-29T23:18:14.131Z,100121.42
2018-09-29T23:20:44.406Z,100113.77
2018-09-29T23:23:15.432Z,100107.39
2018-09-29T23:25:45.632Z,100106.03
2018-09-29T23:28:16.706Z,100099.18
2018-09-29T23:30:47.076Z,100100.37
2018-09-29T23:33:18.824Z,100093.25
2018-09-29T23:35:48.520Z,100097.71
2018-09-29T23:38:19.316Z,100092.61
2018-09-29T23:40:49.618Z,100096.08
2018-09-29T23:43:19.600Z,100089.29
2018-09-29T23:45:50.306Z,100088.20
2018-09-29T23:48:20.221Z,100078.40
2018-09-29T23:50:49.704Z,100078.40
2018-09-29T23:53:20.329Z,100083.59
2018-09-29T23:55:52.423Z,100079.45
2018-09-29T23:58:23.551Z,100078.64
