createdAt,value
2023-03-03T00:02:00.352Z,3.02
2023-03-03T00:04:03.225Z,3.09
2023-03-03T00:06:11.246Z,3.09
2023-03-03T00:08:14.401Z,3.19
2023-03-03T00:10:17.506Z,3.18
2023-03-03T00:12:25.175Z,2.97
2023-03-03T00:14:30.574Z,2.99
2023-03-03T00:16:37.176Z,2.87
2023-03-03T00:18:43.874Z,2.98
2023-03-03T00:20:50.462Z,2.98
2023-03-03T00:22:54.953Z,2.92
2023-03-03T00:25:01.786Z,2.95
2023-03-03T00:27:18.551Z,2.85
2023-03-03T00:29:31.256Z,2.97
2023-03-03T00:31:35.811Z,2.99
2023-03-03T00:33:45.724Z,3.03
2023-03-03T00:35:49.365Z,2.83
2023-03-03T00:37:56.538Z,2.83
2023-03-03T00:40:20.261Z,2.86
2023-03-03T00:42:24.473Z,2.95
2023-03-03T00:44:44.171Z,3.08
2023-03-03T00:46:47.287Z,3.11
2023-03-03T00:48:52.479Z,3.09
2023-03-03T00:50:56.362Z,2.95
2023-03-03T00:53:05.472Z,2.89
2023-03-03T00:55:10.005Z,2.77
2023-03-03T00:57:13.699Z,2.76
2023-03-03T00:59:18.560Z,2.85
2023-03-03T01:01:21.783Z,2.62
2023-03-03T01:03:28.760Z,2.51
2023-03-03T01:05:31.708Z,2.51
2023-03-03T01:07:34.781Z,2.42
2023-03-03T01:09:39.378Z,2.60
2023-03-03T01:11:43.553Z,2.71
2023-03-03T01:13:48.812Z,2.87
2023-03-03T01:15:52.272Z,3.00
2023-03-03T01:17:55.918Z,2.82
2023-03-03T01:19:58.855Z,2.96
2023-03-03T01:22:01.859Z,2.92
2023-03-03T01:24:04.987Z,2.99
2023-03-03T01:26:09.417Z,2.90
2023-03-03T01:28:12.514Z,2.79
2023-03-03T01:30:16.469Z,2.79
2023-03-03T01:32:19.843Z,2.84
2023-03-03T01:34:22.755Z,2.78
2023-03-03T01:36:26.249Z,2.65
2023-03-03T01:38:30.483Z,2.67
2023-03-03T01:40:33.692Z,2.70
2023-03-03T01:42:40.535Z,2.78
2023-03-03T01:44:43.619Z,2.86
2023-03-03T01:46:53.650Z,2.88
2023-03-03T01:49:03.061Z,2.82
2023-03-03T01:51:09.428Z,2.93
2023-03-03T01:53:15.945Z,2.78
2023-03-03T01:55:22.025Z,3.01
2023-03-03T01:57:27.681Z,2.97
2023-03-03T01:59:33.539Z,3.08
2023-03-03T02:01:37.112Z,3.10
2023-03-03T02:03:40.058Z,3.16
2023-03-03T02:05:46.319Z,3.16
2023-03-03T02:07:49.520Z,3.24
2023-03-03T02:09:56.441Z,3.30
2023-03-03T02:12:01.365Z,3.24
2023-03-03T02:14:04.231Z,3.25
2023-03-03T02:16:09.398Z,3.30
2023-03-03T02:18:14.062Z,3.41
2023-03-03T02:20:21.929Z,3.32
2023-03-03T02:22:33.588Z,3.30
2023-03-03T02:24:41.313Z,3.34
2023-03-03T02:26:46.799Z,3.21
2023-03-03T02:28:50.684Z,3.31
2023-03-03T02:30:55.593Z,3.28
2023-03-03T02:32:59.533Z,3.21
2023-03-03T02:35:03.005Z,3.13
2023-03-03T02:37:05.937Z,3.10
2023-03-03T02:39:12.085Z,3.13
2023-03-03T02:41:20.166Z,3.04
2023-03-03T02:43:25.529Z,2.98
2023-03-03T02:45:28.652Z,2.88
2023-03-03T02:47:31.627Z,3.01
2023-03-03T02:49:39.950Z,3.08
2023-03-03T02:51:43.198Z,3.01
2023-03-03T02:53:46.235Z,3.13
2023-03-03T02:55:49.215Z,3.19
2023-03-03T02:57:52.096Z,3.17
2023-03-03T02:59:56.937Z,3.13
2023-03-03T03:02:00.482Z,3.20
2023-03-03T03:04:09.535Z,3.18
2023-03-03T03:06:17.333Z,3.15
2023-03-03T03:08:20.448Z,3.04
2023-03-03T03:10:23.856Z,3.07
2023-03-03T03:12:28.233Z,2.91
2023-03-03T03:14:32.990Z,2.96
2023-03-03T03:16:38.164Z,2.90
2023-03-03T03:18:41.047Z,2.89
2023-03-03T03:20:45.002Z,2.84
2023-03-03T03:22:50.296Z,2.77
2023-03-03T03:24:54.045Z,2.84
2023-03-03T03:26:57.023Z,2.82
2023-03-03T03:29:01.985Z,2.77
2023-03-03T03:31:06.283Z,2.63
2023-03-03T03:33:11.625Z,2.79
2023-03-03T03:35:15.742Z,2.68
2023-03-03T03:37:19.208Z,2.84
2023-03-03T03:39:22.946Z,2.73
2023-03-03T03:41:27.697Z,2.77
2023-03-03T03:43:31.029Z,2.64
2023-03-03T03:45:34.874Z,2.71
2023-03-03T03:47:39.031Z,2.69
2023-03-03T03:49:43.478Z,2.86
2023-03-03T03:51:47.548Z,2.77
2023-03-03T03:53:54.053Z,2.85
2023-03-03T03:55:57.005Z,2.95
2023-03-03T03:58:00.471Z,2.48
2023-03-03T04:00:03.781Z,2.72
2023-03-03T04:02:16.738Z,2.93
2023-03-03T04:04:20.354Z,3.04
2023-03-03T04:06:25.553Z,2.99
2023-03-03T04:08:29.364Z,3.08
2023-03-03T04:10:32.219Z,2.90
2023-03-03T04:12:38.660Z,2.87
2023-03-03T04:14:45.066Z,2.99
2023-03-03T04:16:48.422Z,2.79
2023-03-03T04:18:52.698Z,2.92
2023-03-03T04:20:56.965Z,2.84
2023-03-03T04:23:02.334Z,2.89
2023-03-03T04:25:08.529Z,2.76
2023-03-03T04:27:16.222Z,2.83
2023-03-03T04:29:19.391Z,2.83
2023-03-03T04:31:22.383Z,2.78
2023-03-03T04:33:25.646Z,2.76
2023-03-03T04:35:29.268Z,2.80
2023-03-03T04:37:33.508Z,2.85
2023-03-03T04:39:38.528Z,2.97
2023-03-03T04:41:41.672Z,3.05
2023-03-03T04:43:45.341Z,2.97
2023-03-03T04:45:49.587Z,2.99
2023-03-03T04:47:53.886Z,2.92
2023-03-03T04:49:56.890Z,2.77
2023-03-03T04:52:00.165Z,2.94
2023-03-03T04:54:03.604Z,3.02
2023-03-03T04:56:08.421Z,2.96
2023-03-03T04:58:12.705Z,3.04
2023-03-03T05:00:17.205Z,2.87
2023-03-03T05:02:20.626Z,2.83
2023-03-03T05:04:24.313Z,2.63
2023-03-03T05:06:27.380Z,2.61
2023-03-03T05:08:30.343Z,2.48
2023-03-03T05:10:35.108Z,2.70
2023-03-03T05:12:39.756Z,2.64
2023-03-03T05:14:42.872Z,2.72
2023-03-03T05:16:45.966Z,2.66
2023-03-03T05:18:48.940Z,2.59
2023-03-03T05:20:53.670Z,2.55
2023-03-03T05:22:59.597Z,2.72
2023-03-03T05:25:02.740Z,2.63
2023-03-03T05:27:05.663Z,2.62
2023-03-03T05:29:10.343Z,2.85
2023-03-03T05:31:13.319Z,2.82
2023-03-03T05:33:17.590Z,2.92
2023-03-03T05:35:21.092Z,2.86
2023-03-03T05:37:24.510Z,2.74
2023-03-03T05:39:27.483Z,2.76
2023-03-03T05:41:30.678Z,2.91
2023-03-03T05:43:33.922Z,3.00
2023-03-03T05:45:38.336Z,2.96
2023-03-03T05:47:41.184Z,2.98
2023-03-03T05:49:44.493Z,3.00
2023-03-03T05:51:47.323Z,2.94
2023-03-03T05:53:51.226Z,2.97
2023-03-03T05:55:54.244Z,2.81
2023-03-03T05:57:57.340Z,2.84
2023-03-03T06:00:00.167Z,2.90
2023-03-03T06:02:04.466Z,2.92
2023-03-03T06:04:07.492Z,2.86
2023-03-03T06:06:10.571Z,2.94
2023-03-03T06:08:13.607Z,3.10
2023-03-03T06:10:16.562Z,2.94
2023-03-03T06:12:23.542Z,3.00
2023-03-03T06:14:27.246Z,3.13
2023-03-03T06:16:30.290Z,3.12
2023-03-03T06:18:35.006Z,3.18
2023-03-03T06:20:38.765Z,3.11
2023-03-03T06:22:42.010Z,3.14
2023-03-03T06:24:44.976Z,3.15
2023-03-03T06:26:48.230Z,3.13
2023-03-03T06:28:54.029Z,3.18
2023-03-03T06:30:57.739Z,3.13
2023-03-03T06:33:00.618Z,3.24
2023-03-03T06:35:05.133Z,3.18
2023-03-03T06:37:08.052Z,3.02
2023-03-03T06:39:11.140Z,2.86
2023-03-03T06:41:14.525Z,2.82
2023-03-03T06:43:17.460Z,3.01
2023-03-03T06:45:20.488Z,2.93
2023-03-03T06:47:23.574Z,3.08
2023-03-03T06:49:26.602Z,3.02
2023-03-03T06:51:36.136Z,3.11
2023-03-03T06:53:39.006Z,3.05
2023-03-03T06:55:44.753Z,3.06
2023-03-03T06:57:47.708Z,2.99
2023-03-03T06:59:53.392Z,3.08
2023-03-03T07:01:56.465Z,3.13
2023-03-03T07:03:59.437Z,3.08
2023-03-03T07:06:03.572Z,2.94
2023-03-03T07:08:14.246Z,3.09
2023-03-03T07:10:22.847Z,3.05
2023-03-03T07:12:28.238Z,3.07
2023-03-03T07:14:31.886Z,2.99
2023-03-03T07:16:35.432Z,2.99
2023-03-03T07:18:41.603Z,2.91
2023-03-03T07:20:44.603Z,2.95
2023-03-03T07:22:47.844Z,3.02
2023-03-03T07:24:53.452Z,3.07
2023-03-03T07:27:00.317Z,2.99
2023-03-03T07:29:15.645Z,3.14
2023-03-03T07:31:28.846Z,3.20
2023-03-03T07:33:37.048Z,3.17
2023-03-03T07:35:42.192Z,3.20
2023-03-03T07:37:45.251Z,3.30
2023-03-03T07:39:49.141Z,3.30
2023-03-03T07:41:53.554Z,3.09
2023-03-03T07:44:06.259Z,3.11
2023-03-03T07:46:36.217Z,3.13
2023-03-03T07:48:42.853Z,3.26
2023-03-03T07:50:46.461Z,3.27
2023-03-03T07:52:57.081Z,3.17
2023-03-03T07:55:02.465Z,3.09
2023-03-03T07:57:16.626Z,3.23
2023-03-03T07:59:23.060Z,3.11
2023-03-03T08:01:47.020Z,3.21
2023-03-03T08:03:51.330Z,3.24
2023-03-03T08:05:54.792Z,3.30
2023-03-03T08:08:11.816Z,3.22
2023-03-03T08:10:33.225Z,3.37
2023-03-03T08:12:42.418Z,3.46
2023-03-03T08:14:45.435Z,3.52
2023-03-03T08:16:48.382Z,3.61
2023-03-03T08:18:53.645Z,3.63
2023-03-03T08:20:58.119Z,3.54
2023-03-03T08:23:01.085Z,3.38
2023-03-03T08:25:05.059Z,3.57
2023-03-03T08:27:08.043Z,3.65
2023-03-03T08:29:12.384Z,3.50
2023-03-03T08:31:25.221Z,3.55
2023-03-03T08:33:37.710Z,3.72
2023-03-03T08:35:41.194Z,3.56
2023-03-03T08:37:44.121Z,3.65
2023-03-03T08:39:47.115Z,3.39
2023-03-03T08:41:49.970Z,3.47
2023-03-03T08:43:52.846Z,3.54
2023-03-03T08:46:00.219Z,3.55
2023-03-03T08:48:05.942Z,3.59
2023-03-03T08:50:09.805Z,3.58
2023-03-03T08:52:12.812Z,3.47
2023-03-03T08:54:15.706Z,3.34
2023-03-03T08:56:18.672Z,3.42
2023-03-03T08:58:30.538Z,3.38
2023-03-03T09:00:38.388Z,3.38
2023-03-03T09:02:43.394Z,3.56
2023-03-03T09:04:46.662Z,3.64
2023-03-03T09:06:49.561Z,3.76
2023-03-03T09:08:52.615Z,3.73
2023-03-03T09:10:55.496Z,3.88
2023-03-03T09:12:59.813Z,3.96
2023-03-03T09:15:20.619Z,4.06
2023-03-03T09:17:26.949Z,3.89
2023-03-03T09:19:32.716Z,4.05
2023-03-03T09:21:35.988Z,4.12
2023-03-03T09:23:39.588Z,4.12
2023-03-03T09:25:42.800Z,4.07
2023-03-03T09:27:45.873Z,3.92
2023-03-03T09:29:48.740Z,4.08
2023-03-03T09:31:53.676Z,4.15
2023-03-03T09:33:59.459Z,4.25
2023-03-03T09:36:13.784Z,4.33
2023-03-03T09:38:27.277Z,4.37
2023-03-03T09:40:46.723Z,4.42
2023-03-03T09:42:58.767Z,4.33
2023-03-03T09:45:23.319Z,4.54
2023-03-03T09:47:40.232Z,4.29
2023-03-03T09:49:48.885Z,4.48
2023-03-03T09:52:17.134Z,4.33
2023-03-03T09:54:32.122Z,4.12
2023-03-03T09:56:37.296Z,4.36
2023-03-03T09:58:55.092Z,4.51
2023-03-03T10:01:06.112Z,4.57
2023-03-03T10:03:56.728Z,4.67
2023-03-03T10:06:04.900Z,4.69
2023-03-03T10:08:27.052Z,4.73
2023-03-03T10:10:38.751Z,4.67
2023-03-03T10:12:49.444Z,4.74
2023-03-03T10:15:10.608Z,4.89
2023-03-03T10:17:24.391Z,4.92
2023-03-03T10:19:38.381Z,5.03
2023-03-03T10:21:46.223Z,5.04
2023-03-03T10:23:59.344Z,5.13
2023-03-03T10:26:11.172Z,5.02
2023-03-03T10:28:36.109Z,5.07
2023-03-03T10:31:02.564Z,4.89
2023-03-03T10:33:11.675Z,4.98
2023-03-03T10:35:32.433Z,4.91
2023-03-03T10:37:54.349Z,4.92
2023-03-03T10:40:10.917Z,4.98
2023-03-03T10:42:27.094Z,4.97
2023-03-03T10:44:38.005Z,4.81
2023-03-03T10:46:54.462Z,4.73
2023-03-03T10:49:16.213Z,4.96
2023-03-03T10:51:25.876Z,4.92
2023-03-03T10:53:32.234Z,5.03
2023-03-03T10:55:50.147Z,4.91
2023-03-03T10:58:09.550Z,4.68
2023-03-03T11:00:20.485Z,4.96
2023-03-03T11:02:26.496Z,5.00
2023-03-03T11:04:52.095Z,5.06
2023-03-03T11:06:58.709Z,5.18
2023-03-03T11:09:06.449Z,5.29
2023-03-03T11:11:16.193Z,5.36
2023-03-03T11:13:25.012Z,5.18
2023-03-03T11:15:43.548Z,5.47
2023-03-03T11:17:56.507Z,5.62
2023-03-03T11:20:06.820Z,5.55
2023-03-03T11:22:19.528Z,5.49
2023-03-03T11:24:30.650Z,5.57
2023-03-03T11:26:47.701Z,5.24
2023-03-03T11:29:03.312Z,5.35
2023-03-03T11:31:14.796Z,5.48
2023-03-03T11:33:22.491Z,5.25
2023-03-03T11:35:28.565Z,5.28
2023-03-03T11:37:38.486Z,5.44
2023-03-03T11:39:42.609Z,5.34
2023-03-03T11:42:01.974Z,5.59
2023-03-03T11:44:11.596Z,5.68
2023-03-03T11:46:16.766Z,5.52
2023-03-03T11:48:23.385Z,5.42
2023-03-03T11:50:32.642Z,5.31
2023-03-03T11:52:42.357Z,5.41
2023-03-03T11:54:49.791Z,5.62
2023-03-03T11:56:57.174Z,5.39
2023-03-03T11:59:10.825Z,5.53
2023-03-03T12:01:20.721Z,5.62
2023-03-03T12:03:30.678Z,5.71
2023-03-03T12:05:47.828Z,5.80
2023-03-03T12:07:55.730Z,5.69
2023-03-03T12:10:09.480Z,5.74
2023-03-03T12:12:16.877Z,5.85
2023-03-03T12:14:34.718Z,5.95
2023-03-03T12:16:42.993Z,5.98
2023-03-03T12:18:57.277Z,6.06
2023-03-03T12:21:08.483Z,5.84
2023-03-03T12:23:21.626Z,5.90
2023-03-03T12:25:30.867Z,5.93
2023-03-03T12:27:40.501Z,5.92
2023-03-03T12:29:51.111Z,5.87
2023-03-03T12:31:56.639Z,6.14
2023-03-03T12:34:03.530Z,6.23
2023-03-03T12:36:18.183Z,6.31
2023-03-03T12:38:29.685Z,6.30
2023-03-03T12:40:35.420Z,6.29
2023-03-03T12:42:54.347Z,6.23
2023-03-03T12:45:03.994Z,6.27
2023-03-03T12:47:11.373Z,6.45
2023-03-03T12:49:14.400Z,6.31
2023-03-03T12:51:25.989Z,6.48
2023-03-03T12:53:44.702Z,6.42
2023-03-03T12:55:51.877Z,6.11
2023-03-03T12:58:02.261Z,6.18
2023-03-03T13:00:20.433Z,6.28
2023-03-03T13:02:40.627Z,6.16
2023-03-03T13:04:49.584Z,6.28
2023-03-03T13:06:57.797Z,6.34
2023-03-03T13:09:13.632Z,6.34
2023-03-03T13:11:30.121Z,6.54
2023-03-03T13:13:39.665Z,6.63
2023-03-03T13:15:55.113Z,6.74
2023-03-03T13:18:05.828Z,6.80
2023-03-03T13:20:20.583Z,6.40
2023-03-03T13:22:34.839Z,6.39
2023-03-03T13:24:43.214Z,6.45
2023-03-03T13:26:50.151Z,6.68
2023-03-03T13:29:02.878Z,6.70
2023-03-03T13:31:11.914Z,6.49
2023-03-03T13:33:18.698Z,6.85
2023-03-03T13:35:32.995Z,6.93
2023-03-03T13:37:39.193Z,7.15
2023-03-03T13:39:50.829Z,7.30
2023-03-03T13:41:58.620Z,7.32
2023-03-03T13:44:05.958Z,7.31
2023-03-03T13:46:15.562Z,7.16
2023-03-03T13:48:31.032Z,7.33
2023-03-03T13:50:41.097Z,7.34
2023-03-03T13:52:49.647Z,7.37
2023-03-03T13:55:10.041Z,7.40
2023-03-03T13:57:20.924Z,7.28
2023-03-03T13:59:31.181Z,6.79
2023-03-03T14:01:43.690Z,6.81
2023-03-03T14:03:56.908Z,6.72
2023-03-03T14:06:04.863Z,6.76
2023-03-03T14:08:14.962Z,6.72
2023-03-03T14:10:22.507Z,6.99
2023-03-03T14:12:30.966Z,7.20
2023-03-03T14:14:48.687Z,7.32
2023-03-03T14:16:54.032Z,7.17
2023-03-03T14:18:59.606Z,7.41
2023-03-03T14:21:08.323Z,7.41
2023-03-03T14:23:15.241Z,7.27
2023-03-03T14:25:18.537Z,7.57
2023-03-03T14:27:25.593Z,7.53
2023-03-03T14:29:32.969Z,7.11
2023-03-03T14:31:43.516Z,7.00
2023-03-03T14:33:57.408Z,7.16
2023-03-03T14:36:07.833Z,7.33
2023-03-03T14:38:14.860Z,7.48
2023-03-03T14:40:21.561Z,7.57
2023-03-03T14:42:37.219Z,7.53
2023-03-03T14:44:53.419Z,7.48
2023-03-03T14:47:12.821Z,7.25
2023-03-03T14:49:19.788Z,7.63
2023-03-03T14:51:25.705Z,7.83
2023-03-03T14:53:34.672Z,7.93
2023-03-03T14:55:39.834Z,8.24
2023-03-03T14:57:47.166Z,8.37
2023-03-03T14:59:58.421Z,8.40
2023-03-03T15:02:36.533Z,8.49
2023-03-03T15:04:40.140Z,8.44
2023-03-03T15:06:44.590Z,8.57
2023-03-03T15:08:47.986Z,8.66
2023-03-03T15:10:51.183Z,8.76
2023-03-03T15:12:54.148Z,8.76
2023-03-03T15:15:11.204Z,8.63
2023-03-03T15:17:29.531Z,8.86
2023-03-03T15:20:14.592Z,8.88
2023-03-03T15:22:23.431Z,9.01
2023-03-03T15:24:32.097Z,9.05
2023-03-03T15:26:42.648Z,9.18
2023-03-03T15:28:55.543Z,9.04
2023-03-03T15:31:04.444Z,8.89
2023-03-03T15:33:17.614Z,9.09
2023-03-03T15:35:29.150Z,9.12
2023-03-03T15:37:42.270Z,9.01
2023-03-03T15:39:51.490Z,9.22
2023-03-03T15:41:59.364Z,9.15
2023-03-03T15:44:11.354Z,9.15
2023-03-03T15:46:23.130Z,9.03
2023-03-03T15:48:39.027Z,9.03
2023-03-03T15:50:46.782Z,8.91
2023-03-03T15:52:57.879Z,8.95
2023-03-03T15:55:13.719Z,8.82
2023-03-03T15:57:24.217Z,8.77
2023-03-03T15:59:46.284Z,8.68
2023-03-03T16:01:54.390Z,8.41
2023-03-03T16:04:00.601Z,8.36
2023-03-03T16:06:07.679Z,8.28
2023-03-03T16:08:14.320Z,8.20
2023-03-03T16:10:22.851Z,8.23
2023-03-03T16:12:33.978Z,8.18
2023-03-03T16:14:47.437Z,8.22
2023-03-03T16:16:54.254Z,8.06
2023-03-03T16:19:08.278Z,7.63
2023-03-03T16:21:23.181Z,7.75
2023-03-03T16:23:33.117Z,7.59
2023-03-03T16:25:44.620Z,7.68
2023-03-03T16:27:53.674Z,7.67
2023-03-03T16:30:05.415Z,7.59
2023-03-03T16:32:13.416Z,7.54
2023-03-03T16:34:21.262Z,7.35
2023-03-03T16:36:29.654Z,6.88
2023-03-03T16:38:37.668Z,6.99
2023-03-03T16:40:46.065Z,6.65
2023-03-03T16:42:51.033Z,6.88
2023-03-03T16:45:04.604Z,6.84
2023-03-03T16:47:24.705Z,6.81
2023-03-03T16:49:34.699Z,6.63
2023-03-03T16:51:46.978Z,6.30
2023-03-03T16:53:54.576Z,6.50
2023-03-03T16:56:05.902Z,6.53
2023-03-03T16:58:19.726Z,6.37
2023-03-03T17:00:24.036Z,6.35
2023-03-03T17:02:48.033Z,6.43
2023-03-03T17:04:59.181Z,6.35
2023-03-03T17:07:11.214Z,6.29
2023-03-03T17:09:55.967Z,6.19
2023-03-03T17:12:08.121Z,6.08
2023-03-03T17:14:24.068Z,5.99
2023-03-03T17:16:42.846Z,5.91
2023-03-03T17:19:01.960Z,5.80
2023-03-03T17:21:15.002Z,5.74
2023-03-03T17:23:43.812Z,5.67
2023-03-03T17:25:51.657Z,5.57
2023-03-03T17:28:08.069Z,5.44
2023-03-03T17:30:15.786Z,5.28
2023-03-03T17:32:30.859Z,5.27
2023-03-03T17:34:42.163Z,5.23
2023-03-03T17:36:54.950Z,5.22
2023-03-03T17:39:07.410Z,5.19
2023-03-03T17:41:13.148Z,5.12
2023-03-03T17:43:19.045Z,5.03
2023-03-03T17:45:23.282Z,4.95
2023-03-03T17:47:38.622Z,4.93
2023-03-03T17:49:55.659Z,4.89
2023-03-03T17:52:10.206Z,4.85
2023-03-03T17:54:25.557Z,4.73
2023-03-03T17:56:30.081Z,4.62
2023-03-03T17:58:45.686Z,4.54
2023-03-03T18:00:53.978Z,4.44
2023-03-03T18:03:31.696Z,4.39
2023-03-03T18:05:44.035Z,4.35
2023-03-03T18:08:04.261Z,4.33
2023-03-03T18:10:42.799Z,4.26
2023-03-03T18:12:52.929Z,4.20
2023-03-03T18:15:10.747Z,4.19
2023-03-03T18:17:38.110Z,4.19
2023-03-03T18:20:03.121Z,4.16
2023-03-03T18:22:08.754Z,4.13
2023-03-03T18:24:38.168Z,4.05
2023-03-03T18:26:42.341Z,3.87
2023-03-03T18:28:47.852Z,3.78
2023-03-03T18:30:57.035Z,3.80
2023-03-03T18:33:11.236Z,3.79
2023-03-03T18:35:25.194Z,3.84
2023-03-03T18:37:41.109Z,3.87
2023-03-03T18:39:50.145Z,3.90
2023-03-03T18:42:30.363Z,3.91
2023-03-03T18:44:33.352Z,3.86
2023-03-03T18:46:55.334Z,3.89
2023-03-03T18:49:01.488Z,3.91
2023-03-03T18:51:04.563Z,3.89
2023-03-03T18:53:15.804Z,3.88
2023-03-03T18:55:25.596Z,3.87
2023-03-03T18:57:28.713Z,3.86
2023-03-03T18:59:41.108Z,3.91
2023-03-03T19:01:48.199Z,3.90
2023-03-03T19:04:04.774Z,3.82
2023-03-03T19:06:10.212Z,3.91
2023-03-03T19:08:19.927Z,3.88
2023-03-03T19:10:54.053Z,3.96
2023-03-03T19:12:57.875Z,4.05
2023-03-03T19:15:00.870Z,4.04
2023-03-03T19:17:37.045Z,4.17
2023-03-03T19:20:02.065Z,4.01
2023-03-03T19:22:23.460Z,4.05
2023-03-03T19:24:29.053Z,4.09
2023-03-03T19:27:05.975Z,4.26
2023-03-03T19:29:26.482Z,4.14
2023-03-03T19:31:34.826Z,4.24
2023-03-03T19:34:12.093Z,4.22
2023-03-03T19:36:44.422Z,4.34
2023-03-03T19:38:55.624Z,4.37
2023-03-03T19:41:08.929Z,4.36
2023-03-03T19:43:21.831Z,4.42
2023-03-03T19:45:32.013Z,4.47
2023-03-03T19:47:40.040Z,4.51
2023-03-03T19:49:57.751Z,4.57
2023-03-03T19:52:05.064Z,4.53
2023-03-03T19:54:16.698Z,4.52
2023-03-03T19:56:22.553Z,4.62
2023-03-03T19:58:33.447Z,4.54
2023-03-03T20:00:40.318Z,4.63
2023-03-03T20:02:52.318Z,4.67
2023-03-03T20:05:10.765Z,4.74
2023-03-03T20:07:29.054Z,4.75
2023-03-03T20:09:38.976Z,4.76
2023-03-03T20:11:52.424Z,4.79
2023-03-03T20:14:00.727Z,4.75
2023-03-03T20:16:11.618Z,4.80
2023-03-03T20:18:50.141Z,4.83
2023-03-03T20:21:01.522Z,4.88
2023-03-03T20:23:11.231Z,4.79
2023-03-03T20:25:22.355Z,4.86
2023-03-03T20:27:30.476Z,4.92
2023-03-03T20:30:08.393Z,4.94
2023-03-03T20:32:18.693Z,4.73
2023-03-03T20:34:30.119Z,4.86
2023-03-03T20:36:39.775Z,4.92
2023-03-03T20:38:50.527Z,4.92
2023-03-03T20:41:01.076Z,4.74
2023-03-03T20:43:14.025Z,4.81
2023-03-03T20:45:29.092Z,4.77
2023-03-03T20:47:40.563Z,4.97
2023-03-03T20:50:10.006Z,5.01
2023-03-03T20:52:18.908Z,5.03
2023-03-03T20:54:26.686Z,4.98
2023-03-03T20:56:34.836Z,5.05
2023-03-03T20:58:49.101Z,5.10
2023-03-03T21:00:57.921Z,5.11
2023-03-03T21:03:10.352Z,5.08
2023-03-03T21:05:16.311Z,5.07
2023-03-03T21:07:27.694Z,5.07
2023-03-03T21:09:32.482Z,5.10
2023-03-03T21:11:45.164Z,5.08
2023-03-03T21:13:49.593Z,5.07
2023-03-03T21:15:56.147Z,5.07
2023-03-03T21:18:03.558Z,5.10
2023-03-03T21:20:21.421Z,5.13
2023-03-03T21:22:25.530Z,5.04
2023-03-03T21:24:50.193Z,4.96
2023-03-03T21:27:02.762Z,5.13
2023-03-03T21:29:05.726Z,5.13
2023-03-03T21:31:13.555Z,5.19
2023-03-03T21:33:45.847Z,5.22
2023-03-03T21:35:58.897Z,5.26
2023-03-03T21:38:03.528Z,5.28
2023-03-03T21:40:20.663Z,5.21
2023-03-03T21:42:41.147Z,5.15
2023-03-03T21:44:46.575Z,5.28
2023-03-03T21:46:49.957Z,5.21
2023-03-03T21:48:54.325Z,5.07
2023-03-03T21:50:57.354Z,5.14
2023-03-03T21:53:00.284Z,5.00
2023-03-03T21:55:04.098Z,5.19
2023-03-03T21:57:07.275Z,5.11
2023-03-03T21:59:10.483Z,4.99
2023-03-03T22:01:13.470Z,4.92
2023-03-03T22:03:20.389Z,5.12
2023-03-03T22:05:25.064Z,5.26
2023-03-03T22:07:28.430Z,5.35
2023-03-03T22:09:31.389Z,5.36
2023-03-03T22:11:35.536Z,5.40
2023-03-03T22:13:39.977Z,5.44
2023-03-03T22:15:42.873Z,5.16
2023-03-03T22:17:46.322Z,5.35
2023-03-03T22:19:49.270Z,5.17
2023-03-03T22:21:53.771Z,5.24
2023-03-03T22:23:57.990Z,5.20
2023-03-03T22:26:02.111Z,5.23
2023-03-03T22:28:05.288Z,5.24
2023-03-03T22:30:10.154Z,5.38
2023-03-03T22:32:13.332Z,5.35
2023-03-03T22:34:16.589Z,5.47
2023-03-03T22:36:20.075Z,5.50
2023-03-03T22:38:25.204Z,5.47
2023-03-03T22:40:28.772Z,5.45
2023-03-03T22:42:31.822Z,5.46
2023-03-03T22:44:34.908Z,5.47
2023-03-03T22:46:38.154Z,5.50
2023-03-03T22:48:41.454Z,5.40
2023-03-03T22:50:45.531Z,5.50
2023-03-03T22:52:48.752Z,5.52
2023-03-03T22:54:53.457Z,5.32
2023-03-03T22:56:56.346Z,5.47
2023-03-03T22:58:59.433Z,5.56
2023-03-03T23:01:03.526Z,5.61
2023-03-03T23:03:06.955Z,5.67
2023-03-03T23:05:11.134Z,5.66
2023-03-03T23:07:14.483Z,5.61
2023-03-03T23:09:17.472Z,5.67
2023-03-03T23:11:21.812Z,5.76
2023-03-03T23:13:25.176Z,5.77
2023-03-03T23:15:28.635Z,5.80
2023-03-03T23:17:31.579Z,5.84
2023-03-03T23:19:35.058Z,5.84
2023-03-03T23:21:38.176Z,5.87
2023-03-03T23:23:41.073Z,5.82
2023-03-03T23:25:45.278Z,5.86
2023-03-03T23:27:49.937Z,5.87
2023-03-03T23:29:54.782Z,5.89
2023-03-03T23:31:57.950Z,5.88
2023-03-03T23:34:01.139Z,5.93
2023-03-03T23:36:04.205Z,5.89
2023-03-03T23:38:07.194Z,5.79
2023-03-03T23:40:11.475Z,5.86
2023-03-03T23:42:14.488Z,5.85
2023-03-03T23:44:18.903Z,5.76
2023-03-03T23:46:22.415Z,5.70
2023-03-03T23:48:25.972Z,5.70
2023-03-03T23:50:30.157Z,5.73
2023-03-03T23:52:33.609Z,5.82
2023-03-03T23:54:36.508Z,5.87
2023-03-03T23:56:39.665Z,5.89
2023-03-03T23:58:42.592Z,5.83
