createdAt,value
2023-09-13T00:02:17.814Z,81.41
2023-09-13T00:04:47.110Z,80.95
2023-09-13T00:07:16.073Z,81.26
2023-09-13T00:09:44.662Z,80.95
2023-09-13T00:12:14.647Z,81.18
2023-09-13T00:14:43.489Z,81.06
2023-09-13T00:17:12.521Z,80.77
2023-09-13T00:19:41.248Z,81.27
2023-09-13T00:22:10.431Z,81.50
2023-09-13T00:24:41.493Z,81.80
2023-09-13T00:27:10.335Z,81.49
2023-09-13T00:29:39.219Z,81.71
2023-09-13T00:32:08.239Z,81.29
2023-09-13T00:34:37.186Z,81.59
2023-09-13T00:37:06.109Z,81.26
2023-09-13T00:39:34.803Z,82.11
2023-09-13T00:42:03.623Z,81.89
2023-09-13T00:44:33.369Z,82.18
2023-09-13T00:47:02.505Z,82.44
2023-09-13T00:49:31.693Z,81.65
2023-09-13T00:52:00.615Z,81.71
2023-09-13T00:54:29.941Z,81.96
2023-09-13T00:56:59.660Z,81.66
2023-09-13T00:59:28.370Z,81.40
2023-09-13T01:01:57.182Z,81.68
2023-09-13T01:04:29.233Z,81.89
2023-09-13T01:06:57.807Z,81.90
2023-09-13T01:09:27.032Z,81.70
2023-09-13T01:11:55.962Z,81.86
2023-09-13T01:14:24.898Z,82.47
2023-09-13T01:17:05.915Z,82.02
2023-09-13T01:19:57.439Z,82.16
2023-09-13T01:23:12.647Z,81.46
2023-09-13T01:26:19.457Z,82.10
2023-09-13T01:28:51.700Z,81.41
2023-09-13T01:31:26.291Z,81.52
2023-09-13T01:33:55.842Z,81.68
2023-09-13T01:36:24.709Z,81.45
2023-09-13T01:38:53.557Z,82.04
2023-09-13T01:41:27.539Z,81.16
2023-09-13T01:43:57.836Z,81.59
2023-09-13T01:46:33.739Z,81.26
2023-09-13T01:49:03.519Z,81.00
2023-09-13T01:51:34.497Z,80.76
2023-09-13T01:54:05.503Z,77.64
2023-09-13T01:56:34.301Z,75.44
2023-09-13T01:59:03.040Z,74.12
2023-09-13T02:01:32.028Z,73.36
2023-09-13T02:04:03.133Z,71.97
2023-09-13T02:06:31.827Z,71.05
2023-09-13T02:09:03.260Z,70.59
2023-09-13T02:11:32.013Z,69.26
2023-09-13T02:14:00.768Z,68.97
2023-09-13T02:16:29.684Z,68.09
2023-09-13T02:18:59.620Z,69.12
2023-09-13T02:21:29.254Z,70.50
2023-09-13T02:23:58.005Z,71.89
2023-09-13T02:26:27.078Z,72.51
2023-09-13T02:28:55.859Z,73.43
2023-09-13T02:31:30.078Z,73.38
2023-09-13T02:33:58.906Z,72.95
2023-09-13T02:36:27.477Z,73.33
2023-09-13T02:38:56.521Z,73.64
2023-09-13T02:41:25.171Z,73.93
2023-09-13T02:43:54.070Z,73.03
2023-09-13T02:46:22.941Z,73.30
2023-09-13T02:48:52.022Z,73.24
2023-09-13T02:51:20.831Z,73.19
2023-09-13T02:53:49.551Z,73.54
2023-09-13T02:56:18.293Z,72.64
2023-09-13T02:58:46.954Z,72.74
2023-09-13T03:01:15.898Z,72.81
2023-09-13T03:03:46.062Z,72.43
2023-09-13T03:06:17.223Z,72.22
2023-09-13T03:08:47.232Z,72.66
2023-09-13T03:11:20.624Z,72.56
2023-09-13T03:13:50.057Z,72.74
2023-09-13T03:16:23.573Z,72.75
2023-09-13T03:18:53.649Z,73.04
2023-09-13T03:21:27.047Z,72.99
2023-09-13T03:23:56.147Z,73.15
2023-09-13T03:26:29.148Z,73.50
2023-09-13T03:28:58.705Z,73.17
2023-09-13T03:31:29.026Z,73.31
2023-09-13T03:34:01.261Z,73.63
2023-09-13T03:36:35.944Z,73.54
2023-09-13T03:39:05.838Z,73.65
2023-09-13T03:41:35.603Z,73.61
2023-09-13T03:44:05.935Z,73.36
2023-09-13T03:46:36.015Z,73.77
2023-09-13T03:49:05.831Z,73.43
2023-09-13T03:51:34.500Z,73.30
2023-09-13T03:54:03.404Z,73.31
2023-09-13T03:56:32.207Z,73.41
2023-09-13T03:59:01.738Z,73.76
2023-09-13T04:01:31.071Z,74.05
2023-09-13T04:04:00.122Z,73.80
2023-09-13T04:06:28.845Z,73.69
2023-09-13T04:08:57.757Z,73.59
2023-09-13T04:11:27.959Z,74.00
2023-09-13T04:13:57.726Z,73.62
2023-09-13T04:16:26.737Z,73.56
2023-09-13T04:18:55.560Z,73.89
2023-09-13T04:21:24.215Z,73.58
2023-09-13T04:23:52.898Z,73.10
2023-09-13T04:26:23.359Z,73.07
2023-09-13T04:28:53.006Z,72.83
2023-09-13T04:31:23.355Z,71.93
2023-09-13T04:33:53.496Z,71.41
2023-09-13T04:36:35.099Z,71.38
2023-09-13T04:39:04.047Z,71.30
2023-09-13T04:41:33.327Z,71.93
2023-09-13T04:44:03.188Z,71.46
2023-09-13T04:46:32.498Z,71.49
2023-09-13T04:49:01.278Z,71.00
2023-09-13T04:51:29.920Z,70.89
2023-09-13T04:53:58.704Z,71.22
2023-09-13T04:56:28.490Z,71.13
2023-09-13T04:58:57.283Z,69.99
2023-09-13T05:01:25.932Z,70.30
2023-09-13T05:03:55.080Z,70.05
2023-09-13T05:06:24.100Z,69.63
2023-09-13T05:08:54.623Z,68.97
2023-09-13T05:11:25.162Z,68.94
2023-09-13T05:14:10.671Z,68.32
2023-09-13T05:16:39.469Z,68.07
2023-09-13T05:19:08.587Z,67.59
2023-09-13T05:21:37.307Z,66.51
2023-09-13T05:24:06.224Z,66.67
2023-09-13T05:26:35.101Z,66.08
2023-09-13T05:29:04.123Z,66.06
2023-09-13T05:31:35.245Z,65.85
2023-09-13T05:34:04.367Z,64.92
2023-09-13T05:36:33.286Z,64.95
2023-09-13T05:39:02.000Z,64.84
2023-09-13T05:41:30.821Z,64.26
2023-09-13T05:43:59.720Z,63.14
2023-09-13T05:46:28.725Z,63.40
2023-09-13T05:49:00.511Z,62.67
2023-09-13T05:51:29.420Z,62.08
2023-09-13T05:53:57.960Z,61.72
2023-09-13T05:56:27.948Z,60.28
2023-09-13T05:58:56.819Z,60.16
2023-09-13T06:01:25.797Z,59.21
2023-09-13T06:03:54.614Z,58.56
2023-09-13T06:06:23.497Z,58.73
2023-09-13T06:08:54.737Z,58.25
2023-09-13T06:11:23.524Z,58.23
2023-09-13T06:13:54.020Z,57.36
2023-09-13T06:16:23.053Z,56.34
2023-09-13T06:18:51.921Z,56.27
2023-09-13T06:21:20.886Z,56.11
2023-09-13T06:23:51.257Z,55.53
2023-09-13T06:26:23.217Z,55.41
2023-09-13T06:28:52.065Z,55.14
2023-09-13T06:31:33.524Z,55.30
2023-09-13T06:36:37.811Z,53.97
2023-09-13T06:39:07.211Z,53.24
2023-09-13T06:41:36.671Z,53.57
2023-09-13T06:44:11.183Z,53.16
2023-09-13T06:46:41.291Z,53.14
2023-09-13T06:49:12.139Z,52.60
2023-09-13T06:51:49.543Z,52.88
2023-09-13T06:54:25.771Z,52.18
2023-09-13T06:56:59.402Z,52.11
2023-09-13T06:59:36.385Z,52.75
2023-09-13T07:02:27.137Z,52.20
2023-09-13T07:07:31.165Z,52.31
2023-09-13T07:09:59.938Z,51.95
2023-09-13T07:12:29.085Z,52.03
2023-09-13T07:14:57.765Z,51.89
2023-09-13T07:17:26.692Z,51.66
2023-09-13T07:19:57.657Z,51.77
2023-09-13T07:22:26.604Z,51.38
2023-09-13T07:24:55.318Z,51.18
2023-09-13T07:27:23.961Z,51.68
2023-09-13T07:29:52.878Z,50.57
2023-09-13T07:32:22.466Z,50.94
2023-09-13T07:34:52.341Z,51.04
2023-09-13T07:37:21.188Z,50.77
2023-09-13T07:39:50.127Z,50.39
2023-09-13T07:42:18.958Z,50.29
2023-09-13T07:44:47.666Z,49.84
2023-09-13T07:47:16.564Z,50.16
2023-09-13T07:49:45.384Z,50.07
2023-09-13T07:52:15.303Z,50.00
2023-09-13T07:54:45.043Z,50.23
2023-09-13T07:57:13.746Z,50.07
2023-09-13T07:59:42.577Z,50.01
2023-09-13T08:02:11.350Z,49.63
2023-09-13T08:04:40.143Z,49.31
2023-09-13T08:07:09.497Z,49.36
2023-09-13T08:09:38.718Z,49.67
2023-09-13T08:12:07.683Z,49.41
2023-09-13T08:14:36.638Z,49.58
2023-09-13T08:17:05.566Z,49.07
2023-09-13T08:19:34.468Z,49.51
2023-09-13T08:22:03.411Z,49.43
2023-09-13T08:24:34.543Z,49.09
2023-09-13T08:27:03.343Z,49.61
2023-09-13T08:29:32.158Z,49.28
2023-09-13T08:32:01.019Z,49.23
2023-09-13T08:34:29.824Z,48.48
2023-09-13T08:36:59.236Z,48.79
2023-09-13T08:39:28.139Z,48.31
2023-09-13T08:41:57.944Z,48.38
2023-09-13T08:44:28.259Z,48.42
2023-09-13T08:47:00.374Z,48.38
2023-09-13T08:49:29.460Z,48.62
2023-09-13T08:51:58.935Z,48.76
2023-09-13T08:54:28.250Z,48.92
2023-09-13T08:56:59.261Z,48.75
2023-09-13T08:59:29.539Z,48.34
2023-09-13T09:01:59.472Z,49.06
2023-09-13T09:04:31.133Z,48.87
2023-09-13T09:07:00.312Z,48.68
2023-09-13T09:09:33.441Z,48.84
2023-09-13T09:12:06.272Z,49.10
2023-09-13T09:14:38.864Z,49.21
2023-09-13T09:17:08.239Z,48.86
2023-09-13T09:19:37.181Z,49.42
2023-09-13T09:22:06.584Z,49.24
2023-09-13T09:24:37.763Z,49.28
2023-09-13T09:27:06.581Z,49.06
2023-09-13T09:29:42.328Z,49.09
2023-09-13T09:32:14.970Z,49.37
2023-09-13T09:34:44.931Z,49.18
2023-09-13T09:37:13.703Z,49.40
2023-09-13T09:39:44.361Z,49.43
2023-09-13T09:42:17.265Z,49.31
2023-09-13T09:44:46.047Z,49.10
2023-09-13T09:47:16.403Z,49.67
2023-09-13T09:49:49.682Z,48.94
2023-09-13T09:52:18.902Z,49.24
2023-09-13T09:54:51.534Z,49.67
2023-09-13T09:57:24.745Z,49.10
2023-09-13T09:59:53.868Z,48.94
2023-09-13T10:02:29.644Z,48.89
2023-09-13T10:05:01.932Z,49.52
2023-09-13T10:07:30.758Z,49.61
2023-09-13T10:09:59.461Z,49.74
2023-09-13T10:12:46.700Z,49.10
2023-09-13T10:15:18.390Z,49.13
2023-09-13T10:17:51.134Z,49.12
2023-09-13T10:20:25.483Z,49.09
2023-09-13T10:23:00.145Z,49.45
2023-09-13T10:25:31.241Z,49.67
2023-09-13T10:28:05.683Z,49.75
2023-09-13T10:30:37.878Z,49.31
2023-09-13T10:33:12.010Z,49.71
2023-09-13T10:35:44.178Z,50.07
2023-09-13T10:38:20.078Z,49.74
2023-09-13T10:41:12.703Z,50.07
2023-09-13T10:43:42.566Z,50.50
2023-09-13T10:46:12.382Z,50.61
2023-09-13T10:48:41.919Z,51.41
2023-09-13T10:51:13.160Z,51.37
2023-09-13T10:53:43.722Z,51.85
2023-09-13T10:56:14.327Z,52.00
2023-09-13T10:58:48.032Z,51.62
2023-09-13T11:01:19.535Z,52.23
2023-09-13T11:03:48.917Z,51.94
2023-09-13T11:06:18.312Z,52.41
2023-09-13T11:08:47.849Z,52.22
2023-09-13T11:11:20.205Z,52.89
2023-09-13T11:13:57.562Z,52.93
2023-09-13T11:16:27.426Z,53.46
2023-09-13T11:18:58.620Z,53.41
2023-09-13T11:21:31.358Z,53.80
2023-09-13T11:24:04.607Z,53.47
2023-09-13T11:26:51.399Z,53.80
2023-09-13T11:29:29.521Z,53.47
2023-09-13T11:32:10.918Z,53.71
2023-09-13T11:34:42.769Z,53.40
2023-09-13T11:37:13.561Z,53.36
2023-09-13T11:39:43.611Z,53.64
2023-09-13T11:42:25.947Z,53.68
2023-09-13T11:45:03.802Z,53.97
2023-09-13T11:47:40.900Z,54.24
2023-09-13T11:50:14.367Z,54.11
2023-09-13T11:53:11.610Z,54.42
2023-09-13T11:56:01.430Z,54.42
2023-09-13T11:58:51.692Z,54.41
2023-09-13T12:01:29.395Z,54.61
2023-09-13T12:06:36.652Z,54.97
2023-09-13T12:09:18.682Z,55.48
2023-09-13T12:11:56.484Z,55.56
2023-09-13T12:14:43.753Z,56.15
2023-09-13T12:17:16.623Z,56.37
2023-09-13T12:19:49.221Z,57.00
2023-09-13T12:22:20.035Z,56.75
2023-09-13T12:25:01.870Z,57.52
2023-09-13T12:27:32.096Z,57.42
2023-09-13T12:30:07.605Z,57.85
2023-09-13T12:32:36.860Z,58.10
2023-09-13T12:35:06.997Z,57.98
2023-09-13T12:37:36.268Z,58.22
2023-09-13T12:40:17.895Z,58.60
2023-09-13T12:42:46.738Z,58.40
2023-09-13T12:45:15.741Z,58.62
2023-09-13T12:47:44.572Z,58.87
2023-09-13T12:50:28.461Z,59.07
2023-09-13T12:53:05.668Z,59.06
2023-09-13T12:55:34.611Z,59.52
2023-09-13T12:58:07.204Z,59.31
2023-09-13T13:00:49.543Z,59.32
2023-09-13T13:03:19.853Z,59.44
2023-09-13T13:05:51.344Z,59.59
2023-09-13T13:08:20.564Z,59.55
2023-09-13T13:11:01.104Z,60.06
2023-09-13T13:13:36.716Z,60.12
2023-09-13T13:16:23.949Z,60.26
2023-09-13T13:19:16.524Z,59.81
2023-09-13T13:24:26.922Z,60.51
2023-09-13T13:26:55.763Z,60.79
2023-09-13T13:29:24.834Z,60.75
2023-09-13T13:31:53.725Z,61.24
2023-09-13T13:34:22.426Z,61.15
2023-09-13T13:36:51.322Z,61.63
2023-09-13T13:39:20.141Z,61.40
2023-09-13T13:41:49.622Z,61.64
2023-09-13T13:44:19.644Z,61.89
2023-09-13T13:46:48.252Z,61.67
2023-09-13T13:49:19.840Z,62.01
2023-09-13T13:51:52.219Z,62.65
2023-09-13T13:54:21.893Z,62.10
2023-09-13T13:56:51.669Z,62.24
2023-09-13T13:59:20.505Z,62.84
2023-09-13T14:01:49.287Z,62.71
2023-09-13T14:04:18.404Z,62.58
2023-09-13T14:06:47.687Z,62.59
2023-09-13T14:09:21.339Z,62.80
2023-09-13T14:11:50.211Z,62.65
2023-09-13T14:14:20.914Z,62.80
2023-09-13T14:16:50.597Z,63.24
2023-09-13T14:19:19.596Z,63.33
2023-09-13T14:21:48.476Z,63.24
2023-09-13T14:24:17.351Z,62.97
2023-09-13T14:26:47.729Z,63.41
2023-09-13T14:29:16.826Z,62.90
2023-09-13T14:31:47.857Z,63.05
2023-09-13T14:34:16.724Z,63.84
2023-09-13T14:36:45.639Z,63.50
2023-09-13T14:39:14.902Z,64.13
2023-09-13T14:41:44.745Z,64.36
2023-09-13T14:44:13.704Z,64.61
2023-09-13T14:46:42.555Z,64.71
2023-09-13T14:49:25.246Z,64.80
2023-09-13T14:51:54.253Z,64.89
2023-09-13T14:54:23.087Z,64.44
2023-09-13T14:56:51.970Z,64.59
2023-09-13T14:59:22.522Z,65.33
2023-09-13T15:01:54.436Z,64.83
2023-09-13T15:04:23.301Z,65.86
2023-09-13T15:06:54.483Z,65.12
2023-09-13T15:09:23.446Z,65.89
2023-09-13T15:11:52.426Z,65.33
2023-09-13T15:14:21.630Z,65.55
2023-09-13T15:16:51.295Z,65.41
2023-09-13T15:19:23.260Z,65.92
2023-09-13T15:21:52.319Z,66.18
2023-09-13T15:24:20.984Z,66.81
2023-09-13T15:26:49.827Z,66.54
2023-09-13T15:29:18.625Z,66.76
2023-09-13T15:34:19.383Z,66.54
2023-09-13T15:36:48.098Z,66.18
2023-09-13T15:39:18.421Z,66.24
2023-09-13T15:41:48.914Z,66.04
2023-09-13T15:44:18.615Z,66.78
2023-09-13T15:46:50.278Z,66.87
2023-09-13T15:49:24.714Z,66.57
2023-09-13T15:51:53.666Z,65.98
2023-09-13T15:54:22.834Z,66.98
2023-09-13T15:56:53.614Z,66.25
2023-09-13T15:59:22.679Z,66.81
2023-09-13T16:01:51.652Z,66.47
2023-09-13T16:04:20.677Z,66.21
2023-09-13T16:06:50.858Z,66.57
2023-09-13T16:09:22.650Z,66.49
2023-09-13T16:11:53.767Z,66.34
2023-09-13T16:14:36.641Z,67.24
2023-09-13T16:17:06.236Z,66.64
2023-09-13T16:19:35.054Z,66.27
2023-09-13T16:22:05.090Z,66.52
2023-09-13T16:24:33.871Z,67.20
2023-09-13T16:27:02.605Z,67.11
2023-09-13T16:29:31.382Z,66.88
2023-09-13T16:32:01.575Z,67.60
2023-09-13T16:34:31.107Z,67.59
2023-09-13T16:36:59.805Z,67.38
2023-09-13T16:39:37.941Z,68.20
2023-09-13T16:42:06.811Z,67.88
2023-09-13T16:44:36.182Z,68.09
2023-09-13T16:47:05.085Z,68.00
2023-09-13T16:49:33.800Z,68.71
2023-09-13T16:52:02.417Z,68.25
2023-09-13T16:54:33.195Z,68.47
2023-09-13T16:57:01.935Z,68.19
2023-09-13T16:59:30.886Z,68.65
2023-09-13T17:01:59.503Z,68.72
2023-09-13T17:04:28.436Z,68.64
2023-09-13T17:06:57.550Z,69.69
2023-09-13T17:09:26.769Z,68.96
2023-09-13T17:11:55.722Z,69.51
2023-09-13T17:14:24.525Z,69.13
2023-09-13T17:16:55.928Z,70.00
2023-09-13T17:19:24.791Z,69.41
2023-09-13T17:21:53.850Z,69.81
2023-09-13T17:24:22.701Z,70.30
2023-09-13T17:26:59.968Z,69.69
2023-09-13T17:29:36.625Z,70.04
2023-09-13T17:32:08.523Z,69.94
2023-09-13T17:34:37.785Z,70.42
2023-09-13T17:37:06.515Z,70.40
2023-09-13T17:39:35.420Z,70.76
2023-09-13T17:42:04.748Z,70.64
2023-09-13T17:44:33.508Z,70.40
2023-09-13T17:47:02.733Z,70.78
2023-09-13T17:49:31.683Z,70.92
2023-09-13T17:52:00.456Z,70.93
2023-09-13T17:54:29.166Z,70.42
2023-09-13T17:56:58.031Z,70.78
2023-09-13T17:59:27.106Z,70.88
2023-09-13T18:01:56.063Z,71.31
2023-09-13T18:04:30.301Z,70.59
2023-09-13T18:07:00.957Z,71.37
2023-09-13T18:09:30.447Z,71.45
2023-09-13T18:11:59.533Z,71.44
2023-09-13T18:14:28.215Z,70.70
2023-09-13T18:16:59.327Z,71.82
2023-09-13T18:19:28.202Z,71.88
2023-09-13T18:21:57.279Z,71.90
2023-09-13T18:24:36.770Z,71.45
2023-09-13T18:27:09.173Z,71.75
2023-09-13T18:29:38.565Z,72.11
2023-09-13T18:32:07.675Z,72.60
2023-09-13T18:34:41.746Z,72.22
2023-09-13T18:37:11.166Z,72.11
2023-09-13T18:39:39.820Z,73.05
2023-09-13T18:42:08.648Z,72.56
2023-09-13T18:44:37.410Z,72.80
2023-09-13T18:47:07.447Z,72.41
2023-09-13T18:49:50.736Z,72.57
2023-09-13T18:52:19.773Z,73.42
2023-09-13T18:54:48.438Z,72.86
2023-09-13T18:57:18.072Z,72.85
2023-09-13T18:59:49.706Z,72.59
2023-09-13T19:02:18.332Z,73.11
2023-09-13T19:04:49.443Z,72.73
2023-09-13T19:07:18.221Z,72.32
2023-09-13T19:09:46.958Z,72.87
2023-09-13T19:12:16.165Z,72.75
2023-09-13T19:14:44.705Z,72.50
2023-09-13T19:17:17.367Z,72.12
2023-09-13T19:19:45.932Z,72.53
2023-09-13T19:22:14.746Z,72.47
2023-09-13T19:24:54.778Z,72.59
2023-09-13T19:27:30.872Z,71.89
2023-09-13T19:29:59.845Z,72.46
2023-09-13T19:32:28.627Z,71.98
2023-09-13T19:34:57.231Z,72.50
2023-09-13T19:37:26.007Z,72.57
2023-09-13T19:39:54.827Z,73.26
2023-09-13T19:42:23.631Z,73.00
2023-09-13T19:44:52.262Z,73.19
2023-09-13T19:47:21.031Z,72.86
2023-09-13T19:49:49.689Z,73.09
2023-09-13T19:52:18.586Z,72.94
2023-09-13T19:54:47.735Z,73.64
2023-09-13T19:57:19.144Z,73.29
2023-09-13T19:59:48.078Z,73.23
2023-09-13T20:02:16.951Z,73.14
2023-09-13T20:04:46.785Z,73.97
2023-09-13T20:07:16.043Z,74.14
2023-09-13T20:09:45.235Z,73.31
2023-09-13T20:12:20.233Z,73.46
2023-09-13T20:14:49.004Z,73.63
2023-09-13T20:17:17.827Z,74.14
2023-09-13T20:19:50.620Z,73.97
2023-09-13T20:22:19.624Z,73.70
2023-09-13T20:24:51.134Z,73.47
2023-09-13T20:27:19.885Z,73.54
2023-09-13T20:29:48.586Z,74.12
2023-09-13T20:32:17.570Z,73.74
2023-09-13T20:34:59.015Z,74.88
2023-09-13T20:37:28.615Z,74.05
2023-09-13T20:40:02.499Z,74.28
2023-09-13T20:42:31.536Z,73.94
2023-09-13T20:45:01.336Z,73.62
2023-09-13T20:47:30.156Z,74.36
2023-09-13T20:49:59.432Z,74.39
2023-09-13T20:52:28.326Z,74.00
2023-09-13T20:54:57.089Z,74.07
2023-09-13T20:57:25.854Z,73.92
2023-09-13T20:59:54.825Z,73.96
2023-09-13T21:02:23.888Z,74.01
2023-09-13T21:04:52.876Z,74.46
2023-09-13T21:07:22.207Z,74.29
2023-09-13T21:09:50.921Z,74.89
2023-09-13T21:12:19.984Z,74.01
2023-09-13T21:14:48.743Z,74.22
2023-09-13T21:17:17.493Z,75.31
2023-09-13T21:19:49.625Z,74.61
2023-09-13T21:22:18.650Z,75.43
2023-09-13T21:24:49.116Z,75.39
2023-09-13T21:27:18.024Z,75.39
2023-09-13T21:29:48.923Z,75.18
2023-09-13T21:32:17.787Z,75.42
2023-09-13T21:35:01.912Z,75.08
2023-09-13T21:37:34.721Z,74.75
2023-09-13T21:40:07.428Z,75.17
2023-09-13T21:42:36.505Z,75.53
2023-09-13T21:45:05.941Z,75.88
2023-09-13T21:47:35.017Z,75.90
2023-09-13T21:50:03.762Z,75.52
2023-09-13T21:52:32.459Z,75.46
2023-09-13T21:55:01.237Z,75.47
2023-09-13T21:57:30.188Z,75.18
2023-09-13T21:59:59.528Z,75.76
2023-09-13T22:02:29.206Z,75.82
2023-09-13T22:04:59.786Z,76.05
2023-09-13T22:07:30.228Z,75.98
2023-09-13T22:09:59.019Z,76.55
2023-09-13T22:12:27.846Z,76.12
2023-09-13T22:14:59.026Z,76.27
2023-09-13T22:17:27.784Z,76.41
2023-09-13T22:19:58.292Z,75.92
2023-09-13T22:22:27.745Z,76.12
2023-09-13T22:24:58.056Z,76.85
2023-09-13T22:27:31.473Z,76.93
2023-09-13T22:30:00.293Z,76.64
2023-09-13T22:32:35.051Z,77.20
2023-09-13T22:35:04.250Z,76.51
2023-09-13T22:37:33.026Z,76.66
2023-09-13T22:40:10.045Z,76.70
2023-09-13T22:42:38.778Z,77.22
2023-09-13T22:45:08.247Z,77.32
2023-09-13T22:47:37.354Z,77.44
2023-09-13T22:50:09.090Z,77.28
2023-09-13T22:52:38.266Z,76.78
2023-09-13T22:55:07.703Z,77.00
2023-09-13T22:57:37.968Z,77.42
2023-09-13T23:00:08.214Z,77.04
2023-09-13T23:02:37.542Z,77.32
2023-09-13T23:05:06.789Z,77.67
2023-09-13T23:07:38.968Z,77.06
2023-09-13T23:10:07.899Z,77.53
2023-09-13T23:12:38.457Z,76.89
2023-09-13T23:15:07.827Z,78.00
2023-09-13T23:17:36.856Z,77.32
2023-09-13T23:20:11.988Z,77.60
2023-09-13T23:22:40.837Z,77.35
2023-09-13T23:25:10.828Z,77.88
2023-09-13T23:27:45.519Z,77.91
2023-09-13T23:30:15.334Z,77.78
2023-09-13T23:32:44.131Z,77.25
2023-09-13T23:35:13.005Z,77.96
2023-09-13T23:37:41.628Z,78.05
2023-09-13T23:40:16.022Z,77.90
2023-09-13T23:42:45.059Z,77.82
2023-09-13T23:45:14.225Z,77.37
2023-09-13T23:47:42.901Z,77.61
2023-09-13T23:50:11.810Z,77.52
2023-09-13T23:52:40.589Z,77.43
2023-09-13T23:55:09.406Z,77.74
2023-09-13T23:57:38.203Z,77.38
