createdAt,value
2022-10-02T00:02:35.906Z,102634.00
2022-10-02T00:05:18.668Z,102638.00
2022-10-02T00:08:02.734Z,102641.41
2022-10-02T00:10:50.131Z,102635.84
2022-10-02T00:13:27.377Z,102612.84
2022-10-02T00:15:54.925Z,102613.56
2022-10-02T00:18:34.474Z,102596.75
2022-10-02T00:21:31.714Z,102592.41
2022-10-02T00:24:00.581Z,102592.09
2022-10-02T00:26:35.052Z,102601.09
2022-10-02T00:29:01.628Z,102612.63
2022-10-02T00:31:55.552Z,102585.38
2022-10-02T00:34:34.131Z,102596.06
2022-10-02T00:37:22.732Z,102608.81
2022-10-02T00:40:07.947Z,102618.94
2022-10-02T00:42:59.266Z,102621.81
2022-10-02T00:45:47.060Z,102638.91
2022-10-02T00:48:47.260Z,102649.34
2022-10-02T00:51:35.532Z,102659.09
2022-10-02T00:54:39.721Z,102658.34
2022-10-02T00:57:15.370Z,102654.22
2022-10-02T01:00:01.847Z,102675.78
2022-10-02T01:02:31.409Z,102663.91
2022-10-02T01:04:59.996Z,102662.19
2022-10-02T01:07:27.805Z,102658.59
2022-10-02T01:09:54.498Z,102660.41
2022-10-02T01:12:21.707Z,102658.41
2022-10-02T01:14:48.263Z,102656.22
2022-10-02T01:17:25.769Z,102645.94
2022-10-02T01:19:52.656Z,102646.06
2022-10-02T01:22:38.771Z,102652.09
2022-10-02T01:25:07.452Z,102661.59
2022-10-02T01:27:38.942Z,102673.56
2022-10-02T01:30:07.809Z,102669.38
2022-10-02T01:32:35.406Z,102666.19
2022-10-02T01:35:03.044Z,102660.25
2022-10-02T01:37:32.452Z,102671.59
2022-10-02T01:40:05.921Z,102668.22
2022-10-02T01:42:34.082Z,102668.03
2022-10-02T01:45:00.989Z,102672.28
2022-10-02T01:47:59.735Z,102660.31
2022-10-02T01:50:35.613Z,102663.25
2022-10-02T01:53:44.060Z,102683.47
2022-10-02T01:56:32.585Z,102695.69
2022-10-02T01:59:10.891Z,102706.41
2022-10-02T02:01:47.325Z,102696.97
2022-10-02T02:04:13.763Z,102704.69
2022-10-02T02:06:51.940Z,102702.34
2022-10-02T02:09:38.343Z,102701.44
2022-10-02T02:12:09.912Z,102705.34
2022-10-02T02:14:45.917Z,102714.19
2022-10-02T02:17:20.818Z,102724.44
2022-10-02T02:19:52.993Z,102723.56
2022-10-02T02:22:26.518Z,102711.34
2022-10-02T02:24:58.617Z,102706.88
2022-10-02T02:27:29.824Z,102709.69
2022-10-02T02:30:07.568Z,102722.81
2022-10-02T02:32:36.734Z,102727.13
2022-10-02T02:35:28.699Z,102710.34
2022-10-02T02:38:00.579Z,102722.88
2022-10-02T02:40:30.788Z,102724.66
2022-10-02T02:43:05.924Z,102739.31
2022-10-02T02:45:38.020Z,102756.53
2022-10-02T02:48:11.933Z,102764.22
2022-10-02T02:50:45.478Z,102774.81
2022-10-02T02:53:20.745Z,102766.78
2022-10-02T02:55:57.951Z,102765.13
2022-10-02T02:58:37.947Z,102768.88
2022-10-02T03:01:04.591Z,102781.22
2022-10-02T03:03:31.327Z,102780.25
2022-10-02T03:06:21.148Z,102768.03
2022-10-02T03:08:51.566Z,102770.16
2022-10-02T03:11:36.764Z,102769.28
2022-10-02T03:14:18.280Z,102785.81
2022-10-02T03:17:11.539Z,102775.16
2022-10-02T03:19:48.291Z,102777.91
2022-10-02T03:22:35.382Z,102791.81
2022-10-02T03:25:23.152Z,102794.31
2022-10-02T03:28:54.209Z,102794.53
2022-10-02T03:31:24.344Z,102795.28
2022-10-02T03:33:53.724Z,102797.78
2022-10-02T03:36:22.273Z,102786.56
2022-10-02T03:39:12.660Z,102787.38
2022-10-02T03:41:37.626Z,102807.31
2022-10-02T03:44:04.150Z,102814.53
2022-10-02T03:46:30.777Z,102829.03
2022-10-02T03:48:57.254Z,102819.25
2022-10-02T03:51:24.326Z,102830.03
2022-10-02T03:53:51.532Z,102824.72
2022-10-02T03:56:27.811Z,102835.75
2022-10-02T03:58:57.653Z,102841.88
2022-10-02T04:01:28.941Z,102835.63
2022-10-02T04:04:17.639Z,102840.31
2022-10-02T04:06:50.923Z,102845.94
2022-10-02T04:09:39.912Z,102846.06
2022-10-02T04:12:12.092Z,102836.22
2022-10-02T04:14:50.327Z,102804.25
2022-10-02T04:17:25.544Z,102802.28
2022-10-02T04:19:59.819Z,102798.69
2022-10-02T04:22:41.508Z,102783.50
2022-10-02T04:25:17.572Z,102781.91
2022-10-02T04:27:47.448Z,102782.97
2022-10-02T04:30:19.417Z,102783.09
2022-10-02T04:32:46.488Z,102765.47
2022-10-02T04:35:36.559Z,102761.19
2022-10-02T04:38:15.230Z,102756.31
2022-10-02T04:40:55.359Z,102748.16
2022-10-02T04:43:43.001Z,102725.66
2022-10-02T04:46:28.230Z,102721.41
2022-10-02T04:49:22.643Z,102704.69
2022-10-02T04:51:57.168Z,102696.47
2022-10-02T04:54:26.465Z,102679.41
2022-10-02T04:57:01.820Z,102689.13
2022-10-02T04:59:40.765Z,102701.47
2022-10-02T05:02:33.021Z,102709.38
2022-10-02T05:05:20.627Z,102696.34
2022-10-02T05:07:53.303Z,102703.41
2022-10-02T05:10:29.774Z,102680.97
2022-10-02T05:13:19.707Z,102691.66
2022-10-02T05:16:09.854Z,102701.78
2022-10-02T05:18:48.424Z,102696.25
2022-10-02T05:21:40.828Z,102695.34
2022-10-02T05:24:24.048Z,102686.34
2022-10-02T05:27:00.064Z,102681.16
2022-10-02T05:29:42.305Z,102685.00
2022-10-02T05:32:24.907Z,102682.47
2022-10-02T05:35:02.491Z,102700.53
2022-10-02T05:37:49.582Z,102703.09
2022-10-02T05:40:33.065Z,102711.53
2022-10-02T05:43:09.036Z,102719.63
2022-10-02T05:45:39.172Z,102734.25
2022-10-02T05:48:34.072Z,102720.25
2022-10-02T05:51:16.411Z,102714.59
2022-10-02T05:53:52.984Z,102714.13
2022-10-02T05:56:29.056Z,102713.00
2022-10-02T05:59:05.478Z,102721.44
2022-10-02T06:01:37.609Z,102712.56
2022-10-02T06:04:13.338Z,102729.28
2022-10-02T06:06:46.252Z,102735.19
2022-10-02T06:09:19.828Z,102743.06
2022-10-02T06:11:52.858Z,102736.16
2022-10-02T06:14:39.018Z,102736.84
2022-10-02T06:17:08.962Z,102759.06
2022-10-02T06:19:42.728Z,102762.56
2022-10-02T06:22:14.714Z,102747.94
2022-10-02T06:24:51.104Z,102765.66
2022-10-02T06:27:41.449Z,102769.50
2022-10-02T06:30:14.439Z,102781.94
2022-10-02T06:32:59.084Z,102779.19
2022-10-02T06:35:43.000Z,102786.19
2022-10-02T06:38:31.282Z,102789.75
2022-10-02T06:41:10.111Z,102794.78
2022-10-02T06:43:55.968Z,102809.66
2022-10-02T06:46:32.528Z,102812.66
2022-10-02T06:49:17.701Z,102819.50
2022-10-02T06:52:08.191Z,102820.06
2022-10-02T06:54:43.095Z,102822.59
2022-10-02T06:57:21.363Z,102851.03
2022-10-02T07:00:10.227Z,102877.66
2022-10-02T07:03:03.994Z,102900.50
2022-10-02T07:05:53.328Z,102926.59
2022-10-02T07:08:37.395Z,102927.31
2022-10-02T07:11:25.259Z,102951.94
2022-10-02T07:14:12.845Z,102968.16
2022-10-02T07:16:57.571Z,102992.66
2022-10-02T07:20:08.918Z,103044.97
2022-10-02T07:22:46.127Z,103047.34
2022-10-02T07:25:25.601Z,103054.75
2022-10-02T07:28:00.846Z,103072.41
2022-10-02T07:30:41.434Z,103089.25
2022-10-02T07:33:29.243Z,103098.44
2022-10-02T07:36:44.095Z,103082.44
2022-10-02T07:39:35.553Z,103075.91
2022-10-02T07:42:20.741Z,103090.44
2022-10-02T07:44:59.120Z,103112.19
2022-10-02T07:47:49.824Z,103144.69
2022-10-02T07:50:44.203Z,103141.53
2022-10-02T07:53:38.891Z,103148.69
2022-10-02T07:56:08.228Z,103156.94
2022-10-02T07:58:50.018Z,103157.16
2022-10-02T08:01:28.141Z,103162.25
2022-10-02T08:04:18.755Z,103181.03
2022-10-02T08:06:49.969Z,103182.34
2022-10-02T08:09:41.431Z,103190.91
2022-10-02T08:12:26.307Z,103180.75
2022-10-02T08:14:55.677Z,103187.38
2022-10-02T08:17:35.520Z,103186.78
2022-10-02T08:20:10.937Z,103190.59
2022-10-02T08:22:40.975Z,103201.25
2022-10-02T08:25:20.568Z,103196.97
2022-10-02T08:27:59.861Z,103206.91
2022-10-02T08:30:26.334Z,103180.94
2022-10-02T08:32:54.028Z,103182.72
2022-10-02T08:35:21.934Z,103211.31
2022-10-02T08:38:16.238Z,103224.22
2022-10-02T08:41:04.977Z,103242.34
2022-10-02T08:43:46.683Z,103254.94
2022-10-02T08:46:13.155Z,103270.22
2022-10-02T08:48:58.435Z,103257.72
2022-10-02T08:51:50.251Z,103270.53
2022-10-02T08:54:45.196Z,103280.22
2022-10-02T08:57:33.482Z,103295.41
2022-10-02T09:00:09.753Z,103310.63
2022-10-02T09:02:39.307Z,103304.41
2022-10-02T09:05:23.962Z,103303.28
2022-10-02T09:08:08.981Z,103307.78
2022-10-02T09:11:12.281Z,103274.25
2022-10-02T09:13:57.395Z,103223.63
2022-10-02T09:16:47.231Z,103173.34
2022-10-02T09:19:38.731Z,103142.03
2022-10-02T09:22:34.411Z,103123.44
2022-10-02T09:25:06.878Z,103090.56
2022-10-02T09:28:34.860Z,103037.69
2022-10-02T09:31:19.938Z,102998.84
2022-10-02T09:34:07.579Z,102950.19
2022-10-02T09:36:46.666Z,102909.69
2022-10-02T09:39:40.878Z,102860.09
2022-10-02T09:42:29.123Z,102811.34
2022-10-02T09:45:36.324Z,102749.34
2022-10-02T09:48:21.067Z,102678.78
2022-10-02T09:51:26.201Z,102619.38
2022-10-02T09:54:10.034Z,102545.38
2022-10-02T09:57:04.324Z,102495.75
2022-10-02T10:00:06.460Z,102448.69
2022-10-02T10:02:54.284Z,102385.41
2022-10-02T10:05:50.648Z,102326.97
2022-10-02T10:08:41.932Z,102259.16
2022-10-02T10:11:29.235Z,102203.09
2022-10-02T10:14:11.525Z,102175.91
2022-10-02T10:17:09.029Z,102119.88
2022-10-02T10:20:09.616Z,102060.84
2022-10-02T10:22:38.973Z,102004.31
2022-10-02T10:25:28.286Z,101949.91
2022-10-02T10:28:03.909Z,101911.66
2022-10-02T10:30:56.244Z,101923.88
2022-10-02T10:33:44.871Z,101987.81
2022-10-02T10:37:03.296Z,102048.69
2022-10-02T10:39:51.728Z,102160.72
2022-10-02T10:42:44.923Z,102216.09
2022-10-02T10:45:41.572Z,102251.19
2022-10-02T10:48:23.464Z,102295.38
2022-10-02T10:51:14.289Z,102319.53
2022-10-02T10:53:49.743Z,102353.09
2022-10-02T10:56:39.512Z,102356.66
2022-10-02T10:59:15.603Z,102304.25
2022-10-02T11:02:19.314Z,102220.25
2022-10-02T11:05:01.128Z,102167.88
2022-10-02T11:07:42.641Z,102115.50
2022-10-02T11:10:29.242Z,102060.81
2022-10-02T11:13:10.900Z,102071.22
2022-10-02T11:15:37.232Z,102056.59
2022-10-02T11:18:12.922Z,102024.09
2022-10-02T11:20:56.278Z,101945.34
2022-10-02T11:23:34.826Z,101842.56
2022-10-02T11:26:25.717Z,101795.00
2022-10-02T11:29:40.224Z,101789.50
2022-10-02T11:32:44.292Z,101803.88
2022-10-02T11:35:24.587Z,101777.00
2022-10-02T11:38:24.505Z,101760.47
2022-10-02T11:41:32.720Z,101710.94
2022-10-02T11:44:14.083Z,101724.72
2022-10-02T11:47:15.300Z,101716.94
2022-10-02T11:50:04.301Z,101726.50
2022-10-02T11:52:36.710Z,101756.25
2022-10-02T11:55:47.082Z,101790.00
2022-10-02T11:58:45.071Z,101871.09
2022-10-02T12:01:22.229Z,101803.31
2022-10-02T12:04:10.074Z,101753.50
2022-10-02T12:06:45.204Z,101761.84
2022-10-02T12:09:38.693Z,101757.25
2022-10-02T12:12:58.269Z,101725.03
2022-10-02T12:15:37.958Z,101730.47
2022-10-02T12:18:27.090Z,101706.31
2022-10-02T12:21:34.998Z,101689.28
2022-10-02T12:24:29.290Z,101694.00
2022-10-02T12:27:11.503Z,101719.44
2022-10-02T12:30:02.286Z,101723.97
2022-10-02T12:32:53.636Z,101735.94
2022-10-02T12:35:29.550Z,101784.00
2022-10-02T12:38:27.016Z,101761.31
2022-10-02T12:41:18.546Z,101725.44
2022-10-02T12:44:17.067Z,101714.25
2022-10-02T12:47:25.174Z,101668.31
2022-10-02T12:50:24.500Z,101604.22
2022-10-02T12:53:04.259Z,101564.16
2022-10-02T12:56:05.170Z,101491.88
2022-10-02T12:59:05.087Z,101422.28
2022-10-02T13:01:50.263Z,101338.19
2022-10-02T13:04:57.391Z,101716.97
2022-10-02T13:07:50.963Z,101387.72
2022-10-02T13:10:25.627Z,101174.53
2022-10-02T13:13:31.438Z,101117.97
2022-10-02T13:16:13.202Z,101082.16
2022-10-02T13:19:09.254Z,101073.94
2022-10-02T13:22:03.124Z,101086.72
2022-10-02T13:24:51.736Z,101052.31
2022-10-02T13:27:34.385Z,101080.69
2022-10-02T13:30:15.163Z,101135.63
2022-10-02T13:33:05.829Z,101128.13
2022-10-02T13:36:02.231Z,101150.25
2022-10-02T13:39:02.538Z,101175.91
2022-10-02T13:41:36.002Z,101204.75
2022-10-02T13:44:26.148Z,101208.41
2022-10-02T13:47:24.344Z,101211.41
2022-10-02T13:50:01.396Z,101216.69
2022-10-02T13:52:53.282Z,101200.50
2022-10-02T13:55:26.621Z,101200.69
2022-10-02T13:57:56.143Z,101194.19
2022-10-02T14:00:37.890Z,101205.09
2022-10-02T14:03:04.432Z,101199.03
2022-10-02T14:05:37.101Z,101196.63
2022-10-02T14:08:44.033Z,101199.06
2022-10-02T14:11:31.852Z,101152.47
2022-10-02T14:14:32.446Z,101180.78
2022-10-02T14:17:13.063Z,101189.31
2022-10-02T14:20:08.814Z,101227.84
2022-10-02T14:23:01.168Z,101232.09
2022-10-02T14:25:48.586Z,101221.19
2022-10-02T14:28:17.846Z,101210.78
2022-10-02T14:30:47.375Z,101203.09
2022-10-02T14:33:46.537Z,101206.75
2022-10-02T14:36:24.672Z,101179.06
2022-10-02T14:39:09.724Z,101189.03
2022-10-02T14:41:49.120Z,101190.00
2022-10-02T14:44:41.138Z,101185.88
2022-10-02T14:47:17.114Z,101152.59
2022-10-02T14:50:13.185Z,101138.66
2022-10-02T14:53:24.495Z,101112.44
2022-10-02T14:55:59.909Z,101088.91
2022-10-02T14:58:34.373Z,101075.50
2022-10-02T15:01:06.864Z,101039.03
2022-10-02T15:04:04.566Z,101024.00
2022-10-02T15:06:59.115Z,101061.88
2022-10-02T15:09:37.689Z,101050.56
2022-10-02T15:12:04.622Z,101033.22
2022-10-02T15:14:34.724Z,101045.47
2022-10-02T15:17:24.920Z,101083.59
2022-10-02T15:20:27.084Z,101126.75
2022-10-02T15:23:01.790Z,101171.78
2022-10-02T15:25:58.149Z,101187.59
2022-10-02T15:28:43.961Z,101195.13
2022-10-02T15:31:27.090Z,101195.56
2022-10-02T15:34:13.786Z,101173.81
2022-10-02T15:36:43.754Z,101155.16
2022-10-02T15:39:39.300Z,101143.16
2022-10-02T15:42:08.760Z,101127.97
2022-10-02T15:45:13.607Z,101124.75
2022-10-02T15:48:10.697Z,101126.78
2022-10-02T15:50:55.695Z,101118.84
2022-10-02T15:53:35.896Z,101096.50
2022-10-02T15:56:36.458Z,101087.50
2022-10-02T15:59:27.244Z,101141.91
2022-10-02T16:01:53.682Z,101167.34
2022-10-02T16:04:45.495Z,101178.38
2022-10-02T16:07:17.845Z,101197.56
2022-10-02T16:10:21.795Z,101209.31
2022-10-02T16:13:20.854Z,101220.50
2022-10-02T16:16:16.587Z,101232.25
2022-10-02T16:18:43.137Z,101243.84
2022-10-02T16:21:28.196Z,101248.16
2022-10-02T16:24:08.169Z,101260.84
2022-10-02T16:26:39.968Z,101273.97
2022-10-02T16:29:23.184Z,101296.25
2022-10-02T16:32:24.115Z,101309.63
2022-10-02T16:35:19.095Z,101331.38
2022-10-02T16:37:47.860Z,101347.91
2022-10-02T16:40:38.269Z,101333.94
2022-10-02T16:43:46.182Z,101304.09
2022-10-02T16:46:16.404Z,101302.94
2022-10-02T16:49:09.159Z,101339.59
2022-10-02T16:52:14.181Z,101385.94
2022-10-02T16:54:48.692Z,101465.66
2022-10-02T16:57:18.075Z,101550.69
2022-10-02T16:59:51.664Z,101639.59
2022-10-02T17:02:21.785Z,101704.31
2022-10-02T17:05:25.708Z,101775.00
2022-10-02T17:08:16.753Z,101816.03
2022-10-02T17:11:13.697Z,101864.59
2022-10-02T17:14:05.308Z,101892.38
2022-10-02T17:17:11.851Z,101911.25
2022-10-02T17:20:04.217Z,101934.84
2022-10-02T17:22:44.218Z,101951.81
2022-10-02T17:25:29.782Z,101968.91
2022-10-02T17:28:09.432Z,101989.06
2022-10-02T17:31:08.618Z,102007.38
2022-10-02T17:33:50.360Z,102038.44
2022-10-02T17:36:33.170Z,102063.56
2022-10-02T17:39:32.447Z,102079.44
2022-10-02T17:42:12.483Z,102105.19
2022-10-02T17:44:57.539Z,102114.59
2022-10-02T17:47:52.987Z,102120.50
2022-10-02T17:50:44.943Z,102141.69
2022-10-02T17:54:08.403Z,102169.75
2022-10-02T17:56:53.105Z,102185.31
2022-10-02T17:59:35.279Z,102196.50
2022-10-02T18:02:26.548Z,102206.25
2022-10-02T18:05:21.597Z,102229.91
2022-10-02T18:07:56.991Z,102254.50
2022-10-02T18:11:01.733Z,102265.72
2022-10-02T18:13:43.556Z,102296.41
2022-10-02T18:16:34.341Z,102321.28
2022-10-02T18:19:33.534Z,102344.28
2022-10-02T18:22:15.996Z,102353.56
2022-10-02T18:25:14.334Z,102381.13
2022-10-02T18:27:52.960Z,102409.34
2022-10-02T18:30:22.160Z,102421.47
2022-10-02T18:33:13.789Z,102447.69
2022-10-02T18:36:12.454Z,102465.50
2022-10-02T18:39:01.173Z,102486.66
2022-10-02T18:41:40.119Z,102492.59
2022-10-02T18:44:07.772Z,102522.63
2022-10-02T18:46:44.830Z,102527.13
2022-10-02T18:49:29.434Z,102546.91
2022-10-02T18:52:17.667Z,102583.88
2022-10-02T18:54:53.392Z,102618.91
2022-10-02T18:57:38.505Z,102639.84
2022-10-02T19:00:24.011Z,102652.31
2022-10-02T19:03:02.724Z,102670.06
2022-10-02T19:05:37.260Z,102696.50
2022-10-02T19:08:03.628Z,102699.84
2022-10-02T19:10:32.999Z,102703.88
2022-10-02T19:13:23.672Z,102724.38
2022-10-02T19:15:52.936Z,102737.38
2022-10-02T19:18:25.312Z,102743.25
2022-10-02T19:21:09.073Z,102754.84
2022-10-02T19:23:38.580Z,102768.28
2022-10-02T19:26:27.855Z,102794.78
2022-10-02T19:28:59.026Z,102808.19
2022-10-02T19:31:29.147Z,102820.53
2022-10-02T19:34:03.573Z,102830.81
2022-10-02T19:36:41.755Z,102848.34
2022-10-02T19:39:21.282Z,102866.09
2022-10-02T19:41:48.637Z,102885.19
2022-10-02T19:44:38.687Z,102897.84
2022-10-02T19:47:16.794Z,102921.44
2022-10-02T19:49:47.454Z,102948.66
2022-10-02T19:52:59.739Z,102977.19
2022-10-02T19:55:31.549Z,103003.53
2022-10-02T19:58:07.652Z,103016.25
2022-10-02T20:00:38.717Z,103037.25
2022-10-02T20:03:12.465Z,103050.72
2022-10-02T20:05:39.194Z,103066.47
2022-10-02T20:08:13.247Z,103086.88
2022-10-02T20:11:17.100Z,103109.44
2022-10-02T20:13:56.327Z,103129.06
2022-10-02T20:16:43.143Z,103157.47
2022-10-02T20:19:22.222Z,103184.34
2022-10-02T20:22:01.708Z,103205.50
2022-10-02T20:24:51.256Z,103240.31
2022-10-02T20:27:23.745Z,103253.91
2022-10-02T20:30:02.291Z,103258.59
2022-10-02T20:32:38.106Z,103286.56
2022-10-02T20:35:21.535Z,103293.09
2022-10-02T20:37:49.534Z,103313.94
2022-10-02T20:40:21.167Z,103366.56
2022-10-02T20:43:00.197Z,103386.72
2022-10-02T20:45:38.879Z,103405.13
2022-10-02T20:48:55.584Z,103410.13
2022-10-02T20:51:39.877Z,103442.59
2022-10-02T20:54:39.325Z,103455.97
2022-10-02T20:57:59.679Z,103463.84
2022-10-02T21:00:28.889Z,103474.88
2022-10-02T21:03:45.190Z,103489.19
2022-10-02T21:06:53.531Z,103513.91
2022-10-02T21:09:57.741Z,103541.13
2022-10-02T21:12:36.276Z,103558.84
2022-10-02T21:15:03.387Z,103581.72
2022-10-02T21:18:01.088Z,103586.34
2022-10-02T21:20:58.477Z,103590.81
2022-10-02T21:23:34.577Z,103611.13
2022-10-02T21:26:12.955Z,103613.00
2022-10-02T21:29:15.345Z,103616.53
2022-10-02T21:32:06.517Z,103627.13
2022-10-02T21:35:03.986Z,103645.75
2022-10-02T21:37:55.155Z,103659.63
2022-10-02T21:40:58.010Z,103653.75
2022-10-02T21:43:39.636Z,103664.53
2022-10-02T21:46:42.117Z,103671.63
2022-10-02T21:49:41.843Z,103682.13
2022-10-02T21:52:45.859Z,103682.22
2022-10-02T21:55:35.016Z,103682.41
2022-10-02T21:58:11.690Z,103691.19
2022-10-02T22:01:17.283Z,103700.28
2022-10-02T22:04:20.616Z,103710.50
2022-10-02T22:07:00.384Z,103711.63
2022-10-02T22:09:50.655Z,103728.19
2022-10-02T22:12:50.491Z,103721.22
2022-10-02T22:16:04.251Z,103730.88
2022-10-02T22:18:42.607Z,103729.06
2022-10-02T22:21:18.009Z,103741.50
2022-10-02T22:24:16.580Z,103741.50
2022-10-02T22:27:12.213Z,103740.63
2022-10-02T22:29:50.708Z,103744.28
2022-10-02T22:33:10.726Z,103757.38
2022-10-02T22:36:22.007Z,103754.88
2022-10-02T22:38:59.499Z,103751.31
2022-10-02T22:41:49.812Z,103754.97
2022-10-02T22:44:16.183Z,103778.75
2022-10-02T22:47:01.746Z,103774.31
2022-10-02T22:49:43.451Z,103770.75
2022-10-02T22:52:24.336Z,103771.63
2022-10-02T22:55:03.015Z,103771.69
2022-10-02T22:58:12.324Z,103784.75
2022-10-02T23:01:00.673Z,103777.97
2022-10-02T23:03:59.210Z,103801.59
2022-10-02T23:06:50.836Z,103792.78
2022-10-02T23:09:21.568Z,103793.75
2022-10-02T23:12:04.436Z,103793.88
2022-10-02T23:14:53.057Z,103805.22
2022-10-02T23:17:29.124Z,103800.09
2022-10-02T23:20:06.460Z,103810.53
2022-10-02T23:22:43.171Z,103799.03
2022-10-02T23:25:23.484Z,103804.31
2022-10-02T23:28:17.346Z,103799.06
2022-10-02T23:30:48.779Z,103783.03
2022-10-02T23:33:27.877Z,103776.88
2022-10-02T23:36:20.264Z,103776.19
2022-10-02T23:38:53.053Z,103782.31
2022-10-02T23:41:37.478Z,103780.81
2022-10-02T23:44:19.678Z,103785.13
2022-10-02T23:46:49.056Z,103787.88
2022-10-02T23:49:26.817Z,103781.78
2022-10-02T23:52:00.570Z,103790.59
2022-10-02T23:54:49.497Z,103798.56
2022-10-02T23:57:38.760Z,103839.38
