createdAt,value
2019-05-05T00:01:35.817Z,3.40
2019-05-05T00:05:45.046Z,3.40
2019-05-05T00:09:55.127Z,3.30
2019-05-05T00:14:32.049Z,3.30
2019-05-05T00:18:41.291Z,3.30
2019-05-05T00:22:50.322Z,3.20
2019-05-05T00:26:59.074Z,3.20
2019-05-05T00:31:07.838Z,3.00
2019-05-05T00:35:16.730Z,3.00
2019-05-05T00:39:25.655Z,2.90
2019-05-05T00:43:34.798Z,2.70
2019-05-05T00:47:49.149Z,2.70
2019-05-05T00:51:58.181Z,2.60
2019-05-05T00:56:06.926Z,2.50
2019-05-05T01:00:27.723Z,2.40
2019-05-05T01:04:48.121Z,2.30
2019-05-05T01:08:57.276Z,2.30
2019-05-05T01:13:06.523Z,2.20
2019-05-05T01:17:15.349Z,2.20
2019-05-05T01:21:24.518Z,2.10
2019-05-05T01:25:34.700Z,2.10
2019-05-05T01:29:45.202Z,2.00
2019-05-05T01:34:15.094Z,2.00
2019-05-05T01:38:34.218Z,1.90
2019-05-05T01:42:44.700Z,1.90
2019-05-05T01:46:55.059Z,1.80
2019-05-05T01:51:04.968Z,1.80
2019-05-05T01:55:14.784Z,1.80
2019-05-05T01:59:24.795Z,1.70
2019-05-05T02:03:35.121Z,1.70
2019-05-05T02:07:44.856Z,1.60
2019-05-05T02:11:54.723Z,1.50
2019-05-05T02:16:04.715Z,1.50
2019-05-05T02:20:40.292Z,1.50
2019-05-05T02:24:49.238Z,1.50
2019-05-05T02:29:19.190Z,1.50
2019-05-05T02:33:28.141Z,1.50
2019-05-05T02:37:37.083Z,1.40
2019-05-05T02:41:46.139Z,1.40
2019-05-05T02:46:30.607Z,1.40
2019-05-05T02:51:01.172Z,1.40
2019-05-05T02:55:06.485Z,1.30
2019-05-05T02:59:29.318Z,1.30
2019-05-05T03:03:39.674Z,1.30
2019-05-05T03:07:48.562Z,1.30
2019-05-05T03:12:01.287Z,1.30
2019-05-05T03:16:17.899Z,1.30
2019-05-05T03:20:26.946Z,1.20
2019-05-05T03:24:35.889Z,1.20
2019-05-05T03:28:49.486Z,1.20
2019-05-05T03:32:58.447Z,1.20
2019-05-05T03:37:07.453Z,1.20
2019-05-05T03:41:24.293Z,1.20
2019-05-05T03:45:44.489Z,1.20
2019-05-05T03:49:53.962Z,1.10
2019-05-05T03:54:04.345Z,1.20
2019-05-05T03:58:14.670Z,1.20
2019-05-05T04:02:45.854Z,1.30
2019-05-05T04:06:55.047Z,1.40
2019-05-05T04:11:04.023Z,1.40
2019-05-05T04:15:14.210Z,1.50
2019-05-05T04:19:24.423Z,1.70
2019-05-05T04:23:33.600Z,1.70
2019-05-05T04:27:44.394Z,1.70
2019-05-05T04:31:53.997Z,1.80
2019-05-05T04:36:03.900Z,1.80
2019-05-05T04:40:14.791Z,1.90
2019-05-05T04:44:23.757Z,2.00
2019-05-05T04:48:40.581Z,2.20
2019-05-05T04:52:50.485Z,2.30
2019-05-05T04:56:59.366Z,2.40
2019-05-05T05:01:08.538Z,2.50
2019-05-05T05:05:25.410Z,2.60
2019-05-05T05:09:34.296Z,2.70
2019-05-05T05:13:44.012Z,2.90
2019-05-05T05:17:59.701Z,3.00
2019-05-05T05:22:08.498Z,3.20
2019-05-05T05:26:17.645Z,3.40
2019-05-05T05:30:26.442Z,3.60
2019-05-05T05:34:35.571Z,3.80
2019-05-05T05:38:46.038Z,4.10
2019-05-05T05:42:55.959Z,4.40
2019-05-05T05:47:15.714Z,4.70
2019-05-05T05:51:24.506Z,4.80
2019-05-05T05:55:34.254Z,4.90
2019-05-05T05:59:44.491Z,5.00
2019-05-05T06:03:53.671Z,5.20
2019-05-05T06:08:04.700Z,5.40
2019-05-05T06:12:14.281Z,5.50
2019-05-05T06:16:23.583Z,5.60
2019-05-05T06:20:34.171Z,5.80
2019-05-05T06:24:43.918Z,5.90
2019-05-05T06:28:54.057Z,6.00
2019-05-05T06:33:04.867Z,6.30
2019-05-05T06:37:14.580Z,6.30
2019-05-05T06:41:29.733Z,6.20
2019-05-05T06:45:44.349Z,6.10
2019-05-05T06:49:54.164Z,6.20
2019-05-05T06:54:04.627Z,6.30
2019-05-05T06:58:14.005Z,6.40
2019-05-05T07:02:23.793Z,6.30
2019-05-05T07:06:34.319Z,6.50
2019-05-05T07:10:44.440Z,6.70
2019-05-05T07:14:53.881Z,6.60
2019-05-05T07:19:04.380Z,6.60
2019-05-05T07:23:14.454Z,6.90
2019-05-05T07:27:24.322Z,7.20
2019-05-05T07:31:34.333Z,7.40
2019-05-05T07:36:14.750Z,7.20
2019-05-05T07:40:24.289Z,7.10
2019-05-05T07:44:33.906Z,7.30
2019-05-05T07:48:44.200Z,7.80
2019-05-05T07:52:54.582Z,7.70
2019-05-05T07:57:04.208Z,7.50
2019-05-05T08:01:14.095Z,7.50
2019-05-05T08:05:33.534Z,7.90
2019-05-05T08:09:45.170Z,8.50
2019-05-05T08:13:54.745Z,9.50
2019-05-05T08:18:24.279Z,9.50
2019-05-05T08:22:33.966Z,9.20
2019-05-05T08:27:04.368Z,8.80
2019-05-05T08:31:18.503Z,8.80
2019-05-05T08:35:27.374Z,8.80
2019-05-05T08:39:36.612Z,9.30
2019-05-05T08:43:45.481Z,9.10
2019-05-05T08:47:54.626Z,9.10
2019-05-05T08:52:04.165Z,9.60
2019-05-05T08:56:14.574Z,9.90
2019-05-05T09:00:24.530Z,10.70
2019-05-05T09:04:34.005Z,11.20
2019-05-05T09:08:44.154Z,10.80
2019-05-05T09:12:54.282Z,10.00
2019-05-05T09:17:04.411Z,9.40
2019-05-05T09:21:13.697Z,9.20
2019-05-05T09:25:44.721Z,9.70
2019-05-05T09:29:54.320Z,10.00
2019-05-05T09:34:04.165Z,10.10
2019-05-05T09:38:14.665Z,10.00
2019-05-05T09:42:23.816Z,9.50
2019-05-05T09:46:34.080Z,9.20
2019-05-05T09:50:43.874Z,9.00
2019-05-05T09:54:54.459Z,9.30
2019-05-05T09:59:04.008Z,9.70
2019-05-05T10:03:14.454Z,10.20
2019-05-05T10:07:24.335Z,10.70
2019-05-05T10:11:34.952Z,11.40
2019-05-05T10:15:44.477Z,11.60
2019-05-05T10:19:54.656Z,11.10
2019-05-05T10:24:09.119Z,10.30
2019-05-05T10:28:18.317Z,9.80
2019-05-05T10:32:27.265Z,9.90
2019-05-05T10:36:36.394Z,10.10
2019-05-05T10:40:48.257Z,10.40
2019-05-05T10:44:56.510Z,10.50
2019-05-05T10:49:05.385Z,10.80
2019-05-05T10:53:14.327Z,10.40
2019-05-05T10:57:23.647Z,9.90
2019-05-05T11:01:32.974Z,9.50
2019-05-05T11:05:44.549Z,9.30
2019-05-05T11:09:52.885Z,9.40
2019-05-05T11:14:03.757Z,9.80
2019-05-05T11:18:14.817Z,10.10
2019-05-05T11:22:24.244Z,10.80
2019-05-05T11:26:33.969Z,11.60
2019-05-05T11:30:44.720Z,12.30
2019-05-05T11:34:53.870Z,12.50
2019-05-05T11:39:04.394Z,13.30
2019-05-05T11:43:14.182Z,12.80
2019-05-05T11:47:24.501Z,12.70
2019-05-05T11:51:34.176Z,12.80
2019-05-05T11:55:44.318Z,13.00
2019-05-05T11:59:54.039Z,13.10
2019-05-05T12:04:04.902Z,13.30
2019-05-05T12:08:14.609Z,13.80
2019-05-05T12:12:24.422Z,13.90
2019-05-05T12:16:34.677Z,14.50
2019-05-05T12:20:44.158Z,14.60
2019-05-05T12:24:53.583Z,14.70
2019-05-05T12:29:08.338Z,14.20
2019-05-05T12:33:17.210Z,13.50
2019-05-05T12:37:26.634Z,13.00
2019-05-05T12:41:35.501Z,12.30
2019-05-05T12:45:46.622Z,11.80
2019-05-05T12:49:55.506Z,11.20
2019-05-05T12:54:04.705Z,10.90
2019-05-05T12:58:14.005Z,10.90
2019-05-05T13:02:23.521Z,10.90
2019-05-05T13:06:34.572Z,10.90
2019-05-05T13:10:44.205Z,10.80
2019-05-05T13:14:54.497Z,11.10
2019-05-05T13:19:07.021Z,11.30
2019-05-05T13:23:29.622Z,11.70
2019-05-05T13:27:40.866Z,11.90
2019-05-05T13:31:50.009Z,11.80
2019-05-05T13:35:59.254Z,11.80
2019-05-05T13:40:08.746Z,11.80
2019-05-05T13:44:25.078Z,11.70
2019-05-05T13:48:34.371Z,11.70
2019-05-05T13:52:44.236Z,11.90
2019-05-05T13:56:53.172Z,12.30
2019-05-05T14:01:03.755Z,12.90
2019-05-05T14:05:13.548Z,13.30
2019-05-05T14:09:22.509Z,13.00
2019-05-05T14:13:31.387Z,13.20
2019-05-05T14:17:41.012Z,12.60
2019-05-05T14:21:50.230Z,13.20
2019-05-05T14:25:59.038Z,13.60
2019-05-05T14:30:34.232Z,13.80
2019-05-05T14:34:46.864Z,13.70
2019-05-05T14:38:57.903Z,13.50
2019-05-05T14:43:06.861Z,13.60
2019-05-05T14:47:15.829Z,14.80
2019-05-05T14:51:25.077Z,14.70
2019-05-05T14:55:34.898Z,13.70
2019-05-05T14:59:43.702Z,12.40
2019-05-05T15:03:53.524Z,11.40
2019-05-05T15:08:17.222Z,10.70
2019-05-05T15:12:29.773Z,10.60
2019-05-05T15:16:38.933Z,10.60
2019-05-05T15:20:47.926Z,10.50
2019-05-05T15:24:56.781Z,10.70
2019-05-05T15:29:05.665Z,11.40
2019-05-05T15:33:14.917Z,12.20
2019-05-05T15:37:24.052Z,12.70
2019-05-05T15:41:34.163Z,12.70
2019-05-05T15:45:43.418Z,13.10
2019-05-05T15:49:53.335Z,13.00
2019-05-05T15:54:03.905Z,13.00
2019-05-05T15:58:14.173Z,13.00
2019-05-05T16:02:23.997Z,12.90
2019-05-05T16:06:34.448Z,12.00
2019-05-05T16:10:46.510Z,11.40
2019-05-05T16:15:07.866Z,11.00
2019-05-05T16:19:46.204Z,10.90
2019-05-05T16:24:08.753Z,10.60
2019-05-05T16:28:17.566Z,10.50
2019-05-05T16:32:26.358Z,10.60
2019-05-05T16:36:35.306Z,10.70
2019-05-05T16:40:44.807Z,10.80
2019-05-05T16:44:53.955Z,11.20
2019-05-05T16:49:03.593Z,11.80
2019-05-05T16:53:31.617Z,11.80
2019-05-05T16:57:40.820Z,11.50
2019-05-05T17:01:49.689Z,11.10
2019-05-05T17:05:59.196Z,11.50
2019-05-05T17:10:08.245Z,12.60
2019-05-05T17:14:30.989Z,13.60
2019-05-05T17:19:17.275Z,14.50
2019-05-05T17:23:26.340Z,15.70
2019-05-05T17:27:47.603Z,16.80
2019-05-05T17:31:46.178Z,17.60
2019-05-05T17:35:55.396Z,16.50
2019-05-05T17:40:35.688Z,14.70
2019-05-05T17:45:03.811Z,13.20
2019-05-05T17:49:23.082Z,12.00
2019-05-05T17:53:48.694Z,11.10
2019-05-05T17:58:01.445Z,10.50
2019-05-05T18:02:08.643Z,10.10
2019-05-05T18:06:38.937Z,9.60
2019-05-05T18:10:48.454Z,9.20
2019-05-05T18:14:58.565Z,8.90
2019-05-05T18:19:07.371Z,8.70
2019-05-05T18:23:16.238Z,8.90
2019-05-05T18:27:25.457Z,8.90
2019-05-05T18:31:34.564Z,8.70
2019-05-05T18:35:44.444Z,8.60
2019-05-05T18:39:54.667Z,8.40
2019-05-05T18:44:10.297Z,8.30
2019-05-05T18:48:19.185Z,8.20
2019-05-05T18:52:27.997Z,8.10
2019-05-05T18:56:36.812Z,8.10
2019-05-05T19:01:03.967Z,8.00
2019-05-05T19:05:25.814Z,7.90
2019-05-05T19:09:35.074Z,7.80
2019-05-05T19:13:44.793Z,7.70
2019-05-05T19:17:54.001Z,7.60
2019-05-05T19:22:07.726Z,7.50
2019-05-05T19:26:16.528Z,7.40
2019-05-05T19:30:25.735Z,7.30
2019-05-05T19:34:35.389Z,7.20
2019-05-05T19:38:44.405Z,7.00
2019-05-05T19:42:53.849Z,6.90
2019-05-05T19:47:13.738Z,6.80
2019-05-05T19:51:23.944Z,6.70
2019-05-05T19:55:33.847Z,6.60
2019-05-05T19:59:44.817Z,6.70
2019-05-05T20:03:53.842Z,6.80
2019-05-05T20:08:03.906Z,7.00
2019-05-05T20:12:14.715Z,7.10
2019-05-05T20:17:00.945Z,7.10
2019-05-05T20:21:09.848Z,7.10
2019-05-05T20:25:19.022Z,7.00
2019-05-05T20:29:27.908Z,6.90
2019-05-05T20:33:55.862Z,6.70
2019-05-05T20:38:08.871Z,6.50
2019-05-05T20:42:17.802Z,6.40
2019-05-05T20:46:26.758Z,6.30
2019-05-05T20:50:35.565Z,6.20
2019-05-05T20:54:45.390Z,6.10
2019-05-05T20:58:54.973Z,6.10
2019-05-05T21:03:04.715Z,6.00
2019-05-05T21:07:14.165Z,6.00
2019-05-05T21:11:24.672Z,6.00
2019-05-05T21:15:34.326Z,6.00
2019-05-05T21:19:43.439Z,6.00
2019-05-05T21:23:56.350Z,6.00
2019-05-05T21:28:05.394Z,5.90
2019-05-05T21:32:14.259Z,5.90
2019-05-05T21:36:24.322Z,5.90
2019-05-05T21:40:34.592Z,5.80
2019-05-05T21:44:44.216Z,5.70
2019-05-05T21:48:54.299Z,5.60
2019-05-05T21:53:08.921Z,5.50
2019-05-05T21:57:52.661Z,5.40
2019-05-05T22:02:03.814Z,5.30
2019-05-05T22:06:14.424Z,5.30
2019-05-05T22:10:24.449Z,5.20
2019-05-05T22:14:34.150Z,5.20
2019-05-05T22:18:44.685Z,5.10
2019-05-05T22:22:54.419Z,5.00
2019-05-05T22:27:04.691Z,4.90
2019-05-05T22:31:14.206Z,4.80
2019-05-05T22:35:23.956Z,4.70
2019-05-05T22:39:33.901Z,4.60
2019-05-05T22:43:44.257Z,4.60
2019-05-05T22:47:54.322Z,4.60
2019-05-05T22:52:03.793Z,4.60
2019-05-05T22:56:14.776Z,4.60
2019-05-05T23:00:29.205Z,4.60
2019-05-05T23:04:46.429Z,4.70
2019-05-05T23:08:55.554Z,4.70
2019-05-05T23:13:04.502Z,4.70
2019-05-05T23:17:26.225Z,4.60
2019-05-05T23:21:49.386Z,4.60
2019-05-05T23:25:59.830Z,4.50
2019-05-05T23:30:09.170Z,4.40
2019-05-05T23:34:18.046Z,4.30
2019-05-05T23:38:26.849Z,4.30
2019-05-05T23:42:35.678Z,4.40
2019-05-05T23:46:44.526Z,4.30
2019-05-05T23:50:54.218Z,4.30
2019-05-05T23:55:04.026Z,4.30
2019-05-05T23:59:13.650Z,4.20
