createdAt,value
2022-12-13T00:00:38.119Z,110.15
2022-12-13T00:03:04.838Z,123.57
2022-12-13T00:05:33.075Z,78.50
2022-12-13T00:08:00.389Z,95.05
2022-12-13T00:10:27.719Z,152.25
2022-12-13T00:12:54.527Z,86.45
2022-12-13T00:15:21.374Z,67.30
2022-12-13T00:17:48.060Z,87.60
2022-12-13T00:20:14.671Z,81.60
2022-12-13T00:22:42.772Z,54.58
2022-12-13T00:25:09.472Z,62.85
2022-12-13T00:27:36.145Z,69.80
2022-12-13T00:30:03.034Z,47.45
2022-12-13T00:32:29.764Z,39.53
2022-12-13T00:34:56.480Z,51.33
2022-12-13T00:37:23.165Z,51.22
2022-12-13T00:39:51.986Z,76.72
2022-12-13T00:42:18.661Z,73.97
2022-12-13T00:44:45.252Z,44.70
2022-12-13T00:47:11.868Z,42.67
2022-12-13T00:49:38.851Z,57.97
2022-12-13T00:52:05.497Z,52.38
2022-12-13T00:54:33.905Z,59.80
2022-12-13T00:57:01.951Z,53.55
2022-12-13T00:59:28.814Z,48.22
2022-12-13T01:01:55.571Z,53.95
2022-12-13T01:04:22.389Z,52.10
2022-12-13T01:06:51.324Z,49.20
2022-12-13T01:09:20.185Z,50.92
2022-12-13T01:11:47.870Z,47.17
2022-12-13T01:14:19.410Z,54.15
2022-12-13T01:16:46.192Z,50.33
2022-12-13T01:19:12.849Z,53.20
2022-12-13T01:21:39.550Z,49.63
2022-12-13T01:24:07.042Z,61.22
2022-12-13T01:26:34.553Z,59.90
2022-12-13T01:29:01.307Z,54.83
2022-12-13T01:31:29.357Z,58.45
2022-12-13T01:33:56.419Z,59.45
2022-12-13T01:36:27.332Z,54.72
2022-12-13T01:38:58.730Z,57.17
2022-12-13T01:41:27.752Z,51.05
2022-12-13T01:43:57.471Z,55.50
2022-12-13T01:46:24.197Z,51.90
2022-12-13T01:48:59.629Z,56.80
2022-12-13T01:51:29.681Z,48.28
2022-12-13T01:53:59.045Z,45.58
2022-12-13T01:56:31.594Z,50.15
2022-12-13T01:59:00.777Z,44.30
2022-12-13T02:01:28.345Z,48.60
2022-12-13T02:03:56.497Z,52.10
2022-12-13T02:06:30.434Z,47.13
2022-12-13T02:09:00.646Z,46.58
2022-12-13T02:11:28.523Z,51.25
2022-12-13T02:13:55.168Z,47.35
2022-12-13T02:16:35.012Z,51.67
2022-12-13T02:19:26.385Z,44.63
2022-12-13T02:22:06.002Z,46.92
2022-12-13T02:24:52.622Z,43.00
2022-12-13T02:27:42.850Z,43.78
2022-12-13T02:30:24.550Z,46.80
2022-12-13T02:33:07.053Z,49.50
2022-12-13T02:35:43.095Z,54.75
2022-12-13T02:38:21.473Z,44.15
2022-12-13T02:41:00.636Z,62.20
2022-12-13T02:43:33.720Z,89.13
2022-12-13T02:46:04.823Z,64.78
2022-12-13T02:48:35.071Z,60.97
2022-12-13T02:51:05.427Z,71.22
2022-12-13T02:53:33.655Z,79.38
2022-12-13T02:56:00.977Z,87.40
2022-12-13T02:58:33.082Z,83.93
2022-12-13T03:01:29.127Z,59.53
2022-12-13T03:04:06.578Z,58.08
2022-12-13T03:06:43.769Z,47.72
2022-12-13T03:09:25.419Z,54.25
2022-12-13T03:12:28.808Z,46.83
2022-12-13T03:15:00.922Z,53.80
2022-12-13T03:17:36.256Z,58.13
2022-12-13T03:20:04.054Z,47.45
2022-12-13T03:22:48.934Z,46.28
2022-12-13T03:25:31.603Z,51.53
2022-12-13T03:28:01.455Z,66.55
2022-12-13T03:30:29.911Z,45.92
2022-12-13T03:32:58.014Z,62.38
2022-12-13T03:35:25.085Z,42.45
2022-12-13T03:38:01.925Z,55.28
2022-12-13T03:40:30.390Z,41.60
2022-12-13T03:42:57.346Z,35.03
2022-12-13T03:45:24.174Z,53.70
2022-12-13T03:47:50.879Z,54.90
2022-12-13T03:50:27.140Z,44.20
2022-12-13T03:52:58.404Z,77.22
2022-12-13T03:55:25.138Z,118.45
2022-12-13T03:57:51.729Z,44.20
2022-12-13T04:00:18.601Z,47.25
2022-12-13T04:02:45.280Z,42.15
2022-12-13T04:05:11.901Z,32.78
2022-12-13T04:07:40.307Z,43.28
2022-12-13T04:10:26.497Z,36.95
2022-12-13T04:13:12.354Z,38.78
2022-12-13T04:15:39.368Z,38.10
2022-12-13T04:18:06.575Z,39.97
2022-12-13T04:20:33.342Z,36.45
2022-12-13T04:23:01.340Z,45.10
2022-12-13T04:25:37.176Z,40.42
2022-12-13T04:28:03.890Z,40.75
2022-12-13T04:30:30.565Z,36.05
2022-12-13T04:32:57.231Z,86.20
2022-12-13T04:35:23.990Z,54.58
2022-12-13T04:37:50.659Z,42.47
2022-12-13T04:40:22.089Z,124.22
2022-12-13T04:42:54.102Z,53.97
2022-12-13T04:45:22.697Z,51.83
2022-12-13T04:47:49.919Z,45.20
2022-12-13T04:50:16.785Z,127.53
2022-12-13T04:52:44.868Z,65.18
2022-12-13T04:55:11.780Z,77.28
2022-12-13T04:57:39.948Z,50.60
2022-12-13T05:00:09.855Z,115.10
2022-12-13T05:02:36.945Z,74.57
2022-12-13T05:05:03.891Z,57.95
2022-12-13T05:07:30.606Z,70.82
2022-12-13T05:09:57.234Z,65.72
2022-12-13T05:12:23.929Z,47.42
2022-12-13T05:14:52.226Z,58.13
2022-12-13T05:17:19.053Z,54.25
2022-12-13T05:19:45.744Z,53.00
2022-12-13T05:22:19.865Z,119.15
2022-12-13T05:24:47.280Z,73.15
2022-12-13T05:27:25.250Z,118.78
2022-12-13T05:30:03.895Z,85.03
2022-12-13T05:32:33.730Z,61.85
2022-12-13T05:35:10.031Z,61.67
2022-12-13T05:37:36.682Z,67.18
2022-12-13T05:40:03.685Z,43.22
2022-12-13T05:42:30.296Z,112.72
2022-12-13T05:44:58.498Z,40.78
2022-12-13T05:47:25.209Z,61.58
2022-12-13T05:49:52.152Z,51.13
2022-12-13T05:52:20.614Z,47.05
2022-12-13T05:54:47.567Z,33.63
2022-12-13T05:57:14.290Z,40.25
2022-12-13T05:59:40.964Z,49.75
2022-12-13T06:02:09.092Z,61.15
2022-12-13T06:04:35.840Z,40.13
2022-12-13T06:07:02.546Z,47.38
2022-12-13T06:09:29.252Z,146.77
2022-12-13T06:12:01.044Z,105.20
2022-12-13T06:14:28.369Z,116.15
2022-12-13T06:16:55.437Z,43.00
2022-12-13T06:19:24.021Z,45.25
2022-12-13T06:21:50.999Z,81.13
2022-12-13T06:24:19.667Z,140.40
2022-12-13T06:26:46.815Z,77.72
2022-12-13T06:29:23.986Z,50.35
2022-12-13T06:31:53.686Z,85.25
2022-12-13T06:34:20.406Z,65.40
2022-12-13T06:36:48.928Z,80.65
2022-12-13T06:39:18.246Z,60.97
2022-12-13T06:41:45.286Z,89.60
2022-12-13T06:44:11.965Z,122.78
2022-12-13T06:46:40.902Z,72.53
2022-12-13T06:49:07.831Z,201.57
2022-12-13T06:51:35.009Z,89.28
2022-12-13T06:54:03.032Z,128.50
2022-12-13T06:56:30.261Z,90.85
2022-12-13T06:59:01.729Z,73.07
2022-12-13T07:01:36.888Z,45.72
2022-12-13T07:04:04.815Z,49.83
2022-12-13T07:06:31.410Z,47.65
2022-12-13T07:08:58.467Z,47.45
2022-12-13T07:11:29.027Z,63.63
2022-12-13T07:13:55.982Z,42.40
2022-12-13T07:16:24.005Z,53.30
2022-12-13T07:18:54.528Z,60.55
2022-12-13T07:21:29.171Z,52.55
2022-12-13T07:23:56.175Z,50.67
2022-12-13T07:26:23.235Z,36.97
2022-12-13T07:28:55.327Z,36.45
2022-12-13T07:31:24.211Z,50.55
2022-12-13T07:33:51.195Z,55.10
2022-12-13T07:36:19.959Z,40.75
2022-12-13T07:38:53.243Z,57.60
2022-12-13T07:41:23.316Z,37.55
2022-12-13T07:43:55.146Z,41.20
2022-12-13T07:46:32.028Z,74.47
2022-12-13T07:49:02.025Z,47.08
2022-12-13T07:51:28.878Z,53.92
2022-12-13T07:53:55.853Z,37.92
2022-12-13T07:56:22.607Z,39.90
2022-12-13T07:58:49.308Z,45.80
2022-12-13T08:01:18.371Z,68.28
2022-12-13T08:03:47.948Z,52.53
2022-12-13T08:06:14.999Z,55.65
2022-12-13T08:08:41.765Z,60.65
2022-12-13T08:11:10.562Z,40.45
2022-12-13T08:13:38.653Z,49.00
2022-12-13T08:16:26.759Z,41.90
2022-12-13T08:19:02.970Z,48.38
2022-12-13T08:24:22.654Z,40.35
2022-12-13T08:26:49.375Z,41.65
2022-12-13T08:29:23.096Z,43.05
2022-12-13T08:32:01.542Z,54.35
2022-12-13T08:34:30.128Z,55.22
2022-12-13T08:37:02.389Z,73.57
2022-12-13T08:39:30.394Z,47.45
2022-12-13T08:42:15.770Z,44.90
2022-12-13T08:44:44.871Z,49.15
2022-12-13T08:47:11.547Z,43.45
2022-12-13T08:49:41.118Z,55.17
2022-12-13T08:52:07.854Z,44.15
2022-12-13T08:54:34.545Z,44.72
2022-12-13T08:57:01.687Z,44.47
2022-12-13T08:59:28.377Z,43.40
2022-12-13T09:01:58.757Z,47.13
2022-12-13T09:04:31.442Z,49.05
2022-12-13T09:07:01.275Z,42.10
2022-12-13T09:09:28.841Z,43.75
2022-12-13T09:11:59.421Z,48.88
2022-12-13T09:14:33.738Z,45.15
2022-12-13T09:17:03.396Z,41.60
2022-12-13T09:19:36.984Z,47.75
2022-12-13T09:22:05.789Z,41.35
2022-12-13T09:24:41.429Z,39.10
2022-12-13T09:27:27.560Z,39.90
2022-12-13T09:29:54.966Z,35.25
2022-12-13T09:32:21.816Z,38.03
2022-12-13T09:34:48.481Z,39.78
2022-12-13T09:37:22.868Z,35.20
2022-12-13T09:39:55.094Z,39.20
2022-12-13T09:42:30.898Z,41.58
2022-12-13T09:45:01.139Z,43.10
2022-12-13T09:47:35.144Z,43.45
2022-12-13T09:50:06.807Z,40.13
2022-12-13T09:52:38.579Z,39.15
2022-12-13T09:55:18.881Z,39.80
2022-12-13T09:57:46.167Z,38.50
2022-12-13T10:00:16.933Z,38.78
2022-12-13T10:02:46.104Z,36.70
2022-12-13T10:05:22.553Z,37.03
2022-12-13T10:07:55.515Z,38.25
2022-12-13T10:10:23.195Z,32.25
2022-12-13T10:12:56.262Z,36.95
2022-12-13T10:15:24.305Z,33.88
2022-12-13T10:17:55.013Z,37.30
2022-12-13T10:20:26.119Z,37.70
2022-12-13T10:23:31.544Z,50.65
2022-12-13T10:25:50.738Z,40.55
2022-12-13T10:28:24.293Z,43.50
2022-12-13T10:30:51.070Z,36.80
2022-12-13T10:33:24.951Z,39.05
2022-12-13T10:36:14.694Z,35.25
2022-12-13T10:38:45.611Z,39.30
2022-12-13T10:41:30.886Z,38.08
2022-12-13T10:44:21.455Z,34.88
2022-12-13T10:46:51.242Z,36.83
2022-12-13T10:49:20.270Z,34.13
2022-12-13T10:51:47.509Z,34.28
2022-12-13T10:54:19.926Z,33.30
2022-12-13T10:56:48.924Z,35.47
2022-12-13T10:59:26.627Z,34.25
2022-12-13T11:01:54.179Z,35.50
2022-12-13T11:04:28.166Z,33.67
2022-12-13T11:06:57.084Z,34.67
2022-12-13T11:09:38.642Z,30.27
2022-12-13T11:12:14.711Z,31.25
2022-12-13T11:14:50.151Z,33.67
2022-12-13T11:17:22.627Z,32.50
2022-12-13T11:19:52.637Z,29.70
2022-12-13T11:22:22.073Z,30.52
2022-12-13T11:24:53.557Z,33.25
2022-12-13T11:27:49.143Z,34.75
2022-12-13T11:30:21.539Z,31.60
2022-12-13T11:33:05.423Z,27.65
2022-12-13T11:35:42.986Z,32.47
2022-12-13T11:38:24.320Z,28.25
2022-12-13T11:40:59.078Z,28.55
2022-12-13T11:43:31.467Z,22.60
2022-12-13T11:46:03.051Z,20.50
2022-12-13T11:48:39.292Z,18.83
2022-12-13T11:51:09.331Z,21.70
2022-12-13T11:53:46.426Z,18.50
2022-12-13T11:56:23.799Z,19.90
2022-12-13T11:59:05.939Z,19.17
2022-12-13T12:01:43.248Z,18.23
2022-12-13T12:04:21.590Z,19.95
2022-12-13T12:06:53.222Z,20.20
2022-12-13T12:09:23.409Z,16.35
2022-12-13T12:12:00.180Z,14.63
2022-12-13T12:14:37.904Z,14.82
2022-12-13T12:17:06.726Z,17.58
2022-12-13T12:19:37.907Z,18.23
2022-12-13T12:22:27.681Z,18.23
2022-12-13T12:25:07.558Z,17.80
2022-12-13T12:27:43.470Z,16.25
2022-12-13T12:30:22.692Z,16.15
2022-12-13T12:32:58.703Z,14.00
2022-12-13T12:35:41.796Z,15.00
2022-12-13T12:38:35.582Z,13.27
2022-12-13T12:41:22.299Z,15.07
2022-12-13T12:43:56.008Z,15.00
2022-12-13T12:47:01.727Z,15.13
2022-12-13T12:49:53.890Z,17.90
2022-12-13T12:52:28.630Z,15.13
2022-12-13T12:55:04.179Z,16.38
2022-12-13T12:57:40.679Z,15.98
2022-12-13T13:00:15.141Z,15.10
2022-12-13T13:02:50.319Z,13.63
2022-12-13T13:05:22.900Z,17.75
2022-12-13T13:07:53.318Z,15.43
2022-12-13T13:10:26.950Z,15.15
2022-12-13T13:13:12.552Z,15.05
2022-12-13T13:15:57.143Z,17.30
2022-12-13T13:18:44.810Z,17.95
2022-12-13T13:21:35.451Z,16.73
2022-12-13T13:24:17.038Z,15.95
2022-12-13T13:26:45.808Z,15.40
2022-12-13T13:29:43.852Z,16.75
2022-12-13T13:32:31.187Z,17.73
2022-12-13T13:35:36.906Z,15.55
2022-12-13T13:38:04.872Z,16.58
2022-12-13T13:40:36.228Z,15.40
2022-12-13T13:43:14.213Z,14.27
2022-12-13T13:45:57.373Z,14.27
2022-12-13T13:48:45.921Z,17.00
2022-12-13T13:52:16.582Z,15.88
2022-12-13T13:55:16.851Z,16.33
2022-12-13T13:58:21.621Z,16.33
2022-12-13T14:01:26.587Z,20.38
2022-12-13T14:04:17.738Z,16.85
2022-12-13T14:07:18.160Z,16.10
2022-12-13T14:10:00.247Z,17.23
2022-12-13T14:13:04.939Z,20.15
2022-12-13T14:18:51.432Z,20.48
2022-12-13T14:21:26.600Z,17.25
2022-12-13T14:24:04.440Z,17.48
2022-12-13T14:26:43.613Z,19.42
2022-12-13T14:29:15.633Z,24.63
2022-12-13T14:31:44.796Z,22.30
2022-12-13T14:34:22.403Z,27.70
2022-12-13T14:36:58.311Z,28.75
2022-12-13T14:39:26.015Z,26.90
2022-12-13T14:41:56.744Z,25.63
2022-12-13T14:44:26.879Z,28.83
2022-12-13T14:46:55.813Z,30.67
2022-12-13T14:49:25.108Z,25.95
2022-12-13T14:52:01.707Z,26.00
2022-12-13T14:54:33.943Z,27.67
2022-12-13T14:57:03.888Z,28.63
2022-12-13T14:59:33.257Z,26.05
2022-12-13T15:02:02.743Z,29.52
2022-12-13T15:04:31.894Z,28.88
2022-12-13T15:07:06.941Z,26.75
2022-12-13T15:09:37.291Z,29.23
2022-12-13T15:12:14.799Z,27.00
2022-12-13T15:14:57.172Z,26.48
2022-12-13T15:17:27.872Z,28.85
2022-12-13T15:19:55.314Z,27.90
2022-12-13T15:22:29.141Z,28.45
2022-12-13T15:24:57.969Z,27.25
2022-12-13T15:27:25.883Z,27.45
2022-12-13T15:29:54.273Z,30.27
2022-12-13T15:32:24.764Z,31.20
2022-12-13T15:34:51.964Z,29.45
2022-12-13T15:37:29.061Z,30.98
2022-12-13T15:40:00.688Z,31.38
2022-12-13T15:42:32.462Z,34.03
2022-12-13T15:45:01.494Z,33.90
2022-12-13T15:47:29.313Z,35.30
2022-12-13T15:49:58.864Z,33.63
2022-12-13T15:52:31.618Z,32.38
2022-12-13T15:55:01.865Z,33.47
2022-12-13T15:57:31.149Z,34.78
2022-12-13T16:00:30.942Z,36.83
2022-12-13T16:03:09.530Z,30.58
2022-12-13T16:05:39.091Z,33.25
2022-12-13T16:08:16.681Z,32.20
2022-12-13T16:10:47.014Z,34.53
2022-12-13T16:13:25.927Z,35.40
2022-12-13T16:15:59.862Z,33.17
2022-12-13T16:18:31.713Z,33.90
2022-12-13T16:20:58.903Z,33.45
2022-12-13T16:23:27.845Z,39.45
2022-12-13T16:25:54.792Z,40.42
2022-12-13T16:28:26.323Z,33.55
2022-12-13T16:31:01.914Z,37.05
2022-12-13T16:33:28.744Z,37.28
2022-12-13T16:35:56.052Z,38.58
2022-12-13T16:38:26.423Z,37.00
2022-12-13T16:41:08.417Z,38.17
2022-12-13T16:43:40.322Z,32.72
2022-12-13T16:47:16.058Z,41.25
2022-12-13T16:48:55.028Z,35.70
2022-12-13T16:51:22.481Z,34.20
2022-12-13T16:53:50.783Z,38.03
2022-12-13T16:56:21.894Z,38.08
2022-12-13T16:58:50.619Z,37.08
2022-12-13T17:01:20.181Z,33.25
2022-12-13T17:03:48.584Z,36.10
2022-12-13T17:06:20.628Z,33.55
2022-12-13T17:08:48.008Z,35.10
2022-12-13T17:11:18.283Z,34.85
2022-12-13T17:13:50.395Z,37.65
2022-12-13T17:16:19.693Z,36.63
2022-12-13T17:18:47.170Z,41.38
2022-12-13T17:21:14.679Z,32.45
2022-12-13T17:23:42.319Z,32.50
2022-12-13T17:26:10.840Z,33.10
2022-12-13T17:28:38.346Z,30.75
2022-12-13T17:31:09.009Z,23.65
2022-12-13T17:33:37.016Z,20.95
2022-12-13T17:36:05.762Z,21.77
2022-12-13T17:38:33.695Z,21.08
2022-12-13T17:41:01.434Z,27.60
2022-12-13T17:43:34.207Z,21.63
2022-12-13T17:46:03.955Z,23.65
2022-12-13T17:48:39.764Z,21.13
2022-12-13T17:51:10.619Z,21.33
2022-12-13T17:53:39.592Z,22.80
2022-12-13T17:56:08.965Z,20.73
2022-12-13T17:58:36.048Z,24.70
2022-12-13T18:01:11.671Z,21.73
2022-12-13T18:03:39.964Z,20.33
2022-12-13T18:06:07.453Z,20.23
2022-12-13T18:08:35.058Z,20.98
2022-12-13T18:11:31.316Z,23.63
2022-12-13T18:13:48.904Z,20.88
2022-12-13T18:16:23.370Z,19.80
2022-12-13T18:18:54.778Z,19.33
2022-12-13T18:21:24.555Z,18.67
2022-12-13T18:23:55.009Z,20.35
2022-12-13T18:26:22.507Z,20.75
2022-12-13T18:28:49.347Z,25.88
2022-12-13T18:31:19.026Z,57.65
2022-12-13T18:33:47.800Z,25.15
2022-12-13T18:36:16.624Z,19.15
2022-12-13T18:38:44.019Z,19.08
2022-12-13T18:41:16.690Z,18.40
2022-12-13T18:43:44.503Z,24.73
2022-12-13T18:46:12.703Z,21.40
2022-12-13T18:48:39.646Z,19.00
2022-12-13T18:51:08.332Z,22.90
2022-12-13T18:53:37.730Z,21.55
2022-12-13T18:56:07.002Z,19.73
2022-12-13T18:58:35.121Z,20.88
2022-12-13T19:01:03.144Z,16.52
2022-12-13T19:03:31.230Z,14.40
2022-12-13T19:05:58.981Z,16.02
2022-12-13T19:08:26.512Z,16.25
2022-12-13T19:10:55.018Z,17.80
2022-12-13T19:13:23.022Z,18.83
2022-12-13T19:15:50.996Z,18.02
2022-12-13T19:18:19.030Z,22.08
2022-12-13T19:20:47.272Z,19.45
2022-12-13T19:23:15.905Z,19.83
2022-12-13T19:25:44.046Z,18.48
2022-12-13T19:28:19.465Z,19.57
2022-12-13T19:30:48.961Z,22.35
2022-12-13T19:33:19.622Z,17.73
2022-12-13T19:35:48.005Z,33.10
2022-12-13T19:38:16.712Z,24.30
2022-12-13T19:40:45.193Z,29.48
2022-12-13T19:43:13.315Z,26.80
2022-12-13T19:45:45.094Z,26.15
2022-12-13T19:48:12.934Z,30.20
2022-12-13T19:50:43.008Z,30.17
2022-12-13T19:53:12.554Z,32.22
2022-12-13T19:55:45.045Z,28.38
2022-12-13T19:58:16.816Z,27.92
2022-12-13T20:00:48.068Z,32.05
2022-12-13T20:03:16.455Z,30.23
2022-12-13T20:05:45.946Z,31.02
2022-12-13T20:08:15.596Z,31.90
2022-12-13T20:10:45.136Z,32.35
2022-12-13T20:13:14.528Z,35.30
2022-12-13T20:15:50.962Z,43.45
2022-12-13T20:18:20.226Z,41.35
2022-12-13T20:21:10.543Z,35.78
2022-12-13T20:23:37.553Z,34.08
2022-12-13T20:26:07.655Z,35.83
2022-12-13T20:28:36.648Z,41.55
2022-12-13T20:31:07.959Z,44.92
2022-12-13T20:33:34.807Z,35.03
2022-12-13T20:36:23.569Z,30.23
2022-12-13T20:38:51.079Z,21.83
2022-12-13T20:41:17.887Z,18.42
2022-12-13T20:43:48.465Z,21.25
2022-12-13T20:46:19.936Z,19.00
2022-12-13T20:48:49.178Z,18.95
2022-12-13T20:51:20.692Z,21.17
2022-12-13T20:53:49.048Z,18.48
2022-12-13T20:56:19.221Z,16.17
2022-12-13T20:58:49.257Z,23.10
2022-12-13T21:01:20.572Z,21.45
2022-12-13T21:03:48.461Z,28.10
2022-12-13T21:06:17.233Z,30.52
2022-12-13T21:08:53.841Z,31.33
2022-12-13T21:11:28.368Z,28.17
2022-12-13T21:14:01.218Z,29.30
2022-12-13T21:16:38.452Z,26.77
2022-12-13T21:19:06.258Z,22.50
2022-12-13T21:21:35.495Z,29.83
2022-12-13T21:24:04.506Z,36.83
2022-12-13T21:26:35.795Z,39.55
2022-12-13T21:29:06.931Z,42.90
2022-12-13T21:31:39.574Z,38.75
2022-12-13T21:34:07.512Z,30.77
2022-12-13T21:36:38.075Z,34.50
2022-12-13T21:39:08.063Z,34.53
2022-12-13T21:41:35.917Z,34.83
2022-12-13T21:44:02.728Z,27.85
2022-12-13T21:46:55.121Z,31.80
2022-12-13T21:49:19.860Z,34.65
2022-12-13T21:51:48.343Z,30.48
2022-12-13T21:54:18.687Z,29.67
2022-12-13T21:57:04.510Z,24.92
2022-12-13T21:59:33.095Z,26.58
2022-12-13T22:02:14.642Z,28.65
2022-12-13T22:04:46.720Z,28.50
2022-12-13T22:07:16.508Z,26.58
2022-12-13T22:09:45.522Z,27.55
2022-12-13T22:12:20.243Z,28.52
2022-12-13T22:14:49.081Z,29.48
2022-12-13T22:17:17.187Z,24.80
2022-12-13T22:19:49.168Z,26.50
2022-12-13T22:22:18.890Z,25.67
2022-12-13T22:24:53.170Z,23.90
2022-12-13T22:27:24.370Z,25.95
2022-12-13T22:29:52.955Z,24.40
2022-12-13T22:32:21.725Z,22.17
2022-12-13T22:34:51.434Z,20.45
2022-12-13T22:37:20.637Z,20.63
2022-12-13T22:39:49.546Z,22.17
2022-12-13T22:42:18.582Z,18.98
2022-12-13T22:44:47.544Z,18.77
2022-12-13T22:47:15.513Z,17.13
2022-12-13T22:49:43.176Z,19.42
2022-12-13T22:52:12.763Z,16.92
2022-12-13T22:54:40.811Z,19.50
2022-12-13T22:57:07.919Z,13.43
2022-12-13T22:59:36.045Z,13.88
2022-12-13T23:02:04.452Z,15.98
2022-12-13T23:04:32.150Z,14.80
2022-12-13T23:07:00.118Z,14.32
2022-12-13T23:09:30.079Z,16.08
2022-12-13T23:12:18.101Z,16.02
2022-12-13T23:14:45.327Z,13.70
2022-12-13T23:17:13.834Z,15.65
2022-12-13T23:19:50.193Z,15.13
2022-12-13T23:22:21.942Z,12.40
2022-12-13T23:24:51.488Z,40.50
2022-12-13T23:27:21.429Z,72.57
2022-12-13T23:29:48.501Z,16.45
2022-12-13T23:32:16.396Z,15.90
2022-12-13T23:34:43.981Z,13.27
2022-12-13T23:37:10.941Z,11.48
2022-12-13T23:39:37.620Z,12.05
2022-12-13T23:42:05.797Z,13.32
2022-12-13T23:44:32.623Z,10.25
2022-12-13T23:46:59.256Z,11.45
2022-12-13T23:49:25.860Z,12.10
2022-12-13T23:51:53.731Z,10.10
2022-12-13T23:54:20.457Z,11.30
2022-12-13T23:56:47.581Z,10.75
2022-12-13T23:59:15.523Z,10.60
