createdAt,value
2022-08-17T00:00:43.262Z,100.00
2022-08-17T00:03:10.623Z,100.00
2022-08-17T00:05:42.672Z,100.00
2022-08-17T00:08:11.759Z,100.00
2022-08-17T00:10:40.351Z,100.00
2022-08-17T00:13:12.305Z,100.00
2022-08-17T00:15:40.749Z,100.00
2022-08-17T00:18:57.517Z,100.00
2022-08-17T00:20:58.838Z,100.00
2022-08-17T00:23:28.641Z,100.00
2022-08-17T00:25:57.197Z,100.00
2022-08-17T00:28:27.112Z,100.00
2022-08-17T00:30:59.741Z,100.00
2022-08-17T00:33:31.119Z,100.00
2022-08-17T00:36:00.495Z,100.00
2022-08-17T00:38:29.833Z,100.00
2022-08-17T00:41:00.527Z,100.00
2022-08-17T00:43:34.667Z,100.00
2022-08-17T00:46:06.383Z,100.00
2022-08-17T00:48:35.641Z,100.00
2022-08-17T00:51:08.861Z,100.00
2022-08-17T00:53:40.295Z,100.00
2022-08-17T00:56:13.156Z,100.00
2022-08-17T00:58:42.939Z,100.00
2022-08-17T01:01:12.380Z,100.00
2022-08-17T01:03:50.174Z,100.00
2022-08-17T01:06:18.952Z,100.00
2022-08-17T01:08:47.446Z,100.00
2022-08-17T01:11:17.240Z,100.00
2022-08-17T01:13:47.730Z,100.00
2022-08-17T01:16:17.790Z,100.00
2022-08-17T01:18:48.261Z,100.00
2022-08-17T01:21:17.770Z,100.00
2022-08-17T01:23:47.770Z,100.00
2022-08-17T01:26:16.104Z,100.00
2022-08-17T01:28:54.309Z,100.00
2022-08-17T01:31:26.179Z,100.00
2022-08-17T01:33:54.594Z,100.00
2022-08-17T01:36:22.947Z,100.00
2022-08-17T01:38:52.672Z,100.00
2022-08-17T01:41:22.920Z,100.00
2022-08-17T01:43:53.671Z,100.00
2022-08-17T01:46:24.355Z,100.00
2022-08-17T01:48:52.757Z,100.00
2022-08-17T01:51:21.851Z,100.00
2022-08-17T01:53:54.440Z,100.00
2022-08-17T01:56:24.821Z,100.00
2022-08-17T01:58:53.907Z,100.00
2022-08-17T02:01:26.565Z,100.00
2022-08-17T02:04:00.797Z,100.00
2022-08-17T02:06:31.401Z,100.00
2022-08-17T02:09:03.846Z,100.00
2022-08-17T02:11:33.284Z,100.00
2022-08-17T02:14:02.462Z,100.00
2022-08-17T02:16:36.984Z,100.00
2022-08-17T02:19:08.158Z,100.00
2022-08-17T02:21:37.117Z,100.00
2022-08-17T02:24:08.479Z,100.00
2022-08-17T02:26:36.840Z,100.00
2022-08-17T02:29:05.262Z,100.00
2022-08-17T02:31:35.520Z,100.00
2022-08-17T02:34:05.341Z,100.00
2022-08-17T02:36:35.259Z,100.00
2022-08-17T02:39:04.051Z,100.00
2022-08-17T02:41:33.924Z,100.00
2022-08-17T02:44:02.646Z,100.00
2022-08-17T02:46:32.280Z,100.00
2022-08-17T02:49:00.640Z,100.00
2022-08-17T02:51:29.265Z,100.00
2022-08-17T02:54:39.131Z,100.00
2022-08-17T02:56:47.462Z,100.00
2022-08-17T02:59:15.805Z,100.00
2022-08-17T03:01:44.379Z,100.00
2022-08-17T03:04:12.724Z,100.00
2022-08-17T03:06:41.068Z,100.00
2022-08-17T03:09:09.716Z,100.00
2022-08-17T03:11:38.050Z,100.00
2022-08-17T03:14:07.779Z,100.00
2022-08-17T03:16:36.200Z,100.00
2022-08-17T03:19:04.649Z,100.00
2022-08-17T03:21:33.097Z,100.00
2022-08-17T03:24:01.480Z,100.00
2022-08-17T03:26:37.216Z,100.00
2022-08-17T03:29:06.857Z,100.00
2022-08-17T03:31:37.223Z,100.00
2022-08-17T03:34:05.747Z,100.00
2022-08-17T03:36:35.929Z,100.00
2022-08-17T03:39:04.712Z,100.00
2022-08-17T03:41:33.128Z,100.00
2022-08-17T03:44:01.513Z,100.00
2022-08-17T03:46:48.942Z,100.00
2022-08-17T03:49:35.053Z,100.00
2022-08-17T03:52:21.207Z,100.00
2022-08-17T03:55:07.618Z,100.00
2022-08-17T03:57:36.938Z,100.00
2022-08-17T04:00:06.346Z,100.00
2022-08-17T04:02:36.200Z,100.00
2022-08-17T04:05:05.316Z,100.00
2022-08-17T04:07:33.976Z,100.00
2022-08-17T04:10:02.765Z,100.00
2022-08-17T04:12:45.026Z,100.00
2022-08-17T04:15:14.092Z,100.00
2022-08-17T04:17:45.908Z,100.00
2022-08-17T04:20:15.844Z,100.00
2022-08-17T04:22:57.730Z,100.00
2022-08-17T04:25:28.337Z,100.00
2022-08-17T04:27:57.833Z,100.00
2022-08-17T04:30:27.479Z,100.00
2022-08-17T04:33:05.887Z,100.00
2022-08-17T04:35:38.017Z,100.00
2022-08-17T04:38:07.721Z,100.00
2022-08-17T04:41:09.017Z,100.00
2022-08-17T04:43:38.836Z,100.00
2022-08-17T04:46:09.235Z,100.00
2022-08-17T04:48:41.643Z,100.00
2022-08-17T04:51:12.408Z,100.00
2022-08-17T04:53:41.694Z,100.00
2022-08-17T04:56:16.700Z,100.00
2022-08-17T04:58:49.809Z,100.00
2022-08-17T05:01:23.589Z,100.00
2022-08-17T05:03:56.025Z,100.00
2022-08-17T05:06:24.635Z,100.00
2022-08-17T05:08:53.532Z,100.00
2022-08-17T05:11:23.033Z,100.00
2022-08-17T05:13:51.482Z,100.00
2022-08-17T05:16:21.459Z,100.00
2022-08-17T05:18:50.586Z,100.00
2022-08-17T05:21:21.821Z,100.00
2022-08-17T05:23:54.913Z,100.00
2022-08-17T05:26:26.781Z,100.00
2022-08-17T05:29:00.375Z,100.00
2022-08-17T05:31:31.413Z,98.14
2022-08-17T05:34:00.114Z,89.99
2022-08-17T05:36:42.546Z,87.80
2022-08-17T05:39:15.930Z,93.01
2022-08-17T05:41:48.893Z,100.00
2022-08-17T05:44:17.902Z,100.00
2022-08-17T05:46:50.236Z,100.00
2022-08-17T05:49:22.801Z,100.00
2022-08-17T05:52:07.299Z,100.00
2022-08-17T05:54:43.470Z,100.00
2022-08-17T05:57:21.133Z,100.00
2022-08-17T05:59:55.832Z,100.00
2022-08-17T06:02:28.688Z,100.00
2022-08-17T06:05:18.932Z,100.00
2022-08-17T06:07:51.379Z,100.00
2022-08-17T06:10:32.256Z,100.00
2022-08-17T06:13:06.841Z,100.00
2022-08-17T06:15:46.205Z,100.00
2022-08-17T06:18:19.034Z,100.00
2022-08-17T06:20:51.804Z,100.00
2022-08-17T06:23:27.093Z,100.00
2022-08-17T06:26:02.232Z,100.00
2022-08-17T06:28:37.753Z,100.00
2022-08-17T06:31:12.598Z,96.50
2022-08-17T06:33:41.557Z,94.07
2022-08-17T06:36:24.704Z,93.73
2022-08-17T06:39:00.583Z,93.27
2022-08-17T06:41:37.964Z,86.27
2022-08-17T06:44:12.719Z,85.02
2022-08-17T06:47:11.129Z,84.20
2022-08-17T06:49:43.527Z,83.45
2022-08-17T06:52:45.291Z,79.74
2022-08-17T06:55:09.417Z,81.07
2022-08-17T06:57:51.051Z,81.67
2022-08-17T07:00:23.914Z,82.22
2022-08-17T07:02:56.393Z,75.81
2022-08-17T07:05:28.694Z,72.68
2022-08-17T07:08:04.625Z,70.55
2022-08-17T07:10:40.612Z,71.60
2022-08-17T07:13:35.411Z,68.00
2022-08-17T07:16:13.180Z,67.45
2022-08-17T07:18:43.761Z,67.44
2022-08-17T07:21:26.526Z,66.28
2022-08-17T07:24:11.493Z,62.84
2022-08-17T07:27:12.664Z,59.59
2022-08-17T07:29:46.426Z,58.61
2022-08-17T07:32:17.995Z,59.05
2022-08-17T07:35:15.325Z,56.48
2022-08-17T07:37:46.004Z,52.91
2022-08-17T07:40:27.195Z,55.17
2022-08-17T07:43:06.689Z,53.00
2022-08-17T07:46:07.517Z,51.98
2022-08-17T07:48:38.663Z,53.48
2022-08-17T07:51:20.267Z,49.50
2022-08-17T07:53:48.776Z,48.26
2022-08-17T07:56:34.704Z,50.83
2022-08-17T07:59:14.008Z,49.33
2022-08-17T08:01:47.104Z,47.60
2022-08-17T08:04:59.007Z,47.09
2022-08-17T08:07:26.468Z,46.41
2022-08-17T08:10:05.061Z,46.28
2022-08-17T08:12:36.750Z,45.59
2022-08-17T08:15:18.604Z,46.52
2022-08-17T08:17:50.468Z,46.11
2022-08-17T08:20:52.700Z,46.69
2022-08-17T08:23:16.856Z,44.26
2022-08-17T08:25:53.607Z,44.85
2022-08-17T08:28:29.993Z,43.40
2022-08-17T08:31:06.572Z,43.17
2022-08-17T08:33:47.989Z,44.18
2022-08-17T08:36:56.979Z,44.72
2022-08-17T08:39:20.647Z,42.82
2022-08-17T08:41:56.329Z,43.05
2022-08-17T08:44:59.536Z,43.76
2022-08-17T08:47:35.393Z,43.60
2022-08-17T08:50:38.126Z,43.01
2022-08-17T08:53:14.288Z,42.75
2022-08-17T08:55:50.302Z,41.78
2022-08-17T08:58:31.521Z,41.11
2022-08-17T09:01:16.737Z,41.78
2022-08-17T09:04:21.465Z,43.69
2022-08-17T09:06:59.647Z,43.89
2022-08-17T09:09:36.916Z,42.37
2022-08-17T09:12:09.891Z,42.73
2022-08-17T09:14:47.152Z,42.19
2022-08-17T09:17:19.229Z,42.30
2022-08-17T09:19:52.645Z,41.68
2022-08-17T09:22:31.436Z,42.02
2022-08-17T09:25:06.463Z,41.85
2022-08-17T09:27:38.271Z,41.63
2022-08-17T09:30:09.517Z,41.63
2022-08-17T09:32:40.501Z,41.59
2022-08-17T09:35:16.353Z,40.43
2022-08-17T09:37:52.901Z,41.09
2022-08-17T09:40:25.648Z,40.63
2022-08-17T09:42:59.357Z,41.29
2022-08-17T09:45:32.041Z,39.73
2022-08-17T09:48:04.947Z,39.20
2022-08-17T09:51:01.649Z,39.70
2022-08-17T09:53:31.856Z,40.47
2022-08-17T09:56:10.551Z,40.07
2022-08-17T09:58:50.674Z,40.23
2022-08-17T10:01:26.711Z,39.05
2022-08-17T10:04:20.357Z,38.60
2022-08-17T10:06:54.455Z,38.24
2022-08-17T10:09:41.152Z,38.21
2022-08-17T10:12:20.314Z,36.94
2022-08-17T10:14:59.420Z,37.34
2022-08-17T10:17:40.386Z,36.26
2022-08-17T10:20:13.128Z,36.33
2022-08-17T10:23:04.426Z,36.32
2022-08-17T10:25:55.562Z,35.62
2022-08-17T10:28:29.788Z,36.31
2022-08-17T10:31:31.053Z,36.28
2022-08-17T10:34:07.996Z,36.21
2022-08-17T10:36:46.155Z,36.21
2022-08-17T10:39:24.095Z,35.61
2022-08-17T10:41:56.443Z,36.08
2022-08-17T10:44:40.041Z,35.22
2022-08-17T10:47:11.702Z,35.75
2022-08-17T10:49:47.899Z,34.89
2022-08-17T10:52:49.298Z,36.06
2022-08-17T10:55:20.351Z,35.75
2022-08-17T10:57:50.850Z,35.07
2022-08-17T11:01:08.164Z,35.02
2022-08-17T11:03:36.707Z,34.56
2022-08-17T11:06:12.693Z,33.84
2022-08-17T11:09:11.541Z,32.76
2022-08-17T11:12:06.723Z,32.74
2022-08-17T11:14:45.065Z,32.32
2022-08-17T11:17:30.308Z,32.22
2022-08-17T11:20:26.717Z,33.10
2022-08-17T11:23:06.015Z,32.08
2022-08-17T11:25:36.444Z,32.05
2022-08-17T11:28:15.610Z,32.38
2022-08-17T11:30:48.802Z,32.12
2022-08-17T11:33:53.990Z,30.71
2022-08-17T11:36:56.006Z,30.41
2022-08-17T11:39:35.546Z,30.55
2022-08-17T11:42:06.591Z,32.11
2022-08-17T11:44:48.102Z,31.48
2022-08-17T11:47:37.938Z,31.41
2022-08-17T11:50:40.761Z,30.82
2022-08-17T11:53:47.202Z,30.87
2022-08-17T11:56:33.578Z,31.52
2022-08-17T11:59:02.555Z,32.76
2022-08-17T12:01:55.740Z,32.52
2022-08-17T12:04:29.878Z,31.22
2022-08-17T12:07:01.603Z,31.62
2022-08-17T12:09:32.172Z,30.13
2022-08-17T12:12:12.862Z,29.80
2022-08-17T12:17:39.695Z,29.59
2022-08-17T12:20:15.074Z,29.59
2022-08-17T12:22:53.406Z,29.47
2022-08-17T12:25:25.856Z,30.49
2022-08-17T12:28:05.260Z,30.55
2022-08-17T12:30:36.814Z,30.56
2022-08-17T12:33:13.672Z,29.75
2022-08-17T12:35:59.663Z,29.13
2022-08-17T12:38:32.242Z,28.50
2022-08-17T12:41:23.469Z,27.41
2022-08-17T12:43:58.662Z,27.03
2022-08-17T12:46:27.015Z,27.48
2022-08-17T12:49:12.609Z,27.42
2022-08-17T12:51:44.436Z,28.27
2022-08-17T12:54:25.657Z,27.27
2022-08-17T12:56:54.255Z,27.71
2022-08-17T12:59:30.458Z,28.42
2022-08-17T13:01:59.254Z,27.80
2022-08-17T13:04:29.957Z,28.38
2022-08-17T13:07:00.147Z,27.76
2022-08-17T13:09:35.547Z,28.00
2022-08-17T13:12:05.242Z,28.25
2022-08-17T13:14:34.122Z,28.15
2022-08-17T13:17:09.657Z,26.89
2022-08-17T13:19:48.975Z,26.23
2022-08-17T13:22:18.605Z,27.13
2022-08-17T13:24:54.364Z,27.41
2022-08-17T13:27:24.226Z,27.40
2022-08-17T13:29:53.528Z,28.92
2022-08-17T13:32:24.033Z,29.15
2022-08-17T13:35:15.444Z,29.38
2022-08-17T13:37:58.442Z,29.40
2022-08-17T13:40:31.110Z,29.10
2022-08-17T13:43:00.048Z,28.93
2022-08-17T13:45:53.097Z,28.03
2022-08-17T13:48:25.127Z,27.47
2022-08-17T13:51:28.643Z,27.18
2022-08-17T13:54:11.838Z,27.30
2022-08-17T13:56:48.143Z,27.54
2022-08-17T13:59:18.740Z,29.81
2022-08-17T14:02:08.732Z,30.08
2022-08-17T14:04:37.479Z,29.44
2022-08-17T14:07:31.777Z,28.63
2022-08-17T14:10:02.502Z,28.66
2022-08-17T14:12:32.581Z,28.32
2022-08-17T14:15:01.744Z,28.57
2022-08-17T14:17:34.989Z,28.01
2022-08-17T14:20:09.373Z,27.88
2022-08-17T14:22:41.800Z,27.90
2022-08-17T14:25:12.073Z,28.29
2022-08-17T14:27:41.727Z,28.26
2022-08-17T14:30:23.666Z,27.76
2022-08-17T14:32:52.900Z,27.45
2022-08-17T14:35:23.260Z,28.19
2022-08-17T14:37:54.018Z,27.27
2022-08-17T14:40:24.496Z,27.23
2022-08-17T14:42:55.096Z,27.57
2022-08-17T14:45:32.325Z,27.24
2022-08-17T14:48:04.026Z,27.09
2022-08-17T14:50:35.359Z,26.51
2022-08-17T14:53:07.040Z,27.99
2022-08-17T14:55:39.880Z,27.91
2022-08-17T14:58:09.074Z,27.83
2022-08-17T15:00:39.594Z,27.50
2022-08-17T15:03:07.947Z,27.25
2022-08-17T15:05:38.003Z,28.44
2022-08-17T15:08:08.057Z,27.99
2022-08-17T15:10:36.851Z,27.59
2022-08-17T15:13:05.148Z,27.84
2022-08-17T15:15:33.539Z,28.32
2022-08-17T15:18:02.582Z,28.64
2022-08-17T15:20:31.590Z,28.73
2022-08-17T15:23:00.529Z,28.60
2022-08-17T15:25:32.926Z,28.30
2022-08-17T15:28:01.555Z,27.17
2022-08-17T15:30:30.614Z,27.64
2022-08-17T15:32:59.718Z,28.00
2022-08-17T15:35:32.093Z,28.97
2022-08-17T15:38:11.219Z,28.80
2022-08-17T15:40:44.147Z,28.47
2022-08-17T15:43:14.426Z,28.16
2022-08-17T15:45:43.045Z,27.65
2022-08-17T15:48:14.176Z,27.65
2022-08-17T15:50:43.383Z,27.62
2022-08-17T15:53:11.905Z,27.76
2022-08-17T15:55:44.046Z,26.52
2022-08-17T15:58:12.223Z,26.04
2022-08-17T16:00:47.152Z,26.96
2022-08-17T16:04:01.431Z,26.86
2022-08-17T16:06:09.885Z,26.65
2022-08-17T16:08:41.631Z,26.63
2022-08-17T16:11:12.059Z,27.47
2022-08-17T16:13:41.720Z,27.63
2022-08-17T16:16:16.426Z,27.53
2022-08-17T16:18:44.913Z,26.88
2022-08-17T16:21:29.704Z,26.63
2022-08-17T16:24:02.335Z,27.15
2022-08-17T16:26:33.330Z,27.00
2022-08-17T16:29:04.100Z,27.08
2022-08-17T16:31:32.930Z,27.07
2022-08-17T16:34:17.766Z,27.41
2022-08-17T16:36:54.936Z,27.49
2022-08-17T16:39:29.077Z,28.13
2022-08-17T16:41:59.326Z,27.98
2022-08-17T16:44:31.699Z,27.09
2022-08-17T16:47:00.937Z,27.56
2022-08-17T16:49:37.267Z,28.01
2022-08-17T16:52:09.836Z,27.48
2022-08-17T16:54:40.619Z,27.49
2022-08-17T16:57:10.391Z,27.15
2022-08-17T16:59:42.184Z,27.55
2022-08-17T17:02:16.957Z,28.22
2022-08-17T17:04:51.950Z,28.02
2022-08-17T17:07:59.221Z,28.55
2022-08-17T17:10:32.231Z,28.72
2022-08-17T17:13:04.395Z,28.43
2022-08-17T17:15:51.781Z,28.90
2022-08-17T17:18:21.744Z,28.94
2022-08-17T17:20:51.883Z,29.43
2022-08-17T17:23:40.657Z,30.28
2022-08-17T17:26:17.214Z,30.61
2022-08-17T17:28:57.327Z,30.13
2022-08-17T17:31:33.631Z,30.64
2022-08-17T17:34:04.853Z,30.82
2022-08-17T17:36:38.170Z,31.14
2022-08-17T17:39:11.163Z,31.16
2022-08-17T17:41:44.709Z,31.64
2022-08-17T17:44:19.896Z,31.66
2022-08-17T17:46:52.113Z,31.47
2022-08-17T17:49:20.837Z,32.05
2022-08-17T17:52:07.196Z,31.96
2022-08-17T17:54:54.083Z,31.86
2022-08-17T17:57:28.013Z,31.87
2022-08-17T18:00:05.288Z,33.07
2022-08-17T18:02:51.503Z,36.32
2022-08-17T18:05:45.040Z,35.82
2022-08-17T18:08:35.074Z,36.56
2022-08-17T18:11:24.189Z,36.81
2022-08-17T18:14:04.896Z,37.23
2022-08-17T18:16:35.017Z,38.26
2022-08-17T18:19:03.334Z,37.54
2022-08-17T18:21:38.649Z,37.47
2022-08-17T18:24:10.416Z,37.41
2022-08-17T18:26:45.074Z,37.70
2022-08-17T18:29:34.347Z,37.44
2022-08-17T18:32:32.472Z,36.96
2022-08-17T18:35:18.568Z,38.28
2022-08-17T18:37:49.030Z,38.97
2022-08-17T18:40:30.517Z,41.71
2022-08-17T18:43:03.965Z,43.35
2022-08-17T18:45:34.895Z,42.36
2022-08-17T18:48:05.931Z,42.80
2022-08-17T18:50:41.107Z,43.85
2022-08-17T18:53:38.660Z,43.98
2022-08-17T18:56:24.596Z,46.02
2022-08-17T18:59:02.436Z,47.77
2022-08-17T19:01:53.917Z,47.81
2022-08-17T19:04:35.148Z,52.17
2022-08-17T19:07:07.110Z,52.62
2022-08-17T19:09:37.399Z,54.43
2022-08-17T19:12:09.216Z,54.55
2022-08-17T19:14:37.958Z,54.96
2022-08-17T19:17:12.052Z,55.14
2022-08-17T19:19:47.685Z,52.87
2022-08-17T19:22:28.516Z,53.29
2022-08-17T19:25:16.144Z,53.91
2022-08-17T19:27:50.948Z,54.31
2022-08-17T19:30:26.407Z,53.92
2022-08-17T19:32:57.032Z,51.71
2022-08-17T19:35:34.458Z,53.00
2022-08-17T19:38:13.053Z,52.02
2022-08-17T19:41:01.867Z,50.73
2022-08-17T19:43:50.566Z,49.07
2022-08-17T19:46:25.998Z,49.38
2022-08-17T19:49:02.551Z,48.96
2022-08-17T19:51:37.570Z,48.66
2022-08-17T19:54:14.162Z,47.50
2022-08-17T19:56:48.552Z,47.88
2022-08-17T19:59:21.841Z,47.85
2022-08-17T20:01:52.598Z,46.26
2022-08-17T20:04:35.651Z,45.69
2022-08-17T20:07:08.161Z,50.66
2022-08-17T20:09:40.081Z,55.70
2022-08-17T20:12:11.819Z,57.59
2022-08-17T20:14:53.919Z,57.37
2022-08-17T20:17:28.291Z,59.44
2022-08-17T20:20:03.390Z,62.89
2022-08-17T20:22:52.205Z,62.78
2022-08-17T20:25:30.442Z,64.16
2022-08-17T20:28:06.037Z,65.75
2022-08-17T20:30:38.943Z,66.75
2022-08-17T20:33:08.630Z,66.74
2022-08-17T20:35:41.783Z,64.67
2022-08-17T20:38:13.072Z,62.89
2022-08-17T20:41:10.799Z,62.89
2022-08-17T20:44:04.744Z,62.13
2022-08-17T20:46:54.183Z,61.64
2022-08-17T20:49:27.877Z,62.14
2022-08-17T20:52:02.398Z,60.71
2022-08-17T20:54:51.553Z,60.09
2022-08-17T20:57:50.145Z,60.17
2022-08-17T21:00:40.652Z,59.14
2022-08-17T21:03:27.572Z,56.60
2022-08-17T21:06:17.905Z,55.42
2022-08-17T21:08:53.322Z,55.26
2022-08-17T21:12:04.379Z,55.54
2022-08-17T21:14:56.402Z,54.17
2022-08-17T21:17:56.324Z,53.84
2022-08-17T21:20:32.149Z,53.85
2022-08-17T21:23:20.471Z,59.99
2022-08-17T21:25:59.622Z,66.73
2022-08-17T21:28:37.332Z,67.43
2022-08-17T21:31:34.349Z,68.71
2022-08-17T21:34:36.893Z,68.14
2022-08-17T21:37:31.972Z,66.44
2022-08-17T21:40:02.610Z,63.56
2022-08-17T21:42:33.958Z,62.87
2022-08-17T21:45:11.822Z,64.84
2022-08-17T21:47:43.412Z,63.04
2022-08-17T21:50:19.854Z,63.33
2022-08-17T21:52:49.609Z,63.85
2022-08-17T21:55:23.392Z,63.20
2022-08-17T21:57:51.863Z,62.10
2022-08-17T22:00:38.482Z,64.82
2022-08-17T22:03:09.562Z,68.41
2022-08-17T22:05:39.892Z,69.41
2022-08-17T22:08:16.781Z,77.87
2022-08-17T22:10:48.948Z,86.93
2022-08-17T22:13:22.522Z,99.82
2022-08-17T22:16:28.506Z,100.00
2022-08-17T22:18:59.195Z,100.00
2022-08-17T22:21:28.091Z,100.00
2022-08-17T22:24:03.916Z,100.00
2022-08-17T22:27:00.961Z,100.00
2022-08-17T22:29:57.003Z,100.00
2022-08-17T22:32:45.842Z,100.00
2022-08-17T22:35:47.388Z,100.00
2022-08-17T22:38:32.524Z,100.00
2022-08-17T22:41:40.531Z,100.00
2022-08-17T22:44:17.149Z,100.00
2022-08-17T22:46:57.635Z,100.00
2022-08-17T22:49:29.616Z,100.00
2022-08-17T22:52:08.032Z,100.00
2022-08-17T22:54:53.825Z,100.00
2022-08-17T22:57:42.238Z,100.00
2022-08-17T23:00:29.199Z,100.00
2022-08-17T23:03:16.153Z,100.00
2022-08-17T23:05:47.582Z,100.00
2022-08-17T23:08:21.052Z,100.00
2022-08-17T23:10:49.673Z,100.00
2022-08-17T23:13:17.922Z,100.00
2022-08-17T23:15:48.151Z,100.00
2022-08-17T23:18:17.588Z,100.00
2022-08-17T23:20:47.629Z,100.00
2022-08-17T23:23:18.010Z,100.00
2022-08-17T23:25:49.713Z,100.00
2022-08-17T23:28:18.063Z,100.00
2022-08-17T23:30:48.476Z,100.00
2022-08-17T23:33:18.487Z,100.00
2022-08-17T23:35:48.140Z,100.00
2022-08-17T23:38:16.509Z,100.00
2022-08-17T23:40:44.842Z,100.00
2022-08-17T23:43:23.444Z,100.00
2022-08-17T23:45:54.069Z,100.00
2022-08-17T23:48:32.542Z,100.00
2022-08-17T23:51:10.011Z,100.00
2022-08-17T23:53:41.890Z,100.00
2022-08-17T23:56:11.632Z,100.00
2022-08-17T23:58:42.103Z,100.00
