createdAt,value
2019-06-15T00:00:59.201Z,95.56
2019-06-15T00:03:27.909Z,95.88
2019-06-15T00:05:56.835Z,96.23
2019-06-15T00:08:26.104Z,96.88
2019-06-15T00:10:55.131Z,97.39
2019-06-15T00:13:23.884Z,97.76
2019-06-15T00:15:52.581Z,98.31
2019-06-15T00:18:21.244Z,98.81
2019-06-15T00:20:50.042Z,99.38
2019-06-15T00:23:18.983Z,99.64
2019-06-15T00:25:47.714Z,99.76
2019-06-15T00:28:16.497Z,100.00
2019-06-15T00:30:45.255Z,100.00
2019-06-15T00:33:14.293Z,100.00
2019-06-15T00:35:43.280Z,100.00
2019-06-15T00:38:11.965Z,100.00
2019-06-15T00:40:40.805Z,100.00
2019-06-15T00:43:09.620Z,100.00
2019-06-15T00:45:38.459Z,100.00
2019-06-15T00:48:07.146Z,100.00
2019-06-15T00:50:35.833Z,100.00
2019-06-15T00:53:04.516Z,100.00
2019-06-15T00:55:33.780Z,100.00
2019-06-15T00:58:02.557Z,100.00
2019-06-15T01:00:31.408Z,100.00
2019-06-15T01:03:00.097Z,100.00
2019-06-15T01:05:29.042Z,100.00
2019-06-15T01:07:57.762Z,100.00
2019-06-15T01:10:26.834Z,100.00
2019-06-15T01:12:55.844Z,100.00
2019-06-15T01:15:26.463Z,100.00
2019-06-15T01:17:55.274Z,100.00
2019-06-15T01:20:24.684Z,100.00
2019-06-15T01:22:53.496Z,100.00
2019-06-15T01:25:22.239Z,100.00
2019-06-15T01:27:50.951Z,100.00
2019-06-15T01:30:19.724Z,100.00
2019-06-15T01:32:48.475Z,100.00
2019-06-15T01:35:17.651Z,100.00
2019-06-15T01:37:46.389Z,100.00
2019-06-15T01:40:16.684Z,100.00
2019-06-15T01:42:45.484Z,100.00
2019-06-15T01:45:14.398Z,100.00
2019-06-15T01:47:43.154Z,100.00
2019-06-15T01:50:12.129Z,100.00
2019-06-15T01:52:40.904Z,100.00
2019-06-15T01:56:14.801Z,100.00
2019-06-15T01:58:43.573Z,100.00
2019-06-15T02:01:15.086Z,100.00
2019-06-15T02:03:43.781Z,100.00
2019-06-15T02:06:12.618Z,100.00
2019-06-15T02:08:41.288Z,100.00
2019-06-15T02:11:10.006Z,100.00
2019-06-15T02:13:38.818Z,100.00
2019-06-15T02:16:07.634Z,100.00
2019-06-15T02:18:36.450Z,100.00
2019-06-15T02:21:07.251Z,100.00
2019-06-15T02:23:37.413Z,100.00
2019-06-15T02:26:06.248Z,100.00
2019-06-15T02:28:35.088Z,100.00
2019-06-15T02:31:04.030Z,100.00
2019-06-15T02:33:32.813Z,100.00
2019-06-15T02:36:01.597Z,100.00
2019-06-15T02:38:30.374Z,100.00
2019-06-15T02:40:59.518Z,100.00
2019-06-15T02:43:28.278Z,100.00
2019-06-15T02:45:57.069Z,100.00
2019-06-15T02:48:25.958Z,100.00
2019-06-15T02:50:54.716Z,100.00
2019-06-15T02:53:23.548Z,100.00
2019-06-15T02:55:52.709Z,100.00
2019-06-15T02:58:21.531Z,100.00
2019-06-15T03:00:56.573Z,100.00
2019-06-15T03:03:25.590Z,100.00
2019-06-15T03:05:54.628Z,100.00
2019-06-15T03:08:23.452Z,100.00
2019-06-15T03:10:55.489Z,100.00
2019-06-15T03:13:24.352Z,100.00
2019-06-15T03:15:53.121Z,100.00
2019-06-15T03:18:21.918Z,100.00
2019-06-15T03:20:50.648Z,100.00
2019-06-15T03:23:19.560Z,100.00
2019-06-15T03:25:48.342Z,100.00
2019-06-15T03:28:17.301Z,100.00
2019-06-15T03:30:46.117Z,100.00
2019-06-15T03:33:14.814Z,100.00
2019-06-15T03:35:44.005Z,100.00
2019-06-15T03:38:12.762Z,100.00
2019-06-15T03:40:42.226Z,100.00
2019-06-15T03:43:11.447Z,100.00
2019-06-15T03:45:40.256Z,100.00
2019-06-15T03:48:09.213Z,100.00
2019-06-15T03:50:38.269Z,100.00
2019-06-15T03:53:07.338Z,100.00
2019-06-15T03:55:36.267Z,100.00
2019-06-15T03:58:05.565Z,100.00
2019-06-15T04:00:46.000Z,100.00
2019-06-15T04:03:14.846Z,100.00
2019-06-15T04:05:43.831Z,100.00
2019-06-15T04:08:12.834Z,100.00
2019-06-15T04:10:41.733Z,100.00
2019-06-15T04:13:10.839Z,100.00
2019-06-15T04:15:39.812Z,100.00
2019-06-15T04:18:11.037Z,100.00
2019-06-15T04:20:40.008Z,100.00
2019-06-15T04:23:08.770Z,100.00
2019-06-15T04:25:37.607Z,100.00
2019-06-15T04:28:06.408Z,100.00
2019-06-15T04:30:35.153Z,100.00
2019-06-15T04:33:05.352Z,100.00
2019-06-15T04:35:34.099Z,100.00
2019-06-15T04:38:02.829Z,100.00
2019-06-15T04:40:31.764Z,100.00
2019-06-15T04:43:00.611Z,100.00
2019-06-15T04:45:29.368Z,100.00
2019-06-15T04:47:58.151Z,100.00
2019-06-15T04:50:27.123Z,100.00
2019-06-15T04:52:55.944Z,100.00
2019-06-15T04:55:24.763Z,100.00
2019-06-15T04:57:53.473Z,100.00
2019-06-15T05:00:22.424Z,100.00
2019-06-15T05:02:51.148Z,100.00
2019-06-15T05:05:19.911Z,100.00
2019-06-15T05:07:48.633Z,100.00
2019-06-15T05:10:17.437Z,100.00
2019-06-15T05:12:46.127Z,100.00
2019-06-15T05:15:16.583Z,100.00
2019-06-15T05:17:46.302Z,100.00
2019-06-15T05:20:15.424Z,100.00
2019-06-15T05:22:44.520Z,100.00
2019-06-15T05:25:13.561Z,100.00
2019-06-15T05:27:42.280Z,100.00
2019-06-15T05:30:11.235Z,100.00
2019-06-15T05:32:40.007Z,100.00
2019-06-15T05:35:08.965Z,100.00
2019-06-15T05:37:37.723Z,100.00
2019-06-15T05:40:06.930Z,100.00
2019-06-15T05:42:36.026Z,100.00
2019-06-15T05:45:05.665Z,100.00
2019-06-15T05:47:34.982Z,100.00
2019-06-15T05:50:03.813Z,100.00
2019-06-15T05:52:33.056Z,100.00
2019-06-15T05:55:01.754Z,100.00
2019-06-15T05:57:30.518Z,100.00
2019-06-15T05:59:59.735Z,100.00
2019-06-15T06:02:28.585Z,100.00
2019-06-15T06:04:57.281Z,100.00
2019-06-15T06:07:25.984Z,100.00
2019-06-15T06:09:56.298Z,100.00
2019-06-15T06:12:25.021Z,100.00
2019-06-15T06:14:53.790Z,100.00
2019-06-15T06:17:22.500Z,100.00
2019-06-15T06:19:51.443Z,100.00
2019-06-15T06:22:20.279Z,100.00
2019-06-15T06:24:49.494Z,100.00
2019-06-15T06:27:18.279Z,100.00
2019-06-15T06:29:46.966Z,100.00
2019-06-15T06:32:15.702Z,100.00
2019-06-15T06:34:44.444Z,100.00
2019-06-15T06:37:13.201Z,100.00
2019-06-15T06:39:41.954Z,100.00
2019-06-15T06:42:13.676Z,100.00
2019-06-15T06:44:42.434Z,100.00
2019-06-15T06:47:11.232Z,100.00
2019-06-15T06:49:40.457Z,100.00
2019-06-15T06:52:09.202Z,100.00
2019-06-15T06:54:38.021Z,100.00
2019-06-15T06:57:08.068Z,99.42
2019-06-15T06:59:36.898Z,97.77
2019-06-15T07:02:06.007Z,96.32
2019-06-15T07:04:34.795Z,94.25
2019-06-15T07:07:03.548Z,92.25
2019-06-15T07:09:32.320Z,92.97
2019-06-15T07:12:01.059Z,91.44
2019-06-15T07:14:29.832Z,91.25
2019-06-15T07:16:58.538Z,92.13
2019-06-15T07:19:27.312Z,90.62
2019-06-15T07:21:56.105Z,89.56
2019-06-15T07:24:25.068Z,90.37
2019-06-15T07:26:53.846Z,87.13
2019-06-15T07:29:23.125Z,88.28
2019-06-15T07:31:51.910Z,85.41
2019-06-15T07:34:20.584Z,86.60
2019-06-15T07:36:49.312Z,87.34
2019-06-15T07:39:18.015Z,87.23
2019-06-15T07:41:46.813Z,87.43
2019-06-15T07:44:15.810Z,89.45
2019-06-15T07:46:45.674Z,89.89
2019-06-15T07:49:14.590Z,91.02
2019-06-15T07:51:43.462Z,91.41
2019-06-15T07:54:12.402Z,91.89
2019-06-15T07:56:41.600Z,91.93
2019-06-15T07:59:10.549Z,92.67
2019-06-15T08:01:39.350Z,92.42
2019-06-15T08:04:08.077Z,92.27
2019-06-15T08:06:36.770Z,94.00
2019-06-15T08:09:06.619Z,95.43
2019-06-15T08:11:35.890Z,96.59
2019-06-15T08:14:04.790Z,97.21
2019-06-15T08:16:33.565Z,98.33
2019-06-15T08:19:04.101Z,97.84
2019-06-15T08:21:32.845Z,98.07
2019-06-15T08:24:04.756Z,98.02
2019-06-15T08:26:32.152Z,98.64
2019-06-15T08:29:01.113Z,99.25
2019-06-15T08:31:29.912Z,99.32
2019-06-15T08:33:58.707Z,100.00
2019-06-15T08:36:27.422Z,100.00
2019-06-15T08:38:56.600Z,100.00
2019-06-15T08:41:25.458Z,100.00
2019-06-15T08:43:54.503Z,100.00
2019-06-15T08:46:23.353Z,100.00
2019-06-15T08:48:52.212Z,100.00
2019-06-15T08:51:20.991Z,100.00
2019-06-15T08:53:49.671Z,100.00
2019-06-15T08:56:18.382Z,100.00
2019-06-15T08:58:55.515Z,100.00
2019-06-15T09:01:17.846Z,99.80
2019-06-15T09:03:49.444Z,99.90
2019-06-15T09:06:17.011Z,100.00
2019-06-15T09:08:45.694Z,97.13
2019-06-15T09:11:14.495Z,98.54
2019-06-15T09:13:43.611Z,98.74
2019-06-15T09:16:12.391Z,99.61
2019-06-15T09:18:41.079Z,100.00
2019-06-15T09:21:09.798Z,100.00
2019-06-15T09:23:38.540Z,100.00
2019-06-15T09:26:07.322Z,100.00
2019-06-15T09:28:36.042Z,100.00
2019-06-15T09:31:05.005Z,100.00
2019-06-15T09:33:34.156Z,100.00
2019-06-15T09:36:02.983Z,100.00
2019-06-15T09:38:31.725Z,100.00
2019-06-15T09:41:00.764Z,100.00
2019-06-15T09:43:29.719Z,100.00
2019-06-15T09:45:58.880Z,93.02
2019-06-15T09:48:27.574Z,88.10
2019-06-15T09:50:56.601Z,88.52
2019-06-15T09:53:25.552Z,85.48
2019-06-15T09:55:54.348Z,87.55
2019-06-15T09:58:23.412Z,88.48
2019-06-15T10:00:52.144Z,85.10
2019-06-15T10:03:20.879Z,83.25
2019-06-15T10:05:49.619Z,82.60
2019-06-15T10:08:18.320Z,81.49
2019-06-15T10:10:47.032Z,83.21
2019-06-15T10:13:15.832Z,83.65
2019-06-15T10:15:44.699Z,83.63
2019-06-15T10:18:13.679Z,80.60
2019-06-15T10:20:42.931Z,79.62
2019-06-15T10:23:11.787Z,78.04
2019-06-15T10:25:40.522Z,69.25
2019-06-15T10:28:09.668Z,71.44
2019-06-15T10:30:38.519Z,72.11
2019-06-15T10:33:07.218Z,69.28
2019-06-15T10:35:35.980Z,71.17
2019-06-15T10:38:05.083Z,73.53
2019-06-15T10:40:33.807Z,75.62
2019-06-15T10:43:02.770Z,78.74
2019-06-15T10:45:31.953Z,85.43
2019-06-15T10:48:00.661Z,88.04
2019-06-15T10:50:29.654Z,88.46
2019-06-15T10:52:58.745Z,89.35
2019-06-15T10:55:27.435Z,88.02
2019-06-15T10:57:56.233Z,89.74
2019-06-15T11:00:25.499Z,91.01
2019-06-15T11:02:54.300Z,92.38
2019-06-15T11:05:23.075Z,93.31
2019-06-15T11:07:52.170Z,94.18
2019-06-15T11:10:36.123Z,94.92
2019-06-15T11:13:04.952Z,95.43
2019-06-15T11:15:33.826Z,95.36
2019-06-15T11:18:02.625Z,94.76
2019-06-15T11:20:31.391Z,85.97
2019-06-15T11:23:00.341Z,79.10
2019-06-15T11:25:29.118Z,81.60
2019-06-15T11:27:57.910Z,81.45
2019-06-15T11:30:26.778Z,78.68
2019-06-15T11:32:55.504Z,72.53
2019-06-15T11:35:24.263Z,73.64
2019-06-15T11:37:53.027Z,73.63
2019-06-15T11:40:21.815Z,75.43
2019-06-15T11:42:51.741Z,74.54
2019-06-15T11:45:20.776Z,71.15
2019-06-15T11:47:49.483Z,72.61
2019-06-15T11:50:18.579Z,68.10
2019-06-15T11:52:47.613Z,68.33
2019-06-15T11:55:19.714Z,70.31
2019-06-15T11:57:46.898Z,66.45
2019-06-15T12:00:30.895Z,66.58
2019-06-15T12:02:47.880Z,68.81
2019-06-15T12:05:16.648Z,67.28
2019-06-15T12:07:45.584Z,65.66
2019-06-15T12:10:14.713Z,65.85
2019-06-15T12:12:43.642Z,60.17
2019-06-15T12:15:12.500Z,61.87
2019-06-15T12:17:41.209Z,56.72
2019-06-15T12:20:10.045Z,56.65
2019-06-15T12:22:38.877Z,58.48
2019-06-15T12:25:07.711Z,53.68
2019-06-15T12:27:36.564Z,52.99
2019-06-15T12:30:05.911Z,48.65
2019-06-15T12:32:36.218Z,52.70
2019-06-15T12:35:05.323Z,51.21
2019-06-15T12:37:34.072Z,53.67
2019-06-15T12:40:03.027Z,51.04
2019-06-15T12:42:31.801Z,49.54
2019-06-15T12:45:00.780Z,45.15
2019-06-15T12:47:29.527Z,45.01
2019-06-15T12:49:58.456Z,48.99
2019-06-15T12:52:27.171Z,46.47
2019-06-15T12:54:56.234Z,46.01
2019-06-15T12:57:25.009Z,49.79
2019-06-15T12:59:53.725Z,51.24
2019-06-15T13:02:22.495Z,48.61
2019-06-15T13:04:51.193Z,52.58
2019-06-15T13:07:20.231Z,53.25
2019-06-15T13:09:48.954Z,49.42
2019-06-15T13:12:17.961Z,48.22
2019-06-15T13:14:46.928Z,43.98
2019-06-15T13:17:19.549Z,42.64
2019-06-15T13:19:48.375Z,44.12
2019-06-15T13:22:17.121Z,44.60
2019-06-15T13:24:45.892Z,43.40
2019-06-15T13:27:14.645Z,47.69
2019-06-15T13:29:43.713Z,48.36
2019-06-15T13:32:12.574Z,44.33
2019-06-15T13:34:41.332Z,45.38
2019-06-15T13:37:10.234Z,46.32
2019-06-15T13:39:40.130Z,40.23
2019-06-15T13:42:08.853Z,37.80
2019-06-15T13:44:37.537Z,40.44
2019-06-15T13:47:06.323Z,39.21
2019-06-15T13:49:35.280Z,41.77
2019-06-15T13:52:04.189Z,41.49
2019-06-15T13:54:32.890Z,38.65
2019-06-15T13:57:01.577Z,37.16
2019-06-15T13:59:30.379Z,36.23
2019-06-15T14:01:59.166Z,40.47
2019-06-15T14:04:27.959Z,39.58
2019-06-15T14:06:56.730Z,33.77
2019-06-15T14:09:25.693Z,34.75
2019-06-15T14:11:54.605Z,38.36
2019-06-15T14:14:23.347Z,38.99
2019-06-15T14:16:52.585Z,37.94
2019-06-15T14:19:21.371Z,35.16
2019-06-15T14:21:50.173Z,41.27
2019-06-15T14:24:18.934Z,43.47
2019-06-15T14:26:47.661Z,44.12
2019-06-15T14:29:17.746Z,42.03
2019-06-15T14:31:50.218Z,38.76
2019-06-15T14:34:17.215Z,36.91
2019-06-15T14:36:46.152Z,32.68
2019-06-15T14:39:14.881Z,34.23
2019-06-15T14:41:46.822Z,37.89
2019-06-15T14:44:14.243Z,36.55
2019-06-15T14:46:43.060Z,33.12
2019-06-15T14:49:11.779Z,27.94
2019-06-15T14:51:40.467Z,27.11
2019-06-15T14:54:09.264Z,27.67
2019-06-15T14:56:38.029Z,27.53
2019-06-15T14:59:06.722Z,31.10
2019-06-15T15:01:35.589Z,32.76
2019-06-15T15:04:06.308Z,35.95
2019-06-15T15:06:36.799Z,40.03
2019-06-15T15:09:07.018Z,36.57
2019-06-15T15:11:36.702Z,35.94
2019-06-15T15:14:06.717Z,34.13
2019-06-15T15:16:35.710Z,34.99
2019-06-15T15:19:06.109Z,33.93
2019-06-15T15:21:37.014Z,33.52
2019-06-15T15:24:06.232Z,29.52
2019-06-15T15:26:37.063Z,30.45
2019-06-15T15:29:07.007Z,30.35
2019-06-15T15:31:36.275Z,29.67
2019-06-15T15:34:07.776Z,33.27
2019-06-15T15:36:36.870Z,35.72
2019-06-15T15:39:10.091Z,33.76
2019-06-15T15:41:37.197Z,30.07
2019-06-15T15:44:05.931Z,26.41
2019-06-15T15:46:34.796Z,26.58
2019-06-15T15:49:03.658Z,29.11
2019-06-15T15:51:32.393Z,34.65
2019-06-15T15:54:01.484Z,41.90
2019-06-15T15:56:30.578Z,43.61
2019-06-15T15:58:59.350Z,41.65
2019-06-15T16:01:28.110Z,38.73
2019-06-15T16:03:56.810Z,39.07
2019-06-15T16:06:26.222Z,38.56
2019-06-15T16:08:56.962Z,37.26
2019-06-15T16:11:26.690Z,38.14
2019-06-15T16:13:56.469Z,41.46
2019-06-15T16:16:26.686Z,44.10
2019-06-15T16:18:56.194Z,45.92
2019-06-15T16:21:26.139Z,49.04
2019-06-15T16:23:58.146Z,47.09
2019-06-15T16:26:27.262Z,44.68
2019-06-15T16:28:56.375Z,43.08
2019-06-15T16:31:28.530Z,42.79
2019-06-15T16:33:55.886Z,44.14
2019-06-15T16:36:24.609Z,46.64
2019-06-15T16:38:53.444Z,48.45
2019-06-15T16:41:22.266Z,51.15
2019-06-15T16:43:51.024Z,49.12
2019-06-15T16:46:19.728Z,47.37
2019-06-15T16:48:48.737Z,43.38
2019-06-15T16:51:17.437Z,40.84
2019-06-15T16:53:47.367Z,38.69
2019-06-15T16:56:16.733Z,37.82
2019-06-15T16:58:46.880Z,37.12
2019-06-15T17:01:16.780Z,39.90
2019-06-15T17:03:46.990Z,39.82
2019-06-15T17:06:16.180Z,39.01
2019-06-15T17:08:46.534Z,41.82
2019-06-15T17:11:17.330Z,41.36
2019-06-15T17:13:47.501Z,40.62
2019-06-15T17:16:16.913Z,41.14
2019-06-15T17:18:47.069Z,43.01
2019-06-15T17:21:17.085Z,42.88
2019-06-15T17:23:46.730Z,42.43
2019-06-15T17:26:16.866Z,43.17
2019-06-15T17:28:46.099Z,44.09
2019-06-15T17:31:16.640Z,44.03
2019-06-15T17:33:46.898Z,44.38
2019-06-15T17:36:15.826Z,43.64
2019-06-15T17:38:47.804Z,45.22
2019-06-15T17:41:17.342Z,45.75
2019-06-15T17:43:47.371Z,46.90
2019-06-15T17:46:16.607Z,48.77
2019-06-15T17:48:46.749Z,50.03
2019-06-15T17:51:16.198Z,50.29
2019-06-15T17:53:47.392Z,51.87
2019-06-15T17:56:16.316Z,52.33
2019-06-15T17:58:46.391Z,53.00
2019-06-15T18:01:17.228Z,54.29
2019-06-15T18:03:54.031Z,55.87
2019-06-15T18:06:17.478Z,55.75
2019-06-15T18:08:46.643Z,55.96
2019-06-15T18:11:16.773Z,56.07
2019-06-15T18:13:47.217Z,56.96
2019-06-15T18:16:16.155Z,58.48
2019-06-15T18:18:44.918Z,59.38
2019-06-15T18:21:15.927Z,59.90
2019-06-15T18:23:46.423Z,61.56
2019-06-15T18:26:16.118Z,62.02
2019-06-15T18:28:46.910Z,62.44
2019-06-15T18:31:16.305Z,62.63
2019-06-15T18:33:47.327Z,62.87
2019-06-15T18:36:17.142Z,63.01
2019-06-15T18:38:46.648Z,62.98
2019-06-15T18:41:16.957Z,63.07
2019-06-15T18:43:45.817Z,62.71
2019-06-15T18:46:14.841Z,62.51
2019-06-15T18:48:43.612Z,62.12
2019-06-15T18:51:12.400Z,61.93
2019-06-15T18:53:41.623Z,59.55
2019-06-15T18:56:10.341Z,59.82
2019-06-15T18:58:39.960Z,59.93
2019-06-15T19:01:08.649Z,59.98
2019-06-15T19:03:37.754Z,59.97
2019-06-15T19:06:06.813Z,60.65
2019-06-15T19:08:35.450Z,61.06
2019-06-15T19:11:06.800Z,61.37
2019-06-15T19:13:36.042Z,62.00
2019-06-15T19:16:06.990Z,62.50
2019-06-15T19:18:37.012Z,63.44
2019-06-15T19:21:06.988Z,64.00
2019-06-15T19:23:36.167Z,64.79
2019-06-15T19:26:06.314Z,65.42
2019-06-15T19:28:37.033Z,65.83
2019-06-15T19:31:06.602Z,66.28
2019-06-15T19:33:37.730Z,67.22
2019-06-15T19:36:06.360Z,67.53
2019-06-15T19:38:36.240Z,68.00
2019-06-15T19:41:06.932Z,68.40
2019-06-15T19:43:36.323Z,69.26
2019-06-15T19:46:06.799Z,70.38
2019-06-15T19:48:36.861Z,71.44
2019-06-15T19:51:05.787Z,72.36
2019-06-15T19:53:36.389Z,73.51
2019-06-15T19:56:06.887Z,74.79
2019-06-15T19:58:35.482Z,76.05
2019-06-15T20:01:06.788Z,77.13
2019-06-15T20:03:36.133Z,77.96
2019-06-15T20:06:06.499Z,78.39
2019-06-15T20:08:36.133Z,78.71
2019-06-15T20:11:07.180Z,78.85
2019-06-15T20:13:37.041Z,79.48
2019-06-15T20:16:07.854Z,80.29
2019-06-15T20:18:37.479Z,81.15
2019-06-15T20:21:07.349Z,81.97
2019-06-15T20:23:37.238Z,82.75
2019-06-15T20:26:06.799Z,83.52
2019-06-15T20:28:35.906Z,84.33
2019-06-15T20:31:06.437Z,84.93
2019-06-15T20:33:36.919Z,85.72
2019-06-15T20:36:06.679Z,86.33
2019-06-15T20:38:36.299Z,86.92
2019-06-15T20:41:07.290Z,87.65
2019-06-15T20:43:36.661Z,88.22
2019-06-15T20:46:07.039Z,88.83
2019-06-15T20:48:36.453Z,89.60
2019-06-15T20:51:09.811Z,90.19
2019-06-15T20:53:36.753Z,90.83
2019-06-15T20:56:06.646Z,91.21
2019-06-15T20:58:37.360Z,91.59
2019-06-15T21:01:07.097Z,91.88
2019-06-15T21:03:36.690Z,92.12
2019-06-15T21:06:06.843Z,92.56
2019-06-15T21:08:36.502Z,92.88
2019-06-15T21:11:07.115Z,93.56
2019-06-15T21:13:37.451Z,94.02
2019-06-15T21:16:06.801Z,94.47
2019-06-15T21:18:37.125Z,94.91
2019-06-15T21:21:06.855Z,95.14
2019-06-15T21:23:37.213Z,95.40
2019-06-15T21:26:06.875Z,96.18
2019-06-15T21:28:36.854Z,96.49
2019-06-15T21:31:06.031Z,96.45
2019-06-15T21:33:36.136Z,96.58
2019-06-15T21:36:06.260Z,96.96
2019-06-15T21:38:36.174Z,97.18
2019-06-15T21:41:07.555Z,97.51
2019-06-15T21:43:36.322Z,97.90
2019-06-15T21:46:06.341Z,98.34
2019-06-15T21:48:36.465Z,98.49
2019-06-15T21:51:07.818Z,98.70
2019-06-15T21:53:36.301Z,98.94
2019-06-15T21:56:07.149Z,99.17
2019-06-15T21:58:36.715Z,99.46
2019-06-15T22:01:31.972Z,100.00
2019-06-15T22:04:00.829Z,100.00
2019-06-15T22:06:29.644Z,100.00
2019-06-15T22:08:58.826Z,100.00
2019-06-15T22:11:27.702Z,100.00
2019-06-15T22:13:57.109Z,100.00
2019-06-15T22:16:27.565Z,100.00
2019-06-15T22:18:56.438Z,100.00
2019-06-15T22:21:27.867Z,100.00
2019-06-15T22:23:55.957Z,100.00
2019-06-15T22:26:26.691Z,100.00
2019-06-15T22:28:56.930Z,100.00
2019-06-15T22:31:26.500Z,100.00
2019-06-15T22:33:56.694Z,100.00
2019-06-15T22:36:28.488Z,100.00
2019-06-15T22:38:56.964Z,100.00
2019-06-15T22:41:25.989Z,100.00
2019-06-15T22:43:56.782Z,100.00
2019-06-15T22:46:26.184Z,100.00
2019-06-15T22:48:56.205Z,100.00
2019-06-15T22:51:27.500Z,100.00
2019-06-15T22:53:56.559Z,100.00
2019-06-15T22:56:26.371Z,100.00
2019-06-15T22:58:57.024Z,100.00
2019-06-15T23:01:26.220Z,100.00
2019-06-15T23:03:57.130Z,100.00
2019-06-15T23:06:36.727Z,100.00
2019-06-15T23:08:56.554Z,100.00
2019-06-15T23:11:26.623Z,100.00
2019-06-15T23:13:57.415Z,100.00
2019-06-15T23:16:27.334Z,100.00
2019-06-15T23:18:57.012Z,100.00
2019-06-15T23:21:26.916Z,100.00
2019-06-15T23:23:56.429Z,100.00
2019-06-15T23:26:25.104Z,100.00
2019-06-15T23:28:56.220Z,100.00
2019-06-15T23:31:24.563Z,100.00
2019-06-15T23:33:55.898Z,100.00
2019-06-15T23:36:28.700Z,100.00
2019-06-15T23:38:57.454Z,100.00
2019-06-15T23:41:27.260Z,100.00
2019-06-15T23:43:56.359Z,100.00
2019-06-15T23:46:27.206Z,100.00
2019-06-15T23:48:56.623Z,100.00
2019-06-15T23:51:26.472Z,100.00
2019-06-15T23:53:57.221Z,100.00
2019-06-15T23:56:26.248Z,100.00
2019-06-15T23:58:56.102Z,100.00
