createdAt,value
2018-10-16T00:00:22.438Z,71.70
2018-10-16T00:02:51.674Z,71.30
2018-10-16T00:05:20.740Z,72.70
2018-10-16T00:07:49.968Z,71.70
2018-10-16T00:10:25.977Z,71.80
2018-10-16T00:12:55.068Z,72.50
2018-10-16T00:15:24.414Z,72.40
2018-10-16T00:17:53.701Z,72.60
2018-10-16T00:20:23.624Z,73.40
2018-10-16T00:22:53.459Z,72.90
2018-10-16T00:25:23.251Z,74.70
2018-10-16T00:27:52.335Z,76.00
2018-10-16T00:30:21.562Z,76.10
2018-10-16T00:32:51.385Z,76.10
2018-10-16T00:35:20.678Z,75.90
2018-10-16T00:37:50.601Z,74.90
2018-10-16T00:40:20.435Z,74.30
2018-10-16T00:42:50.820Z,74.90
2018-10-16T00:45:21.270Z,75.60
2018-10-16T00:47:50.660Z,77.50
2018-10-16T00:50:21.041Z,77.70
2018-10-16T00:52:51.006Z,77.60
2018-10-16T00:55:20.258Z,77.30
2018-10-16T00:57:50.080Z,78.30
2018-10-16T01:00:19.417Z,78.50
2018-10-16T01:02:49.699Z,79.00
2018-10-16T01:05:18.941Z,79.00
2018-10-16T01:07:48.057Z,79.00
2018-10-16T01:10:17.369Z,80.50
2018-10-16T01:12:46.769Z,80.30
2018-10-16T01:15:15.847Z,79.90
2018-10-16T01:17:44.973Z,79.70
2018-10-16T01:20:14.769Z,78.10
2018-10-16T01:22:44.307Z,77.50
2018-10-16T01:25:14.068Z,76.70
2018-10-16T01:27:43.931Z,76.10
2018-10-16T01:30:13.952Z,75.50
2018-10-16T01:32:44.648Z,76.70
2018-10-16T01:35:15.335Z,78.70
2018-10-16T01:37:44.584Z,80.60
2018-10-16T01:40:14.401Z,81.00
2018-10-16T01:42:45.333Z,82.50
2018-10-16T01:45:15.528Z,82.80
2018-10-16T01:47:45.679Z,83.50
2018-10-16T01:50:15.320Z,83.70
2018-10-16T01:52:44.750Z,83.40
2018-10-16T01:55:15.393Z,83.80
2018-10-16T01:57:45.584Z,83.80
2018-10-16T02:00:15.080Z,83.00
2018-10-16T02:02:45.891Z,82.20
2018-10-16T02:05:15.692Z,81.70
2018-10-16T02:07:45.664Z,82.00
2018-10-16T02:10:16.100Z,82.40
2018-10-16T02:12:46.280Z,82.80
2018-10-16T02:15:16.206Z,83.20
2018-10-16T02:17:46.781Z,83.10
2018-10-16T02:20:17.079Z,82.80
2018-10-16T02:22:47.025Z,81.60
2018-10-16T02:25:17.641Z,80.60
2018-10-16T02:27:47.446Z,79.70
2018-10-16T02:30:16.721Z,80.40
2018-10-16T02:32:47.142Z,81.80
2018-10-16T02:35:16.442Z,81.90
2018-10-16T02:37:46.765Z,82.10
2018-10-16T02:40:16.125Z,81.10
2018-10-16T02:42:45.832Z,82.40
2018-10-16T02:45:15.171Z,82.90
2018-10-16T02:47:44.280Z,83.70
2018-10-16T02:50:14.059Z,82.70
2018-10-16T02:52:43.164Z,82.30
2018-10-16T02:55:12.403Z,82.60
2018-10-16T02:57:41.529Z,81.50
2018-10-16T03:00:10.725Z,82.00
2018-10-16T03:02:40.700Z,82.80
2018-10-16T03:05:10.786Z,83.50
2018-10-16T03:07:40.238Z,84.90
2018-10-16T03:10:10.072Z,86.10
2018-10-16T03:12:39.797Z,86.10
2018-10-16T03:15:11.846Z,85.50
2018-10-16T03:17:41.383Z,85.30
2018-10-16T03:20:11.886Z,85.60
2018-10-16T03:22:41.478Z,85.20
2018-10-16T03:25:12.191Z,85.60
2018-10-16T03:27:42.345Z,84.90
2018-10-16T03:30:12.513Z,84.40
2018-10-16T03:32:42.033Z,83.70
2018-10-16T03:35:12.477Z,83.50
2018-10-16T03:37:42.742Z,83.30
2018-10-16T03:40:12.574Z,83.10
2018-10-16T03:42:42.515Z,83.50
2018-10-16T03:45:13.312Z,83.50
2018-10-16T03:47:43.362Z,84.00
2018-10-16T03:50:12.545Z,84.00
2018-10-16T03:52:42.425Z,84.30
2018-10-16T03:55:11.779Z,84.40
2018-10-16T03:57:42.342Z,83.90
2018-10-16T04:00:12.596Z,83.10
2018-10-16T04:02:42.449Z,84.40
2018-10-16T04:05:12.325Z,84.40
2018-10-16T04:07:42.957Z,84.50
2018-10-16T04:10:12.798Z,84.70
2018-10-16T04:12:43.100Z,85.40
2018-10-16T04:15:13.240Z,85.20
2018-10-16T04:17:42.611Z,85.70
2018-10-16T04:20:13.118Z,86.40
2018-10-16T04:22:43.707Z,86.30
2018-10-16T04:25:13.691Z,87.00
2018-10-16T04:27:43.301Z,86.40
2018-10-16T04:30:13.767Z,86.50
2018-10-16T04:32:43.913Z,87.30
2018-10-16T04:35:15.521Z,87.50
2018-10-16T04:37:46.109Z,87.20
2018-10-16T04:40:15.801Z,86.70
2018-10-16T04:42:46.580Z,86.10
2018-10-16T04:45:15.920Z,85.30
2018-10-16T04:47:45.899Z,84.80
2018-10-16T04:50:15.242Z,86.60
2018-10-16T04:52:45.661Z,88.10
2018-10-16T04:55:15.660Z,88.20
2018-10-16T04:57:45.689Z,87.60
2018-10-16T05:00:16.129Z,87.60
2018-10-16T05:02:45.995Z,86.80
2018-10-16T05:05:22.648Z,85.90
2018-10-16T05:07:52.688Z,85.50
2018-10-16T05:10:22.285Z,85.90
2018-10-16T05:12:52.259Z,85.30
2018-10-16T05:15:28.123Z,85.50
2018-10-16T05:17:58.501Z,86.20
2018-10-16T05:20:28.087Z,85.60
2018-10-16T05:22:58.836Z,86.00
2018-10-16T05:25:29.678Z,87.70
2018-10-16T05:27:59.242Z,87.40
2018-10-16T05:30:30.074Z,87.60
2018-10-16T05:32:59.332Z,88.10
2018-10-16T05:35:28.552Z,88.70
2018-10-16T05:37:59.457Z,87.80
2018-10-16T05:40:29.332Z,88.10
2018-10-16T05:42:59.744Z,87.60
2018-10-16T05:45:31.254Z,89.10
2018-10-16T05:48:00.978Z,87.90
2018-10-16T05:50:30.384Z,89.30
2018-10-16T05:52:59.666Z,89.60
2018-10-16T05:55:29.168Z,91.30
2018-10-16T05:57:59.553Z,92.00
2018-10-16T06:00:38.305Z,91.00
2018-10-16T06:03:07.584Z,89.90
2018-10-16T06:05:38.498Z,88.70
2018-10-16T06:08:08.127Z,88.80
2018-10-16T06:10:38.385Z,89.70
2018-10-16T06:15:42.556Z,89.40
2018-10-16T06:18:12.285Z,89.00
2018-10-16T06:20:42.384Z,88.10
2018-10-16T06:23:12.007Z,88.10
2018-10-16T06:25:41.472Z,88.80
2018-10-16T06:28:21.222Z,85.20
2018-10-16T06:30:51.292Z,82.10
2018-10-16T06:33:24.198Z,78.40
2018-10-16T06:35:53.271Z,74.70
2018-10-16T06:38:22.790Z,73.90
2018-10-16T06:40:52.491Z,70.20
2018-10-16T06:43:23.109Z,67.50
2018-10-16T06:45:52.935Z,65.60
2018-10-16T06:48:22.303Z,63.40
2018-10-16T06:50:51.229Z,61.40
2018-10-16T06:53:20.424Z,59.90
2018-10-16T06:55:49.560Z,57.90
2018-10-16T06:58:18.642Z,56.60
2018-10-16T07:00:47.838Z,54.90
2018-10-16T07:03:16.964Z,53.20
2018-10-16T07:05:46.263Z,52.40
2018-10-16T07:08:15.376Z,51.60
2018-10-16T07:10:44.517Z,51.30
2018-10-16T07:13:14.385Z,51.80
2018-10-16T07:15:43.997Z,52.10
2018-10-16T07:18:13.233Z,51.90
2018-10-16T07:20:42.589Z,51.70
2018-10-16T07:23:11.689Z,49.40
2018-10-16T07:25:40.809Z,48.70
2018-10-16T07:28:10.081Z,48.40
2018-10-16T07:30:39.299Z,47.50
2018-10-16T07:33:08.558Z,45.80
2018-10-16T07:35:37.697Z,43.80
2018-10-16T07:38:07.038Z,42.00
2018-10-16T07:40:37.064Z,40.50
2018-10-16T07:43:06.341Z,39.60
2018-10-16T07:45:35.771Z,39.00
2018-10-16T07:48:05.397Z,38.40
2018-10-16T07:50:34.786Z,37.90
2018-10-16T07:53:03.946Z,38.00
2018-10-16T07:55:33.285Z,39.00
2018-10-16T07:58:03.734Z,39.00
2018-10-16T08:00:32.857Z,39.00
2018-10-16T08:03:02.201Z,37.40
2018-10-16T08:05:31.457Z,37.00
2018-10-16T08:08:00.553Z,37.00
2018-10-16T08:10:29.639Z,35.70
2018-10-16T08:12:58.877Z,35.00
2018-10-16T08:15:28.105Z,34.90
2018-10-16T08:17:57.360Z,34.20
2018-10-16T08:20:26.567Z,33.40
2018-10-16T08:22:55.657Z,33.70
2018-10-16T08:25:24.779Z,33.80
2018-10-16T08:27:53.899Z,34.50
2018-10-16T08:30:23.453Z,35.00
2018-10-16T08:32:53.222Z,34.90
2018-10-16T08:35:23.136Z,35.80
2018-10-16T08:38:02.063Z,35.80
2018-10-16T08:40:31.397Z,36.80
2018-10-16T08:43:30.446Z,35.90
2018-10-16T08:46:11.067Z,35.80
2018-10-16T08:55:39.323Z,32.90
2018-10-16T08:58:08.403Z,32.00
2018-10-16T09:00:37.542Z,31.90
2018-10-16T09:03:06.797Z,32.10
2018-10-16T09:05:35.890Z,30.30
2018-10-16T09:08:05.190Z,29.40
2018-10-16T09:10:34.287Z,28.60
2018-10-16T09:13:03.838Z,27.00
2018-10-16T09:15:32.913Z,25.80
2018-10-16T09:18:03.574Z,27.30
2018-10-16T09:20:32.776Z,26.90
2018-10-16T09:23:01.997Z,26.70
2018-10-16T09:25:31.206Z,26.60
2018-10-16T09:28:00.348Z,27.30
2018-10-16T09:30:29.653Z,26.40
2018-10-16T09:32:58.999Z,26.30
2018-10-16T09:35:28.256Z,24.70
2018-10-16T09:37:57.382Z,24.20
2018-10-16T09:40:26.514Z,23.60
2018-10-16T09:42:55.563Z,23.10
2018-10-16T09:45:24.848Z,23.20
2018-10-16T09:47:54.647Z,22.80
2018-10-16T09:50:23.801Z,22.30
2018-10-16T09:52:52.929Z,21.90
2018-10-16T09:55:22.286Z,21.80
2018-10-16T09:57:51.441Z,21.30
2018-10-16T10:00:25.884Z,21.70
2018-10-16T10:02:54.995Z,20.00
2018-10-16T10:05:24.108Z,20.20
2018-10-16T10:07:53.382Z,20.10
2018-10-16T10:10:22.561Z,19.20
2018-10-16T10:12:52.533Z,19.50
2018-10-16T10:15:21.667Z,19.30
2018-10-16T10:17:50.868Z,18.90
2018-10-16T10:20:19.961Z,18.70
2018-10-16T10:22:49.682Z,18.70
2018-10-16T10:25:18.919Z,19.20
2018-10-16T10:27:48.692Z,19.20
2018-10-16T10:30:17.991Z,18.70
2018-10-16T10:32:47.096Z,18.00
2018-10-16T10:35:17.039Z,17.20
2018-10-16T10:37:46.681Z,16.80
2018-10-16T10:40:15.783Z,16.90
2018-10-16T10:42:45.437Z,17.50
2018-10-16T10:45:14.655Z,17.70
2018-10-16T10:47:43.794Z,17.80
2018-10-16T10:50:14.109Z,17.50
2018-10-16T10:52:43.281Z,16.70
2018-10-16T10:55:12.377Z,17.20
2018-10-16T10:57:41.847Z,16.50
2018-10-16T11:00:12.583Z,16.90
2018-10-16T11:02:42.949Z,16.50
2018-10-16T11:05:12.328Z,16.00
2018-10-16T11:07:41.556Z,16.10
2018-10-16T11:10:12.443Z,15.80
2018-10-16T11:12:42.622Z,15.40
2018-10-16T11:15:12.358Z,15.00
2018-10-16T11:17:41.654Z,14.60
2018-10-16T11:20:12.938Z,14.60
2018-10-16T11:22:42.617Z,15.00
2018-10-16T11:25:12.181Z,14.50
2018-10-16T11:27:42.060Z,14.50
2018-10-16T11:30:14.227Z,14.50
2018-10-16T11:32:43.664Z,15.10
2018-10-16T11:35:14.173Z,14.50
2018-10-16T11:37:44.248Z,15.20
2018-10-16T11:40:13.424Z,15.40
2018-10-16T11:42:42.988Z,15.80
2018-10-16T11:45:12.289Z,16.40
2018-10-16T11:47:42.328Z,15.70
2018-10-16T11:50:12.478Z,16.60
2018-10-16T11:52:41.802Z,15.70
2018-10-16T11:55:11.208Z,14.90
2018-10-16T11:57:41.084Z,15.20
2018-10-16T12:00:14.565Z,14.70
2018-10-16T12:02:43.930Z,14.90
2018-10-16T12:05:25.796Z,14.70
2018-10-16T12:07:55.062Z,15.80
2018-10-16T12:10:24.220Z,15.80
2018-10-16T12:12:53.414Z,15.20
2018-10-16T12:15:22.465Z,14.70
2018-10-16T12:18:10.497Z,14.50
2018-10-16T12:20:43.443Z,15.10
2018-10-16T12:23:12.661Z,14.00
2018-10-16T12:25:41.780Z,13.30
2018-10-16T12:28:12.175Z,13.30
2018-10-16T12:30:41.248Z,12.60
2018-10-16T12:33:11.146Z,12.00
2018-10-16T12:35:40.205Z,12.40
2018-10-16T12:38:09.320Z,12.50
2018-10-16T12:40:38.531Z,12.90
2018-10-16T12:43:08.187Z,13.20
2018-10-16T12:45:37.366Z,12.80
2018-10-16T12:48:06.732Z,12.80
2018-10-16T12:50:35.845Z,12.40
2018-10-16T12:53:05.312Z,12.60
2018-10-16T12:55:34.520Z,12.40
2018-10-16T12:58:03.769Z,13.10
2018-10-16T13:00:32.879Z,12.90
2018-10-16T13:03:02.060Z,12.90
2018-10-16T13:05:31.198Z,12.50
2018-10-16T13:08:00.617Z,12.60
2018-10-16T13:10:30.246Z,11.80
2018-10-16T13:12:59.598Z,12.30
2018-10-16T13:15:28.752Z,12.40
2018-10-16T13:17:57.890Z,12.50
2018-10-16T13:20:27.741Z,12.60
2018-10-16T13:22:57.010Z,12.90
2018-10-16T13:25:26.212Z,13.00
2018-10-16T13:27:55.395Z,13.60
2018-10-16T13:30:25.204Z,13.90
2018-10-16T13:32:54.432Z,13.40
2018-10-16T13:35:24.656Z,13.80
2018-10-16T13:37:53.872Z,13.30
2018-10-16T13:40:22.928Z,13.70
2018-10-16T13:42:52.751Z,14.50
2018-10-16T13:45:21.916Z,14.00
2018-10-16T13:47:51.077Z,14.80
2018-10-16T13:50:20.522Z,14.70
2018-10-16T13:52:49.778Z,13.70
2018-10-16T13:55:20.000Z,14.10
2018-10-16T13:57:49.182Z,13.80
2018-10-16T14:00:20.044Z,13.80
2018-10-16T14:02:50.653Z,13.80
2018-10-16T14:05:19.737Z,13.50
2018-10-16T14:07:48.883Z,13.60
2018-10-16T14:10:18.968Z,13.60
2018-10-16T14:12:48.872Z,13.70
2018-10-16T14:15:19.440Z,13.40
2018-10-16T14:17:49.231Z,13.70
2018-10-16T14:20:19.233Z,14.50
2018-10-16T14:22:49.611Z,14.50
2018-10-16T14:25:18.794Z,15.10
2018-10-16T14:27:48.107Z,14.70
2018-10-16T14:30:17.378Z,14.60
2018-10-16T14:32:46.566Z,14.40
2018-10-16T14:35:16.433Z,14.20
2018-10-16T14:37:46.245Z,15.10
2018-10-16T14:40:16.828Z,15.40
2018-10-16T14:42:46.500Z,15.20
2018-10-16T14:45:15.587Z,15.70
2018-10-16T14:47:44.875Z,16.40
2018-10-16T14:50:14.801Z,16.80
2018-10-16T14:52:44.086Z,17.40
2018-10-16T14:55:13.150Z,17.30
2018-10-16T14:57:42.416Z,17.40
2018-10-16T15:00:12.840Z,17.60
2018-10-16T15:02:42.117Z,17.20
2018-10-16T15:05:12.633Z,18.10
2018-10-16T15:07:42.058Z,18.30
2018-10-16T15:10:11.494Z,17.80
2018-10-16T15:12:40.626Z,18.10
2018-10-16T15:15:10.067Z,18.20
2018-10-16T15:17:39.156Z,18.30
2018-10-16T15:20:10.532Z,18.60
2018-10-16T15:22:39.660Z,19.00
2018-10-16T15:25:09.747Z,19.20
2018-10-16T15:27:38.885Z,19.20
2018-10-16T15:30:09.375Z,19.80
2018-10-16T15:32:40.451Z,19.90
2018-10-16T15:35:10.828Z,20.60
2018-10-16T15:37:40.182Z,21.40
2018-10-16T15:40:10.773Z,22.00
2018-10-16T15:42:40.334Z,22.40
2018-10-16T15:45:11.511Z,22.30
2018-10-16T15:47:41.394Z,22.60
2018-10-16T15:50:11.418Z,22.60
2018-10-16T15:52:40.713Z,22.80
2018-10-16T15:55:11.145Z,23.40
2018-10-16T15:57:40.334Z,23.70
2018-10-16T16:00:14.817Z,24.20
2018-10-16T16:02:44.533Z,24.70
2018-10-16T16:05:13.685Z,25.20
2018-10-16T16:07:43.450Z,26.00
2018-10-16T16:10:14.590Z,27.40
2018-10-16T16:12:43.991Z,27.80
2018-10-16T16:15:13.821Z,28.60
2018-10-16T16:17:43.568Z,29.30
2018-10-16T16:20:14.702Z,30.50
2018-10-16T16:22:44.027Z,32.20
2018-10-16T16:25:14.925Z,32.60
2018-10-16T16:27:44.169Z,32.90
2018-10-16T16:30:15.890Z,34.20
2018-10-16T16:32:45.209Z,35.90
2018-10-16T16:35:14.456Z,36.40
2018-10-16T16:37:43.723Z,36.70
2018-10-16T16:40:14.134Z,37.10
2018-10-16T16:42:43.441Z,37.80
2018-10-16T16:45:12.956Z,38.20
2018-10-16T16:47:42.193Z,38.60
2018-10-16T16:50:12.911Z,39.60
2018-10-16T16:52:42.528Z,40.60
2018-10-16T16:55:13.345Z,40.80
2018-10-16T16:57:42.686Z,41.80
2018-10-16T17:00:12.985Z,41.70
2018-10-16T17:02:43.944Z,42.40
2018-10-16T17:05:13.537Z,42.60
2018-10-16T17:07:43.268Z,43.10
2018-10-16T17:10:12.555Z,43.70
2018-10-16T17:12:41.905Z,43.90
2018-10-16T17:15:15.756Z,44.30
2018-10-16T17:17:45.992Z,44.70
2018-10-16T17:20:15.002Z,46.30
2018-10-16T17:22:44.094Z,46.80
2018-10-16T17:25:14.563Z,47.50
2018-10-16T17:27:44.645Z,47.50
2018-10-16T17:30:15.699Z,47.30
2018-10-16T17:32:45.726Z,47.40
2018-10-16T17:35:15.335Z,47.20
2018-10-16T17:37:44.495Z,48.00
2018-10-16T17:40:14.969Z,48.20
2018-10-16T17:42:44.441Z,48.20
2018-10-16T17:45:15.693Z,48.60
2018-10-16T17:47:44.742Z,48.90
2018-10-16T17:50:15.770Z,49.20
2018-10-16T17:52:44.920Z,50.70
2018-10-16T17:55:14.830Z,52.10
2018-10-16T17:57:44.150Z,51.80
2018-10-16T18:00:18.241Z,51.80
2018-10-16T18:02:47.948Z,51.70
2018-10-16T18:05:17.328Z,52.30
2018-10-16T18:07:46.736Z,52.50
2018-10-16T18:10:16.479Z,52.80
2018-10-16T18:12:45.820Z,53.60
2018-10-16T18:15:15.456Z,55.50
2018-10-16T18:17:44.842Z,56.50
2018-10-16T18:20:16.014Z,56.40
2018-10-16T18:22:45.905Z,57.20
2018-10-16T18:25:15.112Z,57.70
2018-10-16T18:27:45.138Z,57.60
2018-10-16T18:30:14.552Z,58.10
2018-10-16T18:32:43.790Z,57.50
2018-10-16T18:35:13.517Z,58.20
2018-10-16T18:37:43.513Z,58.00
2018-10-16T18:40:13.197Z,58.20
2018-10-16T18:42:42.695Z,57.90
2018-10-16T18:45:13.678Z,57.40
2018-10-16T18:50:13.434Z,56.20
2018-10-16T18:52:43.060Z,56.80
2018-10-16T18:55:13.434Z,57.00
2018-10-16T18:57:42.505Z,57.40
2018-10-16T19:00:16.057Z,58.80
2018-10-16T19:02:46.480Z,58.60
2018-10-16T19:05:15.623Z,59.20
2018-10-16T19:07:44.771Z,59.10
2018-10-16T19:10:13.945Z,61.30
2018-10-16T19:12:43.327Z,63.20
2018-10-16T19:15:13.849Z,62.20
2018-10-16T19:17:43.888Z,63.50
2018-10-16T19:20:14.183Z,63.90
2018-10-16T19:22:44.068Z,63.10
2018-10-16T19:25:14.948Z,63.40
2018-10-16T19:27:44.784Z,64.70
2018-10-16T19:30:13.921Z,64.40
2018-10-16T19:32:43.103Z,65.00
2018-10-16T19:35:14.265Z,65.30
2018-10-16T19:37:43.499Z,66.10
2018-10-16T19:40:12.890Z,66.60
2018-10-16T19:42:41.984Z,67.40
2018-10-16T19:47:41.225Z,66.80
2018-10-16T19:50:11.033Z,67.20
2018-10-16T19:52:40.508Z,66.90
2018-10-16T19:55:09.729Z,66.40
2018-10-16T19:57:39.015Z,66.60
2018-10-16T20:00:09.355Z,66.60
2018-10-16T20:02:38.644Z,66.50
2018-10-16T20:05:08.488Z,67.00
2018-10-16T20:07:37.962Z,66.50
2018-10-16T20:10:08.515Z,65.10
2018-10-16T20:12:37.606Z,65.70
2018-10-16T20:15:08.358Z,65.90
2018-10-16T20:17:37.461Z,67.30
2018-10-16T20:20:07.891Z,66.20
2018-10-16T20:22:37.028Z,65.90
2018-10-16T20:25:07.316Z,65.20
2018-10-16T20:27:36.501Z,63.70
2018-10-16T20:30:06.988Z,63.90
2018-10-16T20:32:36.279Z,63.40
2018-10-16T20:35:05.772Z,63.90
2018-10-16T20:37:35.182Z,63.20
2018-10-16T20:40:04.346Z,62.30
2018-10-16T20:42:33.550Z,63.80
2018-10-16T20:45:02.685Z,63.60
2018-10-16T20:47:31.896Z,63.70
2018-10-16T20:50:01.035Z,62.50
2018-10-16T20:52:30.213Z,62.70
2018-10-16T20:54:59.386Z,63.30
2018-10-16T20:57:28.506Z,63.30
2018-10-16T20:59:58.081Z,63.80
2018-10-16T21:02:27.833Z,63.00
2018-10-16T21:04:58.029Z,63.10
2018-10-16T21:07:27.799Z,63.70
2018-10-16T21:09:56.834Z,62.60
2018-10-16T21:12:26.728Z,63.00
2018-10-16T21:14:55.848Z,62.60
2018-10-16T21:17:24.985Z,64.70
2018-10-16T21:19:54.124Z,65.90
2018-10-16T21:22:23.844Z,66.00
2018-10-16T21:24:53.691Z,67.50
2018-10-16T21:27:22.821Z,69.20
2018-10-16T21:29:52.010Z,69.70
2018-10-16T21:32:21.845Z,69.40
2018-10-16T21:34:52.622Z,71.10
2018-10-16T21:37:21.852Z,71.30
2018-10-16T21:39:51.911Z,72.30
2018-10-16T21:44:49.644Z,70.30
2018-10-16T21:47:18.834Z,70.90
2018-10-16T21:49:48.137Z,70.50
2018-10-16T21:52:17.272Z,70.30
2018-10-16T21:54:46.528Z,71.60
2018-10-16T21:57:16.409Z,72.50
2018-10-16T21:59:46.290Z,72.50
2018-10-16T22:02:20.633Z,71.30
2018-10-16T22:04:50.668Z,72.20
2018-10-16T22:07:19.904Z,74.50
2018-10-16T22:09:49.128Z,74.20
2018-10-16T22:12:18.282Z,73.30
2018-10-16T22:14:47.488Z,72.80
2018-10-16T22:17:16.723Z,73.70
2018-10-16T22:19:45.901Z,73.60
2018-10-16T22:22:15.664Z,73.40
2018-10-16T22:24:44.835Z,72.40
2018-10-16T22:27:14.567Z,74.10
2018-10-16T22:29:43.884Z,74.20
2018-10-16T22:32:13.309Z,73.90
2018-10-16T22:34:42.374Z,73.60
2018-10-16T22:37:12.189Z,75.10
2018-10-16T22:39:41.241Z,77.80
2018-10-16T22:42:10.380Z,78.10
2018-10-16T22:44:39.496Z,79.90
2018-10-16T22:47:08.786Z,81.20
2018-10-16T22:49:37.977Z,81.70
2018-10-16T22:52:07.770Z,81.60
2018-10-16T22:54:36.910Z,80.10
2018-10-16T22:57:06.616Z,80.10
2018-10-16T22:59:35.988Z,79.70
2018-10-16T23:02:06.977Z,78.90
2018-10-16T23:04:36.726Z,77.90
2018-10-16T23:07:06.144Z,77.40
2018-10-16T23:09:35.777Z,77.30
2018-10-16T23:12:05.695Z,76.80
2018-10-16T23:14:34.919Z,77.00
2018-10-16T23:17:04.182Z,76.70
2018-10-16T23:19:33.586Z,76.60
2018-10-16T23:22:02.825Z,76.60
2018-10-16T23:24:31.981Z,76.20
2018-10-16T23:27:01.597Z,75.50
2018-10-16T23:29:30.825Z,75.20
2018-10-16T23:31:59.910Z,75.50
2018-10-16T23:34:29.960Z,75.80
2018-10-16T23:36:59.129Z,76.30
2018-10-16T23:39:28.681Z,78.10
2018-10-16T23:41:57.766Z,80.20
2018-10-16T23:44:27.095Z,82.30
2018-10-16T23:46:56.270Z,83.20
2018-10-16T23:49:25.407Z,84.10
2018-10-16T23:51:54.474Z,85.00
2018-10-16T23:54:23.708Z,85.70
2018-10-16T23:56:52.777Z,85.90
2018-10-16T23:59:21.948Z,84.00
