createdAt,value
2019-02-06T00:00:42.335Z,75.70
2019-02-06T00:03:10.324Z,64.20
2019-02-06T00:05:38.691Z,61.00
2019-02-06T00:08:06.461Z,57.43
2019-02-06T00:10:33.753Z,57.20
2019-02-06T00:13:01.133Z,59.90
2019-02-06T00:15:28.608Z,67.97
2019-02-06T00:17:56.160Z,86.10
2019-02-06T00:20:23.537Z,76.00
2019-02-06T00:22:50.824Z,84.27
2019-02-06T00:25:18.204Z,71.17
2019-02-06T00:27:45.429Z,63.23
2019-02-06T00:30:12.829Z,69.23
2019-02-06T00:32:40.108Z,71.90
2019-02-06T00:35:07.436Z,83.30
2019-02-06T00:37:34.590Z,75.47
2019-02-06T00:40:02.649Z,84.63
2019-02-06T00:42:29.986Z,76.63
2019-02-06T00:44:57.307Z,81.83
2019-02-06T00:47:24.760Z,69.37
2019-02-06T00:49:52.088Z,70.17
2019-02-06T00:52:19.334Z,62.77
2019-02-06T00:54:46.490Z,64.10
2019-02-06T00:57:14.063Z,55.07
2019-02-06T00:59:41.332Z,61.10
2019-02-06T01:02:08.598Z,65.90
2019-02-06T01:04:35.862Z,66.67
2019-02-06T01:07:03.264Z,75.17
2019-02-06T01:09:30.487Z,57.27
2019-02-06T01:11:57.674Z,63.13
2019-02-06T01:14:24.954Z,54.90
2019-02-06T01:16:52.306Z,47.03
2019-02-06T01:19:19.479Z,55.20
2019-02-06T01:21:46.847Z,49.30
2019-02-06T01:24:14.111Z,57.63
2019-02-06T01:26:41.410Z,57.73
2019-02-06T01:29:08.761Z,61.80
2019-02-06T01:31:36.418Z,60.97
2019-02-06T01:34:04.104Z,77.77
2019-02-06T01:36:31.315Z,77.90
2019-02-06T01:38:58.495Z,75.43
2019-02-06T01:41:25.759Z,97.33
2019-02-06T01:43:53.137Z,118.17
2019-02-06T01:46:20.521Z,94.73
2019-02-06T01:48:47.863Z,88.37
2019-02-06T01:51:15.017Z,74.60
2019-02-06T01:53:42.704Z,104.87
2019-02-06T01:56:09.957Z,66.13
2019-02-06T01:58:37.230Z,93.03
2019-02-06T02:01:04.969Z,84.03
2019-02-06T02:03:32.158Z,158.67
2019-02-06T02:06:02.291Z,74.27
2019-02-06T02:08:29.732Z,72.17
2019-02-06T02:10:57.462Z,84.70
2019-02-06T02:13:24.726Z,77.77
2019-02-06T02:15:52.074Z,69.30
2019-02-06T02:18:19.686Z,67.83
2019-02-06T02:20:46.958Z,77.93
2019-02-06T02:23:14.170Z,53.83
2019-02-06T02:25:41.437Z,59.60
2019-02-06T02:28:08.690Z,51.27
2019-02-06T02:30:42.209Z,49.00
2019-02-06T02:33:09.464Z,50.93
2019-02-06T02:35:36.588Z,50.00
2019-02-06T02:38:03.920Z,48.23
2019-02-06T02:40:31.174Z,44.93
2019-02-06T02:42:58.298Z,41.17
2019-02-06T02:45:25.865Z,38.43
2019-02-06T02:47:53.219Z,36.33
2019-02-06T02:50:20.476Z,35.80
2019-02-06T02:52:47.662Z,35.97
2019-02-06T02:55:15.010Z,41.83
2019-02-06T02:57:42.390Z,49.27
2019-02-06T03:00:13.614Z,44.73
2019-02-06T03:03:00.445Z,50.73
2019-02-06T03:05:30.245Z,66.17
2019-02-06T03:07:57.371Z,77.03
2019-02-06T03:10:24.718Z,72.43
2019-02-06T03:12:51.990Z,65.10
2019-02-06T03:15:19.650Z,59.07
2019-02-06T03:17:46.987Z,56.33
2019-02-06T03:20:14.605Z,61.33
2019-02-06T03:22:41.850Z,59.17
2019-02-06T03:25:09.543Z,95.77
2019-02-06T03:27:36.770Z,69.00
2019-02-06T03:30:06.041Z,87.20
2019-02-06T03:32:35.303Z,61.10
2019-02-06T03:35:03.202Z,68.90
2019-02-06T03:37:30.467Z,67.30
2019-02-06T03:39:57.680Z,71.17
2019-02-06T03:42:24.990Z,90.57
2019-02-06T03:44:52.428Z,87.43
2019-02-06T03:47:19.696Z,101.67
2019-02-06T03:49:46.830Z,94.00
2019-02-06T03:52:14.278Z,78.87
2019-02-06T03:54:41.407Z,65.30
2019-02-06T03:57:08.676Z,62.00
2019-02-06T03:59:35.908Z,71.13
2019-02-06T04:02:03.301Z,63.83
2019-02-06T04:04:30.595Z,60.50
2019-02-06T04:07:00.865Z,68.00
2019-02-06T04:09:26.879Z,69.40
2019-02-06T04:11:54.239Z,50.70
2019-02-06T04:14:21.497Z,53.83
2019-02-06T04:16:48.631Z,46.33
2019-02-06T04:19:15.994Z,44.97
2019-02-06T04:21:43.206Z,57.77
2019-02-06T04:24:10.480Z,66.40
2019-02-06T04:26:37.698Z,72.27
2019-02-06T04:29:05.122Z,82.47
2019-02-06T04:31:32.358Z,67.83
2019-02-06T04:33:59.692Z,68.03
2019-02-06T04:36:27.058Z,62.20
2019-02-06T04:38:54.278Z,49.03
2019-02-06T04:41:21.568Z,43.50
2019-02-06T04:43:48.692Z,50.90
2019-02-06T04:46:16.262Z,43.33
2019-02-06T04:48:43.521Z,50.27
2019-02-06T04:51:10.923Z,48.37
2019-02-06T04:53:38.237Z,44.43
2019-02-06T04:56:05.465Z,43.87
2019-02-06T04:58:32.828Z,45.80
2019-02-06T05:01:00.058Z,44.67
2019-02-06T05:03:27.205Z,45.00
2019-02-06T05:05:54.570Z,53.67
2019-02-06T05:08:21.814Z,50.20
2019-02-06T05:10:49.072Z,43.57
2019-02-06T05:13:16.294Z,47.53
2019-02-06T05:15:43.545Z,57.23
2019-02-06T05:18:10.795Z,61.50
2019-02-06T05:20:39.120Z,66.00
2019-02-06T05:23:07.139Z,62.60
2019-02-06T05:25:34.389Z,62.43
2019-02-06T05:28:01.528Z,333.93
2019-02-06T05:30:28.893Z,76.20
2019-02-06T05:32:56.138Z,85.07
2019-02-06T05:35:23.490Z,69.07
2019-02-06T05:37:50.893Z,83.10
2019-02-06T05:40:19.398Z,125.20
2019-02-06T05:42:46.900Z,80.33
2019-02-06T05:45:14.872Z,88.60
2019-02-06T05:47:42.018Z,85.00
2019-02-06T05:50:10.366Z,82.17
2019-02-06T05:52:37.657Z,83.00
2019-02-06T05:55:05.241Z,80.87
2019-02-06T05:57:32.592Z,99.40
2019-02-06T06:00:00.158Z,91.07
2019-02-06T06:02:27.394Z,83.70
2019-02-06T06:04:54.794Z,97.37
2019-02-06T06:07:22.114Z,91.57
2019-02-06T06:09:49.376Z,84.53
2019-02-06T06:12:16.726Z,94.97
2019-02-06T06:14:43.977Z,112.67
2019-02-06T06:17:11.103Z,109.40
2019-02-06T06:19:38.802Z,69.33
2019-02-06T06:22:06.105Z,64.57
2019-02-06T06:24:33.238Z,64.60
2019-02-06T06:27:00.502Z,79.03
2019-02-06T06:29:27.897Z,77.20
2019-02-06T06:31:55.051Z,78.07
2019-02-06T06:34:22.412Z,66.37
2019-02-06T06:36:49.789Z,72.10
2019-02-06T06:39:17.321Z,71.40
2019-02-06T06:41:44.551Z,75.27
2019-02-06T06:44:11.835Z,72.20
2019-02-06T06:46:38.974Z,88.63
2019-02-06T06:49:06.224Z,96.90
2019-02-06T06:51:33.508Z,113.20
2019-02-06T06:54:00.817Z,103.57
2019-02-06T06:56:28.039Z,116.70
2019-02-06T06:58:55.299Z,106.97
2019-02-06T07:01:22.627Z,108.20
2019-02-06T07:03:49.885Z,88.67
2019-02-06T07:06:17.342Z,78.73
2019-02-06T07:08:44.693Z,69.43
2019-02-06T07:11:11.870Z,56.57
2019-02-06T07:13:39.281Z,60.33
2019-02-06T07:16:06.920Z,71.23
2019-02-06T07:18:34.136Z,75.40
2019-02-06T07:21:01.841Z,76.60
2019-02-06T07:23:29.075Z,82.03
2019-02-06T07:25:56.371Z,69.37
2019-02-06T07:28:23.624Z,67.20
2019-02-06T07:30:50.791Z,66.73
2019-02-06T07:33:18.497Z,65.30
2019-02-06T07:35:45.680Z,64.80
2019-02-06T07:38:23.667Z,59.73
2019-02-06T07:40:42.007Z,69.43
2019-02-06T07:43:09.351Z,75.20
2019-02-06T07:45:36.694Z,72.83
2019-02-06T07:48:04.037Z,72.87
2019-02-06T07:50:32.628Z,72.30
2019-02-06T07:52:59.875Z,67.53
2019-02-06T07:55:27.047Z,69.47
2019-02-06T07:57:54.294Z,77.97
2019-02-06T08:00:21.535Z,65.63
2019-02-06T08:02:48.830Z,58.53
2019-02-06T08:05:17.161Z,58.33
2019-02-06T08:07:44.425Z,55.00
2019-02-06T08:10:18.213Z,65.97
2019-02-06T08:12:45.688Z,60.53
2019-02-06T08:15:13.675Z,59.30
2019-02-06T08:17:41.039Z,59.27
2019-02-06T08:20:10.402Z,61.37
2019-02-06T08:22:37.639Z,56.40
2019-02-06T08:25:05.809Z,57.93
2019-02-06T08:27:33.169Z,62.27
2019-02-06T08:30:00.439Z,63.37
2019-02-06T08:32:27.817Z,63.23
2019-02-06T08:34:55.071Z,63.10
2019-02-06T08:37:22.398Z,63.00
2019-02-06T08:39:49.686Z,68.67
2019-02-06T08:42:17.030Z,58.93
2019-02-06T08:44:44.598Z,56.80
2019-02-06T08:47:11.829Z,59.90
2019-02-06T08:49:39.198Z,62.70
2019-02-06T08:52:06.712Z,61.50
2019-02-06T08:54:33.997Z,58.53
2019-02-06T08:57:01.235Z,58.90
2019-02-06T08:59:28.488Z,63.07
2019-02-06T09:01:56.286Z,62.37
2019-02-06T09:04:23.511Z,57.83
2019-02-06T09:06:50.792Z,60.60
2019-02-06T09:09:19.016Z,54.07
2019-02-06T09:11:46.381Z,47.20
2019-02-06T09:14:13.539Z,55.47
2019-02-06T09:16:41.154Z,55.23
2019-02-06T09:19:08.281Z,54.27
2019-02-06T09:21:35.881Z,50.83
2019-02-06T09:24:03.258Z,53.50
2019-02-06T09:26:33.980Z,54.20
2019-02-06T09:28:59.793Z,53.60
2019-02-06T09:31:27.050Z,57.70
2019-02-06T09:33:54.315Z,48.43
2019-02-06T09:36:21.601Z,53.63
2019-02-06T09:38:49.250Z,50.23
2019-02-06T09:41:16.436Z,51.63
2019-02-06T09:43:43.712Z,54.87
2019-02-06T09:46:10.963Z,55.33
2019-02-06T09:48:38.173Z,46.70
2019-02-06T09:51:05.422Z,39.77
2019-02-06T09:53:32.902Z,47.13
2019-02-06T09:56:00.066Z,40.23
2019-02-06T09:58:27.510Z,61.13
2019-02-06T10:00:54.806Z,52.40
2019-02-06T10:03:22.064Z,54.27
2019-02-06T10:05:49.426Z,46.03
2019-02-06T10:08:16.682Z,56.23
2019-02-06T10:10:44.021Z,56.90
2019-02-06T10:13:11.183Z,49.07
2019-02-06T10:15:38.638Z,51.30
2019-02-06T10:18:06.738Z,50.30
2019-02-06T10:20:36.436Z,52.57
2019-02-06T10:23:04.221Z,49.93
2019-02-06T10:25:31.562Z,53.97
2019-02-06T10:27:58.741Z,54.17
2019-02-06T10:30:37.156Z,51.23
2019-02-06T10:33:04.499Z,50.87
2019-02-06T10:35:31.831Z,49.83
2019-02-06T10:37:59.222Z,45.50
2019-02-06T10:40:26.769Z,44.23
2019-02-06T10:42:54.046Z,54.37
2019-02-06T10:45:21.331Z,53.47
2019-02-06T10:47:48.801Z,43.73
2019-02-06T10:50:18.536Z,46.57
2019-02-06T10:52:48.192Z,50.83
2019-02-06T10:55:15.245Z,50.37
2019-02-06T10:57:42.606Z,49.77
2019-02-06T11:00:22.372Z,49.00
2019-02-06T11:02:49.626Z,51.03
2019-02-06T11:05:17.158Z,49.20
2019-02-06T11:07:46.220Z,53.07
2019-02-06T11:10:14.376Z,56.40
2019-02-06T11:12:41.774Z,63.03
2019-02-06T11:15:09.764Z,53.90
2019-02-06T11:17:37.124Z,53.80
2019-02-06T11:20:07.330Z,56.37
2019-02-06T11:22:34.462Z,50.17
2019-02-06T11:25:04.577Z,56.37
2019-02-06T11:27:30.733Z,52.93
2019-02-06T11:29:58.082Z,49.73
2019-02-06T11:32:25.334Z,50.20
2019-02-06T11:34:52.572Z,49.13
2019-02-06T11:37:19.839Z,45.27
2019-02-06T11:39:57.327Z,48.17
2019-02-06T11:42:16.219Z,47.93
2019-02-06T11:44:43.607Z,47.73
2019-02-06T11:47:10.866Z,47.23
2019-02-06T11:49:40.667Z,44.87
2019-02-06T11:52:07.995Z,42.07
2019-02-06T11:54:35.374Z,48.30
2019-02-06T11:57:02.620Z,46.83
2019-02-06T11:59:29.871Z,51.47
2019-02-06T12:01:57.134Z,46.80
2019-02-06T12:04:24.475Z,44.00
2019-02-06T12:06:51.805Z,44.23
2019-02-06T12:09:19.074Z,42.57
2019-02-06T12:11:46.359Z,45.07
2019-02-06T12:14:14.212Z,44.80
2019-02-06T12:16:41.389Z,41.47
2019-02-06T12:19:08.607Z,50.27
2019-02-06T12:21:35.865Z,42.30
2019-02-06T12:24:03.380Z,39.90
2019-02-06T12:26:30.758Z,46.90
2019-02-06T12:28:57.997Z,44.47
2019-02-06T12:31:25.185Z,50.40
2019-02-06T12:33:52.845Z,46.77
2019-02-06T12:36:20.116Z,48.23
2019-02-06T12:38:53.692Z,50.40
2019-02-06T12:41:16.641Z,45.87
2019-02-06T12:43:43.915Z,43.70
2019-02-06T12:46:11.189Z,44.77
2019-02-06T12:48:38.328Z,47.17
2019-02-06T12:51:05.710Z,45.43
2019-02-06T12:53:33.094Z,48.40
2019-02-06T12:56:00.457Z,43.43
2019-02-06T12:58:27.707Z,41.50
2019-02-06T13:00:54.989Z,41.53
2019-02-06T13:03:22.467Z,43.63
2019-02-06T13:05:49.786Z,46.07
2019-02-06T13:08:17.473Z,43.60
2019-02-06T13:10:44.935Z,45.43
2019-02-06T13:13:12.701Z,47.13
2019-02-06T13:15:39.837Z,48.33
2019-02-06T13:18:07.138Z,48.80
2019-02-06T13:20:34.409Z,47.57
2019-02-06T13:23:01.859Z,49.50
2019-02-06T13:25:29.237Z,49.07
2019-02-06T13:27:56.601Z,50.33
2019-02-06T13:30:28.958Z,52.67
2019-02-06T13:32:56.211Z,50.13
2019-02-06T13:35:23.368Z,48.57
2019-02-06T13:37:50.710Z,50.30
2019-02-06T13:40:19.172Z,50.03
2019-02-06T13:42:46.385Z,55.87
2019-02-06T13:45:16.645Z,53.07
2019-02-06T13:47:44.729Z,49.73
2019-02-06T13:50:21.558Z,52.90
2019-02-06T13:52:41.676Z,51.60
2019-02-06T13:55:09.968Z,56.60
2019-02-06T13:57:37.296Z,54.87
2019-02-06T14:00:10.624Z,50.47
2019-02-06T14:02:38.184Z,54.77
2019-02-06T14:05:05.416Z,53.57
2019-02-06T14:07:32.591Z,53.37
2019-02-06T14:09:59.826Z,55.47
2019-02-06T14:12:27.101Z,53.53
2019-02-06T14:14:54.474Z,48.57
2019-02-06T14:17:21.661Z,52.43
2019-02-06T14:19:48.968Z,57.87
2019-02-06T14:22:16.485Z,55.10
2019-02-06T14:24:50.790Z,56.87
2019-02-06T14:27:47.877Z,59.23
2019-02-06T14:30:26.105Z,59.00
2019-02-06T14:33:28.640Z,58.70
2019-02-06T14:36:14.201Z,59.27
2019-02-06T14:39:20.087Z,68.23
2019-02-06T14:42:22.944Z,71.50
2019-02-06T14:45:19.446Z,72.13
2019-02-06T14:48:23.769Z,73.17
2019-02-06T14:51:29.479Z,69.30
2019-02-06T14:54:18.132Z,73.00
2019-02-06T14:57:18.958Z,69.03
2019-02-06T15:00:15.073Z,74.03
2019-02-06T15:03:09.310Z,74.13
2019-02-06T15:06:09.261Z,73.20
2019-02-06T15:09:22.289Z,80.83
2019-02-06T15:12:18.714Z,80.50
2019-02-06T15:15:32.492Z,76.33
2019-02-06T15:18:31.022Z,72.30
2019-02-06T15:21:24.100Z,89.20
2019-02-06T15:24:46.058Z,74.53
2019-02-06T15:27:58.315Z,80.47
2019-02-06T15:31:16.188Z,80.03
2019-02-06T15:34:24.054Z,80.07
2019-02-06T15:37:08.563Z,75.57
2019-02-06T15:40:06.069Z,78.43
2019-02-06T15:43:01.497Z,79.93
2019-02-06T15:46:06.588Z,71.93
2019-02-06T15:49:13.263Z,88.43
2019-02-06T15:52:16.160Z,90.47
2019-02-06T15:55:20.201Z,86.00
2019-02-06T15:58:19.431Z,94.47
2019-02-06T16:01:01.000Z,83.50
2019-02-06T16:04:38.518Z,93.77
2019-02-06T16:07:48.432Z,85.50
2019-02-06T16:11:02.064Z,89.73
2019-02-06T16:14:19.996Z,85.80
2019-02-06T16:17:31.163Z,96.27
2019-02-06T16:20:22.648Z,91.93
2019-02-06T16:23:02.037Z,85.73
2019-02-06T16:26:15.200Z,98.73
2019-02-06T16:29:08.642Z,93.73
2019-02-06T16:32:08.953Z,90.27
2019-02-06T16:35:15.255Z,87.63
2019-02-06T16:38:30.589Z,96.57
2019-02-06T16:41:39.677Z,82.67
2019-02-06T16:44:40.579Z,81.10
2019-02-06T16:47:58.725Z,81.37
2019-02-06T16:50:43.878Z,92.67
2019-02-06T16:53:51.908Z,97.07
2019-02-06T16:56:41.597Z,87.13
2019-02-06T16:59:37.558Z,95.50
2019-02-06T17:03:21.019Z,93.80
2019-02-06T17:06:24.166Z,94.83
2019-02-06T17:09:23.129Z,95.57
2019-02-06T17:12:04.746Z,106.13
2019-02-06T17:15:04.061Z,105.30
2019-02-06T17:17:57.513Z,102.07
2019-02-06T17:20:52.509Z,96.87
2019-02-06T17:23:51.032Z,113.63
2019-02-06T17:27:08.774Z,105.80
2019-02-06T17:30:12.117Z,99.20
2019-02-06T17:33:26.408Z,97.20
2019-02-06T17:36:17.759Z,91.83
2019-02-06T17:39:35.630Z,87.37
2019-02-06T17:42:49.694Z,77.60
2019-02-06T17:45:51.056Z,94.83
2019-02-06T17:48:54.518Z,98.53
2019-02-06T17:52:08.430Z,103.43
2019-02-06T19:12:59.937Z,47.65
2019-02-06T19:15:27.731Z,47.93
2019-02-06T19:17:54.974Z,73.17
2019-02-06T19:20:22.288Z,74.53
2019-02-06T19:22:49.654Z,72.20
2019-02-06T19:25:17.107Z,57.57
2019-02-06T19:27:44.492Z,60.93
2019-02-06T19:30:27.191Z,70.90
2019-02-06T19:32:54.929Z,72.20
2019-02-06T19:35:22.149Z,72.60
2019-02-06T19:37:49.399Z,96.33
2019-02-06T19:40:16.836Z,89.27
2019-02-06T19:42:44.197Z,76.33
2019-02-06T19:45:11.542Z,90.63
2019-02-06T19:47:38.923Z,78.57
2019-02-06T19:50:11.546Z,66.27
2019-02-06T19:52:39.086Z,82.07
2019-02-06T19:55:08.128Z,71.17
2019-02-06T19:57:35.397Z,88.37
2019-02-06T20:00:05.460Z,95.40
2019-02-06T20:02:32.829Z,101.43
2019-02-06T20:05:00.228Z,86.70
2019-02-06T20:07:27.576Z,90.57
2019-02-06T20:09:54.914Z,92.03
2019-02-06T20:12:22.530Z,83.47
2019-02-06T20:14:49.904Z,89.73
2019-02-06T20:17:17.160Z,101.07
2019-02-06T20:19:44.516Z,93.90
2019-02-06T20:22:11.721Z,125.07
2019-02-06T20:24:39.154Z,73.40
2019-02-06T20:27:06.495Z,101.37
2019-02-06T20:29:33.885Z,86.53
2019-02-06T20:32:01.229Z,97.83
2019-02-06T20:34:28.840Z,106.07
2019-02-06T20:36:56.228Z,79.13
2019-02-06T20:39:23.687Z,79.13
2019-02-06T20:41:51.087Z,92.40
2019-02-06T20:44:18.432Z,80.33
2019-02-06T20:46:45.815Z,79.37
2019-02-06T20:49:13.071Z,80.37
2019-02-06T20:51:40.344Z,86.23
2019-02-06T20:54:08.014Z,81.53
2019-02-06T20:56:35.266Z,91.73
2019-02-06T20:59:02.556Z,83.67
2019-02-06T21:01:29.888Z,81.57
2019-02-06T21:03:57.239Z,84.20
2019-02-06T21:06:24.597Z,91.40
2019-02-06T21:08:51.931Z,78.73
2019-02-06T21:11:19.299Z,94.87
2019-02-06T21:13:46.845Z,92.90
2019-02-06T21:16:14.211Z,87.13
2019-02-06T21:18:41.423Z,96.77
2019-02-06T21:21:08.694Z,83.93
2019-02-06T21:23:35.957Z,85.97
2019-02-06T21:26:03.224Z,94.33
2019-02-06T21:28:30.482Z,95.67
2019-02-06T21:30:57.836Z,100.90
2019-02-06T21:33:25.106Z,106.70
2019-02-06T21:35:52.253Z,100.50
2019-02-06T21:38:19.500Z,105.63
2019-02-06T21:40:46.886Z,107.57
2019-02-06T21:43:14.244Z,104.10
2019-02-06T21:45:41.420Z,105.83
2019-02-06T21:48:08.887Z,91.90
2019-02-06T21:50:36.547Z,108.20
2019-02-06T21:53:03.900Z,102.33
2019-02-06T21:55:31.264Z,99.33
2019-02-06T21:57:58.488Z,98.60
2019-02-06T22:00:27.800Z,99.60
2019-02-06T22:02:55.162Z,94.17
2019-02-06T22:05:22.527Z,106.20
2019-02-06T22:07:50.106Z,96.63
2019-02-06T22:10:17.564Z,96.47
2019-02-06T22:12:45.138Z,96.90
2019-02-06T22:15:17.179Z,104.07
2019-02-06T22:17:44.479Z,97.50
2019-02-06T22:20:12.149Z,123.63
2019-02-06T22:22:39.475Z,115.43
2019-02-06T22:25:06.885Z,111.23
2019-02-06T22:27:34.225Z,94.93
2019-02-06T22:30:01.627Z,88.00
2019-02-06T22:32:28.963Z,71.67
2019-02-06T22:34:56.141Z,76.30
2019-02-06T22:37:23.519Z,86.77
2019-02-06T22:39:50.916Z,96.00
2019-02-06T22:42:18.355Z,91.50
2019-02-06T22:44:45.616Z,114.53
2019-02-06T22:47:12.888Z,113.10
2019-02-06T22:49:40.116Z,94.87
2019-02-06T22:52:07.468Z,97.03
2019-02-06T22:54:34.742Z,92.93
2019-02-06T22:57:02.125Z,100.33
2019-02-06T22:59:29.700Z,86.90
2019-02-06T23:01:57.666Z,89.70
2019-02-06T23:04:24.919Z,93.40
2019-02-06T23:06:52.272Z,88.03
2019-02-06T23:09:19.520Z,79.07
2019-02-06T23:11:46.895Z,73.00
2019-02-06T23:14:17.773Z,69.40
2019-02-06T23:16:43.407Z,93.00
2019-02-06T23:19:10.691Z,80.50
2019-02-06T23:21:37.937Z,84.00
2019-02-06T23:24:05.199Z,91.37
2019-02-06T23:26:32.433Z,95.23
2019-02-06T23:28:59.689Z,86.60
2019-02-06T23:31:26.939Z,74.80
2019-02-06T23:33:54.501Z,86.87
2019-02-06T23:36:21.738Z,74.63
2019-02-06T23:38:48.918Z,82.03
2019-02-06T23:41:16.177Z,80.33
2019-02-06T23:43:43.550Z,73.33
2019-02-06T23:46:10.819Z,72.27
2019-02-06T23:48:38.179Z,105.87
2019-02-06T23:51:05.762Z,77.73
2019-02-06T23:53:33.026Z,90.97
2019-02-06T23:56:00.270Z,93.27
2019-02-06T23:58:27.438Z,86.43
