createdAt,value
2022-08-25T00:00:24.170Z,26.61
2022-08-25T00:02:57.749Z,26.65
2022-08-25T00:05:33.426Z,26.47
2022-08-25T00:08:03.052Z,26.47
2022-08-25T00:10:33.795Z,26.66
2022-08-25T00:13:06.977Z,26.66
2022-08-25T00:15:36.866Z,26.39
2022-08-25T00:18:11.503Z,26.35
2022-08-25T00:20:49.787Z,26.40
2022-08-25T00:23:19.071Z,26.34
2022-08-25T00:25:48.271Z,26.31
2022-08-25T00:28:19.319Z,26.26
2022-08-25T00:30:49.840Z,26.08
2022-08-25T00:33:19.548Z,26.30
2022-08-25T00:35:48.774Z,26.30
2022-08-25T00:38:18.145Z,26.32
2022-08-25T00:41:06.577Z,26.29
2022-08-25T00:43:47.839Z,26.47
2022-08-25T00:46:22.738Z,26.45
2022-08-25T00:48:57.994Z,26.44
2022-08-25T00:51:34.447Z,26.36
2022-08-25T00:54:04.544Z,26.21
2022-08-25T00:56:35.067Z,26.27
2022-08-25T00:59:06.839Z,26.27
2022-08-25T01:01:36.171Z,26.28
2022-08-25T01:04:05.870Z,26.13
2022-08-25T01:06:38.531Z,26.17
2022-08-25T01:09:08.846Z,26.22
2022-08-25T01:11:38.295Z,26.20
2022-08-25T01:14:10.163Z,26.13
2022-08-25T01:16:41.596Z,26.02
2022-08-25T01:19:15.438Z,26.12
2022-08-25T01:21:49.744Z,26.11
2022-08-25T01:24:25.161Z,25.96
2022-08-25T01:26:54.822Z,26.05
2022-08-25T01:29:25.740Z,25.97
2022-08-25T01:31:58.140Z,26.04
2022-08-25T01:34:32.063Z,26.08
2022-08-25T01:37:03.096Z,26.03
2022-08-25T01:39:36.821Z,26.02
2022-08-25T01:42:15.524Z,26.08
2022-08-25T01:44:46.623Z,25.97
2022-08-25T01:47:16.500Z,25.94
2022-08-25T01:49:45.965Z,25.79
2022-08-25T01:52:21.419Z,25.92
2022-08-25T01:54:51.357Z,25.80
2022-08-25T01:57:20.936Z,25.76
2022-08-25T01:59:50.354Z,25.71
2022-08-25T02:02:20.916Z,25.62
2022-08-25T02:04:50.718Z,25.56
2022-08-25T02:07:22.397Z,25.65
2022-08-25T02:09:51.587Z,25.55
2022-08-25T02:12:22.189Z,25.57
2022-08-25T02:15:12.114Z,25.61
2022-08-25T02:17:41.464Z,25.45
2022-08-25T02:20:11.369Z,25.49
2022-08-25T02:22:43.442Z,25.58
2022-08-25T02:25:20.862Z,25.54
2022-08-25T02:27:49.866Z,25.52
2022-08-25T02:30:19.461Z,25.49
2022-08-25T02:32:49.159Z,25.37
2022-08-25T02:35:18.750Z,25.37
2022-08-25T02:37:51.687Z,25.38
2022-08-25T02:40:24.788Z,25.32
2022-08-25T02:42:54.276Z,25.32
2022-08-25T02:45:23.295Z,25.29
2022-08-25T02:47:52.905Z,25.28
2022-08-25T02:50:22.309Z,25.31
2022-08-25T02:52:52.963Z,25.28
2022-08-25T02:55:23.915Z,25.41
2022-08-25T02:57:53.364Z,25.34
2022-08-25T03:00:22.570Z,25.24
2022-08-25T03:02:52.572Z,25.27
2022-08-25T03:05:22.858Z,25.18
2022-08-25T03:07:54.078Z,25.37
2022-08-25T03:10:24.427Z,25.49
2022-08-25T03:12:53.554Z,25.22
2022-08-25T03:15:26.212Z,25.21
2022-08-25T03:17:59.927Z,25.30
2022-08-25T03:20:29.867Z,25.29
2022-08-25T03:23:00.455Z,25.40
2022-08-25T03:25:47.266Z,25.36
2022-08-25T03:28:16.719Z,25.49
2022-08-25T03:30:45.839Z,25.49
2022-08-25T03:33:15.567Z,25.45
2022-08-25T03:35:45.412Z,25.49
2022-08-25T03:38:17.078Z,25.58
2022-08-25T03:40:46.477Z,25.51
2022-08-25T03:43:15.829Z,25.62
2022-08-25T03:45:47.984Z,25.70
2022-08-25T03:48:17.931Z,25.74
2022-08-25T03:50:50.580Z,25.91
2022-08-25T03:53:22.757Z,25.98
2022-08-25T03:55:52.293Z,25.88
2022-08-25T03:58:22.142Z,25.92
2022-08-25T04:00:51.866Z,25.85
2022-08-25T04:03:22.421Z,25.91
2022-08-25T04:05:51.512Z,26.05
2022-08-25T04:08:22.914Z,26.21
2022-08-25T04:10:53.635Z,26.35
2022-08-25T04:13:23.075Z,26.60
2022-08-25T04:15:52.773Z,26.64
2022-08-25T04:18:21.928Z,26.63
2022-08-25T04:20:51.785Z,26.76
2022-08-25T04:23:22.972Z,26.93
2022-08-25T04:25:52.294Z,27.61
2022-08-25T04:28:21.936Z,27.13
2022-08-25T04:30:52.132Z,27.08
2022-08-25T04:33:21.879Z,27.11
2022-08-25T04:35:53.248Z,27.21
2022-08-25T04:38:24.283Z,27.33
2022-08-25T04:40:58.394Z,27.42
2022-08-25T04:43:28.518Z,27.19
2022-08-25T04:45:58.615Z,27.28
2022-08-25T04:48:28.218Z,27.33
2022-08-25T04:50:58.012Z,27.25
2022-08-25T04:53:31.296Z,27.31
2022-08-25T04:56:03.876Z,27.45
2022-08-25T04:58:33.788Z,27.55
2022-08-25T05:01:07.478Z,27.80
2022-08-25T05:03:37.143Z,27.93
2022-08-25T05:06:07.287Z,27.98
2022-08-25T05:08:39.962Z,28.15
2022-08-25T05:11:10.472Z,28.18
2022-08-25T05:13:40.230Z,28.24
2022-08-25T05:16:11.445Z,28.20
2022-08-25T05:18:41.563Z,28.31
2022-08-25T05:21:15.314Z,28.33
2022-08-25T05:23:47.174Z,28.14
2022-08-25T05:26:20.657Z,28.06
2022-08-25T05:28:53.044Z,27.91
2022-08-25T05:31:26.402Z,27.81
2022-08-25T05:33:56.236Z,27.77
2022-08-25T05:36:28.064Z,27.80
2022-08-25T05:38:58.492Z,27.80
2022-08-25T05:41:31.281Z,27.86
2022-08-25T05:44:00.485Z,27.71
2022-08-25T05:46:31.809Z,27.81
2022-08-25T05:49:02.400Z,27.95
2022-08-25T05:51:35.489Z,28.16
2022-08-25T05:54:09.407Z,28.17
2022-08-25T05:56:41.347Z,28.16
2022-08-25T05:59:11.448Z,28.20
2022-08-25T06:01:59.380Z,28.26
2022-08-25T06:04:31.681Z,28.39
2022-08-25T06:07:03.258Z,28.46
2022-08-25T06:09:35.658Z,28.55
2022-08-25T06:12:05.762Z,28.61
2022-08-25T06:14:38.660Z,28.73
2022-08-25T06:17:08.293Z,28.80
2022-08-25T06:19:41.278Z,28.81
2022-08-25T06:22:10.831Z,28.90
2022-08-25T06:24:41.933Z,29.12
2022-08-25T06:27:10.988Z,29.88
2022-08-25T06:29:41.283Z,29.32
2022-08-25T06:32:12.931Z,29.44
2022-08-25T06:34:41.980Z,29.55
2022-08-25T06:37:12.076Z,29.80
2022-08-25T06:39:43.450Z,31.06
2022-08-25T06:42:14.407Z,32.10
2022-08-25T06:44:44.829Z,32.81
2022-08-25T06:47:15.893Z,33.21
2022-08-25T06:49:45.292Z,34.15
2022-08-25T06:52:15.488Z,34.08
2022-08-25T06:54:47.089Z,34.55
2022-08-25T06:57:18.650Z,34.57
2022-08-25T06:59:53.611Z,34.91
2022-08-25T07:02:23.115Z,35.33
2022-08-25T07:04:53.922Z,35.21
2022-08-25T07:07:23.268Z,35.02
2022-08-25T07:09:55.233Z,35.84
2022-08-25T07:12:25.109Z,35.85
2022-08-25T07:15:10.233Z,35.52
2022-08-25T07:17:49.577Z,35.82
2022-08-25T07:22:58.267Z,36.50
2022-08-25T07:25:30.255Z,36.95
2022-08-25T07:28:02.866Z,36.66
2022-08-25T07:30:34.235Z,36.40
2022-08-25T07:33:06.984Z,36.62
2022-08-25T07:35:38.030Z,37.18
2022-08-25T07:38:12.579Z,37.22
2022-08-25T07:40:54.688Z,36.67
2022-08-25T07:43:26.870Z,36.61
2022-08-25T07:45:56.182Z,36.63
2022-08-25T07:48:27.989Z,37.24
2022-08-25T07:50:58.289Z,37.44
2022-08-25T07:53:28.129Z,37.58
2022-08-25T07:55:59.021Z,37.49
2022-08-25T07:58:29.685Z,38.65
2022-08-25T08:00:59.742Z,37.66
2022-08-25T08:03:45.274Z,37.20
2022-08-25T08:06:20.350Z,39.24
2022-08-25T08:08:54.703Z,38.77
2022-08-25T08:11:33.331Z,38.98
2022-08-25T08:14:03.719Z,38.56
2022-08-25T08:16:35.138Z,38.49
2022-08-25T08:19:06.332Z,37.99
2022-08-25T08:21:37.408Z,38.62
2022-08-25T08:24:19.558Z,39.23
2022-08-25T08:27:01.169Z,39.65
2022-08-25T08:29:31.987Z,38.83
2022-08-25T08:32:01.839Z,38.87
2022-08-25T08:34:34.421Z,39.50
2022-08-25T08:37:05.520Z,39.31
2022-08-25T08:39:43.289Z,39.44
2022-08-25T08:42:38.356Z,39.95
2022-08-25T08:45:28.942Z,39.55
2022-08-25T08:48:10.228Z,40.20
2022-08-25T08:50:51.287Z,38.89
2022-08-25T08:53:24.953Z,40.09
2022-08-25T08:55:59.503Z,39.02
