createdAt,value
2022-10-29T00:02:28.013Z,8.53
2022-10-29T00:07:58.782Z,7.03
2022-10-29T00:13:26.936Z,7.10
2022-10-29T00:19:03.162Z,6.67
2022-10-29T00:24:39.598Z,4.70
2022-10-29T00:30:12.860Z,3.20
2022-10-29T00:38:47.377Z,6.33
2022-10-29T00:41:35.703Z,7.70
2022-10-29T00:47:24.233Z,7.17
2022-10-29T00:52:55.991Z,8.00
2022-10-29T00:55:44.786Z,8.77
2022-10-29T01:01:20.994Z,7.60
2022-10-29T01:07:11.595Z,7.17
2022-10-29T01:12:56.992Z,6.47
2022-10-29T01:18:39.116Z,4.93
2022-10-29T01:24:59.371Z,4.37
2022-10-29T01:28:00.796Z,4.07
2022-10-29T01:34:01.112Z,3.77
2022-10-29T01:39:40.534Z,2.70
2022-10-29T01:45:34.210Z,3.40
2022-10-29T01:51:09.253Z,2.90
2022-10-29T01:53:57.790Z,3.20
2022-10-29T01:59:43.213Z,2.80
2022-10-29T02:05:18.907Z,2.63
2022-10-29T02:11:03.689Z,4.43
2022-10-29T02:16:42.277Z,2.87
2022-10-29T02:19:32.555Z,3.13
2022-10-29T02:22:22.615Z,3.10
2022-10-29T02:25:12.779Z,2.97
2022-10-29T02:30:44.647Z,3.60
2022-10-29T02:33:33.323Z,3.73
2022-10-29T02:36:21.516Z,3.70
2022-10-29T02:41:50.852Z,3.67
2022-10-29T02:47:23.090Z,3.47
2022-10-29T02:52:58.608Z,4.07
2022-10-29T02:55:46.761Z,3.33
2022-10-29T03:01:20.181Z,3.60
2022-10-29T03:09:49.349Z,3.67
2022-10-29T03:15:20.664Z,3.73
2022-10-29T03:18:09.234Z,3.60
2022-10-29T03:20:57.758Z,3.50
2022-10-29T03:23:45.540Z,3.97
2022-10-29T03:26:33.972Z,4.07
2022-10-29T03:32:09.850Z,3.37
2022-10-29T03:34:59.918Z,4.53
2022-10-29T03:37:51.107Z,4.00
2022-10-29T03:40:38.872Z,4.70
2022-10-29T03:43:31.047Z,3.50
2022-10-29T03:49:02.234Z,4.17
2022-10-29T03:54:40.107Z,4.27
2022-10-29T03:57:28.247Z,4.30
2022-10-29T04:03:06.472Z,4.10
2022-10-29T04:08:42.526Z,4.30
2022-10-29T04:14:16.433Z,3.87
2022-10-29T04:19:43.200Z,5.30
2022-10-29T04:30:52.818Z,3.90
2022-10-29T04:36:45.416Z,4.13
2022-10-29T04:39:33.548Z,3.77
2022-10-29T04:45:12.422Z,3.63
2022-10-29T04:48:04.927Z,3.80
2022-10-29T04:53:37.125Z,3.90
2022-10-29T04:59:11.507Z,3.63
2022-10-29T05:01:59.559Z,3.63
2022-10-29T05:07:34.593Z,4.10
2022-10-29T05:10:23.263Z,3.83
2022-10-29T05:13:14.062Z,3.80
2022-10-29T05:16:02.402Z,3.53
2022-10-29T05:21:31.369Z,4.40
2022-10-29T05:27:08.136Z,3.90
2022-10-29T05:32:44.310Z,3.33
2022-10-29T05:35:33.046Z,3.63
2022-10-29T05:41:11.019Z,3.40
2022-10-29T05:43:59.620Z,3.53
2022-10-29T05:49:33.239Z,3.10
2022-10-29T05:55:18.463Z,3.03
2022-10-29T06:00:57.431Z,4.10
2022-10-29T06:03:45.267Z,4.30
2022-10-29T06:09:16.789Z,4.77
2022-10-29T06:12:11.443Z,4.20
2022-10-29T06:17:43.140Z,5.60
2022-10-29T06:23:29.077Z,13.43
2022-10-29T06:26:17.215Z,10.63
2022-10-29T06:37:34.642Z,8.60
2022-10-29T06:43:10.849Z,9.97
2022-10-29T06:45:59.531Z,10.33
2022-10-29T06:48:48.322Z,9.93
2022-10-29T06:51:36.153Z,10.23
2022-10-29T06:54:25.072Z,7.97
2022-10-29T06:57:13.433Z,8.10
2022-10-29T07:02:50.668Z,6.80
2022-10-29T07:05:38.902Z,6.47
2022-10-29T07:08:28.780Z,6.67
2022-10-29T07:11:17.460Z,5.37
2022-10-29T07:16:54.420Z,5.43
2022-10-29T07:19:47.685Z,5.97
2022-10-29T07:22:36.371Z,5.67
2022-10-29T07:25:25.752Z,4.67
2022-10-29T07:28:16.355Z,5.57
2022-10-29T07:31:04.635Z,6.03
2022-10-29T07:36:39.418Z,5.43
2022-10-29T07:39:27.350Z,5.57
2022-10-29T07:45:16.542Z,4.80
2022-10-29T07:50:53.941Z,5.70
2022-10-29T07:59:17.656Z,5.20
2022-10-29T08:04:52.925Z,6.90
2022-10-29T08:07:42.087Z,5.13
2022-10-29T08:13:16.228Z,4.87
2022-10-29T08:18:44.904Z,5.03
2022-10-29T08:24:20.653Z,4.87
2022-10-29T08:29:54.493Z,5.73
2022-10-29T08:35:36.126Z,4.97
2022-10-29T08:38:26.844Z,5.43
2022-10-29T08:44:20.323Z,5.83
2022-10-29T08:50:01.775Z,5.50
2022-10-29T08:55:58.410Z,6.07
2022-10-29T09:01:37.514Z,6.43
2022-10-29T09:10:13.788Z,5.27
2022-10-29T09:16:01.028Z,4.90
2022-10-29T09:21:53.387Z,6.00
2022-10-29T09:27:34.733Z,5.77
2022-10-29T09:36:48.326Z,5.00
2022-10-29T09:45:55.388Z,5.10
2022-10-29T09:51:34.283Z,5.30
2022-10-29T09:54:23.013Z,4.93
2022-10-29T09:57:16.661Z,5.43
2022-10-29T10:00:08.693Z,5.30
2022-10-29T10:03:02.941Z,4.77
2022-10-29T10:09:02.768Z,5.07
2022-10-29T10:14:38.632Z,5.67
2022-10-29T10:20:11.468Z,4.87
2022-10-29T10:23:00.435Z,4.60
2022-10-29T10:28:36.354Z,4.40
2022-10-29T10:31:24.579Z,4.60
2022-10-29T10:34:20.527Z,4.40
2022-10-29T10:40:02.563Z,4.47
2022-10-29T10:42:50.798Z,4.57
2022-10-29T10:51:19.839Z,4.57
2022-10-29T10:57:01.442Z,5.30
2022-10-29T10:59:54.459Z,5.47
2022-10-29T11:05:32.229Z,5.50
2022-10-29T11:08:27.433Z,5.10
2022-10-29T11:14:08.474Z,5.43
2022-10-29T11:16:58.731Z,5.53
2022-10-29T11:22:37.392Z,5.50
2022-10-29T11:28:24.018Z,5.10
2022-10-29T11:31:17.589Z,5.33
2022-10-29T11:34:09.240Z,5.37
2022-10-29T11:39:49.510Z,5.10
2022-10-29T11:45:25.284Z,5.33
2022-10-29T11:48:21.743Z,5.27
2022-10-29T11:53:58.212Z,5.37
2022-10-29T11:56:53.733Z,5.63
2022-10-29T12:02:38.723Z,5.00
2022-10-29T12:05:30.556Z,4.80
2022-10-29T12:11:17.970Z,4.87
2022-10-29T12:19:50.697Z,5.17
2022-10-29T12:22:41.612Z,4.80
2022-10-29T12:28:20.332Z,4.57
2022-10-29T12:34:05.167Z,4.33
2022-10-29T12:37:02.466Z,5.00
2022-10-29T12:42:43.653Z,4.90
2022-10-29T12:48:18.088Z,3.93
2022-10-29T12:51:12.406Z,4.00
2022-10-29T12:56:58.555Z,3.63
2022-10-29T12:59:47.002Z,3.80
2022-10-29T13:05:43.563Z,3.93
2022-10-29T13:14:07.447Z,4.03
2022-10-29T13:16:57.407Z,3.97
2022-10-29T13:19:49.124Z,3.70
2022-10-29T13:22:53.959Z,3.87
2022-10-29T13:25:49.226Z,3.40
2022-10-29T13:32:04.850Z,3.47
2022-10-29T13:38:11.656Z,3.60
2022-10-29T13:44:05.960Z,3.43
2022-10-29T13:46:56.997Z,3.50
2022-10-29T13:49:46.993Z,3.20
2022-10-29T13:55:18.544Z,3.30
2022-10-29T14:00:54.309Z,3.40
2022-10-29T14:06:32.461Z,3.57
2022-10-29T14:12:16.441Z,4.00
2022-10-29T14:20:35.545Z,3.60
2022-10-29T14:26:17.586Z,4.37
2022-10-29T14:32:07.288Z,4.20
2022-10-29T14:37:41.114Z,3.73
2022-10-29T14:40:29.590Z,4.00
2022-10-29T14:43:21.991Z,4.23
2022-10-29T14:51:53.957Z,3.97
2022-10-29T14:57:33.295Z,3.50
2022-10-29T15:00:26.626Z,4.30
2022-10-29T15:06:10.181Z,4.10
2022-10-29T15:11:40.781Z,3.40
2022-10-29T15:14:37.487Z,4.03
2022-10-29T15:20:21.156Z,4.10
2022-10-29T15:26:06.980Z,4.17
2022-10-29T15:28:56.767Z,4.37
2022-10-29T15:38:22.593Z,4.57
2022-10-29T15:41:35.613Z,4.73
2022-10-29T15:47:43.042Z,4.47
2022-10-29T15:53:18.852Z,4.17
2022-10-29T15:58:56.751Z,4.50
2022-10-29T16:07:15.882Z,4.23
2022-10-29T16:12:47.146Z,4.40
2022-10-29T16:29:49.233Z,5.27
2022-10-29T16:35:48.903Z,7.63
2022-10-29T16:41:21.505Z,5.00
2022-10-29T16:47:09.443Z,4.93
2022-10-29T16:52:47.748Z,6.80
2022-10-29T16:59:01.556Z,4.63
2022-10-29T17:04:37.120Z,5.07
2022-10-29T17:10:11.774Z,6.50
2022-10-29T17:15:51.536Z,6.40
2022-10-29T17:21:41.288Z,7.10
2022-10-29T17:27:15.543Z,7.13
2022-10-29T17:32:43.886Z,7.00
2022-10-29T17:56:55.280Z,7.10
2022-10-29T18:02:23.338Z,7.50
2022-10-29T18:08:20.910Z,6.90
2022-10-29T18:13:56.599Z,7.63
2022-10-29T18:19:33.480Z,7.20
2022-10-29T18:25:11.956Z,6.73
2022-10-29T18:30:51.236Z,7.10
2022-10-29T18:33:39.377Z,7.57
2022-10-29T18:39:15.706Z,7.60
2022-10-29T18:44:59.591Z,7.20
2022-10-29T18:50:48.203Z,8.73
2022-10-29T18:56:19.217Z,9.20
2022-10-29T18:59:14.541Z,9.80
2022-10-29T19:04:51.607Z,9.33
2022-10-29T19:07:40.285Z,7.57
2022-10-29T19:13:18.923Z,6.67
2022-10-29T19:19:01.293Z,7.20
2022-10-29T19:24:32.113Z,7.00
2022-10-29T19:30:11.765Z,8.47
2022-10-29T19:33:07.773Z,7.50
2022-10-29T19:38:40.470Z,6.40
2022-10-29T19:44:33.936Z,6.53
2022-10-29T19:50:10.940Z,7.43
2022-10-29T19:55:50.381Z,7.33
2022-10-29T20:01:25.707Z,6.40
2022-10-29T20:07:09.070Z,7.13
2022-10-29T20:09:57.399Z,8.03
2022-10-29T20:18:26.560Z,6.97
2022-10-29T20:24:03.676Z,6.30
2022-10-29T20:26:52.273Z,7.50
2022-10-29T20:29:42.194Z,6.87
2022-10-29T20:35:17.037Z,6.80
2022-10-29T20:43:39.052Z,6.80
2022-10-29T20:49:15.604Z,7.30
2022-10-29T20:54:52.846Z,7.70
2022-10-29T21:00:29.486Z,7.43
2022-10-29T21:06:13.892Z,7.70
2022-10-29T21:11:38.542Z,7.53
2022-10-29T21:17:16.650Z,7.83
2022-10-29T21:22:48.420Z,7.60
2022-10-29T21:28:20.319Z,7.20
2022-10-29T21:31:08.900Z,7.20
2022-10-29T21:39:26.206Z,8.07
2022-10-29T21:45:00.141Z,7.87
2022-10-29T21:47:50.937Z,7.83
2022-10-29T21:50:40.356Z,8.00
2022-10-29T21:53:28.573Z,8.07
2022-10-29T22:01:47.075Z,8.13
2022-10-29T22:07:15.749Z,9.57
2022-10-29T22:12:50.332Z,7.67
2022-10-29T22:18:39.815Z,6.90
2022-10-29T22:21:28.292Z,7.37
2022-10-29T22:27:15.729Z,7.80
2022-10-29T22:32:50.368Z,7.43
2022-10-29T22:38:19.235Z,7.60
2022-10-29T22:43:58.830Z,7.57
2022-10-29T22:49:31.497Z,8.60
2022-10-29T22:55:11.212Z,8.90
2022-10-29T23:00:45.946Z,9.50
2022-10-29T23:06:23.417Z,10.20
2022-10-29T23:11:52.739Z,11.40
2022-10-29T23:17:31.614Z,9.60
2022-10-29T23:23:09.368Z,10.47
2022-10-29T23:28:41.169Z,10.27
2022-10-29T23:31:30.639Z,10.23
2022-10-29T23:37:09.995Z,9.87
2022-10-29T23:42:44.511Z,10.10
2022-10-29T23:48:18.501Z,10.03
2022-10-29T23:53:57.634Z,9.77
2022-10-29T23:59:29.768Z,8.93
