createdAt,value
2023-03-02T00:06:48.971Z,102163.19
2023-03-02T00:13:50.596Z,102159.63
2023-03-02T00:20:52.146Z,102166.91
2023-03-02T00:27:54.239Z,102157.09
2023-03-02T00:34:55.781Z,102159.78
2023-03-02T00:41:57.354Z,102162.50
2023-03-02T00:48:58.905Z,102160.66
2023-03-02T00:56:01.087Z,102147.38
2023-03-02T01:03:03.365Z,102151.84
2023-03-02T01:10:05.755Z,102158.09
2023-03-02T01:17:07.582Z,102151.09
2023-03-02T01:24:10.018Z,102143.09
2023-03-02T01:31:11.618Z,102137.84
2023-03-02T01:38:13.246Z,102135.09
2023-03-02T01:45:52.916Z,102123.50
2023-03-02T01:53:04.806Z,102115.56
2023-03-02T02:00:08.728Z,102113.78
2023-03-02T02:07:13.338Z,102099.50
2023-03-02T02:14:15.189Z,102104.84
2023-03-02T02:21:16.789Z,102107.50
2023-03-02T02:28:34.122Z,102108.47
2023-03-02T02:35:38.482Z,102093.44
2023-03-02T02:42:43.515Z,102103.25
2023-03-02T02:49:45.716Z,102099.81
2023-03-02T02:56:47.393Z,102095.41
2023-03-02T03:03:54.292Z,102094.53
2023-03-02T03:10:56.472Z,102083.84
2023-03-02T03:17:58.185Z,102091.91
2023-03-02T03:25:01.632Z,102091.97
2023-03-02T03:32:03.830Z,102090.22
2023-03-02T03:39:06.052Z,102086.72
2023-03-02T03:46:08.566Z,102092.16
2023-03-02T03:53:10.194Z,102085.09
2023-03-02T04:00:14.943Z,102085.06
2023-03-02T04:07:20.596Z,102078.00
2023-03-02T04:14:22.523Z,102072.66
2023-03-02T04:21:25.133Z,102068.25
2023-03-02T04:28:27.429Z,102073.63
2023-03-02T04:35:29.151Z,102085.22
2023-03-02T04:42:31.208Z,102095.06
2023-03-02T04:49:32.913Z,102106.66
2023-03-02T04:56:34.801Z,102104.00
2023-03-02T05:03:36.537Z,102096.94
2023-03-02T05:10:38.074Z,102090.78
2023-03-02T05:17:39.612Z,102088.19
2023-03-02T05:24:41.199Z,102093.47
2023-03-02T05:31:43.747Z,102095.28
2023-03-02T05:38:45.304Z,102089.03
2023-03-02T05:45:47.092Z,102092.66
2023-03-02T05:52:48.818Z,102095.34
2023-03-02T05:59:50.878Z,102088.19
2023-03-02T06:06:52.674Z,102100.59
2023-03-02T06:13:54.209Z,102108.59
2023-03-02T06:20:55.983Z,102127.22
2023-03-02T06:27:57.579Z,102117.50
2023-03-02T06:34:59.174Z,102122.81
2023-03-02T06:42:00.817Z,102120.25
2023-03-02T06:49:02.395Z,102125.50
2023-03-02T06:56:04.255Z,102135.28
2023-03-02T07:03:05.809Z,102137.06
2023-03-02T07:10:07.963Z,102135.28
2023-03-02T07:17:09.594Z,102146.00
2023-03-02T07:24:11.181Z,102140.59
2023-03-02T07:31:12.805Z,102133.38
2023-03-02T07:38:14.411Z,102144.06
2023-03-02T07:45:16.929Z,102140.53
2023-03-02T07:52:18.491Z,102143.16
2023-03-02T07:59:20.058Z,102137.72
2023-03-02T08:06:21.698Z,102131.47
2023-03-02T08:13:23.213Z,102127.03
2023-03-02T08:20:24.847Z,102128.75
2023-03-02T08:27:26.474Z,102116.19
2023-03-02T08:34:28.115Z,102134.03
2023-03-02T08:41:30.543Z,102119.66
2023-03-02T08:48:33.383Z,102111.59
2023-03-02T08:55:36.280Z,102116.09
2023-03-02T09:02:38.160Z,102112.38
2023-03-02T09:09:39.701Z,102104.41
2023-03-02T09:16:41.326Z,102085.59
2023-03-02T09:23:42.957Z,102089.44
2023-03-02T09:30:51.564Z,102087.41
2023-03-02T09:37:53.195Z,102086.22
2023-03-02T09:45:15.133Z,102085.16
2023-03-02T09:52:38.359Z,102089.84
2023-03-02T09:59:42.881Z,102099.72
2023-03-02T10:06:45.100Z,102098.72
2023-03-02T10:13:52.679Z,102096.91
2023-03-02T10:21:00.123Z,102094.97
2023-03-02T10:28:05.781Z,102094.81
2023-03-02T10:35:21.381Z,102080.47
2023-03-02T10:42:31.000Z,102095.06
2023-03-02T10:49:36.810Z,102092.31
2023-03-02T10:56:38.915Z,102078.94
2023-03-02T11:03:40.433Z,102079.97
2023-03-02T11:10:52.328Z,102070.47
2023-03-02T11:18:00.780Z,102062.19
2023-03-02T11:25:05.285Z,102056.28
2023-03-02T11:32:28.793Z,102036.66
2023-03-02T11:40:15.424Z,102040.06
2023-03-02T11:47:17.039Z,102039.00
2023-03-02T11:54:29.430Z,102022.34
2023-03-02T12:01:30.956Z,102014.78
2023-03-02T12:08:33.776Z,102009.06
2023-03-02T12:15:56.202Z,101995.50
2023-03-02T12:23:19.542Z,101989.69
2023-03-02T12:30:26.539Z,101972.84
2023-03-02T12:37:30.631Z,101950.84
2023-03-02T12:44:57.897Z,101944.06
2023-03-02T12:52:01.429Z,101943.09
2023-03-02T12:59:03.087Z,101941.84
2023-03-02T13:06:11.270Z,101931.47
2023-03-02T13:13:17.844Z,101935.88
2023-03-02T13:20:19.465Z,101942.41
2023-03-02T13:27:22.722Z,101945.38
2023-03-02T13:34:26.175Z,101946.41
2023-03-02T13:41:32.414Z,101941.78
2023-03-02T13:48:34.106Z,101929.25
2023-03-02T13:55:35.624Z,101935.69
2023-03-02T14:02:37.163Z,101929.66
2023-03-02T14:09:38.694Z,101923.22
2023-03-02T14:16:40.286Z,101906.53
2023-03-02T14:23:41.982Z,101898.34
2023-03-02T14:30:44.896Z,101893.69
2023-03-02T14:37:48.115Z,101873.56
2023-03-02T14:44:50.175Z,101874.06
2023-03-02T14:52:03.983Z,101867.16
2023-03-02T14:59:05.495Z,101867.06
2023-03-02T15:06:18.987Z,101851.09
2023-03-02T15:13:20.508Z,101853.50
2023-03-02T15:20:22.401Z,101857.00
2023-03-02T15:27:23.988Z,101858.16
2023-03-02T15:34:25.544Z,101855.31
2023-03-02T15:41:27.105Z,101852.56
2023-03-02T15:48:31.540Z,101849.66
2023-03-02T15:55:33.153Z,101846.25
2023-03-02T16:02:34.790Z,101843.78
2023-03-02T16:09:36.458Z,101844.25
2023-03-02T16:16:38.085Z,101834.53
2023-03-02T16:23:39.757Z,101837.59
2023-03-02T16:30:41.547Z,101837.84
2023-03-02T16:37:44.426Z,101834.47
2023-03-02T16:44:46.198Z,101839.13
2023-03-02T16:51:47.726Z,101849.66
2023-03-02T16:58:49.320Z,101855.34
2023-03-02T17:05:51.024Z,101863.09
2023-03-02T17:12:52.561Z,101865.06
2023-03-02T17:19:54.185Z,101867.63
2023-03-02T17:26:55.812Z,101860.31
2023-03-02T17:33:57.363Z,101868.13
2023-03-02T17:41:05.618Z,101868.94
2023-03-02T17:48:07.241Z,101870.22
2023-03-02T17:55:09.659Z,101870.16
2023-03-02T18:02:11.179Z,101880.66
2023-03-02T18:09:12.819Z,101882.66
2023-03-02T18:16:14.469Z,101888.91
2023-03-02T18:23:16.029Z,101889.75
2023-03-02T18:30:18.700Z,101896.03
2023-03-02T18:37:20.416Z,101895.56
2023-03-02T18:44:22.343Z,101893.19
2023-03-02T18:51:24.389Z,101896.00
2023-03-02T18:58:25.947Z,101894.16
2023-03-02T19:05:29.626Z,101885.41
2023-03-02T19:12:31.349Z,101879.81
2023-03-02T19:19:33.156Z,101877.28
2023-03-02T19:26:34.848Z,101889.75
2023-03-02T19:33:36.543Z,101886.13
2023-03-02T19:40:38.148Z,101889.94
2023-03-02T19:47:39.773Z,101898.06
2023-03-02T19:54:43.470Z,101892.06
2023-03-02T20:01:44.987Z,101894.03
2023-03-02T20:08:47.971Z,101893.06
2023-03-02T20:15:51.116Z,101915.25
2023-03-02T20:22:53.143Z,101913.53
2023-03-02T20:29:54.709Z,101918.22
2023-03-02T20:36:56.315Z,101927.06
2023-03-02T20:43:57.855Z,101914.44
2023-03-02T20:50:59.402Z,101918.03
2023-03-02T20:58:01.113Z,101929.53
2023-03-02T21:05:02.902Z,101930.44
2023-03-02T21:12:04.625Z,101935.19
2023-03-02T21:19:08.572Z,101924.38
2023-03-02T21:26:11.302Z,101918.25
2023-03-02T21:33:12.984Z,101920.88
2023-03-02T21:40:26.210Z,101919.16
2023-03-02T21:47:27.981Z,101924.84
2023-03-02T21:54:29.544Z,101907.84
2023-03-02T22:01:32.890Z,101916.81
2023-03-02T22:08:35.364Z,101906.25
2023-03-02T22:15:36.880Z,101899.00
2023-03-02T22:22:38.406Z,101899.19
2023-03-02T22:29:40.553Z,101905.53
2023-03-02T22:36:42.136Z,101910.19
2023-03-02T22:43:43.887Z,101878.72
2023-03-02T22:50:46.032Z,101879.59
2023-03-02T22:57:47.594Z,101883.31
2023-03-02T23:04:50.095Z,101873.66
2023-03-02T23:11:52.828Z,101858.56
2023-03-02T23:18:56.090Z,101864.00
2023-03-02T23:25:57.642Z,101846.25
2023-03-02T23:32:59.174Z,101843.69
2023-03-02T23:40:00.699Z,101853.38
2023-03-02T23:47:02.312Z,101865.91
2023-03-02T23:54:04.833Z,101856.19
