createdAt,value
2022-10-20T00:00:03.940Z,7.86
2022-10-20T00:00:35.717Z,7.87
2022-10-20T00:01:08.054Z,7.86
2022-10-20T00:01:39.755Z,7.86
2022-10-20T00:02:14.052Z,7.85
2022-10-20T00:02:45.819Z,7.85
2022-10-20T00:03:17.601Z,7.85
2022-10-20T00:03:53.003Z,7.87
2022-10-20T00:04:24.636Z,7.86
2022-10-20T00:04:56.369Z,7.82
2022-10-20T00:05:27.887Z,7.85
2022-10-20T00:06:11.755Z,7.84
2022-10-20T00:06:45.730Z,7.81
2022-10-20T00:07:17.265Z,7.79
2022-10-20T00:07:50.688Z,7.83
2022-10-20T00:08:29.624Z,7.80
2022-10-20T00:09:03.637Z,7.79
2022-10-20T00:09:37.529Z,7.79
2022-10-20T00:10:11.673Z,7.83
2022-10-20T00:10:55.285Z,7.81
2022-10-20T00:11:30.614Z,7.82
2022-10-20T00:12:02.181Z,7.79
2022-10-20T00:12:33.966Z,7.80
2022-10-20T00:13:06.390Z,7.81
2022-10-20T00:13:40.655Z,7.75
2022-10-20T00:14:14.670Z,7.74
2022-10-20T00:14:49.067Z,7.74
2022-10-20T00:15:20.551Z,7.77
2022-10-20T00:15:54.024Z,7.74
2022-10-20T00:16:28.357Z,7.78
2022-10-20T00:17:01.443Z,7.77
2022-10-20T00:17:33.097Z,7.76
2022-10-20T00:18:07.047Z,7.76
2022-10-20T00:18:39.255Z,7.79
2022-10-20T00:19:13.194Z,7.78
2022-10-20T00:19:49.121Z,7.78
2022-10-20T00:20:20.926Z,7.80
2022-10-20T00:20:53.153Z,7.81
2022-10-20T00:21:27.251Z,7.80
2022-10-20T00:22:00.198Z,7.78
2022-10-20T00:22:34.067Z,7.78
2022-10-20T00:23:05.785Z,7.80
2022-10-20T00:23:37.463Z,7.81
2022-10-20T00:24:08.997Z,7.82
2022-10-20T00:24:42.809Z,7.80
2022-10-20T00:25:14.608Z,7.77
2022-10-20T00:25:48.281Z,7.76
2022-10-20T00:26:24.082Z,7.79
2022-10-20T00:26:55.722Z,7.78
2022-10-20T00:27:27.372Z,7.78
2022-10-20T00:27:58.899Z,7.76
2022-10-20T00:28:34.305Z,7.78
2022-10-20T00:29:08.014Z,7.74
2022-10-20T00:29:39.736Z,7.73
2022-10-20T00:30:13.818Z,7.75
2022-10-20T00:30:45.434Z,7.71
2022-10-20T00:31:21.565Z,7.73
2022-10-20T00:31:53.322Z,7.76
2022-10-20T00:32:24.825Z,7.72
2022-10-20T00:32:59.060Z,7.72
2022-10-20T00:33:31.145Z,7.71
2022-10-20T00:34:05.659Z,7.73
2022-10-20T00:34:40.058Z,7.74
2022-10-20T00:35:11.688Z,7.73
2022-10-20T00:35:43.242Z,7.72
2022-10-20T00:36:17.413Z,7.70
2022-10-20T00:36:51.306Z,7.73
2022-10-20T00:37:23.710Z,7.68
2022-10-20T00:37:59.402Z,7.69
2022-10-20T00:38:31.368Z,7.68
2022-10-20T00:39:05.009Z,7.70
2022-10-20T00:39:39.341Z,7.73
2022-10-20T00:40:12.873Z,7.71
2022-10-20T00:40:44.349Z,7.71
2022-10-20T00:41:20.190Z,7.67
2022-10-20T00:41:51.783Z,7.67
2022-10-20T00:42:25.272Z,7.68
2022-10-20T00:42:59.145Z,7.70
2022-10-20T00:43:49.400Z,7.75
2022-10-20T00:44:45.598Z,7.74
2022-10-20T00:45:20.308Z,7.68
2022-10-20T00:45:56.310Z,7.71
2022-10-20T00:46:39.786Z,7.70
2022-10-20T00:47:24.929Z,7.71
2022-10-20T00:48:02.307Z,7.71
2022-10-20T00:48:34.976Z,7.69
2022-10-20T00:49:25.034Z,7.73
2022-10-20T00:50:00.437Z,7.71
2022-10-20T00:50:39.975Z,7.71
2022-10-20T00:51:14.839Z,7.72
2022-10-20T00:51:49.041Z,7.71
2022-10-20T00:52:22.642Z,7.69
2022-10-20T00:53:03.243Z,7.74
2022-10-20T00:53:36.216Z,7.72
2022-10-20T00:54:13.415Z,7.72
2022-10-20T00:54:49.782Z,7.66
2022-10-20T00:55:25.710Z,7.68
2022-10-20T00:55:59.075Z,7.63
2022-10-20T00:56:32.931Z,7.66
2022-10-20T00:57:06.628Z,7.67
2022-10-20T00:57:40.697Z,7.66
2022-10-20T00:58:12.205Z,7.66
2022-10-20T00:58:48.476Z,7.66
2022-10-20T00:59:25.095Z,7.64
2022-10-20T00:59:56.846Z,7.61
2022-10-20T01:00:33.053Z,7.61
2022-10-20T01:01:05.008Z,7.62
2022-10-20T01:01:39.044Z,7.62
2022-10-20T01:02:10.856Z,7.67
2022-10-20T01:02:46.995Z,7.67
2022-10-20T01:03:30.344Z,7.65
2022-10-20T01:04:07.476Z,7.65
2022-10-20T01:04:41.675Z,7.62
2022-10-20T01:05:13.674Z,7.61
2022-10-20T01:05:47.304Z,7.61
2022-10-20T01:06:22.174Z,7.66
2022-10-20T01:06:57.996Z,7.67
2022-10-20T01:07:29.643Z,7.64
2022-10-20T01:08:03.729Z,7.62
2022-10-20T01:08:38.927Z,7.63
2022-10-20T01:09:13.091Z,7.61
2022-10-20T01:09:47.124Z,7.65
2022-10-20T01:10:25.331Z,7.65
2022-10-20T01:11:14.011Z,7.66
2022-10-20T01:11:53.693Z,7.66
2022-10-20T01:12:43.223Z,7.69
2022-10-20T01:13:26.363Z,7.67
2022-10-20T01:14:19.187Z,7.70
2022-10-20T01:15:05.995Z,7.68
2022-10-20T01:15:51.729Z,7.67
2022-10-20T01:16:28.169Z,7.68
2022-10-20T01:17:37.581Z,7.67
2022-10-20T01:18:50.559Z,7.69
2022-10-20T01:19:40.530Z,7.69
2022-10-20T01:20:30.154Z,7.68
2022-10-20T01:21:49.504Z,7.63
2022-10-20T01:22:58.371Z,7.65
2022-10-20T01:23:56.756Z,7.63
2022-10-20T01:25:04.680Z,7.65
2022-10-20T01:26:03.642Z,7.65
2022-10-20T01:27:16.294Z,7.63
2022-10-20T01:27:53.618Z,7.64
2022-10-20T01:28:37.640Z,7.63
2022-10-20T01:29:19.273Z,7.61
2022-10-20T01:30:01.869Z,7.63
2022-10-20T01:30:41.201Z,7.62
2022-10-20T01:31:28.767Z,7.57
2022-10-20T01:32:24.124Z,7.58
2022-10-20T01:33:20.927Z,7.65
2022-10-20T01:34:07.195Z,7.59
2022-10-20T01:34:54.021Z,7.63
2022-10-20T01:35:56.426Z,7.60
2022-10-20T01:36:34.194Z,7.58
2022-10-20T01:37:28.167Z,7.54
2022-10-20T01:38:29.557Z,7.61
2022-10-20T01:39:10.643Z,7.54
2022-10-20T01:39:59.483Z,7.56
2022-10-20T01:41:09.045Z,7.54
2022-10-20T01:41:49.829Z,7.53
2022-10-20T01:42:27.387Z,7.52
2022-10-20T01:43:03.972Z,7.55
2022-10-20T01:43:41.303Z,7.57
2022-10-20T01:44:17.546Z,7.53
2022-10-20T01:44:51.375Z,7.55
2022-10-20T01:45:25.802Z,7.58
2022-10-20T01:45:59.943Z,7.57
2022-10-20T01:46:32.986Z,7.54
2022-10-20T01:47:06.415Z,7.56
2022-10-20T01:47:38.625Z,7.55
2022-10-20T01:48:18.417Z,7.51
2022-10-20T01:48:53.899Z,7.51
2022-10-20T01:49:26.040Z,7.52
2022-10-20T01:49:58.441Z,7.51
2022-10-20T01:50:31.682Z,7.48
2022-10-20T01:51:04.019Z,7.48
2022-10-20T01:51:35.844Z,7.47
2022-10-20T01:52:07.319Z,7.45
2022-10-20T01:52:39.416Z,7.43
2022-10-20T01:53:11.087Z,7.46
2022-10-20T01:53:42.482Z,7.47
2022-10-20T01:54:28.378Z,7.47
2022-10-20T01:55:04.646Z,7.43
2022-10-20T01:55:37.977Z,7.44
2022-10-20T01:56:20.639Z,7.47
2022-10-20T01:57:13.623Z,7.48
2022-10-20T01:57:59.943Z,7.47
2022-10-20T01:58:58.842Z,7.47
2022-10-20T02:00:01.237Z,7.46
2022-10-20T02:00:36.510Z,7.48
2022-10-20T02:01:37.737Z,7.49
2022-10-20T02:02:29.830Z,7.47
2022-10-20T02:03:25.968Z,7.48
2022-10-20T02:04:00.913Z,7.46
2022-10-20T02:05:03.520Z,7.44
2022-10-20T02:05:51.624Z,7.45
2022-10-20T02:06:44.731Z,7.47
2022-10-20T02:07:27.759Z,7.41
2022-10-20T02:08:36.877Z,7.45
2022-10-20T02:09:28.295Z,7.42
2022-10-20T02:10:22.968Z,7.45
2022-10-20T02:10:58.968Z,7.42
2022-10-20T02:11:53.036Z,7.43
2022-10-20T02:12:36.067Z,7.47
2022-10-20T02:13:10.969Z,7.45
2022-10-20T02:13:47.175Z,7.44
2022-10-20T02:14:21.561Z,7.47
2022-10-20T02:14:55.308Z,7.43
2022-10-20T02:15:33.867Z,7.41
2022-10-20T02:16:13.395Z,7.38
2022-10-20T02:17:00.576Z,7.44
2022-10-20T02:17:35.839Z,7.41
2022-10-20T02:18:11.680Z,7.40
2022-10-20T02:18:44.332Z,7.42
2022-10-20T02:19:22.518Z,7.45
2022-10-20T02:19:57.873Z,7.41
2022-10-20T02:20:31.555Z,7.42
2022-10-20T02:21:05.377Z,7.38
2022-10-20T02:21:40.674Z,7.38
2022-10-20T02:22:19.334Z,7.41
2022-10-20T02:22:59.473Z,7.38
2022-10-20T02:23:37.317Z,7.39
2022-10-20T02:24:09.838Z,7.40
2022-10-20T02:24:43.713Z,7.44
2022-10-20T02:25:15.784Z,7.41
2022-10-20T02:25:51.211Z,7.41
2022-10-20T02:26:27.397Z,7.43
2022-10-20T02:27:05.132Z,7.44
2022-10-20T02:27:45.957Z,7.42
2022-10-20T02:28:20.284Z,7.40
2022-10-20T02:28:57.462Z,7.40
2022-10-20T02:29:34.066Z,7.39
2022-10-20T02:30:12.108Z,7.39
2022-10-20T02:30:47.689Z,7.40
2022-10-20T02:31:24.269Z,7.39
2022-10-20T02:31:56.095Z,7.38
2022-10-20T02:32:34.305Z,7.41
2022-10-20T02:33:07.356Z,7.38
2022-10-20T02:33:40.062Z,7.38
2022-10-20T02:34:14.787Z,7.39
2022-10-20T02:34:48.756Z,7.41
2022-10-20T02:35:23.629Z,7.41
2022-10-20T02:35:57.957Z,7.46
2022-10-20T02:36:30.345Z,7.45
2022-10-20T02:37:01.984Z,7.41
2022-10-20T02:37:34.066Z,7.44
2022-10-20T02:38:08.382Z,7.41
2022-10-20T02:38:41.521Z,7.41
2022-10-20T02:39:13.095Z,7.41
2022-10-20T02:39:44.752Z,7.41
2022-10-20T02:40:18.188Z,7.41
2022-10-20T02:40:54.872Z,7.43
2022-10-20T02:41:26.963Z,7.42
2022-10-20T02:41:58.571Z,7.42
2022-10-20T02:42:33.128Z,7.42
2022-10-20T02:43:04.811Z,7.45
2022-10-20T02:43:36.325Z,7.42
2022-10-20T02:44:07.827Z,7.40
2022-10-20T02:44:39.479Z,7.40
2022-10-20T02:45:14.117Z,7.44
2022-10-20T02:45:47.925Z,7.41
2022-10-20T02:46:22.090Z,7.41
2022-10-20T02:46:53.982Z,7.43
2022-10-20T02:47:27.904Z,7.42
2022-10-20T02:48:05.119Z,7.45
2022-10-20T02:48:39.177Z,7.45
2022-10-20T02:49:13.270Z,7.41
2022-10-20T02:49:44.881Z,7.41
2022-10-20T02:50:18.788Z,7.41
2022-10-20T02:50:51.785Z,7.41
2022-10-20T02:51:26.457Z,7.43
2022-10-20T02:51:57.990Z,7.43
2022-10-20T02:52:32.233Z,7.47
2022-10-20T02:53:04.726Z,7.47
2022-10-20T02:53:37.841Z,7.44
2022-10-20T02:54:09.461Z,7.41
2022-10-20T02:54:48.426Z,7.45
2022-10-20T02:55:21.687Z,7.41
2022-10-20T02:55:55.849Z,7.40
2022-10-20T02:56:28.946Z,7.38
2022-10-20T02:57:04.712Z,7.40
2022-10-20T02:57:39.091Z,7.41
2022-10-20T02:58:13.449Z,7.43
2022-10-20T02:58:47.278Z,7.40
2022-10-20T02:59:21.065Z,7.40
2022-10-20T02:59:52.815Z,7.40
2022-10-20T03:00:24.395Z,7.40
2022-10-20T03:01:00.787Z,7.40
2022-10-20T03:01:34.935Z,7.40
2022-10-20T03:02:06.609Z,7.41
2022-10-20T03:02:39.615Z,7.40
2022-10-20T03:03:12.986Z,7.42
2022-10-20T03:03:44.615Z,7.41
2022-10-20T03:04:17.948Z,7.43
2022-10-20T03:04:49.483Z,7.43
2022-10-20T03:05:20.889Z,7.42
2022-10-20T03:05:52.382Z,7.46
2022-10-20T03:06:25.421Z,7.43
2022-10-20T03:06:59.016Z,7.42
2022-10-20T03:07:33.974Z,7.47
2022-10-20T03:08:06.923Z,7.44
2022-10-20T03:08:38.519Z,7.41
2022-10-20T03:09:11.443Z,7.38
2022-10-20T03:09:45.830Z,7.35
2022-10-20T03:10:17.562Z,7.36
2022-10-20T03:10:50.635Z,7.37
2022-10-20T03:11:24.235Z,7.35
2022-10-20T03:11:55.809Z,7.36
2022-10-20T03:12:30.178Z,7.35
2022-10-20T03:13:07.358Z,7.36
2022-10-20T03:13:38.978Z,7.36
2022-10-20T03:14:11.662Z,7.36
2022-10-20T03:14:43.514Z,7.36
2022-10-20T03:15:16.495Z,7.35
2022-10-20T03:15:50.761Z,7.37
2022-10-20T03:16:26.791Z,7.37
2022-10-20T03:17:01.890Z,7.34
2022-10-20T03:17:39.316Z,7.34
2022-10-20T03:18:14.159Z,7.32
2022-10-20T03:18:48.712Z,7.29
2022-10-20T03:19:22.089Z,7.31
2022-10-20T03:19:55.762Z,7.31
2022-10-20T03:20:29.948Z,7.30
2022-10-20T03:21:01.673Z,7.33
2022-10-20T03:21:35.599Z,7.30
2022-10-20T03:22:09.961Z,7.31
2022-10-20T03:22:44.633Z,7.31
2022-10-20T03:23:20.069Z,7.30
2022-10-20T03:23:52.936Z,7.30
2022-10-20T03:24:24.689Z,7.34
2022-10-20T03:24:58.217Z,7.35
2022-10-20T03:25:31.564Z,7.32
2022-10-20T03:26:07.083Z,7.33
2022-10-20T03:26:38.846Z,7.27
2022-10-20T03:27:11.178Z,7.31
2022-10-20T03:27:50.194Z,7.27
2022-10-20T03:28:27.302Z,7.28
2022-10-20T03:29:01.765Z,7.26
2022-10-20T03:29:37.136Z,7.25
2022-10-20T03:30:11.548Z,7.24
2022-10-20T03:30:45.738Z,7.23
2022-10-20T03:31:19.898Z,7.23
2022-10-20T03:31:56.955Z,7.24
2022-10-20T03:32:28.630Z,7.30
2022-10-20T03:33:02.185Z,7.27
2022-10-20T03:33:36.058Z,7.31
2022-10-20T03:34:07.751Z,7.27
2022-10-20T03:34:45.053Z,7.27
2022-10-20T03:35:19.444Z,7.28
2022-10-20T03:35:50.968Z,7.31
2022-10-20T03:36:34.022Z,7.29
2022-10-20T03:37:09.478Z,7.34
2022-10-20T03:37:43.828Z,7.28
2022-10-20T03:38:18.492Z,7.26
2022-10-20T03:38:52.298Z,7.26
2022-10-20T03:39:27.017Z,7.25
2022-10-20T03:40:08.026Z,7.29
2022-10-20T03:40:48.478Z,7.27
2022-10-20T03:41:27.074Z,7.29
2022-10-20T03:42:00.594Z,7.28
2022-10-20T03:42:44.857Z,7.28
2022-10-20T03:43:16.470Z,7.24
2022-10-20T03:43:50.486Z,7.27
2022-10-20T03:44:24.819Z,7.26
2022-10-20T03:44:57.326Z,7.27
2022-10-20T03:45:30.562Z,7.28
2022-10-20T03:46:05.088Z,7.31
2022-10-20T03:46:36.962Z,7.26
2022-10-20T03:47:12.227Z,7.28
2022-10-20T03:47:43.777Z,7.27
2022-10-20T03:48:17.868Z,7.24
2022-10-20T03:48:51.932Z,7.26
2022-10-20T03:49:27.145Z,7.25
2022-10-20T03:50:02.410Z,7.24
2022-10-20T03:50:34.388Z,7.24
2022-10-20T03:51:06.537Z,7.21
2022-10-20T03:51:40.928Z,7.20
2022-10-20T03:52:17.501Z,7.20
2022-10-20T03:52:52.001Z,7.18
2022-10-20T03:53:27.400Z,7.17
2022-10-20T03:53:59.250Z,7.21
2022-10-20T03:54:34.202Z,7.20
2022-10-20T03:55:08.355Z,7.23
2022-10-20T03:55:42.530Z,7.22
2022-10-20T03:56:22.325Z,7.24
2022-10-20T03:56:58.720Z,7.23
2022-10-20T03:57:41.661Z,7.20
2022-10-20T03:58:18.631Z,7.24
2022-10-20T03:58:50.250Z,7.21
2022-10-20T03:59:30.570Z,7.19
2022-10-20T04:00:07.319Z,7.19
2022-10-20T04:00:40.366Z,7.19
2022-10-20T04:01:24.007Z,7.26
2022-10-20T04:02:00.006Z,7.22
2022-10-20T04:02:44.598Z,7.24
2022-10-20T04:03:19.308Z,7.27
2022-10-20T04:03:53.959Z,7.28
2022-10-20T04:04:35.539Z,7.28
2022-10-20T04:05:19.711Z,7.25
2022-10-20T04:05:54.525Z,7.25
2022-10-20T04:06:30.569Z,7.25
2022-10-20T04:07:04.558Z,7.25
2022-10-20T04:07:43.579Z,7.23
2022-10-20T04:08:20.996Z,7.20
2022-10-20T04:08:56.915Z,7.22
2022-10-20T04:09:31.582Z,7.23
2022-10-20T04:10:08.634Z,7.24
2022-10-20T04:10:45.714Z,7.25
2022-10-20T04:11:22.700Z,7.25
2022-10-20T04:12:04.237Z,7.26
2022-10-20T04:12:38.611Z,7.28
2022-10-20T04:13:10.763Z,7.25
2022-10-20T04:13:44.881Z,7.26
2022-10-20T04:14:16.594Z,7.24
2022-10-20T04:14:48.730Z,7.21
2022-10-20T04:15:20.382Z,7.21
2022-10-20T04:15:58.684Z,7.26
2022-10-20T04:16:30.285Z,7.22
2022-10-20T04:17:06.507Z,7.26
2022-10-20T04:18:14.112Z,7.24
2022-10-20T04:18:45.563Z,7.28
2022-10-20T04:19:23.077Z,7.26
2022-10-20T04:19:59.570Z,7.27
2022-10-20T04:20:31.178Z,7.25
2022-10-20T04:21:12.383Z,7.29
2022-10-20T04:21:46.216Z,7.27
2022-10-20T04:22:20.938Z,7.27
2022-10-20T04:22:54.238Z,7.31
2022-10-20T04:23:28.957Z,7.26
2022-10-20T04:24:05.570Z,7.25
2022-10-20T04:24:40.487Z,7.25
2022-10-20T04:25:16.405Z,7.26
2022-10-20T04:25:50.593Z,7.24
2022-10-20T04:26:23.297Z,7.23
2022-10-20T04:26:56.595Z,7.25
2022-10-20T04:27:31.879Z,7.26
2022-10-20T04:28:05.830Z,7.27
2022-10-20T04:28:43.258Z,7.30
2022-10-20T04:29:15.091Z,7.31
2022-10-20T04:29:51.094Z,7.33
2022-10-20T04:30:29.276Z,7.32
2022-10-20T04:31:06.891Z,7.36
2022-10-20T04:31:44.193Z,7.37
2022-10-20T04:32:22.768Z,7.37
2022-10-20T04:32:56.861Z,7.36
2022-10-20T04:33:33.766Z,7.37
2022-10-20T04:34:08.487Z,7.39
2022-10-20T04:34:41.764Z,7.38
2022-10-20T04:35:15.240Z,7.36
2022-10-20T04:36:20.900Z,7.33
2022-10-20T04:36:58.085Z,7.34
2022-10-20T04:37:32.419Z,7.34
2022-10-20T04:38:08.826Z,7.36
2022-10-20T04:38:40.423Z,7.35
2022-10-20T04:39:14.279Z,7.38
2022-10-20T04:39:47.628Z,7.35
2022-10-20T04:40:20.643Z,7.40
2022-10-20T04:41:01.746Z,7.40
2022-10-20T04:41:37.588Z,7.40
2022-10-20T04:42:12.186Z,7.39
2022-10-20T04:42:43.845Z,7.36
2022-10-20T04:43:25.301Z,7.34
2022-10-20T04:43:59.428Z,7.37
2022-10-20T04:44:33.069Z,7.35
2022-10-20T04:45:07.327Z,7.35
2022-10-20T04:45:40.057Z,7.32
2022-10-20T04:46:13.067Z,7.34
2022-10-20T04:46:45.725Z,7.35
2022-10-20T04:47:22.627Z,7.36
2022-10-20T04:48:04.429Z,7.42
2022-10-20T04:48:42.521Z,7.39
2022-10-20T04:49:17.298Z,7.41
2022-10-20T04:49:53.408Z,7.41
2022-10-20T04:50:28.155Z,7.43
2022-10-20T04:51:12.907Z,7.42
2022-10-20T04:51:45.327Z,7.47
2022-10-20T04:52:19.212Z,7.45
2022-10-20T04:52:53.181Z,7.44
2022-10-20T04:53:31.952Z,7.49
2022-10-20T04:54:44.188Z,7.48
2022-10-20T04:55:20.672Z,7.49
2022-10-20T04:55:56.333Z,7.50
2022-10-20T04:56:28.188Z,7.49
2022-10-20T04:57:04.606Z,7.50
2022-10-20T04:57:36.343Z,7.51
2022-10-20T04:58:12.770Z,7.51
2022-10-20T04:58:49.143Z,7.52
2022-10-20T04:59:21.217Z,7.51
2022-10-20T04:59:57.831Z,7.53
2022-10-20T05:00:29.559Z,7.52
2022-10-20T05:01:06.267Z,7.48
2022-10-20T05:01:41.117Z,7.48
2022-10-20T05:02:14.561Z,7.51
2022-10-20T05:02:46.076Z,7.49
2022-10-20T05:03:20.298Z,7.49
2022-10-20T05:03:51.892Z,7.50
2022-10-20T05:04:26.213Z,7.47
2022-10-20T05:05:00.382Z,7.51
2022-10-20T05:05:31.945Z,7.49
2022-10-20T05:06:20.530Z,7.54
2022-10-20T05:06:54.805Z,7.50
2022-10-20T05:07:30.394Z,7.50
2022-10-20T05:08:03.376Z,7.51
2022-10-20T05:08:37.426Z,7.50
2022-10-20T05:09:11.010Z,7.51
2022-10-20T05:09:44.781Z,7.52
2022-10-20T05:10:19.172Z,7.53
2022-10-20T05:10:50.825Z,7.56
2022-10-20T05:11:41.302Z,7.53
2022-10-20T05:12:15.826Z,7.55
2022-10-20T05:12:47.374Z,7.57
2022-10-20T05:13:22.639Z,7.58
2022-10-20T05:13:57.506Z,7.60
2022-10-20T05:14:30.626Z,7.58
2022-10-20T05:15:06.829Z,7.58
2022-10-20T05:15:44.773Z,7.56
2022-10-20T05:16:20.146Z,7.55
2022-10-20T05:16:53.506Z,7.56
2022-10-20T05:17:27.477Z,7.60
2022-10-20T05:18:01.159Z,7.61
2022-10-20T05:18:36.277Z,7.61
2022-10-20T05:19:11.543Z,7.60
2022-10-20T05:19:43.371Z,7.60
2022-10-20T05:20:19.384Z,7.61
2022-10-20T05:21:09.919Z,7.61
2022-10-20T05:22:17.953Z,7.62
2022-10-20T05:22:49.789Z,7.62
2022-10-20T05:23:25.807Z,7.62
2022-10-20T05:24:04.273Z,7.65
2022-10-20T05:24:36.094Z,7.62
2022-10-20T05:25:35.708Z,7.62
2022-10-20T05:26:16.900Z,7.62
2022-10-20T05:26:48.479Z,7.66
2022-10-20T05:27:20.189Z,7.65
2022-10-20T05:27:51.789Z,7.64
2022-10-20T05:28:24.526Z,7.69
2022-10-20T05:29:01.250Z,7.68
2022-10-20T05:29:37.881Z,7.69
2022-10-20T05:30:10.028Z,7.69
2022-10-20T05:31:21.009Z,7.67
2022-10-20T05:31:59.667Z,7.68
2022-10-20T05:32:31.214Z,7.72
2022-10-20T05:33:03.469Z,7.69
2022-10-20T05:33:38.237Z,7.74
2022-10-20T05:34:13.570Z,7.73
2022-10-20T05:34:45.170Z,7.70
2022-10-20T05:35:17.003Z,7.71
2022-10-20T05:35:48.831Z,7.71
2022-10-20T05:36:23.098Z,7.74
2022-10-20T05:36:57.662Z,7.73
2022-10-20T05:37:38.571Z,7.74
2022-10-20T05:38:10.092Z,7.75
2022-10-20T05:38:42.016Z,7.75
2022-10-20T05:39:13.843Z,7.75
2022-10-20T05:39:45.527Z,7.76
2022-10-20T05:40:22.420Z,7.75
2022-10-20T05:40:56.073Z,7.77
2022-10-20T05:41:36.226Z,7.78
2022-10-20T05:42:12.862Z,7.76
2022-10-20T05:42:46.883Z,7.77
2022-10-20T05:43:20.464Z,7.79
2022-10-20T05:43:55.176Z,7.79
2022-10-20T05:44:29.588Z,7.75
2022-10-20T05:45:06.634Z,7.77
2022-10-20T05:45:41.280Z,7.76
2022-10-20T05:46:15.049Z,7.75
2022-10-20T05:46:47.433Z,7.76
2022-10-20T05:47:19.130Z,7.78
2022-10-20T05:47:55.204Z,7.78
2022-10-20T05:48:31.346Z,7.77
2022-10-20T05:49:15.233Z,7.77
2022-10-20T05:49:51.197Z,7.79
2022-10-20T05:50:26.184Z,7.76
2022-10-20T05:51:13.633Z,7.77
2022-10-20T05:51:47.154Z,7.80
2022-10-20T05:52:18.668Z,7.81
2022-10-20T05:52:50.161Z,7.79
2022-10-20T05:53:24.983Z,7.80
2022-10-20T05:54:00.258Z,7.81
2022-10-20T05:54:35.034Z,7.84
2022-10-20T05:55:07.350Z,7.81
2022-10-20T05:55:41.157Z,7.81
2022-10-20T05:56:17.635Z,7.84
2022-10-20T05:56:49.351Z,7.81
2022-10-20T05:57:21.223Z,7.83
2022-10-20T05:57:52.952Z,7.83
2022-10-20T05:58:24.549Z,7.86
2022-10-20T05:58:59.359Z,7.85
2022-10-20T05:59:38.767Z,7.86
2022-10-20T06:00:15.723Z,7.87
2022-10-20T06:00:52.897Z,7.85
2022-10-20T06:01:27.687Z,7.89
2022-10-20T06:01:59.485Z,7.89
2022-10-20T06:02:36.349Z,7.86
2022-10-20T06:03:16.137Z,7.84
2022-10-20T06:03:56.303Z,7.83
2022-10-20T06:04:33.120Z,7.86
2022-10-20T06:05:07.915Z,7.88
2022-10-20T06:05:40.892Z,7.86
2022-10-20T06:06:15.804Z,7.88
2022-10-20T06:06:50.188Z,7.88
2022-10-20T06:07:22.852Z,7.88
2022-10-20T06:07:54.803Z,7.88
2022-10-20T06:08:30.355Z,7.91
2022-10-20T06:09:07.348Z,7.88
2022-10-20T06:09:41.024Z,7.89
2022-10-20T06:10:16.497Z,7.89
2022-10-20T06:10:58.427Z,7.91
2022-10-20T06:11:30.172Z,7.89
2022-10-20T06:12:02.956Z,7.89
2022-10-20T06:12:38.418Z,7.89
2022-10-20T06:13:10.277Z,7.89
2022-10-20T06:13:42.089Z,7.89
2022-10-20T06:14:13.788Z,7.90
2022-10-20T06:14:45.333Z,7.91
2022-10-20T06:15:19.415Z,7.93
2022-10-20T06:16:05.662Z,7.93
2022-10-20T06:16:41.051Z,7.94
2022-10-20T06:17:18.060Z,7.94
2022-10-20T06:17:57.302Z,7.92
2022-10-20T06:18:35.236Z,7.95
2022-10-20T06:19:19.938Z,7.91
2022-10-20T06:19:58.509Z,7.93
2022-10-20T06:20:32.603Z,7.92
2022-10-20T06:21:12.579Z,7.91
2022-10-20T06:21:49.500Z,7.94
2022-10-20T06:22:23.814Z,7.93
2022-10-20T06:23:00.640Z,7.96
2022-10-20T06:23:37.739Z,7.95
2022-10-20T06:24:17.317Z,7.96
2022-10-20T06:24:53.526Z,7.97
2022-10-20T06:25:27.858Z,7.97
2022-10-20T06:26:08.476Z,7.96
2022-10-20T06:26:43.675Z,7.97
2022-10-20T06:27:18.174Z,8.01
2022-10-20T06:27:55.808Z,8.00
2022-10-20T06:28:29.905Z,7.98
2022-10-20T06:29:04.681Z,8.03
2022-10-20T06:29:36.449Z,8.03
2022-10-20T06:30:08.642Z,8.01
2022-10-20T06:30:42.057Z,8.02
2022-10-20T06:31:22.675Z,8.03
2022-10-20T06:31:55.222Z,8.01
2022-10-20T06:32:28.961Z,8.01
2022-10-20T06:33:14.579Z,8.03
2022-10-20T06:33:47.071Z,8.02
2022-10-20T06:34:24.149Z,8.02
2022-10-20T06:34:55.658Z,8.05
2022-10-20T06:35:29.148Z,8.05
2022-10-20T06:36:03.745Z,8.08
2022-10-20T06:36:39.206Z,8.05
2022-10-20T06:37:10.862Z,8.09
2022-10-20T06:37:45.117Z,8.10
2022-10-20T06:38:18.963Z,8.07
2022-10-20T06:38:59.532Z,8.10
2022-10-20T06:39:33.340Z,8.09
2022-10-20T06:40:05.245Z,8.10
2022-10-20T06:40:36.724Z,8.12
2022-10-20T06:41:11.547Z,8.14
2022-10-20T06:41:43.292Z,8.12
2022-10-20T06:42:14.958Z,8.13
2022-10-20T06:42:46.600Z,8.14
2022-10-20T06:43:18.195Z,8.17
2022-10-20T06:43:51.396Z,8.18
2022-10-20T06:44:24.118Z,8.15
2022-10-20T06:44:55.606Z,8.18
2022-10-20T06:45:27.057Z,8.19
2022-10-20T06:46:00.949Z,8.21
2022-10-20T06:46:37.786Z,8.21
2022-10-20T06:47:10.393Z,8.21
2022-10-20T06:47:46.382Z,8.23
2022-10-20T06:48:18.043Z,8.23
2022-10-20T06:48:49.567Z,8.23
2022-10-20T06:49:21.757Z,8.25
2022-10-20T06:49:53.213Z,8.27
2022-10-20T06:50:27.247Z,8.24
2022-10-20T06:51:06.978Z,8.26
2022-10-20T06:51:39.010Z,8.28
2022-10-20T06:52:12.139Z,8.28
2022-10-20T06:52:43.771Z,8.26
2022-10-20T06:53:17.669Z,8.29
2022-10-20T06:53:53.174Z,8.30
2022-10-20T06:54:27.369Z,8.28
2022-10-20T06:55:01.243Z,8.31
2022-10-20T06:55:35.180Z,8.35
2022-10-20T06:56:17.352Z,8.36
2022-10-20T06:56:53.581Z,8.34
2022-10-20T06:57:24.985Z,8.34
2022-10-20T06:57:59.560Z,8.36
2022-10-20T06:58:33.287Z,8.35
2022-10-20T06:59:06.972Z,8.36
2022-10-20T06:59:42.378Z,8.39
2022-10-20T07:00:21.719Z,8.40
2022-10-20T07:01:11.650Z,8.44
2022-10-20T07:01:45.666Z,8.43
2022-10-20T07:02:17.382Z,8.41
2022-10-20T07:02:50.992Z,8.42
2022-10-20T07:03:25.151Z,8.43
2022-10-20T07:04:01.081Z,8.46
2022-10-20T07:04:38.329Z,8.46
2022-10-20T07:05:18.804Z,8.46
2022-10-20T07:05:53.119Z,8.47
2022-10-20T07:06:29.451Z,8.50
2022-10-20T07:07:03.052Z,8.49
2022-10-20T07:07:39.841Z,8.54
2022-10-20T07:08:11.486Z,8.55
2022-10-20T07:08:45.764Z,8.54
2022-10-20T07:09:21.998Z,8.54
2022-10-20T07:09:53.498Z,8.57
2022-10-20T07:10:32.296Z,8.61
2022-10-20T07:11:15.787Z,8.58
2022-10-20T07:11:58.705Z,8.58
2022-10-20T07:12:32.988Z,8.63
2022-10-20T07:13:11.551Z,8.64
2022-10-20T07:13:43.869Z,8.64
2022-10-20T07:14:19.995Z,8.61
2022-10-20T07:14:57.292Z,8.61
2022-10-20T07:15:31.783Z,8.65
2022-10-20T07:16:04.762Z,8.62
2022-10-20T07:16:43.407Z,8.66
2022-10-20T07:17:14.759Z,8.65
2022-10-20T07:17:46.127Z,8.68
2022-10-20T07:18:17.487Z,8.68
2022-10-20T07:18:52.311Z,8.66
2022-10-20T07:19:23.882Z,8.67
2022-10-20T07:19:55.332Z,8.71
2022-10-20T07:20:27.000Z,8.69
2022-10-20T07:21:00.410Z,8.69
2022-10-20T07:21:36.480Z,8.72
2022-10-20T07:22:10.002Z,8.74
2022-10-20T07:22:41.661Z,8.75
2022-10-20T07:23:13.076Z,8.72
2022-10-20T07:23:45.374Z,8.74
2022-10-20T07:24:17.295Z,8.74
2022-10-20T07:24:48.807Z,8.76
2022-10-20T07:25:21.973Z,8.75
2022-10-20T07:26:00.878Z,8.79
2022-10-20T07:26:35.318Z,8.80
2022-10-20T07:27:07.016Z,8.81
2022-10-20T07:27:38.472Z,8.79
2022-10-20T07:28:09.983Z,8.83
2022-10-20T07:28:43.903Z,8.82
2022-10-20T07:29:15.539Z,8.82
2022-10-20T07:29:49.388Z,8.84
2022-10-20T07:30:20.977Z,8.83
2022-10-20T07:31:01.891Z,8.85
2022-10-20T07:31:39.536Z,8.88
2022-10-20T07:32:11.005Z,8.84
2022-10-20T07:32:42.473Z,8.86
2022-10-20T07:33:15.856Z,8.86
2022-10-20T07:34:01.181Z,8.86
2022-10-20T07:34:39.374Z,8.87
2022-10-20T07:35:11.013Z,8.88
2022-10-20T07:35:43.077Z,8.88
2022-10-20T07:36:24.232Z,8.92
2022-10-20T07:36:59.320Z,8.89
2022-10-20T07:37:36.028Z,8.90
2022-10-20T07:38:07.693Z,8.96
2022-10-20T07:38:39.479Z,8.92
2022-10-20T07:39:12.772Z,8.94
2022-10-20T07:39:44.511Z,8.95
2022-10-20T07:40:18.267Z,8.95
2022-10-20T07:40:49.788Z,8.99
2022-10-20T07:41:30.057Z,8.99
2022-10-20T07:42:04.990Z,9.02
2022-10-20T07:42:38.751Z,9.00
2022-10-20T07:43:10.632Z,9.04
2022-10-20T07:43:45.796Z,9.02
2022-10-20T07:44:22.542Z,9.04
2022-10-20T07:44:54.008Z,9.05
2022-10-20T07:45:25.640Z,9.05
2022-10-20T07:45:59.512Z,9.06
2022-10-20T07:46:31.057Z,9.08
2022-10-20T07:47:04.780Z,9.09
2022-10-20T07:47:38.406Z,9.11
2022-10-20T07:48:10.846Z,9.16
2022-10-20T07:48:43.264Z,9.11
2022-10-20T07:50:09.219Z,9.16
2022-10-20T07:50:46.256Z,9.14
2022-10-20T07:51:30.293Z,9.19
2022-10-20T07:52:01.753Z,9.16
2022-10-20T07:52:33.464Z,9.17
2022-10-20T07:53:08.701Z,9.19
2022-10-20T07:53:42.690Z,9.18
2022-10-20T07:54:14.500Z,9.20
2022-10-20T07:55:02.471Z,9.18
2022-10-20T07:55:46.216Z,9.21
2022-10-20T07:56:22.893Z,9.23
2022-10-20T07:56:54.484Z,9.21
2022-10-20T07:57:25.958Z,9.22
2022-10-20T07:58:01.978Z,9.22
2022-10-20T07:58:33.436Z,9.25
2022-10-20T07:59:08.456Z,9.28
2022-10-20T07:59:45.123Z,9.26
2022-10-20T08:00:16.597Z,9.27
2022-10-20T08:00:50.273Z,9.32
2022-10-20T08:01:23.743Z,9.30
2022-10-20T08:01:59.825Z,9.31
2022-10-20T08:02:32.064Z,9.33
2022-10-20T08:03:16.540Z,9.30