createdAt,value
2023-01-05T00:00:51.925Z,9.15
2023-01-05T00:03:19.962Z,11.50
2023-01-05T00:06:00.687Z,10.23
2023-01-05T00:08:37.131Z,7.93
2023-01-05T00:11:32.635Z,8.33
2023-01-05T00:14:17.948Z,8.83
2023-01-05T00:17:03.880Z,11.80
2023-01-05T00:19:57.939Z,17.53
2023-01-05T00:22:39.274Z,12.47
2023-01-05T00:25:12.935Z,10.67
2023-01-05T00:27:43.693Z,8.37
2023-01-05T00:30:13.081Z,8.23
2023-01-05T00:32:44.270Z,10.27
2023-01-05T00:35:13.803Z,6.40
2023-01-05T00:37:42.725Z,8.63
2023-01-05T00:40:15.544Z,12.97
2023-01-05T00:42:43.881Z,8.20
2023-01-05T00:45:14.379Z,5.50
2023-01-05T00:47:49.156Z,8.07
2023-01-05T00:50:19.240Z,9.73
2023-01-05T00:52:49.821Z,7.93
2023-01-05T00:55:19.912Z,9.85
2023-01-05T00:57:54.007Z,11.23
2023-01-05T01:00:22.344Z,7.63
2023-01-05T01:02:54.462Z,14.20
2023-01-05T01:05:22.533Z,6.53
2023-01-05T01:07:55.065Z,10.73
2023-01-05T01:10:25.752Z,10.20
2023-01-05T01:12:58.974Z,9.13
2023-01-05T01:15:27.151Z,10.30
2023-01-05T01:17:58.110Z,6.30
2023-01-05T01:20:26.144Z,8.37
2023-01-05T01:22:54.197Z,5.10
2023-01-05T01:25:26.754Z,5.20
2023-01-05T01:27:55.087Z,6.73
2023-01-05T01:30:25.859Z,6.30
2023-01-05T01:32:53.969Z,8.67
2023-01-05T01:35:26.470Z,6.90
2023-01-05T01:37:54.450Z,8.80
2023-01-05T01:40:24.668Z,4.82
2023-01-05T01:42:54.085Z,3.90
2023-01-05T01:45:23.775Z,6.72
2023-01-05T01:47:57.994Z,4.10
2023-01-05T01:50:37.495Z,5.80
2023-01-05T01:53:10.252Z,5.63
2023-01-05T01:55:39.715Z,6.67
2023-01-05T01:58:16.524Z,5.70
2023-01-05T02:00:45.943Z,4.72
2023-01-05T02:03:14.183Z,14.27
2023-01-05T02:05:42.616Z,9.57
2023-01-05T02:08:17.115Z,3.33
2023-01-05T02:11:00.756Z,4.47
2023-01-05T02:13:44.425Z,4.95
2023-01-05T02:16:25.030Z,5.67
2023-01-05T02:19:09.747Z,3.77
2023-01-05T02:21:49.273Z,8.25
2023-01-05T02:24:51.826Z,2.80
2023-01-05T02:27:48.155Z,3.23
2023-01-05T02:30:59.481Z,2.90
2023-01-05T02:33:42.690Z,4.57
2023-01-05T02:36:24.860Z,3.90
2023-01-05T02:39:01.677Z,3.77
2023-01-05T02:41:35.982Z,3.83
2023-01-05T02:44:04.209Z,5.47
2023-01-05T02:46:32.290Z,6.78
2023-01-05T02:49:06.238Z,5.63
2023-01-05T02:51:41.216Z,6.55
2023-01-05T02:54:16.957Z,5.77
2023-01-05T02:56:50.110Z,4.07
2023-01-05T02:59:25.012Z,10.10
2023-01-05T03:02:02.516Z,9.03
2023-01-05T03:04:35.913Z,10.27
2023-01-05T03:07:08.529Z,7.73
2023-01-05T03:09:39.819Z,6.73
2023-01-05T03:12:31.671Z,11.30
2023-01-05T03:15:07.000Z,10.30
2023-01-05T03:17:41.748Z,8.77
2023-01-05T03:20:22.136Z,8.90
2023-01-05T03:23:10.797Z,6.97
2023-01-05T03:25:58.178Z,5.57
2023-01-05T03:28:55.094Z,12.93
2023-01-05T03:31:46.762Z,8.32
2023-01-05T03:34:39.614Z,12.77
2023-01-05T03:37:16.175Z,12.53
2023-01-05T03:39:48.519Z,6.00
2023-01-05T03:42:23.053Z,15.17
2023-01-05T03:44:51.552Z,12.30
2023-01-05T03:47:21.509Z,13.48
2023-01-05T03:49:49.909Z,9.13
2023-01-05T03:52:26.660Z,11.80
2023-01-05T03:54:54.989Z,7.72
2023-01-05T03:57:22.961Z,10.93
2023-01-05T03:59:50.933Z,9.05
2023-01-05T04:02:19.236Z,12.70
2023-01-05T04:04:49.395Z,15.83
2023-01-05T04:07:19.386Z,12.63
2023-01-05T04:09:47.384Z,8.90
2023-01-05T04:12:15.413Z,9.00
2023-01-05T04:14:43.500Z,10.05
2023-01-05T04:17:13.471Z,7.17
2023-01-05T04:19:41.483Z,11.10
2023-01-05T04:22:11.054Z,12.27
2023-01-05T04:24:40.560Z,11.10
2023-01-05T04:27:10.297Z,7.93
2023-01-05T04:29:38.577Z,7.30
2023-01-05T04:32:06.935Z,11.50
2023-01-05T04:34:36.546Z,10.27
2023-01-05T04:37:04.824Z,7.33
2023-01-05T04:39:32.890Z,10.57
2023-01-05T04:42:07.111Z,12.75
2023-01-05T04:44:35.194Z,11.10
2023-01-05T04:47:04.913Z,9.25
2023-01-05T04:49:33.012Z,11.60
2023-01-05T04:52:03.463Z,10.97
2023-01-05T04:54:34.151Z,10.33
2023-01-05T04:57:05.588Z,7.67
2023-01-05T04:59:33.848Z,9.18
2023-01-05T05:02:02.173Z,9.65
2023-01-05T05:04:32.542Z,8.77
2023-01-05T05:07:00.697Z,8.23
2023-01-05T05:09:33.100Z,14.18
2023-01-05T05:12:01.538Z,10.25
2023-01-05T05:14:39.744Z,8.33
2023-01-05T05:17:07.776Z,16.23
2023-01-05T05:19:37.711Z,11.97
2023-01-05T05:22:05.939Z,7.70
2023-01-05T05:24:34.107Z,15.00
2023-01-05T05:27:02.140Z,17.50
2023-01-05T05:29:31.768Z,12.00
2023-01-05T05:32:01.385Z,12.97
2023-01-05T05:34:29.404Z,14.23
2023-01-05T05:36:58.741Z,8.13
2023-01-05T05:39:29.277Z,6.90
2023-01-05T05:41:57.552Z,3.83
2023-01-05T05:44:33.166Z,9.57
2023-01-05T05:47:03.647Z,9.10
2023-01-05T05:49:34.038Z,16.50
2023-01-05T05:52:02.105Z,10.13
2023-01-05T05:54:31.797Z,13.87
2023-01-05T05:56:59.798Z,9.77
2023-01-05T05:59:38.196Z,11.10
2023-01-05T06:02:07.573Z,9.13
2023-01-05T06:04:37.388Z,8.82
2023-01-05T06:07:05.522Z,5.70
2023-01-05T06:09:33.850Z,10.40
2023-01-05T06:12:01.885Z,4.65
2023-01-05T06:14:30.161Z,7.60
2023-01-05T06:17:00.963Z,7.90
2023-01-05T06:19:30.659Z,10.83
2023-01-05T06:22:00.331Z,9.70
2023-01-05T06:24:30.859Z,9.70
2023-01-05T06:27:06.044Z,9.27
2023-01-05T06:29:34.206Z,8.50
2023-01-05T06:32:06.458Z,10.60
2023-01-05T06:34:35.945Z,11.83
2023-01-05T06:37:09.564Z,10.95
2023-01-05T06:39:37.886Z,8.65
2023-01-05T06:42:08.971Z,9.33
2023-01-05T06:44:37.016Z,13.87
2023-01-05T06:47:05.235Z,8.80
2023-01-05T06:49:34.975Z,6.63
2023-01-05T06:52:04.393Z,8.23
2023-01-05T06:54:32.650Z,9.75
2023-01-05T06:57:00.742Z,13.73
2023-01-05T06:59:29.348Z,10.98
2023-01-05T07:02:03.750Z,6.43
2023-01-05T07:04:32.169Z,11.87
2023-01-05T07:07:00.197Z,9.37
2023-01-05T07:09:30.997Z,14.23
2023-01-05T07:12:02.381Z,14.33
2023-01-05T07:14:30.435Z,7.30
2023-01-05T07:17:09.939Z,8.75
2023-01-05T07:19:38.054Z,13.27
2023-01-05T07:22:08.517Z,10.67
2023-01-05T07:24:38.398Z,6.37
2023-01-05T07:27:10.006Z,5.30
2023-01-05T07:29:38.430Z,5.97
2023-01-05T07:32:10.851Z,7.00
2023-01-05T07:34:38.987Z,5.60
2023-01-05T07:37:06.984Z,5.80
2023-01-05T07:39:35.011Z,5.67
2023-01-05T07:42:04.413Z,3.77
2023-01-05T07:44:38.941Z,9.47
2023-01-05T07:47:07.410Z,4.77
2023-01-05T07:49:38.051Z,4.07
2023-01-05T07:52:06.362Z,3.47
2023-01-05T07:54:40.617Z,4.80
2023-01-05T07:57:10.036Z,5.17
2023-01-05T07:59:42.205Z,3.10
2023-01-05T08:02:10.743Z,2.17
2023-01-05T08:04:47.999Z,4.20
2023-01-05T08:07:16.115Z,2.73
2023-01-05T08:10:03.623Z,3.33
2023-01-05T08:12:33.328Z,12.83
2023-01-05T08:15:01.305Z,1.90
2023-01-05T08:17:29.370Z,2.03
2023-01-05T08:19:57.505Z,2.50
2023-01-05T08:22:28.029Z,3.97
2023-01-05T08:24:56.051Z,5.80
2023-01-05T08:27:24.480Z,2.42
2023-01-05T08:29:56.502Z,2.27
2023-01-05T08:32:24.930Z,1.73
2023-01-05T08:34:56.549Z,3.37
2023-01-05T08:37:24.587Z,4.80
2023-01-05T08:39:59.113Z,3.57
2023-01-05T08:42:27.265Z,3.83
2023-01-05T08:45:01.252Z,2.00
2023-01-05T08:47:29.376Z,3.70
2023-01-05T08:49:57.329Z,6.93
2023-01-05T08:52:25.341Z,3.10
2023-01-05T08:54:53.463Z,2.93
2023-01-05T08:57:25.514Z,1.63
2023-01-05T08:59:53.614Z,4.70
2023-01-05T09:02:28.800Z,2.90
2023-01-05T09:04:57.000Z,1.70
2023-01-05T09:07:29.138Z,1.57
2023-01-05T09:09:57.542Z,3.23
2023-01-05T09:12:33.200Z,5.43
2023-01-05T09:15:01.586Z,1.80
2023-01-05T09:17:33.445Z,2.07
2023-01-05T09:20:03.624Z,2.43
2023-01-05T09:22:32.722Z,2.03
2023-01-05T09:25:02.981Z,2.53
2023-01-05T09:27:31.090Z,3.83
2023-01-05T09:29:59.262Z,3.00
2023-01-05T09:32:27.277Z,2.87
2023-01-05T09:35:07.586Z,7.50
2023-01-05T09:37:43.265Z,3.70
2023-01-05T09:40:14.182Z,6.53
2023-01-05T09:42:46.276Z,2.83
2023-01-05T09:45:17.662Z,2.20
2023-01-05T09:47:48.961Z,4.87
2023-01-05T09:50:28.187Z,1.37
2023-01-05T09:53:00.264Z,3.60
2023-01-05T09:55:33.033Z,3.80
2023-01-05T09:58:13.747Z,1.67
2023-01-05T10:00:45.595Z,3.07
2023-01-05T10:03:53.701Z,4.73
2023-01-05T10:06:14.801Z,2.47
2023-01-05T10:08:45.430Z,2.30
2023-01-05T10:11:41.429Z,7.70
2023-01-05T10:14:15.035Z,2.77
2023-01-05T10:16:45.947Z,3.50
2023-01-05T10:19:21.592Z,1.97
2023-01-05T10:22:01.424Z,2.13
2023-01-05T10:24:47.279Z,2.53
2023-01-05T10:27:25.129Z,2.50
2023-01-05T10:30:03.795Z,2.60
2023-01-05T10:32:50.151Z,5.73
2023-01-05T10:36:04.321Z,2.77
2023-01-05T10:38:50.255Z,1.03
2023-01-05T10:41:30.857Z,1.60
2023-01-05T10:44:30.409Z,1.60
2023-01-05T10:47:14.938Z,1.03
2023-01-05T10:52:33.412Z,2.90
2023-01-05T11:06:41.554Z,5.00
2023-01-05T11:09:25.952Z,7.17
2023-01-05T11:12:06.430Z,6.77
2023-01-05T11:14:45.893Z,4.20
2023-01-05T11:17:31.929Z,6.40
2023-01-05T11:20:07.096Z,1.83
2023-01-05T11:22:52.902Z,5.77
2023-01-05T11:25:57.703Z,2.40
2023-01-05T11:28:30.679Z,1.97
2023-01-05T11:31:11.732Z,5.23
2023-01-05T11:33:40.732Z,8.83
2023-01-05T11:36:16.094Z,8.10
2023-01-05T11:38:54.484Z,2.35
2023-01-05T11:41:23.728Z,3.33
2023-01-05T11:43:56.026Z,5.47
2023-01-05T11:46:26.123Z,2.92
2023-01-05T11:49:02.897Z,6.90
2023-01-05T11:51:41.927Z,6.63
2023-01-05T11:54:42.922Z,6.33
2023-01-05T11:57:20.464Z,4.63
2023-01-05T11:59:48.602Z,9.43
2023-01-05T12:02:50.140Z,3.27
2023-01-05T12:05:27.988Z,2.97
2023-01-05T12:08:07.338Z,2.40
2023-01-05T12:11:04.354Z,2.15
2023-01-05T12:14:06.252Z,7.17
2023-01-05T12:16:48.543Z,5.10
2023-01-05T12:19:56.029Z,7.30
2023-01-05T12:22:54.224Z,1.80
2023-01-05T12:25:54.938Z,4.23
2023-01-05T12:29:34.810Z,8.45
2023-01-05T12:35:53.707Z,2.45
2023-01-05T12:38:38.571Z,7.38
2023-01-05T12:42:00.632Z,4.77
2023-01-05T12:45:00.211Z,4.65
2023-01-05T12:48:03.488Z,5.97
2023-01-05T12:50:44.139Z,3.57
2023-01-05T12:53:28.805Z,2.80
2023-01-05T12:56:29.847Z,2.30
2023-01-05T12:59:30.814Z,2.17
2023-01-05T13:02:31.316Z,5.27
2023-01-05T13:05:10.502Z,7.83
2023-01-05T13:11:13.274Z,1.63
2023-01-05T13:13:48.455Z,4.13
2023-01-05T13:16:31.301Z,5.83
2023-01-05T13:19:15.943Z,4.13
2023-01-05T13:21:56.025Z,2.33
2023-01-05T13:24:35.011Z,3.07
2023-01-05T13:27:03.848Z,6.78
2023-01-05T13:29:40.426Z,2.07
2023-01-05T13:32:37.719Z,3.35
2023-01-05T13:35:30.663Z,4.43
2023-01-05T13:38:18.855Z,2.33
2023-01-05T13:41:10.247Z,4.95
2023-01-05T13:44:14.057Z,4.32
2023-01-05T13:47:27.946Z,4.60
2023-01-05T13:50:29.415Z,3.28
2023-01-05T13:53:10.541Z,4.27
2023-01-05T13:55:54.243Z,2.77
2023-01-05T13:58:57.018Z,1.57
2023-01-05T14:02:00.599Z,2.65
2023-01-05T14:04:33.738Z,2.60
2023-01-05T14:07:12.038Z,1.63
2023-01-05T14:09:50.446Z,2.85
2023-01-05T14:12:49.919Z,2.30
2023-01-05T14:15:40.979Z,4.82
2023-01-05T14:18:10.286Z,2.00
2023-01-05T14:20:51.283Z,2.47
2023-01-05T14:23:58.754Z,4.13
2023-01-05T14:27:02.638Z,1.42
2023-01-05T14:30:10.517Z,3.15
2023-01-05T14:32:44.960Z,2.85
2023-01-05T14:35:24.684Z,2.77
2023-01-05T14:37:57.197Z,3.40
2023-01-05T14:40:33.174Z,2.80
2023-01-05T14:45:43.126Z,1.98
2023-01-05T14:48:35.582Z,1.67
2023-01-05T14:51:21.046Z,3.05
2023-01-05T14:54:03.446Z,2.15
2023-01-05T14:56:40.885Z,7.25
2023-01-05T14:59:24.400Z,2.17
2023-01-05T15:01:57.906Z,4.30
2023-01-05T15:04:30.902Z,4.38
2023-01-05T15:07:26.202Z,1.63
2023-01-05T15:10:19.854Z,3.30
2023-01-05T15:13:02.557Z,3.03
2023-01-05T15:15:45.096Z,3.88
2023-01-05T15:18:31.945Z,2.58
2023-01-05T15:21:43.956Z,4.65
2023-01-05T15:25:01.370Z,4.28
2023-01-05T15:27:48.831Z,6.07
2023-01-05T15:30:36.982Z,2.88
2023-01-05T15:33:19.824Z,4.47
2023-01-05T15:35:59.965Z,2.53
2023-01-05T15:38:31.661Z,3.67
2023-01-05T15:41:05.927Z,10.48
2023-01-05T15:43:40.129Z,3.57
2023-01-05T15:46:15.339Z,4.50
2023-01-05T15:48:46.964Z,4.05
2023-01-05T15:51:24.653Z,2.58
2023-01-05T15:53:58.274Z,2.30
2023-01-05T15:56:30.811Z,5.17
2023-01-05T15:59:01.411Z,4.20
2023-01-05T16:01:30.634Z,3.20
2023-01-05T16:04:09.876Z,3.10
2023-01-05T16:06:44.102Z,5.55
2023-01-05T16:09:26.287Z,2.33
2023-01-05T16:12:08.885Z,5.28
2023-01-05T16:14:50.995Z,2.00
2023-01-05T16:17:31.232Z,2.03
2023-01-05T16:20:08.944Z,3.70
2023-01-05T16:22:42.078Z,3.13
2023-01-05T16:25:15.919Z,1.92
2023-01-05T16:27:50.430Z,4.47
2023-01-05T16:30:31.481Z,3.60
2023-01-05T16:33:02.743Z,4.20
2023-01-05T16:35:36.004Z,3.47
2023-01-05T16:38:18.789Z,2.57
2023-01-05T16:41:06.973Z,4.97
2023-01-05T16:43:38.398Z,2.45
2023-01-05T16:46:28.826Z,3.33
2023-01-05T16:48:59.875Z,2.08
2023-01-05T16:51:42.561Z,4.63
2023-01-05T16:54:24.680Z,4.38
2023-01-05T16:56:58.149Z,2.92
2023-01-05T16:59:50.150Z,2.60
2023-01-05T18:21:21.479Z,3.45
2023-01-05T18:23:49.720Z,3.55
2023-01-05T18:26:21.501Z,4.00
2023-01-05T18:28:49.884Z,8.45
2023-01-05T18:31:28.631Z,7.10
2023-01-05T18:34:02.793Z,8.07
2023-01-05T18:36:32.503Z,7.40
2023-01-05T18:39:06.908Z,8.60
2023-01-05T18:41:35.432Z,10.45
2023-01-05T18:44:12.957Z,6.23
2023-01-05T18:46:48.801Z,10.73
2023-01-05T18:49:17.113Z,9.17
2023-01-05T18:52:15.331Z,8.87
2023-01-05T18:54:52.651Z,12.53
2023-01-05T18:57:21.342Z,10.87
2023-01-05T18:59:59.164Z,9.03
2023-01-05T19:02:35.969Z,8.03
2023-01-05T19:05:04.606Z,9.30
2023-01-05T19:07:43.364Z,7.93
2023-01-05T19:10:17.641Z,11.13
2023-01-05T19:12:46.079Z,8.70
2023-01-05T19:15:20.655Z,15.00
2023-01-05T19:17:50.283Z,17.87
2023-01-05T19:20:25.036Z,13.77
2023-01-05T19:22:54.787Z,18.60
2023-01-05T19:25:26.147Z,12.40
2023-01-05T19:27:54.270Z,15.00
2023-01-05T19:30:28.294Z,10.57
2023-01-05T19:32:56.357Z,11.27
2023-01-05T19:35:31.231Z,17.10
2023-01-05T19:38:11.947Z,11.93
2023-01-05T19:40:40.395Z,11.80
2023-01-05T19:43:11.653Z,13.20
2023-01-05T19:45:41.920Z,14.57
2023-01-05T19:48:15.242Z,11.10
2023-01-05T19:50:43.488Z,16.00
2023-01-05T19:53:22.370Z,12.97
2023-01-05T19:56:02.919Z,11.00
2023-01-05T19:58:38.960Z,18.37
2023-01-05T20:01:08.582Z,14.33
2023-01-05T20:03:39.856Z,13.98
2023-01-05T20:06:10.726Z,9.27
2023-01-05T20:08:43.838Z,13.37
2023-01-05T20:11:14.256Z,16.38
2023-01-05T20:13:45.462Z,13.40
2023-01-05T20:19:48.543Z,11.40
2023-01-05T20:22:16.677Z,23.77
2023-01-05T20:24:55.595Z,18.30
2023-01-05T20:27:32.930Z,11.77
2023-01-05T20:30:01.202Z,15.30
2023-01-05T20:32:36.564Z,12.40
2023-01-05T20:35:12.667Z,13.37
2023-01-05T20:37:41.135Z,12.47
2023-01-05T20:40:37.116Z,17.40
2023-01-05T20:43:05.630Z,13.97
2023-01-05T20:45:37.046Z,13.37
2023-01-05T20:48:05.573Z,19.73
2023-01-05T20:50:39.164Z,16.60
2023-01-05T20:53:08.062Z,25.00
2023-01-05T20:56:00.709Z,19.13
2023-01-05T20:58:28.891Z,23.33
2023-01-05T21:01:11.813Z,15.83
2023-01-05T21:03:46.165Z,17.50
2023-01-05T21:06:16.661Z,24.20
2023-01-05T21:08:49.486Z,24.20
2023-01-05T21:11:31.180Z,16.87
2023-01-05T21:17:51.915Z,23.93
2023-01-05T21:24:36.548Z,20.87
2023-01-05T21:27:14.317Z,15.33
2023-01-05T21:29:42.939Z,22.67
2023-01-05T21:32:16.648Z,20.80
2023-01-05T21:56:06.982Z,21.83
2023-01-05T21:58:36.071Z,16.63
2023-01-05T22:01:07.984Z,19.47
2023-01-05T22:03:36.857Z,20.50
2023-01-05T22:06:32.356Z,21.05
2023-01-05T22:09:01.366Z,21.93
2023-01-05T22:11:58.312Z,20.13
2023-01-05T22:18:18.121Z,18.17
2023-01-05T22:21:16.383Z,18.73
2023-01-05T22:24:00.119Z,17.10
2023-01-05T22:35:30.741Z,21.47
2023-01-05T22:38:23.913Z,18.27
2023-01-05T22:40:56.643Z,24.80
2023-01-05T22:43:29.499Z,25.53
