createdAt,value
2023-09-17T00:02:09.285Z,28.82
2023-09-17T00:04:42.714Z,28.80
2023-09-17T00:07:11.956Z,28.80
2023-09-17T00:09:41.548Z,28.71
2023-09-17T00:12:11.580Z,28.73
2023-09-17T00:14:41.716Z,29.07
2023-09-17T00:17:11.468Z,28.99
2023-09-17T00:19:40.823Z,28.89
2023-09-17T00:22:13.538Z,29.07
2023-09-17T00:24:45.571Z,29.53
2023-09-17T00:27:15.230Z,29.76
2023-09-17T00:29:45.909Z,29.29
2023-09-17T00:32:19.439Z,29.10
2023-09-17T00:34:53.066Z,29.12
2023-09-17T00:37:22.713Z,28.61
2023-09-17T00:39:53.018Z,28.17
2023-09-17T00:42:22.409Z,28.10
2023-09-17T00:44:51.333Z,28.24
2023-09-17T00:47:20.834Z,28.52
2023-09-17T00:49:49.951Z,28.12
2023-09-17T00:55:21.008Z,28.76
2023-09-17T00:57:58.529Z,28.94
2023-09-17T01:00:40.743Z,28.52
2023-09-17T01:03:11.697Z,28.41
2023-09-17T01:05:51.272Z,28.15
2023-09-17T01:08:30.357Z,27.92
2023-09-17T01:11:04.291Z,27.50
2023-09-17T01:13:45.655Z,27.31
2023-09-17T01:16:15.159Z,27.01
2023-09-17T01:18:47.554Z,26.67
2023-09-17T01:21:30.855Z,26.30
2023-09-17T01:24:18.983Z,26.24
2023-09-17T01:27:08.858Z,26.12
2023-09-17T01:29:43.155Z,26.06
2023-09-17T01:32:19.642Z,25.66
2023-09-17T01:34:58.842Z,25.40
2023-09-17T01:37:38.741Z,25.36
2023-09-17T01:40:17.528Z,25.13
2023-09-17T01:42:49.368Z,25.00
2023-09-17T01:45:24.924Z,24.90
2023-09-17T01:48:04.292Z,24.82
2023-09-17T01:50:45.933Z,24.65
2023-09-17T01:53:20.182Z,24.53
2023-09-17T01:55:58.661Z,24.75
2023-09-17T01:58:32.493Z,24.65
2023-09-17T02:01:09.168Z,24.71
2023-09-17T02:03:51.137Z,24.68
2023-09-17T02:06:22.657Z,24.30
2023-09-17T02:08:59.068Z,24.13
2023-09-17T02:11:38.569Z,23.81
2023-09-17T02:14:17.052Z,23.47
2023-09-17T02:16:46.308Z,22.85
2023-09-17T02:19:15.307Z,22.45
2023-09-17T02:21:44.590Z,22.04
2023-09-17T02:24:14.782Z,21.59
2023-09-17T02:26:44.666Z,21.47
2023-09-17T02:29:13.864Z,21.66
2023-09-17T02:31:43.386Z,20.98
2023-09-17T02:34:12.571Z,21.11
2023-09-17T02:36:41.591Z,21.18
2023-09-17T02:39:10.613Z,20.89
2023-09-17T02:41:41.095Z,20.65
2023-09-17T02:44:10.050Z,20.95
2023-09-17T02:46:39.635Z,21.06
2023-09-17T02:49:08.820Z,21.13
2023-09-17T02:51:45.944Z,20.92
2023-09-17T02:54:28.275Z,21.01
2023-09-17T02:57:01.852Z,21.12
2023-09-17T02:59:37.812Z,20.65
2023-09-17T03:02:07.568Z,20.51
2023-09-17T03:04:38.381Z,20.40
2023-09-17T03:07:08.275Z,20.06
2023-09-17T03:09:52.174Z,19.67
2023-09-17T03:12:21.838Z,19.70
2023-09-17T03:14:54.260Z,19.73
2023-09-17T03:17:24.406Z,20.12
2023-09-17T03:19:54.208Z,19.94
2023-09-17T03:22:23.999Z,19.85
2023-09-17T03:25:03.946Z,19.51
2023-09-17T03:28:10.465Z,18.95
2023-09-17T03:31:10.822Z,18.79
2023-09-17T03:33:47.813Z,18.95
2023-09-17T03:36:18.732Z,18.08
2023-09-17T03:38:50.005Z,18.37
2023-09-17T03:41:44.461Z,18.11
2023-09-17T03:44:43.299Z,17.64
2023-09-17T03:47:13.053Z,17.42
2023-09-17T03:49:46.238Z,17.22
2023-09-17T03:52:25.327Z,17.63
2023-09-17T03:54:55.356Z,17.91
2023-09-17T03:57:29.932Z,17.72
2023-09-17T04:00:16.967Z,17.55
2023-09-17T04:02:51.773Z,17.30
2023-09-17T04:05:23.413Z,17.24
2023-09-17T04:07:53.019Z,17.53
2023-09-17T04:10:22.695Z,17.46
2023-09-17T04:12:51.819Z,17.35
2023-09-17T04:15:22.209Z,17.31
2023-09-17T04:17:54.066Z,17.20
2023-09-17T04:20:32.128Z,17.03
2023-09-17T04:23:01.452Z,16.98
2023-09-17T04:25:30.371Z,16.59
2023-09-17T04:27:59.569Z,16.24
2023-09-17T04:30:30.040Z,16.12
2023-09-17T04:33:25.325Z,16.34
2023-09-17T04:36:13.520Z,16.05
2023-09-17T04:39:14.051Z,16.53
2023-09-17T04:42:15.750Z,16.57
2023-09-17T04:44:58.711Z,16.47
2023-09-17T04:47:31.829Z,16.14
2023-09-17T04:50:17.032Z,15.90
2023-09-17T04:52:52.163Z,15.85
2023-09-17T04:55:25.679Z,15.93
2023-09-17T04:57:59.736Z,16.31
2023-09-17T05:00:43.893Z,15.79
2023-09-17T05:03:14.967Z,15.59
2023-09-17T05:05:46.479Z,15.36
2023-09-17T05:08:23.927Z,15.42
2023-09-17T05:10:55.897Z,15.76
2023-09-17T05:13:31.868Z,15.58
2023-09-17T05:16:02.263Z,15.43
2023-09-17T05:18:36.512Z,15.73
2023-09-17T05:21:09.392Z,15.51
2023-09-17T05:23:45.933Z,15.67
2023-09-17T05:26:18.058Z,15.64
2023-09-17T05:28:51.567Z,15.59
2023-09-17T05:31:25.836Z,15.33
2023-09-17T05:34:01.612Z,15.68
2023-09-17T05:36:40.618Z,15.66
2023-09-17T05:39:12.051Z,15.81
2023-09-17T05:41:50.496Z,15.76
2023-09-17T05:44:22.589Z,15.65
2023-09-17T05:46:56.956Z,15.45
2023-09-17T05:49:30.336Z,15.03
2023-09-17T05:52:04.486Z,15.19
2023-09-17T05:54:34.979Z,15.48
2023-09-17T05:57:07.981Z,15.65
2023-09-17T05:59:48.406Z,15.62
2023-09-17T06:02:24.470Z,15.65
2023-09-17T06:05:00.637Z,15.64
2023-09-17T06:07:30.871Z,15.48
2023-09-17T06:10:01.388Z,15.37
2023-09-17T06:12:33.757Z,15.35
2023-09-17T06:15:11.124Z,15.35
2023-09-17T06:17:43.760Z,15.28
2023-09-17T06:20:14.761Z,15.25
2023-09-17T06:22:47.590Z,15.23
2023-09-17T06:25:18.353Z,14.95
2023-09-17T06:27:51.209Z,14.84
2023-09-17T06:30:25.072Z,15.09
2023-09-17T06:32:55.785Z,14.81
2023-09-17T06:35:36.322Z,15.01
2023-09-17T06:38:16.166Z,15.11
2023-09-17T06:40:49.558Z,15.08
2023-09-17T06:43:26.274Z,14.56
2023-09-17T06:46:03.365Z,14.77
2023-09-17T06:48:34.408Z,14.69
2023-09-17T06:51:08.666Z,14.80
2023-09-17T06:53:39.051Z,14.96
2023-09-17T06:56:11.203Z,14.89
2023-09-17T06:58:58.107Z,14.87
2023-09-17T07:01:28.548Z,14.77
2023-09-17T07:04:12.813Z,15.08
2023-09-17T07:06:49.564Z,14.60
2023-09-17T07:09:22.626Z,14.95
2023-09-17T07:11:52.663Z,14.98
2023-09-17T07:14:26.030Z,14.83
2023-09-17T07:16:56.271Z,14.84
2023-09-17T07:19:41.172Z,14.98
2023-09-17T07:22:19.083Z,14.91
2023-09-17T07:25:06.968Z,14.25
2023-09-17T07:27:43.757Z,14.16
2023-09-17T07:30:17.449Z,14.53
2023-09-17T07:32:47.303Z,14.88
2023-09-17T07:35:23.104Z,14.97
2023-09-17T07:37:54.139Z,14.87
2023-09-17T07:40:24.388Z,14.77
2023-09-17T07:42:57.557Z,14.57
2023-09-17T07:45:27.597Z,14.74
2023-09-17T07:48:00.170Z,14.91
2023-09-17T07:50:31.934Z,14.94
2023-09-17T07:53:02.488Z,15.01
2023-09-17T07:55:32.674Z,14.36
2023-09-17T07:58:13.946Z,14.41
2023-09-17T08:00:47.636Z,14.65
2023-09-17T08:03:19.480Z,14.54
2023-09-17T08:05:56.243Z,14.36
2023-09-17T08:08:29.157Z,14.18
2023-09-17T08:11:11.403Z,14.33
2023-09-17T08:13:42.836Z,14.24
2023-09-17T08:16:13.249Z,14.25
2023-09-17T08:18:46.711Z,14.35
2023-09-17T08:21:18.989Z,14.56
2023-09-17T08:24:07.258Z,14.69
2023-09-17T08:27:11.500Z,14.68
2023-09-17T08:30:05.549Z,14.87
2023-09-17T08:32:59.603Z,14.36
2023-09-17T08:35:55.299Z,14.30
2023-09-17T08:38:25.105Z,14.31
2023-09-17T08:41:00.430Z,14.40
2023-09-17T08:43:35.497Z,14.44
2023-09-17T08:46:11.559Z,14.33
2023-09-17T08:48:48.159Z,14.13
2023-09-17T08:51:26.925Z,14.28
2023-09-17T08:54:10.845Z,14.29
2023-09-17T08:56:45.551Z,14.30
2023-09-17T08:59:25.245Z,14.37
2023-09-17T09:02:06.794Z,14.70
2023-09-17T09:04:40.353Z,14.77
2023-09-17T09:07:12.375Z,14.58
2023-09-17T09:09:42.662Z,14.69
2023-09-17T09:12:13.061Z,14.61
2023-09-17T09:14:46.142Z,14.68
2023-09-17T09:17:16.263Z,14.83
2023-09-17T09:19:47.465Z,14.97
2023-09-17T09:22:17.571Z,15.03
2023-09-17T09:24:53.090Z,14.93
2023-09-17T09:27:27.728Z,14.93
2023-09-17T09:29:58.939Z,14.94
2023-09-17T09:32:29.463Z,14.95
2023-09-17T09:35:05.204Z,14.94
2023-09-17T09:37:36.866Z,14.80
2023-09-17T09:40:08.428Z,14.71
2023-09-17T09:42:38.905Z,14.66
2023-09-17T09:45:20.683Z,14.68
2023-09-17T09:47:52.324Z,14.83
2023-09-17T09:50:35.191Z,14.59
2023-09-17T09:53:08.632Z,14.55
2023-09-17T09:55:39.376Z,14.43
2023-09-17T09:58:18.683Z,13.90
2023-09-17T10:00:58.060Z,14.26
2023-09-17T10:03:34.169Z,14.47
2023-09-17T10:06:13.176Z,14.45
2023-09-17T10:08:44.129Z,14.46
2023-09-17T10:11:29.125Z,14.49
2023-09-17T10:14:12.251Z,14.47
2023-09-17T10:16:53.979Z,14.48
2023-09-17T10:19:38.212Z,14.45
2023-09-17T10:22:10.671Z,14.35
2023-09-17T10:24:44.881Z,14.02
2023-09-17T10:27:22.980Z,14.20
2023-09-17T10:30:00.864Z,14.16
2023-09-17T10:32:36.414Z,14.17
2023-09-17T10:35:12.092Z,14.37
2023-09-17T10:37:48.666Z,14.23
2023-09-17T10:40:22.000Z,14.10
2023-09-17T10:42:56.451Z,14.02
2023-09-17T10:45:35.887Z,14.12
2023-09-17T10:48:10.397Z,14.17
2023-09-17T10:50:44.634Z,14.21
2023-09-17T10:53:19.856Z,14.24
2023-09-17T10:56:01.714Z,14.23
2023-09-17T10:59:20.734Z,14.50
2023-09-17T11:01:51.946Z,14.56
2023-09-17T11:04:26.401Z,14.76
2023-09-17T11:06:57.711Z,14.42
2023-09-17T11:09:31.748Z,14.51
2023-09-17T11:12:05.916Z,14.58
2023-09-17T11:14:35.828Z,14.36
2023-09-17T11:17:06.623Z,14.67
2023-09-17T11:19:36.432Z,14.58
2023-09-17T11:22:06.645Z,14.79
2023-09-17T11:24:44.153Z,14.54
2023-09-17T11:27:14.359Z,14.55
2023-09-17T11:29:48.060Z,14.81
2023-09-17T11:32:27.135Z,14.55
2023-09-17T11:35:03.232Z,14.06
2023-09-17T11:37:36.986Z,14.07
2023-09-17T11:40:14.187Z,14.30
2023-09-17T11:42:48.716Z,14.17
2023-09-17T11:45:24.373Z,13.93
2023-09-17T11:47:55.243Z,13.93
2023-09-17T11:50:34.271Z,14.04
2023-09-17T11:53:10.265Z,14.17
2023-09-17T11:55:44.390Z,14.11
2023-09-17T11:58:21.076Z,14.50
2023-09-17T12:00:51.396Z,14.49
2023-09-17T12:03:21.622Z,14.40
2023-09-17T12:05:55.330Z,14.21
2023-09-17T12:08:27.394Z,14.41
2023-09-17T12:11:05.305Z,14.15
2023-09-17T12:13:47.901Z,14.01
2023-09-17T12:16:29.306Z,13.93
2023-09-17T12:19:17.620Z,13.83
2023-09-17T12:21:56.089Z,13.85
2023-09-17T12:24:30.441Z,13.73
2023-09-17T12:27:21.669Z,13.82
2023-09-17T12:29:55.987Z,13.93
2023-09-17T12:32:28.191Z,13.95
2023-09-17T12:35:06.471Z,13.89
2023-09-17T12:37:41.370Z,14.13
2023-09-17T12:40:15.039Z,14.21
2023-09-17T12:42:50.986Z,14.19
2023-09-17T12:45:21.508Z,13.73
2023-09-17T12:47:54.872Z,13.94
2023-09-17T12:50:30.221Z,13.94
2023-09-17T12:53:02.677Z,14.08
2023-09-17T12:55:36.025Z,13.99
2023-09-17T12:58:09.933Z,14.03
2023-09-17T13:00:42.613Z,14.02
2023-09-17T13:03:14.374Z,13.99
2023-09-17T13:05:45.905Z,14.02
2023-09-17T13:08:17.059Z,13.89
2023-09-17T13:10:47.060Z,13.81
2023-09-17T13:13:17.808Z,13.79
2023-09-17T13:15:47.901Z,13.63
2023-09-17T13:18:20.820Z,13.74
2023-09-17T13:20:54.477Z,13.79
2023-09-17T13:23:39.193Z,13.85
2023-09-17T13:26:19.009Z,13.85
2023-09-17T13:29:02.294Z,13.77
2023-09-17T13:31:34.951Z,13.85
2023-09-17T13:34:12.533Z,13.74
2023-09-17T13:36:42.557Z,13.86
2023-09-17T13:39:15.984Z,13.99
2023-09-17T13:41:45.708Z,13.71
2023-09-17T13:44:18.514Z,13.56
2023-09-17T13:46:53.619Z,13.63
2023-09-17T13:49:25.994Z,13.50
2023-09-17T13:51:56.151Z,13.70
2023-09-17T13:54:27.001Z,13.73
2023-09-17T13:56:59.847Z,13.81
2023-09-17T13:59:29.948Z,13.85
2023-09-17T14:01:59.794Z,13.83
2023-09-17T14:04:29.627Z,13.83
2023-09-17T14:07:02.733Z,13.74
2023-09-17T14:09:35.967Z,13.69
2023-09-17T14:12:06.708Z,13.73
2023-09-17T14:14:42.708Z,13.85
2023-09-17T14:17:16.907Z,13.92
2023-09-17T14:19:48.528Z,13.57
2023-09-17T14:22:24.781Z,13.67
2023-09-17T14:25:05.086Z,13.88
2023-09-17T14:27:35.729Z,13.73
2023-09-17T14:30:23.383Z,13.90
2023-09-17T14:32:54.830Z,13.68
2023-09-17T14:35:26.117Z,13.86
2023-09-17T14:37:58.109Z,13.84
2023-09-17T14:40:30.915Z,14.15
2023-09-17T14:43:00.925Z,14.21
2023-09-17T14:45:30.819Z,14.01
2023-09-17T14:48:00.946Z,14.20
2023-09-17T14:50:31.207Z,14.50
2023-09-17T14:53:01.123Z,14.32
2023-09-17T14:55:35.528Z,14.40
2023-09-17T14:58:05.522Z,14.57
2023-09-17T15:00:35.663Z,14.66
2023-09-17T15:03:07.292Z,14.63
2023-09-17T15:05:44.514Z,14.56
2023-09-17T15:08:17.208Z,14.46
2023-09-17T15:10:47.513Z,14.43
2023-09-17T15:13:20.177Z,14.54
2023-09-17T15:16:16.119Z,14.53
2023-09-17T15:19:11.289Z,14.49
2023-09-17T15:21:43.355Z,14.73
2023-09-17T15:24:15.965Z,14.78
2023-09-17T15:26:51.650Z,14.70
2023-09-17T15:29:43.151Z,14.76
2023-09-17T15:32:13.231Z,14.79
2023-09-17T15:34:46.595Z,14.77
2023-09-17T15:37:18.170Z,14.88
2023-09-17T15:39:52.862Z,14.85
2023-09-17T15:42:28.721Z,14.96
2023-09-17T15:45:08.742Z,15.10
2023-09-17T15:47:44.750Z,15.07
2023-09-17T15:50:19.720Z,14.96
2023-09-17T15:52:48.953Z,14.98
2023-09-17T15:55:18.603Z,15.13
2023-09-17T15:57:48.836Z,14.91
2023-09-17T16:00:24.943Z,15.07
2023-09-17T16:02:55.019Z,15.01
2023-09-17T16:05:25.779Z,15.06
2023-09-17T16:07:55.997Z,14.99
2023-09-17T16:10:32.067Z,14.97
2023-09-17T16:13:04.059Z,15.05
2023-09-17T16:15:38.179Z,15.03
2023-09-17T16:18:08.044Z,15.13
2023-09-17T16:20:37.275Z,15.13
2023-09-17T16:23:10.119Z,15.08
2023-09-17T16:25:40.026Z,15.34
2023-09-17T16:28:14.028Z,15.30
2023-09-17T16:30:52.256Z,15.44
2023-09-17T16:33:21.615Z,15.44
2023-09-17T16:35:50.818Z,15.46
2023-09-17T16:38:26.153Z,15.67
2023-09-17T16:40:55.696Z,15.63
2023-09-17T16:43:24.766Z,15.77
2023-09-17T16:45:53.941Z,15.88
2023-09-17T16:48:23.206Z,15.92
2023-09-17T16:50:52.318Z,15.91
2023-09-17T16:53:21.517Z,16.07
2023-09-17T16:56:10.054Z,16.21
2023-09-17T16:58:39.479Z,16.22
2023-09-17T17:01:08.665Z,16.09
2023-09-17T17:04:43.242Z,16.07
2023-09-17T17:07:12.962Z,16.02
2023-09-17T17:09:52.719Z,15.85
2023-09-17T17:12:22.768Z,15.89
2023-09-17T17:14:56.239Z,15.83
2023-09-17T17:17:31.033Z,15.99
2023-09-17T17:20:32.375Z,15.82
2023-09-17T17:23:02.176Z,15.98
2023-09-17T17:25:49.468Z,15.89
2023-09-17T17:28:18.814Z,15.87
2023-09-17T17:30:48.224Z,16.00
2023-09-17T17:33:17.459Z,16.02
2023-09-17T17:35:46.597Z,15.98
2023-09-17T17:38:20.114Z,15.96
2023-09-17T17:40:49.507Z,16.11
2023-09-17T17:43:21.552Z,15.90
2023-09-17T17:45:51.388Z,15.97
2023-09-17T17:48:22.936Z,16.08
2023-09-17T17:50:52.872Z,16.23
2023-09-17T17:53:35.436Z,16.12
2023-09-17T17:56:08.446Z,16.32
2023-09-17T17:58:38.646Z,16.28
2023-09-17T18:01:08.902Z,16.23
2023-09-17T18:03:43.130Z,16.40
2023-09-17T18:06:12.647Z,16.32
2023-09-17T18:08:41.868Z,16.47
2023-09-17T18:11:13.624Z,16.59
2023-09-17T18:13:45.997Z,16.39
2023-09-17T18:16:15.484Z,16.56
2023-09-17T18:18:44.688Z,16.31
2023-09-17T18:21:38.392Z,16.33
2023-09-17T18:24:30.792Z,16.60
2023-09-17T18:31:30.679Z,16.42
2023-09-17T18:34:06.963Z,16.51
2023-09-17T18:36:39.191Z,16.53
2023-09-17T18:39:21.312Z,16.53
2023-09-17T18:41:54.648Z,16.55
2023-09-17T18:44:47.201Z,16.49
2023-09-17T18:47:33.974Z,16.60
2023-09-17T18:50:39.242Z,16.70
2023-09-17T18:53:50.374Z,16.97
2023-09-17T18:56:50.612Z,17.22
2023-09-17T18:59:24.917Z,17.27
2023-09-17T19:11:06.722Z,17.32
2023-09-17T19:13:39.656Z,17.42
2023-09-17T19:21:17.501Z,17.63
2023-09-17T19:29:18.834Z,18.36
2023-09-17T19:47:06.967Z,17.97
2023-09-17T19:49:51.353Z,18.17
2023-09-17T19:52:36.255Z,17.84
2023-09-17T19:55:08.492Z,18.24
2023-09-17T19:58:59.083Z,18.49
2023-09-17T20:02:07.732Z,18.59
2023-09-17T20:04:40.860Z,18.81
2023-09-17T20:07:14.203Z,19.10
2023-09-17T20:09:44.764Z,19.17
2023-09-17T20:12:18.484Z,19.71
2023-09-17T20:14:51.128Z,19.79
2023-09-17T20:17:26.260Z,19.71
2023-09-17T20:19:57.356Z,19.92
2023-09-17T20:22:31.330Z,20.08
2023-09-17T20:25:04.795Z,20.13
2023-09-17T20:27:35.461Z,20.35
2023-09-17T20:30:12.409Z,20.26
2023-09-17T20:32:41.890Z,20.86
2023-09-17T20:35:12.290Z,20.59
2023-09-17T20:37:41.741Z,20.52
2023-09-17T20:40:12.093Z,20.78
2023-09-17T20:42:48.399Z,20.76
2023-09-17T20:45:31.447Z,20.29
2023-09-17T20:48:04.090Z,20.77
2023-09-17T20:50:33.425Z,20.71
2023-09-17T20:53:05.012Z,21.07
2023-09-17T20:55:34.512Z,20.96
2023-09-17T20:58:06.604Z,21.61
2023-09-17T21:00:36.234Z,21.21
2023-09-17T21:03:06.658Z,21.35
2023-09-17T21:05:36.705Z,21.01
2023-09-17T21:08:08.235Z,21.13
2023-09-17T21:10:38.139Z,21.24
2023-09-17T21:13:12.693Z,21.57
2023-09-17T21:15:42.667Z,21.32
2023-09-17T21:18:13.261Z,21.41
2023-09-17T21:20:53.581Z,21.73
2023-09-17T21:23:23.288Z,21.01
2023-09-17T21:25:52.923Z,21.15
2023-09-17T21:28:28.940Z,21.33
2023-09-17T21:30:59.464Z,21.44
2023-09-17T21:37:14.593Z,21.38
2023-09-17T21:39:47.796Z,21.87
2023-09-17T21:42:35.570Z,22.22
2023-09-17T21:45:11.989Z,22.63
2023-09-17T21:47:41.848Z,21.98
2023-09-17T21:50:12.555Z,22.39
2023-09-17T21:52:43.134Z,22.65
2023-09-17T21:55:15.528Z,22.42
2023-09-17T21:57:45.463Z,23.03
2023-09-17T22:00:23.963Z,22.33
2023-09-17T22:03:00.652Z,22.39
2023-09-17T22:05:33.481Z,22.41
2023-09-17T22:08:06.699Z,23.00
2023-09-17T22:10:43.382Z,23.20
2023-09-17T22:13:17.912Z,22.73
2023-09-17T22:15:51.863Z,22.67
2023-09-17T22:18:21.761Z,22.70
2023-09-17T22:21:08.543Z,22.84
2023-09-17T22:23:44.471Z,22.87
2023-09-17T22:26:14.032Z,22.61
2023-09-17T22:28:43.664Z,22.62
2023-09-17T22:31:17.298Z,22.87
2023-09-17T22:33:49.134Z,22.91
2023-09-17T22:36:22.928Z,22.36
2023-09-17T22:38:52.837Z,22.63
2023-09-17T22:41:44.065Z,23.07
2023-09-17T22:44:24.303Z,22.64
2023-09-17T22:46:56.039Z,22.09
2023-09-17T22:49:25.771Z,22.68
2023-09-17T22:51:55.483Z,22.76
2023-09-17T22:54:26.821Z,22.49
2023-09-17T22:57:02.189Z,22.08
2023-09-17T22:59:37.863Z,21.85
2023-09-17T23:02:22.680Z,21.67
2023-09-17T23:05:03.421Z,21.88
2023-09-17T23:07:43.591Z,22.44
2023-09-17T23:10:17.537Z,22.52
2023-09-17T23:15:38.807Z,22.15
2023-09-17T23:21:17.267Z,22.42
2023-09-17T23:24:05.636Z,22.60
2023-09-17T23:26:42.515Z,22.69
2023-09-17T23:29:18.366Z,22.64
2023-09-17T23:31:56.852Z,23.23
2023-09-17T23:34:33.800Z,22.98
2023-09-17T23:37:06.322Z,22.69
2023-09-17T23:39:45.415Z,22.78
2023-09-17T23:42:23.206Z,23.39
2023-09-17T23:45:24.980Z,23.01
2023-09-17T23:47:54.965Z,23.45
2023-09-17T23:50:30.214Z,23.07
2023-09-17T23:53:02.891Z,23.05
2023-09-17T23:55:38.505Z,23.16
2023-09-17T23:58:13.876Z,23.39
