createdAt,value
2023-05-09T00:00:11.510Z,15.62
2023-05-09T00:00:54.436Z,15.63
2023-05-09T00:01:36.314Z,15.62
2023-05-09T00:02:18.085Z,15.61
2023-05-09T00:02:59.761Z,15.60
2023-05-09T00:03:42.973Z,15.61
2023-05-09T00:04:25.670Z,15.61
2023-05-09T00:05:07.814Z,15.62
2023-05-09T00:05:49.480Z,15.63
2023-05-09T00:06:32.221Z,15.60
2023-05-09T00:07:13.840Z,15.63
2023-05-09T00:07:55.465Z,15.61
2023-05-09T00:08:38.002Z,15.57
2023-05-09T00:09:19.575Z,15.61
2023-05-09T00:10:01.313Z,15.63
2023-05-09T00:10:42.850Z,15.60
2023-05-09T00:11:24.492Z,15.65
2023-05-09T00:12:06.330Z,15.65
2023-05-09T00:12:49.373Z,15.66
2023-05-09T00:13:31.010Z,15.66
2023-05-09T00:14:13.975Z,15.52
2023-05-09T00:14:56.754Z,15.66
2023-05-09T00:15:38.996Z,15.49
2023-05-09T00:16:23.912Z,15.66
2023-05-09T00:17:05.528Z,15.54
2023-05-09T00:17:47.291Z,15.52
2023-05-09T00:18:31.094Z,15.60
2023-05-09T00:19:13.148Z,15.50
2023-05-09T00:19:55.408Z,15.49
2023-05-09T00:20:37.273Z,15.34
2023-05-09T00:21:18.884Z,15.39
2023-05-09T00:22:00.551Z,15.20
2023-05-09T00:22:42.250Z,15.27
2023-05-09T00:23:23.924Z,15.12
2023-05-09T00:24:06.101Z,15.26
2023-05-09T00:24:48.485Z,15.07
2023-05-09T00:25:30.159Z,15.24
2023-05-09T00:26:11.788Z,15.18
2023-05-09T00:26:56.320Z,15.20
2023-05-09T00:27:38.170Z,15.18
2023-05-09T00:28:20.006Z,15.16
2023-05-09T00:29:01.664Z,15.05
2023-05-09T00:29:43.435Z,15.07
2023-05-09T00:30:25.390Z,15.17
2023-05-09T00:31:07.192Z,14.99
2023-05-09T00:31:48.857Z,15.14
2023-05-09T00:32:30.783Z,14.86
2023-05-09T00:33:12.579Z,15.05
2023-05-09T00:33:54.282Z,15.18
2023-05-09T00:34:36.221Z,15.16
2023-05-09T00:35:19.369Z,15.15
2023-05-09T00:36:01.093Z,15.16
2023-05-09T00:36:43.381Z,15.09
2023-05-09T00:37:25.183Z,15.12
2023-05-09T00:38:07.400Z,14.93
2023-05-09T00:38:49.076Z,14.78
2023-05-09T00:39:30.833Z,14.96
2023-05-09T00:40:12.698Z,14.94
2023-05-09T00:40:54.326Z,15.09
2023-05-09T00:41:35.942Z,15.09
2023-05-09T00:42:17.599Z,15.09
2023-05-09T00:42:59.947Z,15.12
2023-05-09T00:43:42.120Z,14.96
2023-05-09T00:44:23.864Z,15.05
2023-05-09T00:45:07.003Z,15.19
2023-05-09T00:45:49.409Z,15.25
2023-05-09T00:46:31.251Z,15.28
2023-05-09T00:47:13.165Z,15.25
2023-05-09T00:47:55.594Z,15.35
2023-05-09T00:48:37.303Z,15.37
2023-05-09T00:49:19.006Z,15.38
2023-05-09T00:50:02.331Z,15.26
2023-05-09T00:50:44.045Z,15.41
2023-05-09T00:51:25.922Z,15.35
2023-05-09T00:52:08.014Z,15.29
2023-05-09T00:52:51.474Z,15.27
2023-05-09T00:53:33.832Z,15.42
2023-05-09T00:54:15.540Z,15.30
2023-05-09T00:54:57.720Z,15.36
2023-05-09T00:55:40.186Z,15.25
2023-05-09T00:56:22.010Z,15.27
2023-05-09T00:57:03.835Z,15.25
2023-05-09T00:57:45.825Z,15.12
2023-05-09T00:58:27.491Z,15.22
2023-05-09T00:59:09.112Z,15.03
2023-05-09T00:59:50.931Z,15.14
2023-05-09T01:00:32.756Z,14.99
2023-05-09T01:01:14.366Z,15.05
2023-05-09T01:01:56.136Z,14.92
2023-05-09T01:02:38.022Z,14.88
2023-05-09T01:03:19.810Z,14.84
2023-05-09T01:04:01.580Z,14.98
2023-05-09T01:04:44.800Z,14.97
2023-05-09T01:05:36.953Z,14.97
2023-05-09T01:06:32.804Z,14.97
2023-05-09T01:07:21.627Z,14.91
2023-05-09T01:08:07.081Z,14.91
2023-05-09T01:09:50.679Z,15.07
2023-05-09T01:10:40.084Z,15.05
2023-05-09T01:11:41.890Z,15.06
2023-05-09T01:12:40.681Z,14.98
2023-05-09T01:13:57.622Z,15.00
2023-05-09T01:15:08.469Z,14.97
2023-05-09T01:16:15.446Z,14.93
2023-05-09T01:17:18.264Z,14.79
2023-05-09T01:18:19.278Z,14.85
2023-05-09T01:19:13.322Z,14.82
2023-05-09T01:20:34.144Z,14.82
2023-05-09T01:21:20.576Z,14.86
2023-05-09T01:22:07.223Z,14.91
2023-05-09T01:22:55.536Z,14.97
2023-05-09T01:24:14.375Z,15.06
2023-05-09T01:25:20.818Z,15.13
2023-05-09T01:26:06.438Z,15.15
2023-05-09T01:26:51.033Z,15.15
2023-05-09T01:27:58.116Z,15.17
2023-05-09T01:29:01.830Z,15.18
2023-05-09T01:29:47.128Z,15.20
2023-05-09T01:30:29.675Z,15.14
2023-05-09T01:31:12.267Z,15.14
2023-05-09T01:31:56.579Z,15.25
2023-05-09T01:32:40.653Z,15.29
2023-05-09T01:33:24.348Z,15.32
2023-05-09T01:34:08.541Z,15.31
2023-05-09T01:34:53.736Z,15.37
2023-05-09T01:35:37.812Z,15.28
2023-05-09T01:36:21.491Z,15.36
2023-05-09T01:37:05.764Z,15.36
2023-05-09T01:37:50.155Z,15.23
2023-05-09T01:38:32.949Z,15.31
2023-05-09T01:39:17.981Z,15.26
2023-05-09T01:40:17.513Z,15.30
2023-05-09T01:41:02.257Z,15.28
2023-05-09T01:41:43.994Z,15.26
2023-05-09T01:42:29.853Z,15.25
2023-05-09T01:43:15.040Z,15.13
2023-05-09T01:44:01.034Z,15.23
2023-05-09T01:44:46.644Z,15.19
2023-05-09T01:45:29.999Z,15.22
2023-05-09T01:46:12.767Z,15.23
2023-05-09T01:46:57.437Z,15.25
2023-05-09T01:47:40.404Z,15.28
2023-05-09T01:48:26.452Z,15.25
2023-05-09T01:49:09.402Z,15.32
2023-05-09T01:49:52.907Z,15.44
2023-05-09T01:50:35.867Z,15.49
2023-05-09T01:51:20.042Z,15.54
2023-05-09T01:52:05.586Z,15.53
2023-05-09T01:52:54.935Z,15.59
2023-05-09T01:53:36.807Z,15.57
2023-05-09T01:54:19.136Z,15.63
2023-05-09T01:55:02.491Z,15.63
2023-05-09T01:55:47.145Z,15.57
2023-05-09T01:56:31.274Z,15.59
2023-05-09T01:57:15.083Z,15.59
2023-05-09T01:57:58.861Z,15.50
2023-05-09T01:58:42.391Z,15.56
2023-05-09T01:59:26.284Z,15.56
2023-05-09T02:00:10.192Z,15.56
2023-05-09T02:01:00.999Z,15.55
2023-05-09T02:01:43.683Z,15.46
2023-05-09T02:02:28.941Z,15.50
2023-05-09T02:03:12.656Z,15.45
2023-05-09T02:03:54.429Z,15.42
2023-05-09T02:04:36.801Z,15.38
2023-05-09T02:05:19.386Z,15.38
2023-05-09T02:06:04.688Z,15.35
2023-05-09T02:06:50.665Z,15.34
2023-05-09T02:07:33.817Z,15.31
2023-05-09T02:08:19.060Z,15.30
2023-05-09T02:09:01.922Z,15.26
2023-05-09T02:09:43.759Z,15.30
2023-05-09T02:10:28.015Z,15.30
2023-05-09T02:11:09.911Z,15.20
2023-05-09T02:11:51.554Z,15.15
2023-05-09T02:12:34.158Z,15.25
2023-05-09T02:13:16.329Z,15.15
2023-05-09T02:13:58.326Z,15.17
2023-05-09T02:14:40.026Z,15.21
2023-05-09T02:15:22.787Z,15.21
2023-05-09T02:16:07.931Z,15.10
2023-05-09T02:16:51.392Z,15.19
2023-05-09T02:17:33.216Z,15.09
2023-05-09T02:18:14.927Z,15.12
2023-05-09T02:18:56.882Z,15.06
2023-05-09T02:19:38.577Z,15.08
2023-05-09T02:20:20.593Z,15.02
2023-05-09T02:21:03.322Z,15.10
2023-05-09T02:21:45.242Z,15.05
2023-05-09T02:22:27.604Z,15.14
2023-05-09T02:23:09.310Z,15.15
2023-05-09T02:23:51.072Z,15.19
2023-05-09T02:24:36.743Z,15.21
2023-05-09T02:25:18.699Z,15.24
2023-05-09T02:26:02.038Z,15.27
2023-05-09T02:26:44.058Z,15.19
2023-05-09T02:27:26.988Z,15.33
2023-05-09T02:28:10.626Z,15.30
2023-05-09T02:28:53.447Z,15.36
2023-05-09T02:29:40.750Z,15.43
2023-05-09T02:30:27.767Z,15.46
2023-05-09T02:31:15.286Z,15.53
2023-05-09T02:32:00.285Z,15.58
2023-05-09T02:32:45.418Z,15.63
2023-05-09T02:33:28.217Z,15.66
2023-05-09T02:34:10.871Z,15.66
2023-05-09T02:34:53.960Z,15.74
2023-05-09T02:35:37.318Z,15.69
2023-05-09T02:36:20.320Z,15.72
2023-05-09T02:37:02.627Z,15.81
2023-05-09T02:37:46.117Z,15.77
2023-05-09T02:38:27.806Z,15.82
2023-05-09T02:39:11.409Z,15.86
2023-05-09T02:39:53.330Z,15.82
2023-05-09T02:40:36.251Z,15.79
2023-05-09T02:41:18.015Z,15.89
2023-05-09T02:42:13.110Z,15.90
2023-05-09T02:42:55.362Z,15.88
2023-05-09T02:43:36.954Z,15.87
2023-05-09T02:44:18.712Z,15.84
2023-05-09T02:45:00.559Z,15.75
2023-05-09T02:45:42.362Z,15.76
2023-05-09T02:46:24.230Z,15.79
2023-05-09T02:47:07.220Z,15.70
2023-05-09T02:47:48.992Z,15.78
2023-05-09T02:48:30.677Z,15.75
2023-05-09T02:49:22.753Z,15.80
2023-05-09T02:50:13.070Z,15.79
2023-05-09T02:50:54.715Z,15.75
2023-05-09T02:51:36.386Z,15.74
2023-05-09T02:52:18.108Z,15.67
2023-05-09T02:52:59.799Z,15.55
2023-05-09T02:53:41.543Z,15.54
2023-05-09T02:54:23.409Z,15.54
2023-05-09T02:55:07.282Z,15.48
2023-05-09T02:55:54.448Z,15.61
2023-05-09T02:56:36.080Z,15.56
2023-05-09T02:57:17.764Z,15.63
2023-05-09T02:58:12.857Z,15.61
2023-05-09T02:58:56.722Z,15.55
2023-05-09T02:59:38.420Z,15.46
2023-05-09T03:00:21.509Z,15.35
2023-05-09T03:01:03.273Z,15.33
2023-05-09T03:01:45.113Z,15.34
2023-05-09T03:02:27.050Z,15.26
2023-05-09T03:03:09.314Z,15.27
2023-05-09T03:03:51.126Z,15.27
2023-05-09T03:04:35.164Z,15.29
2023-05-09T03:05:17.725Z,15.26
2023-05-09T03:05:59.370Z,15.29
2023-05-09T03:06:41.184Z,15.34
2023-05-09T03:07:22.984Z,15.42
2023-05-09T03:08:05.152Z,15.49
2023-05-09T03:08:48.307Z,15.48
2023-05-09T03:09:30.215Z,15.59
2023-05-09T03:10:12.290Z,15.59
2023-05-09T03:10:54.384Z,15.63
2023-05-09T03:11:37.151Z,15.72
2023-05-09T03:12:19.087Z,15.66
2023-05-09T03:13:01.141Z,15.67
2023-05-09T03:13:42.801Z,15.70
2023-05-09T03:14:24.536Z,15.74
2023-05-09T03:15:07.196Z,15.82
2023-05-09T03:15:49.112Z,15.75
2023-05-09T03:16:31.239Z,15.88
2023-05-09T03:17:17.330Z,15.88
2023-05-09T03:17:59.528Z,15.87
2023-05-09T03:18:41.470Z,15.84
2023-05-09T03:19:23.212Z,15.82
2023-05-09T03:20:06.186Z,15.79
2023-05-09T03:20:47.905Z,15.78
2023-05-09T03:21:29.964Z,15.77
2023-05-09T03:22:11.702Z,15.77
2023-05-09T03:22:59.834Z,15.66
2023-05-09T03:23:41.621Z,15.69
2023-05-09T03:24:26.703Z,15.64
2023-05-09T03:25:08.447Z,15.64
2023-05-09T03:25:50.201Z,15.67
2023-05-09T03:26:32.295Z,15.69
2023-05-09T03:27:14.187Z,15.71
2023-05-09T03:27:56.052Z,15.72
2023-05-09T03:28:38.756Z,15.68
2023-05-09T03:29:21.574Z,15.77
2023-05-09T03:30:03.592Z,15.79
2023-05-09T03:30:45.409Z,15.74
2023-05-09T03:31:30.108Z,15.81
2023-05-09T03:32:13.887Z,15.77
2023-05-09T03:32:56.782Z,15.70
2023-05-09T03:33:38.598Z,15.66
2023-05-09T03:34:20.341Z,15.62
2023-05-09T03:35:02.083Z,15.82
2023-05-09T03:35:45.645Z,15.88
2023-05-09T03:36:27.499Z,15.92
2023-05-09T03:37:09.922Z,15.95
2023-05-09T03:37:54.760Z,15.92
2023-05-09T03:38:36.538Z,16.00
2023-05-09T03:39:18.282Z,16.03
2023-05-09T03:40:02.722Z,16.05
2023-05-09T03:40:47.780Z,16.07
2023-05-09T03:41:29.439Z,16.09
2023-05-09T03:42:11.734Z,16.10
2023-05-09T03:42:55.046Z,16.10
2023-05-09T03:43:37.244Z,16.05
2023-05-09T03:44:18.967Z,16.09
2023-05-09T03:45:01.209Z,16.07
2023-05-09T03:45:43.805Z,16.00
2023-05-09T03:46:27.483Z,15.90
2023-05-09T03:47:09.961Z,15.92
2023-05-09T03:47:54.641Z,15.94
2023-05-09T03:48:36.414Z,15.88
2023-05-09T03:49:18.074Z,15.90
2023-05-09T03:50:01.094Z,15.97
2023-05-09T03:50:43.255Z,15.94
2023-05-09T03:51:26.931Z,15.91
2023-05-09T03:52:09.970Z,15.95
2023-05-09T03:52:51.837Z,15.92
2023-05-09T03:53:33.576Z,15.83
2023-05-09T03:54:15.874Z,15.88
2023-05-09T03:54:57.625Z,15.79
2023-05-09T03:55:39.842Z,15.80
2023-05-09T03:56:22.471Z,15.76
2023-05-09T03:57:07.042Z,15.72
2023-05-09T03:57:49.331Z,15.65
2023-05-09T03:58:31.522Z,15.65
2023-05-09T03:59:13.519Z,15.57
2023-05-09T03:59:55.292Z,15.56
2023-05-09T04:00:37.079Z,15.46
2023-05-09T04:01:25.361Z,15.46
2023-05-09T04:02:07.458Z,15.37
2023-05-09T04:02:50.021Z,15.40
2023-05-09T04:03:41.196Z,15.37
2023-05-09T04:04:23.818Z,15.26
2023-05-09T04:05:05.972Z,15.34
2023-05-09T04:05:48.762Z,15.30
2023-05-09T04:06:40.765Z,15.36
2023-05-09T04:07:24.825Z,15.27
2023-05-09T04:08:06.577Z,15.27
2023-05-09T04:08:48.374Z,15.38
2023-05-09T04:09:30.568Z,15.41
2023-05-09T04:10:12.459Z,15.41
2023-05-09T04:10:54.177Z,15.39
2023-05-09T04:11:36.220Z,15.48
2023-05-09T04:12:20.477Z,15.57
2023-05-09T04:13:02.372Z,15.64
2023-05-09T04:13:44.490Z,15.69
2023-05-09T04:14:39.776Z,15.77
2023-05-09T04:15:21.732Z,15.80
2023-05-09T04:16:04.412Z,15.85
2023-05-09T04:16:48.342Z,15.88
2023-05-09T04:17:30.124Z,15.91
2023-05-09T04:18:11.941Z,15.86
2023-05-09T04:18:53.592Z,15.90
2023-05-09T04:19:35.257Z,15.82
2023-05-09T04:20:16.996Z,15.88
2023-05-09T04:20:58.800Z,15.88
2023-05-09T04:21:40.506Z,15.90
2023-05-09T04:22:22.916Z,15.92
2023-05-09T04:23:05.985Z,15.88
2023-05-09T04:23:47.898Z,15.95
2023-05-09T04:24:31.459Z,15.97
2023-05-09T04:25:14.906Z,15.96
2023-05-09T04:25:57.356Z,15.96
2023-05-09T04:26:39.711Z,15.93
2023-05-09T04:27:24.985Z,15.86
2023-05-09T04:28:07.092Z,15.87
2023-05-09T04:28:49.054Z,15.85
2023-05-09T04:29:32.340Z,15.80
2023-05-09T04:30:14.769Z,15.84
2023-05-09T04:30:56.712Z,15.80
2023-05-09T04:31:38.743Z,15.80
2023-05-09T04:32:23.251Z,15.77
2023-05-09T04:33:05.597Z,15.78
2023-05-09T04:33:47.837Z,15.77
2023-05-09T04:34:29.917Z,15.76
2023-05-09T04:35:16.894Z,15.69
2023-05-09T04:36:02.524Z,15.66
2023-05-09T04:36:44.609Z,15.73
2023-05-09T04:37:26.810Z,15.82
2023-05-09T04:38:08.866Z,15.79
2023-05-09T04:38:52.309Z,15.84
2023-05-09T04:39:39.011Z,15.85
2023-05-09T04:40:29.258Z,15.98
2023-05-09T04:41:14.180Z,16.02
2023-05-09T04:41:56.115Z,16.05
2023-05-09T04:42:38.661Z,16.07
2023-05-09T04:43:20.329Z,16.04
2023-05-09T04:44:03.228Z,16.10
2023-05-09T04:44:45.041Z,16.09
2023-05-09T04:45:27.724Z,16.16
2023-05-09T04:46:10.069Z,16.19
2023-05-09T04:46:52.207Z,16.21
2023-05-09T04:47:33.919Z,16.26
2023-05-09T04:48:15.732Z,16.25
2023-05-09T04:48:57.439Z,16.22
2023-05-09T04:49:39.205Z,16.22
2023-05-09T04:50:23.922Z,16.20
2023-05-09T04:51:05.767Z,16.17
2023-05-09T04:51:47.523Z,16.14
2023-05-09T04:52:29.261Z,16.08
2023-05-09T04:53:11.527Z,16.07
2023-05-09T04:53:53.334Z,16.06
2023-05-09T04:54:38.697Z,16.08
2023-05-09T04:55:21.874Z,15.97
2023-05-09T04:56:05.551Z,16.09
2023-05-09T04:56:50.037Z,16.02
2023-05-09T04:57:34.580Z,16.15
2023-05-09T04:58:18.241Z,16.15
2023-05-09T04:59:00.776Z,16.15
2023-05-09T04:59:42.531Z,16.15
2023-05-09T05:00:25.555Z,16.15
2023-05-09T05:01:07.250Z,16.13
2023-05-09T05:01:49.090Z,16.12
2023-05-09T05:02:30.914Z,16.06
2023-05-09T05:03:12.916Z,16.05
2023-05-09T05:03:54.587Z,16.09
2023-05-09T05:04:36.275Z,16.08
2023-05-09T05:05:24.680Z,15.96
2023-05-09T05:06:08.149Z,16.03
2023-05-09T05:06:51.056Z,15.91
2023-05-09T05:07:35.440Z,15.98
2023-05-09T05:08:17.166Z,15.98
2023-05-09T05:08:59.744Z,15.90
2023-05-09T05:09:41.429Z,15.92
2023-05-09T05:10:23.231Z,15.89
2023-05-09T05:11:10.117Z,15.86
2023-05-09T05:12:00.756Z,15.79
2023-05-09T05:12:44.672Z,15.83
2023-05-09T05:13:28.427Z,15.82
2023-05-09T05:14:13.487Z,15.68
2023-05-09T05:14:55.668Z,15.79
2023-05-09T05:15:37.862Z,15.82
2023-05-09T05:16:20.472Z,15.86
2023-05-09T05:17:02.371Z,15.76
2023-05-09T05:17:44.100Z,15.93
2023-05-09T05:18:25.913Z,15.97
2023-05-09T05:19:08.220Z,16.03
2023-05-09T05:19:53.627Z,16.09
2023-05-09T05:20:35.526Z,16.05
2023-05-09T05:21:17.341Z,16.15
2023-05-09T05:21:59.800Z,16.20
2023-05-09T05:22:41.569Z,16.20
2023-05-09T05:23:23.286Z,16.24
2023-05-09T05:24:08.274Z,16.27
2023-05-09T05:24:50.238Z,16.29
2023-05-09T05:25:32.011Z,16.29
2023-05-09T05:26:15.427Z,16.27
2023-05-09T05:26:57.597Z,16.35
2023-05-09T05:27:40.022Z,16.36
2023-05-09T05:28:23.451Z,16.38
2023-05-09T05:29:06.088Z,16.34
2023-05-09T05:29:47.808Z,16.40
2023-05-09T05:30:31.573Z,16.40
2023-05-09T05:31:14.537Z,16.43
2023-05-09T05:31:56.319Z,16.43
2023-05-09T05:32:38.187Z,16.37
2023-05-09T05:33:21.136Z,16.37
2023-05-09T05:34:03.234Z,16.33
2023-05-09T05:34:46.573Z,16.27
2023-05-09T05:35:29.227Z,16.30
2023-05-09T05:36:11.626Z,16.33
2023-05-09T05:36:53.528Z,16.28
2023-05-09T05:37:35.541Z,16.29
2023-05-09T05:38:17.567Z,16.34
2023-05-09T05:39:03.652Z,16.36
2023-05-09T05:39:45.428Z,16.29
2023-05-09T05:40:27.252Z,16.37
2023-05-09T05:41:11.308Z,16.34
2023-05-09T05:41:54.833Z,16.29
2023-05-09T05:42:36.856Z,16.22
2023-05-09T05:43:18.566Z,16.21
2023-05-09T05:44:00.752Z,16.20
2023-05-09T05:44:42.621Z,16.16
2023-05-09T05:45:24.813Z,16.16
2023-05-09T05:46:10.660Z,16.14
2023-05-09T05:46:52.624Z,16.15
2023-05-09T05:47:35.912Z,16.19
2023-05-09T05:48:18.196Z,16.25
2023-05-09T05:49:01.231Z,16.28
2023-05-09T05:49:43.265Z,16.31
2023-05-09T05:50:24.959Z,16.29
2023-05-09T05:51:08.284Z,16.32
2023-05-09T05:51:51.450Z,16.28
2023-05-09T05:52:33.242Z,16.22
2023-05-09T05:53:16.010Z,16.21
2023-05-09T05:53:58.933Z,16.20
2023-05-09T05:54:40.722Z,16.16
2023-05-09T05:55:22.741Z,16.14
2023-05-09T05:56:04.586Z,16.13
2023-05-09T05:56:47.489Z,16.06
2023-05-09T05:57:30.205Z,16.08
2023-05-09T05:58:12.065Z,16.02
2023-05-09T05:58:53.997Z,16.04
2023-05-09T05:59:38.384Z,16.07
2023-05-09T06:00:20.804Z,16.10
2023-05-09T06:01:09.027Z,16.12
2023-05-09T06:01:51.296Z,16.14
2023-05-09T06:02:33.332Z,16.17
2023-05-09T06:03:15.870Z,16.19
2023-05-09T06:04:23.835Z,16.32
2023-05-09T06:05:07.061Z,16.36
2023-05-09T06:05:49.671Z,16.38
2023-05-09T06:06:32.294Z,16.36
2023-05-09T06:07:14.949Z,16.37
2023-05-09T06:07:56.608Z,16.39
2023-05-09T06:08:38.297Z,16.40
2023-05-09T06:09:20.159Z,16.37
2023-05-09T06:10:01.830Z,16.41
2023-05-09T06:10:43.982Z,16.49
2023-05-09T06:11:26.149Z,16.42
2023-05-09T06:12:08.090Z,16.52
2023-05-09T06:12:50.186Z,16.53
2023-05-09T06:13:35.048Z,16.50
2023-05-09T06:14:19.603Z,16.47
2023-05-09T06:15:01.472Z,16.45
2023-05-09T06:15:43.603Z,16.44
2023-05-09T06:16:25.614Z,16.42
2023-05-09T06:17:08.397Z,16.44
2023-05-09T06:17:50.419Z,16.40
2023-05-09T06:18:32.142Z,16.41
2023-05-09T06:19:15.647Z,16.45
2023-05-09T06:19:57.281Z,16.52
2023-05-09T06:20:39.039Z,16.59
2023-05-09T06:21:20.717Z,16.67
2023-05-09T06:22:02.460Z,16.71
2023-05-09T06:22:44.120Z,16.70
2023-05-09T06:23:26.155Z,16.71
2023-05-09T06:24:12.218Z,16.74
2023-05-09T06:25:02.775Z,16.79
2023-05-09T06:25:44.392Z,16.85
2023-05-09T06:26:26.803Z,16.88
2023-05-09T06:27:08.965Z,16.87
2023-05-09T06:27:50.708Z,16.85
2023-05-09T06:28:32.509Z,16.76
2023-05-09T06:29:15.392Z,16.74
2023-05-09T06:29:57.090Z,16.72
2023-05-09T06:30:38.768Z,16.72
2023-05-09T06:31:20.497Z,16.74
2023-05-09T06:32:02.202Z,16.77
2023-05-09T06:32:43.920Z,16.72
2023-05-09T06:33:25.576Z,16.72
2023-05-09T06:34:07.970Z,16.71
2023-05-09T06:34:49.611Z,16.70
2023-05-09T06:35:31.257Z,16.68
2023-05-09T06:36:12.986Z,16.70
2023-05-09T06:36:54.653Z,16.73
2023-05-09T06:37:36.274Z,16.72
2023-05-09T06:38:17.919Z,16.79
2023-05-09T06:38:59.876Z,16.83
2023-05-09T06:39:41.526Z,16.79
2023-05-09T06:40:23.215Z,16.72
2023-05-09T06:41:05.088Z,16.79
2023-05-09T06:41:46.801Z,16.79
2023-05-09T06:42:34.751Z,16.77
2023-05-09T06:43:16.519Z,16.82
2023-05-09T06:43:58.297Z,16.77
2023-05-09T06:44:39.998Z,16.85
2023-05-09T06:45:21.909Z,16.90
2023-05-09T06:46:03.977Z,16.93
2023-05-09T06:46:45.898Z,16.91
2023-05-09T06:47:27.738Z,16.93
2023-05-09T06:48:09.519Z,16.94
2023-05-09T06:48:51.187Z,16.94
2023-05-09T06:49:32.935Z,16.99
2023-05-09T06:50:14.858Z,17.02
2023-05-09T06:50:56.543Z,17.09
2023-05-09T06:51:38.255Z,17.04
2023-05-09T06:52:21.502Z,17.15
2023-05-09T06:53:03.193Z,17.26
2023-05-09T06:53:44.897Z,17.32
2023-05-09T06:54:26.610Z,17.38
2023-05-09T06:55:09.096Z,17.43
2023-05-09T06:55:50.975Z,17.44
2023-05-09T06:56:32.782Z,17.48
2023-05-09T06:57:14.446Z,17.47
2023-05-09T06:57:56.181Z,17.56
2023-05-09T06:58:37.930Z,17.63
2023-05-09T06:59:19.729Z,17.64
2023-05-09T07:00:01.516Z,17.55
2023-05-09T07:00:43.264Z,17.51
2023-05-09T07:01:27.561Z,17.61
2023-05-09T07:02:09.251Z,17.66
2023-05-09T07:02:51.066Z,17.74
2023-05-09T07:03:33.376Z,17.82
2023-05-09T07:04:15.032Z,17.92
2023-05-09T07:04:56.761Z,17.89
2023-05-09T07:05:38.485Z,17.98
2023-05-09T07:06:20.710Z,17.91
2023-05-09T07:07:02.400Z,17.98
2023-05-09T07:07:44.252Z,17.94
2023-05-09T07:08:26.676Z,18.00
2023-05-09T07:09:08.891Z,18.06
2023-05-09T07:09:52.901Z,18.07
2023-05-09T07:10:38.606Z,18.12
2023-05-09T07:11:21.159Z,18.19
2023-05-09T07:12:03.098Z,18.25
2023-05-09T07:12:44.781Z,18.26
2023-05-09T07:13:26.790Z,18.26
2023-05-09T07:14:08.491Z,18.20
2023-05-09T07:14:50.186Z,18.21
2023-05-09T07:15:41.373Z,18.27
2023-05-09T07:16:24.064Z,18.36
2023-05-09T07:17:21.850Z,18.42
2023-05-09T07:18:05.029Z,18.52
2023-05-09T07:18:46.776Z,18.52
2023-05-09T07:19:28.442Z,18.60
2023-05-09T07:20:10.585Z,18.56
2023-05-09T07:20:52.397Z,18.56
2023-05-09T07:21:34.398Z,18.62
2023-05-09T07:22:16.323Z,18.67
2023-05-09T07:22:58.625Z,18.70
2023-05-09T07:23:40.364Z,18.71
2023-05-09T07:24:22.109Z,18.73
2023-05-09T07:25:04.073Z,18.74
2023-05-09T07:25:45.770Z,18.72
2023-05-09T07:26:27.444Z,18.73
2023-05-09T07:27:09.129Z,18.77
2023-05-09T07:27:50.771Z,18.86
2023-05-09T07:28:32.493Z,18.94
2023-05-09T07:29:14.838Z,19.04
2023-05-09T07:29:56.620Z,19.09
2023-05-09T07:30:38.694Z,19.12
2023-05-09T07:31:20.432Z,19.21
2023-05-09T07:32:02.181Z,19.26
2023-05-09T07:32:43.993Z,19.29
2023-05-09T07:33:25.701Z,19.22
2023-05-09T07:34:07.501Z,19.22
2023-05-09T07:34:49.221Z,19.18
2023-05-09T07:35:30.982Z,19.03
2023-05-09T07:36:14.695Z,18.92
2023-05-09T07:36:56.496Z,18.76
2023-05-09T07:37:38.137Z,18.63
2023-05-09T07:38:19.909Z,18.58
2023-05-09T07:39:01.609Z,18.49
2023-05-09T07:39:43.374Z,18.52
2023-05-09T07:40:25.043Z,18.55
2023-05-09T07:41:06.915Z,18.56
2023-05-09T07:41:48.980Z,18.58
2023-05-09T07:42:32.589Z,18.39
2023-05-09T07:43:14.378Z,18.47
2023-05-09T07:43:56.085Z,18.54
2023-05-09T07:44:37.802Z,18.52
2023-05-09T07:45:21.291Z,18.61
2023-05-09T07:46:05.431Z,18.67
2023-05-09T07:46:47.210Z,18.74
2023-05-09T07:47:28.928Z,18.82
2023-05-09T07:48:11.029Z,18.88
2023-05-09T07:48:55.603Z,19.00
2023-05-09T07:49:37.484Z,18.97
2023-05-09T07:50:19.262Z,19.02
2023-05-09T07:51:00.999Z,19.15
2023-05-09T07:51:42.758Z,19.17
2023-05-09T07:52:24.530Z,19.31
2023-05-09T07:53:06.545Z,19.49
2023-05-09T07:53:48.269Z,19.62
2023-05-09T07:54:29.937Z,19.67
2023-05-09T07:55:12.470Z,19.78
2023-05-09T07:55:54.292Z,19.90
2023-05-09T07:56:36.005Z,20.01
2023-05-09T07:57:17.879Z,20.13
2023-05-09T07:57:59.656Z,20.22
2023-05-09T07:58:41.318Z,20.22
2023-05-09T07:59:22.974Z,20.15
2023-05-09T08:00:06.370Z,20.18
2023-05-09T08:00:57.095Z,19.93
2023-05-09T08:01:39.061Z,19.86
2023-05-09T08:02:20.819Z,19.78
2023-05-09T08:03:02.722Z,19.75
2023-05-09T08:03:44.659Z,19.77
2023-05-09T08:04:26.708Z,19.82
2023-05-09T08:05:11.380Z,19.76
2023-05-09T08:05:55.526Z,19.94
2023-05-09T08:06:37.333Z,19.89
2023-05-09T08:07:19.065Z,20.05
2023-05-09T08:08:00.854Z,20.05
2023-05-09T08:08:42.524Z,20.07
2023-05-09T08:09:24.260Z,20.04
2023-05-09T08:10:06.846Z,20.17
2023-05-09T08:10:48.575Z,20.20
2023-05-09T08:11:33.561Z,20.09
2023-05-09T08:12:15.288Z,20.02
2023-05-09T08:12:57.106Z,19.95
2023-05-09T08:13:38.794Z,19.82
2023-05-09T08:14:20.488Z,19.66
2023-05-09T08:15:02.648Z,19.52
2023-05-09T08:15:46.391Z,19.43
2023-05-09T08:16:28.173Z,19.42
2023-05-09T08:17:09.875Z,19.38
2023-05-09T08:17:51.708Z,19.52
2023-05-09T08:18:33.567Z,19.60
2023-05-09T08:19:15.782Z,19.59
2023-05-09T08:19:57.551Z,19.50
2023-05-09T08:20:39.384Z,19.47
2023-05-09T08:21:22.339Z,19.42
2023-05-09T08:22:04.323Z,19.37
2023-05-09T08:22:46.042Z,19.26
2023-05-09T08:23:27.987Z,19.16
2023-05-09T08:24:09.773Z,19.08
2023-05-09T08:24:52.773Z,18.95
2023-05-09T08:25:34.437Z,18.88
2023-05-09T08:26:16.224Z,18.74
2023-05-09T08:26:58.064Z,18.76
2023-05-09T08:27:42.754Z,18.71
2023-05-09T08:28:24.613Z,18.67
2023-05-09T08:29:06.332Z,18.64
2023-05-09T08:29:48.150Z,18.75
2023-05-09T08:30:29.866Z,18.77
2023-05-09T08:31:11.619Z,18.84
2023-05-09T08:31:53.589Z,18.88
2023-05-09T08:32:35.582Z,18.98
2023-05-09T08:33:17.532Z,19.14
2023-05-09T08:33:59.145Z,19.27
2023-05-09T08:34:40.883Z,19.42
2023-05-09T08:35:22.751Z,19.57
2023-05-09T08:36:04.772Z,19.69
2023-05-09T08:36:46.995Z,19.79
2023-05-09T08:37:29.085Z,19.84
2023-05-09T08:38:10.833Z,19.83
2023-05-09T08:38:52.851Z,19.79
2023-05-09T08:39:35.290Z,19.78
2023-05-09T08:40:17.556Z,19.72
2023-05-09T08:41:03.454Z,19.73
2023-05-09T08:41:45.586Z,19.78
2023-05-09T08:42:28.414Z,19.78
2023-05-09T08:43:11.744Z,19.86
2023-05-09T08:43:54.022Z,19.81
2023-05-09T08:44:35.771Z,19.85
2023-05-09T08:45:24.770Z,19.89
2023-05-09T08:46:11.662Z,19.79
2023-05-09T08:46:58.382Z,19.89
2023-05-09T08:47:41.938Z,19.96
2023-05-09T08:48:24.918Z,19.99
2023-05-09T08:49:08.280Z,20.06
2023-05-09T08:49:51.251Z,20.20
2023-05-09T08:50:35.965Z,20.20
2023-05-09T08:51:17.916Z,20.25
2023-05-09T08:52:00.000Z,20.26
2023-05-09T08:52:42.397Z,20.28
2023-05-09T08:53:24.385Z,20.29
2023-05-09T08:54:07.679Z,20.24
2023-05-09T08:54:51.164Z,20.12
2023-05-09T08:55:32.972Z,20.12
2023-05-09T08:56:14.810Z,20.12
2023-05-09T08:56:57.763Z,20.16
2023-05-09T08:57:40.136Z,20.22
2023-05-09T08:58:22.785Z,20.24
2023-05-09T08:59:05.751Z,20.24
2023-05-09T08:59:49.359Z,20.31
2023-05-09T09:00:32.330Z,20.34
2023-05-09T09:01:14.651Z,20.45
2023-05-09T09:01:59.613Z,20.53
2023-05-09T09:02:42.346Z,20.60
2023-05-09T09:03:26.262Z,20.67
2023-05-09T09:04:08.810Z,20.77
2023-05-09T09:04:50.608Z,20.87
2023-05-09T09:05:41.827Z,21.00
2023-05-09T09:06:28.766Z,21.13
2023-05-09T09:07:11.920Z,21.20
2023-05-09T09:07:53.961Z,21.29
2023-05-09T09:08:39.834Z,21.32
2023-05-09T09:09:22.412Z,21.43
2023-05-09T09:10:04.713Z,21.52
2023-05-09T09:10:49.606Z,21.52
2023-05-09T09:11:31.999Z,21.65
2023-05-09T09:12:15.844Z,21.69
2023-05-09T09:12:59.054Z,21.65
2023-05-09T09:13:42.621Z,21.56
2023-05-09T09:14:27.666Z,21.37
2023-05-09T09:15:17.334Z,21.33
2023-05-09T09:16:00.824Z,21.32
2023-05-09T09:16:45.002Z,21.36
2023-05-09T09:17:29.839Z,21.27
2023-05-09T09:18:29.904Z,21.41
2023-05-09T09:19:13.734Z,21.53