createdAt,value
2022-11-25T00:01:33.552Z,3.17
2022-11-25T00:06:35.321Z,3.17
2022-11-25T00:11:34.060Z,4.03
2022-11-25T00:16:30.482Z,2.85
2022-11-25T00:21:29.702Z,2.65
2022-11-25T00:26:27.633Z,2.70
2022-11-25T00:31:27.739Z,2.70
2022-11-25T00:36:27.716Z,2.53
2022-11-25T00:41:44.235Z,3.00
2022-11-25T00:46:40.986Z,2.40
2022-11-25T00:51:37.533Z,2.97
2022-11-25T00:56:33.959Z,2.78
2022-11-25T01:01:30.526Z,3.67
2022-11-25T01:06:27.053Z,2.58
2022-11-25T01:11:24.165Z,4.07
2022-11-25T01:16:21.194Z,2.92
2022-11-25T01:21:23.947Z,2.47
2022-11-25T01:26:23.151Z,2.00
2022-11-25T01:31:21.968Z,1.92
2022-11-25T01:36:18.579Z,2.08
2022-11-25T01:41:15.355Z,2.47
2022-11-25T01:46:24.254Z,2.35
2022-11-25T01:51:44.114Z,2.75
2022-11-25T01:57:06.235Z,2.40
2022-11-25T02:02:02.731Z,2.75
2022-11-25T02:07:07.948Z,2.15
2022-11-25T02:12:04.559Z,2.15
2022-11-25T02:17:02.622Z,1.80
2022-11-25T02:22:04.574Z,2.28
2022-11-25T02:27:01.112Z,2.20
2022-11-25T02:31:57.604Z,1.83
2022-11-25T02:36:54.539Z,2.15
2022-11-25T02:41:56.519Z,1.63
2022-11-25T02:46:52.851Z,2.20
2022-11-25T02:51:49.166Z,3.60
2022-11-25T02:56:45.526Z,2.63
2022-11-25T03:01:41.899Z,2.20
2022-11-25T03:06:38.271Z,3.08
2022-11-25T03:12:03.697Z,1.95
2022-11-25T03:17:00.096Z,1.85
2022-11-25T03:21:56.510Z,1.60
2022-11-25T03:26:52.907Z,2.00
2022-11-25T03:31:49.295Z,1.80
2022-11-25T03:36:45.731Z,1.80
2022-11-25T03:41:42.218Z,2.30
2022-11-25T03:46:38.557Z,2.42
2022-11-25T03:51:34.919Z,3.10
2022-11-25T03:56:31.330Z,2.13
2022-11-25T04:01:27.683Z,2.20
2022-11-25T04:06:24.107Z,2.67
2022-11-25T04:11:20.772Z,1.88
2022-11-25T04:16:26.058Z,1.70
2022-11-25T04:21:22.459Z,1.85
2022-11-25T04:26:18.839Z,2.05
2022-11-25T04:31:15.454Z,2.08
2022-11-25T04:36:11.806Z,1.48
2022-11-25T04:41:08.303Z,1.80
2022-11-25T04:46:20.469Z,2.92
2022-11-25T04:51:17.189Z,2.20
2022-11-25T04:56:18.647Z,1.98
2022-11-25T05:01:15.009Z,1.88
2022-11-25T05:06:11.408Z,2.47
2022-11-25T05:11:07.780Z,2.10
2022-11-25T05:16:04.463Z,1.73
2022-11-25T05:21:02.359Z,1.70
2022-11-25T05:26:03.036Z,3.00
2022-11-25T05:30:59.816Z,1.92
2022-11-25T05:35:58.497Z,2.13
2022-11-25T05:45:56.568Z,2.90
2022-11-25T05:50:52.980Z,2.88
2022-11-25T05:56:01.197Z,1.85
2022-11-25T06:00:58.445Z,3.63
2022-11-25T06:05:59.538Z,2.10
2022-11-25T06:10:56.086Z,2.00
2022-11-25T06:15:52.654Z,2.47
2022-11-25T06:20:59.313Z,2.88
2022-11-25T06:26:02.138Z,2.47
2022-11-25T06:31:04.905Z,2.40
2022-11-25T06:36:06.613Z,2.03
2022-11-25T06:41:04.798Z,3.05
2022-11-25T06:46:03.820Z,3.65
2022-11-25T06:51:02.349Z,2.53
2022-11-25T06:56:21.723Z,3.92
2022-11-25T07:01:20.697Z,3.10
2022-11-25T07:06:19.284Z,2.50
2022-11-25T07:16:17.826Z,2.65
2022-11-25T07:21:16.642Z,2.65
2022-11-25T07:26:15.709Z,3.45
2022-11-25T07:31:27.601Z,2.55
2022-11-25T07:36:26.740Z,2.50
2022-11-25T07:41:27.146Z,3.03
2022-11-25T07:46:27.443Z,2.60
2022-11-25T07:51:27.477Z,2.40
2022-11-25T07:56:24.468Z,2.95
2022-11-25T08:01:21.481Z,2.78
2022-11-25T08:06:21.451Z,2.53
2022-11-25T08:11:21.546Z,2.72
2022-11-25T08:16:20.109Z,3.13
2022-11-25T08:26:19.668Z,3.58
2022-11-25T08:31:22.752Z,4.10
2022-11-25T08:36:19.908Z,3.55
2022-11-25T08:41:23.572Z,3.25
2022-11-25T08:46:22.926Z,3.58
2022-11-25T08:51:26.232Z,3.85
2022-11-25T08:56:26.271Z,3.30
2022-11-25T09:01:24.102Z,3.50
2022-11-25T09:06:21.103Z,2.90
2022-11-25T09:11:18.240Z,3.15
2022-11-25T09:16:15.250Z,3.90
2022-11-25T09:21:15.052Z,4.43
2022-11-25T09:26:32.908Z,3.30
2022-11-25T09:31:29.469Z,3.40
2022-11-25T09:36:26.257Z,3.53
2022-11-25T09:41:58.661Z,3.03
2022-11-25T09:47:02.164Z,4.03
2022-11-25T09:52:27.211Z,3.55
2022-11-25T09:57:27.201Z,4.07
2022-11-25T10:02:35.328Z,3.33
2022-11-25T10:07:48.359Z,3.08
2022-11-25T10:12:46.680Z,3.92
2022-11-25T10:17:53.262Z,4.45
2022-11-25T10:22:59.656Z,3.92
2022-11-25T10:28:19.280Z,3.17
2022-11-25T10:33:27.275Z,3.33
2022-11-25T10:38:37.027Z,3.17
2022-11-25T10:43:34.292Z,3.55
2022-11-25T10:48:58.751Z,2.67
2022-11-25T10:54:27.806Z,3.30
2022-11-25T10:59:31.777Z,2.92
2022-11-25T11:04:28.515Z,2.72
2022-11-25T11:09:34.153Z,4.45
2022-11-25T11:14:30.555Z,3.45
2022-11-25T11:19:29.514Z,3.72
2022-11-25T11:24:35.519Z,4.13
2022-11-25T11:29:32.811Z,3.75
2022-11-25T11:35:10.917Z,3.88
2022-11-25T11:40:30.850Z,3.40
2022-11-25T11:46:12.004Z,3.63
2022-11-25T11:51:23.618Z,3.83
2022-11-25T11:56:35.911Z,4.50
2022-11-25T12:01:41.055Z,3.45
2022-11-25T12:06:40.194Z,4.57
2022-11-25T12:11:43.053Z,4.20
2022-11-25T12:16:50.592Z,5.90
2022-11-25T12:21:57.994Z,5.43
2022-11-25T12:27:00.637Z,5.30
2022-11-25T12:32:22.522Z,6.68
2022-11-25T12:37:31.793Z,5.85
2022-11-25T12:42:31.054Z,6.45
2022-11-25T12:47:28.040Z,5.75
2022-11-25T12:52:46.260Z,5.60
2022-11-25T12:57:49.746Z,5.78
2022-11-25T13:03:20.101Z,5.63
2022-11-25T13:08:43.768Z,5.78
2022-11-25T13:13:53.304Z,4.13
2022-11-25T13:18:50.580Z,4.25
2022-11-25T13:23:58.856Z,5.18
2022-11-25T13:28:59.368Z,5.65
2022-11-25T13:34:32.302Z,3.65
2022-11-25T13:39:36.137Z,5.03
2022-11-25T13:44:53.294Z,3.88
2022-11-25T13:49:49.637Z,3.58
2022-11-25T13:54:53.582Z,3.42
2022-11-25T13:59:54.294Z,3.00
2022-11-25T14:05:02.545Z,3.05
2022-11-25T14:10:29.050Z,2.50
2022-11-25T14:15:44.734Z,2.95
2022-11-25T14:21:05.787Z,3.10
2022-11-25T14:26:26.771Z,3.15
2022-11-25T14:31:37.370Z,3.10
2022-11-25T14:36:39.018Z,3.38
2022-11-25T14:41:44.776Z,3.05
2022-11-25T14:47:03.317Z,3.47
2022-11-25T14:52:00.088Z,3.88
2022-11-25T14:56:56.493Z,4.50
2022-11-25T15:01:55.034Z,4.03
2022-11-25T15:07:02.351Z,4.13
2022-11-25T15:12:05.223Z,4.60
2022-11-25T15:17:07.932Z,3.80
2022-11-25T15:22:22.376Z,4.18
2022-11-25T15:27:28.085Z,4.13
2022-11-25T15:32:30.996Z,4.03
2022-11-25T15:37:28.579Z,4.65
2022-11-25T15:42:28.334Z,4.97
2022-11-25T15:47:32.092Z,4.38
2022-11-25T15:52:35.417Z,4.40
2022-11-25T15:57:34.961Z,6.05
2022-11-25T16:02:43.306Z,6.28
2022-11-25T16:07:52.539Z,4.57
2022-11-25T16:13:23.291Z,6.55
2022-11-25T16:18:39.743Z,5.07
2022-11-25T16:23:39.443Z,6.25
2022-11-25T16:28:35.864Z,5.95
2022-11-25T16:33:32.219Z,5.40
2022-11-25T16:38:28.758Z,5.55
2022-11-25T16:43:27.841Z,7.45
2022-11-25T16:48:24.621Z,6.90
2022-11-25T16:53:20.993Z,6.78
2022-11-25T16:58:24.029Z,5.60
2022-11-25T17:03:21.936Z,5.95
2022-11-25T17:08:19.170Z,6.85
2022-11-25T17:13:23.102Z,6.88
2022-11-25T17:18:19.646Z,6.55
2022-11-25T17:23:17.224Z,5.30
2022-11-25T17:28:16.727Z,6.07
2022-11-25T17:33:15.907Z,6.53
2022-11-25T17:38:16.478Z,7.00
2022-11-25T17:43:19.026Z,7.05
2022-11-25T17:48:17.187Z,6.13
2022-11-25T17:53:13.562Z,6.75
2022-11-25T17:58:11.697Z,6.85
2022-11-25T18:03:13.115Z,6.30
2022-11-25T18:08:09.546Z,6.50
2022-11-25T18:13:06.336Z,6.05
2022-11-25T18:18:05.829Z,6.00
2022-11-25T18:23:02.380Z,6.25
2022-11-25T18:28:00.363Z,6.82
2022-11-25T18:32:57.367Z,6.20
2022-11-25T18:37:54.296Z,5.72
2022-11-25T18:42:54.534Z,5.03
2022-11-25T18:47:50.959Z,4.45
2022-11-25T18:52:48.203Z,4.95
2022-11-25T18:57:48.054Z,5.28
2022-11-25T19:02:44.527Z,4.72
2022-11-25T19:07:40.977Z,5.85
2022-11-25T19:12:37.737Z,5.75
2022-11-25T19:17:34.441Z,5.18
2022-11-25T19:22:31.192Z,4.95
2022-11-25T19:27:36.459Z,4.78
2022-11-25T19:32:33.880Z,5.32
2022-11-25T19:37:30.738Z,5.40
2022-11-25T19:42:28.301Z,4.95
2022-11-25T19:47:26.391Z,4.50
2022-11-25T19:52:33.090Z,5.82
2022-11-25T19:57:29.435Z,6.47
2022-11-25T20:02:26.492Z,6.53
2022-11-25T20:07:23.255Z,6.90
2022-11-25T20:12:30.495Z,6.72
2022-11-25T20:17:32.867Z,6.80
2022-11-25T20:22:32.916Z,6.32
2022-11-25T20:27:30.000Z,6.80
2022-11-25T20:32:33.953Z,6.07
2022-11-25T20:37:40.310Z,6.00
2022-11-25T20:42:36.889Z,6.07
2022-11-25T20:47:33.341Z,7.82
2022-11-25T20:52:31.217Z,6.28
2022-11-25T20:57:27.845Z,7.15
2022-11-25T21:02:24.380Z,7.10
2022-11-25T21:07:20.897Z,6.30
2022-11-25T21:12:19.445Z,6.03
2022-11-25T21:17:16.380Z,6.07
2022-11-25T21:22:15.756Z,6.70
2022-11-25T21:27:15.029Z,7.05
2022-11-25T21:32:20.669Z,6.82
2022-11-25T21:37:23.716Z,7.78
2022-11-25T21:42:21.340Z,6.45
2022-11-25T21:47:19.228Z,6.03
2022-11-25T21:52:16.267Z,6.37
2022-11-25T21:57:26.011Z,7.68
2022-11-25T22:02:24.342Z,6.93
2022-11-25T22:07:21.370Z,7.25
2022-11-25T22:12:29.397Z,7.72
2022-11-25T22:17:26.109Z,7.90
2022-11-25T22:22:23.904Z,9.10
2022-11-25T22:27:24.121Z,9.57
2022-11-25T22:32:20.560Z,9.63
2022-11-25T22:37:22.431Z,8.55
2022-11-25T22:42:30.787Z,10.63
2022-11-25T22:47:30.153Z,11.13
2022-11-25T22:52:30.163Z,10.30
2022-11-25T22:57:26.536Z,10.55
2022-11-25T23:02:29.673Z,10.15
2022-11-25T23:07:26.421Z,10.65
2022-11-25T23:12:22.934Z,11.88
2022-11-25T23:17:22.455Z,12.43
2022-11-25T23:22:19.586Z,11.48
2022-11-25T23:27:16.153Z,12.18
2022-11-25T23:32:18.503Z,11.50
2022-11-25T23:37:15.112Z,12.35
2022-11-25T23:42:18.991Z,12.18
2022-11-25T23:47:19.568Z,14.75
2022-11-25T23:52:25.245Z,13.48
2022-11-25T23:57:27.629Z,16.40
