createdAt,value
2019-05-23T00:00:44.560Z,11.09
2019-05-23T00:01:44.827Z,11.05
2019-05-23T00:02:44.626Z,11.03
2019-05-23T00:03:44.492Z,10.94
2019-05-23T00:04:44.394Z,10.90
2019-05-23T00:05:44.352Z,10.90
2019-05-23T00:06:44.553Z,10.87
2019-05-23T00:07:44.407Z,10.91
2019-05-23T00:08:44.835Z,10.90
2019-05-23T00:09:45.536Z,10.90
2019-05-23T00:10:44.550Z,10.84
2019-05-23T00:11:44.362Z,10.86
2019-05-23T00:12:44.377Z,10.86
2019-05-23T00:13:44.781Z,10.81
2019-05-23T00:14:44.373Z,10.86
2019-05-23T00:15:44.726Z,10.91
2019-05-23T00:16:44.401Z,10.81
2019-05-23T00:17:44.235Z,10.80
2019-05-23T00:18:44.229Z,10.90
2019-05-23T00:19:45.313Z,10.78
2019-05-23T00:20:44.763Z,10.88
2019-05-23T00:21:44.317Z,10.90
2019-05-23T00:22:44.433Z,10.87
2019-05-23T00:23:46.039Z,10.81
2019-05-23T00:24:44.182Z,10.87
2019-05-23T00:25:44.232Z,10.75
2019-05-23T00:26:44.125Z,10.87
2019-05-23T00:27:44.112Z,10.87
2019-05-23T00:28:44.195Z,10.75
2019-05-23T00:29:44.356Z,10.76
2019-05-23T00:30:44.073Z,10.69
2019-05-23T00:31:44.066Z,10.68
2019-05-23T00:32:44.196Z,10.52
2019-05-23T00:33:44.407Z,10.54
2019-05-23T00:34:44.101Z,10.58
2019-05-23T00:35:44.084Z,10.63
2019-05-23T00:36:44.543Z,10.60
2019-05-23T00:37:44.095Z,10.55
2019-05-23T00:38:44.334Z,10.52
2019-05-23T00:39:44.920Z,10.35
2019-05-23T00:40:44.809Z,10.36
2019-05-23T00:41:44.765Z,10.47
2019-05-23T00:42:44.042Z,10.51
2019-05-23T00:43:44.759Z,10.52
2019-05-23T00:44:44.085Z,10.42
2019-05-23T00:45:44.076Z,10.44
2019-05-23T00:46:44.028Z,10.51
2019-05-23T00:47:44.109Z,10.55
2019-05-23T00:48:45.097Z,10.55
2019-05-23T00:49:44.750Z,10.54
2019-05-23T00:50:43.862Z,10.62
2019-05-23T00:51:43.845Z,10.54
2019-05-23T00:52:43.836Z,10.49
2019-05-23T00:53:43.831Z,10.47
2019-05-23T00:54:43.816Z,10.49
2019-05-23T00:55:43.816Z,10.47
2019-05-23T00:56:43.781Z,10.35
2019-05-23T00:57:43.772Z,10.36
2019-05-23T00:58:43.797Z,10.43
2019-05-23T00:59:43.759Z,10.36
2019-05-23T01:00:43.743Z,10.39
2019-05-23T01:01:43.737Z,10.38
2019-05-23T01:02:43.716Z,10.46
2019-05-23T01:03:43.719Z,10.51
2019-05-23T01:04:43.762Z,10.42
2019-05-23T01:05:43.687Z,10.44
2019-05-23T01:06:43.672Z,10.42
2019-05-23T01:07:43.672Z,10.36
2019-05-23T01:08:43.721Z,10.26
2019-05-23T01:09:43.699Z,10.24
2019-05-23T01:10:43.672Z,10.22
2019-05-23T01:11:43.628Z,10.18
2019-05-23T01:12:43.613Z,10.22
2019-05-23T01:13:43.599Z,10.17
2019-05-23T01:14:43.640Z,10.20
2019-05-23T01:15:43.587Z,10.25
2019-05-23T01:16:43.585Z,10.16
2019-05-23T01:17:43.590Z,10.18
2019-05-23T01:18:43.540Z,10.14
2019-05-23T01:19:43.550Z,10.16
2019-05-23T01:20:43.526Z,10.17
2019-05-23T01:21:43.509Z,10.17
2019-05-23T01:22:43.517Z,10.14
2019-05-23T01:23:43.525Z,10.13
2019-05-23T01:24:43.498Z,10.16
2019-05-23T01:25:43.463Z,10.17
2019-05-23T01:26:43.453Z,10.07
2019-05-23T01:27:43.460Z,10.11
2019-05-23T01:28:43.437Z,10.01
2019-05-23T01:29:43.435Z,10.04
2019-05-23T01:30:43.459Z,10.13
2019-05-23T01:31:43.415Z,10.17
2019-05-23T01:32:43.388Z,10.17
2019-05-23T01:33:43.414Z,10.20
2019-05-23T01:34:43.396Z,10.24
2019-05-23T01:35:43.365Z,10.20
2019-05-23T01:36:43.348Z,10.11
2019-05-23T01:37:43.383Z,10.14
2019-05-23T01:38:43.341Z,10.14
2019-05-23T01:39:43.323Z,10.22
2019-05-23T01:40:43.324Z,10.25
2019-05-23T01:41:43.290Z,10.24
2019-05-23T01:42:43.285Z,10.22
2019-05-23T01:43:43.289Z,10.28
2019-05-23T01:44:43.267Z,10.14
2019-05-23T01:45:43.246Z,10.35
2019-05-23T01:46:43.235Z,10.31
2019-05-23T01:47:43.225Z,10.34
2019-05-23T01:48:43.218Z,10.29
2019-05-23T01:49:43.249Z,10.35
2019-05-23T01:50:43.222Z,10.31
2019-05-23T01:51:43.189Z,10.26
2019-05-23T01:52:43.171Z,10.28
2019-05-23T01:53:43.157Z,10.25
2019-05-23T01:54:43.147Z,10.38
2019-05-23T01:55:43.153Z,10.36
2019-05-23T01:56:43.129Z,10.36
2019-05-23T01:57:43.130Z,10.35
2019-05-23T01:58:43.103Z,10.42
2019-05-23T01:59:43.098Z,10.31
2019-05-23T02:00:43.092Z,10.51
2019-05-23T02:01:43.104Z,10.46
2019-05-23T02:02:43.060Z,10.49
2019-05-23T02:03:43.060Z,10.47
2019-05-23T02:04:43.052Z,10.39
2019-05-23T02:05:43.039Z,10.38
2019-05-23T02:06:43.036Z,10.44
2019-05-23T02:07:43.005Z,10.42
2019-05-23T02:08:42.998Z,10.34
2019-05-23T02:09:42.984Z,10.25
2019-05-23T02:10:42.994Z,10.28
2019-05-23T02:11:43.038Z,10.13
2019-05-23T02:12:42.963Z,10.22
2019-05-23T02:13:42.971Z,10.24
2019-05-23T02:14:42.930Z,10.28
2019-05-23T02:15:42.935Z,10.35
2019-05-23T02:16:42.918Z,10.24
2019-05-23T02:17:42.899Z,10.38
2019-05-23T02:18:42.888Z,10.34
2019-05-23T02:19:42.883Z,10.26
2019-05-23T02:20:42.895Z,10.38
2019-05-23T02:21:42.853Z,10.32
2019-05-23T02:22:42.843Z,10.44
2019-05-23T02:23:42.840Z,10.38
2019-05-23T02:24:42.837Z,10.42
2019-05-23T02:25:42.960Z,10.34
2019-05-23T02:26:42.815Z,10.32
2019-05-23T02:27:42.789Z,10.28
2019-05-23T02:28:42.777Z,10.25
2019-05-23T02:29:42.766Z,10.13
2019-05-23T02:30:42.773Z,10.20
2019-05-23T02:31:42.750Z,10.06
2019-05-23T02:32:42.742Z,10.20
2019-05-23T02:33:42.747Z,10.04
2019-05-23T02:34:42.713Z,10.04
2019-05-23T02:35:42.712Z,10.09
2019-05-23T02:36:42.694Z,10.07
2019-05-23T02:37:42.681Z,10.07
2019-05-23T02:38:42.679Z,10.14
2019-05-23T02:39:42.668Z,10.11
2019-05-23T02:40:42.658Z,10.16
2019-05-23T02:41:42.638Z,10.16
2019-05-23T02:42:42.628Z,10.09
2019-05-23T02:43:42.631Z,10.17
2019-05-23T02:44:42.606Z,10.18
2019-05-23T02:45:42.636Z,10.14
2019-05-23T02:46:42.599Z,10.14
2019-05-23T02:47:42.572Z,10.14
2019-05-23T02:48:42.563Z,10.13
2019-05-23T02:49:42.555Z,10.04
2019-05-23T02:50:42.561Z,10.11
2019-05-23T02:51:42.529Z,10.04
2019-05-23T02:52:42.533Z,10.11
2019-05-23T02:53:42.542Z,10.09
2019-05-23T02:54:42.588Z,10.09
2019-05-23T02:55:42.494Z,10.07
2019-05-23T02:56:42.503Z,10.04
2019-05-23T02:57:42.514Z,10.01
2019-05-23T02:58:42.476Z,9.99
2019-05-23T02:59:42.508Z,10.04
2019-05-23T03:00:53.634Z,10.06
2019-05-23T03:01:43.451Z,9.96
2019-05-23T03:02:42.412Z,9.91
2019-05-23T03:03:42.403Z,9.98
2019-05-23T03:04:42.409Z,9.86
2019-05-23T03:05:42.378Z,9.93
2019-05-23T03:06:42.380Z,9.93
2019-05-23T03:07:42.365Z,9.93
2019-05-23T03:08:42.353Z,9.96
2019-05-23T03:09:42.334Z,9.93
2019-05-23T03:10:42.327Z,9.99
2019-05-23T03:11:42.357Z,9.99
2019-05-23T03:12:42.320Z,9.96
2019-05-23T03:13:42.290Z,9.93
2019-05-23T03:14:42.279Z,9.88
2019-05-23T03:15:42.268Z,9.91
2019-05-23T03:16:42.269Z,9.81
2019-05-23T03:17:42.254Z,9.74
2019-05-23T03:18:42.271Z,9.70
2019-05-23T03:19:42.244Z,9.70
2019-05-23T03:20:42.214Z,9.68
2019-05-23T03:21:42.214Z,9.63
2019-05-23T03:22:42.199Z,9.59
2019-05-23T03:23:42.185Z,9.55
2019-05-23T03:24:42.171Z,9.50
2019-05-23T03:25:42.181Z,9.49
2019-05-23T03:26:42.179Z,9.49
2019-05-23T03:27:42.182Z,9.41
2019-05-23T03:28:49.164Z,9.35
2019-05-23T03:29:42.118Z,9.44
2019-05-23T03:30:42.110Z,9.34
2019-05-23T03:31:42.116Z,9.22
2019-05-23T03:32:42.089Z,9.19
2019-05-23T03:33:42.085Z,9.04
2019-05-23T03:34:42.069Z,8.91
2019-05-23T03:35:42.057Z,8.85
2019-05-23T03:36:42.061Z,8.73
2019-05-23T03:37:42.038Z,8.54
2019-05-23T03:38:42.022Z,8.40
2019-05-23T03:39:42.011Z,8.29
2019-05-23T03:40:42.010Z,8.25
2019-05-23T03:41:42.021Z,8.14
2019-05-23T03:42:41.997Z,7.99
2019-05-23T03:43:41.966Z,7.95
2019-05-23T03:44:41.958Z,7.74
2019-05-23T03:45:41.966Z,7.66
2019-05-23T03:46:41.948Z,7.55
2019-05-23T03:47:41.929Z,7.48
2019-05-23T03:48:41.926Z,7.48
2019-05-23T03:49:41.907Z,7.26
2019-05-23T03:50:41.893Z,7.27
2019-05-23T03:51:41.930Z,7.16
2019-05-23T03:52:41.880Z,7.00
2019-05-23T03:53:41.883Z,7.01
2019-05-23T03:54:41.852Z,6.83
2019-05-23T03:55:41.852Z,6.78
2019-05-23T03:56:41.849Z,6.68
2019-05-23T03:57:41.840Z,6.57
2019-05-23T03:58:41.813Z,6.63
2019-05-23T03:59:41.802Z,6.55
2019-05-23T04:00:41.788Z,6.51
2019-05-23T04:01:48.199Z,6.54
2019-05-23T04:02:42.764Z,6.51
2019-05-23T04:03:41.756Z,6.48
2019-05-23T04:04:41.741Z,6.63
2019-05-23T04:05:41.753Z,6.54
2019-05-23T04:06:41.770Z,6.81
2019-05-23T04:07:41.707Z,6.87
2019-05-23T04:08:41.706Z,6.82
2019-05-23T04:09:41.703Z,7.04
2019-05-23T04:10:41.691Z,6.99
2019-05-23T04:11:41.700Z,7.15
2019-05-23T04:12:41.653Z,7.39
2019-05-23T04:13:41.652Z,7.48
2019-05-23T04:14:41.642Z,7.69
2019-05-23T04:15:41.626Z,7.95
2019-05-23T04:16:41.613Z,7.99
2019-05-23T04:17:41.658Z,8.17
2019-05-23T04:18:41.591Z,8.17
2019-05-23T04:19:41.584Z,8.13
2019-05-23T04:20:41.573Z,8.27
2019-05-23T04:21:41.559Z,8.10
2019-05-23T04:22:41.560Z,8.28
2019-05-23T04:23:41.551Z,8.37
2019-05-23T04:24:41.530Z,8.42
2019-05-23T04:25:41.515Z,8.68
2019-05-23T04:26:41.516Z,8.67
2019-05-23T04:27:41.508Z,8.78
2019-05-23T04:28:41.483Z,8.94
2019-05-23T04:29:41.472Z,8.89
2019-05-23T04:30:41.466Z,8.96
2019-05-23T04:31:41.451Z,9.04
2019-05-23T04:32:41.451Z,9.08
2019-05-23T04:33:41.431Z,9.16
2019-05-23T04:34:41.416Z,9.20
2019-05-23T04:35:41.406Z,9.27
2019-05-23T04:36:41.396Z,9.30
2019-05-23T04:37:41.397Z,9.30
2019-05-23T04:38:41.375Z,9.37
2019-05-23T04:39:41.396Z,9.40
2019-05-23T04:40:41.356Z,9.38
2019-05-23T04:41:41.340Z,9.42
2019-05-23T04:42:41.343Z,9.45
2019-05-23T04:43:41.347Z,9.44
2019-05-23T04:44:44.358Z,9.56
2019-05-23T04:45:41.306Z,9.59
2019-05-23T04:46:41.288Z,9.60
2019-05-23T04:47:41.289Z,9.58
2019-05-23T04:48:41.296Z,9.62
2019-05-23T04:49:41.258Z,9.75
2019-05-23T04:50:41.244Z,9.70
2019-05-23T04:51:41.239Z,9.86
2019-05-23T04:52:41.237Z,9.83
2019-05-23T04:53:41.212Z,9.96
2019-05-23T04:54:41.244Z,10.01
2019-05-23T04:55:41.282Z,9.89
2019-05-23T04:56:41.192Z,9.91
2019-05-23T04:57:41.183Z,10.07
2019-05-23T04:58:41.163Z,9.99
2019-05-23T04:59:41.149Z,10.13
2019-05-23T05:00:41.154Z,10.35
2019-05-23T05:01:41.127Z,10.65
2019-05-23T05:02:41.149Z,10.75
2019-05-23T05:03:41.108Z,10.98
2019-05-23T05:04:41.095Z,11.08
2019-05-23T05:05:41.221Z,11.13
2019-05-23T05:06:41.082Z,11.24
2019-05-23T05:07:41.073Z,11.35
2019-05-23T05:08:41.053Z,11.60
2019-05-23T05:09:41.048Z,11.57
2019-05-23T05:10:41.028Z,11.46
2019-05-23T05:11:41.041Z,11.44
2019-05-23T05:12:41.017Z,11.41
2019-05-23T05:13:40.996Z,11.49
2019-05-23T05:14:40.987Z,11.54
2019-05-23T05:15:41.005Z,11.53
2019-05-23T05:16:40.962Z,11.59
2019-05-23T05:17:40.963Z,11.57
2019-05-23T05:18:40.942Z,12.00
2019-05-23T05:19:40.929Z,12.22
2019-05-23T05:20:40.923Z,12.25
2019-05-23T05:21:40.909Z,12.12
2019-05-23T05:22:40.910Z,12.12
2019-05-23T05:23:40.932Z,12.13
2019-05-23T05:24:40.877Z,12.16
2019-05-23T05:25:40.864Z,12.12
2019-05-23T05:26:40.871Z,12.13
2019-05-23T05:27:40.855Z,12.03
2019-05-23T05:28:40.833Z,11.93
2019-05-23T05:29:40.824Z,12.04
2019-05-23T05:30:40.809Z,12.08
2019-05-23T05:31:40.806Z,12.23
2019-05-23T05:32:45.244Z,12.33
2019-05-23T05:33:40.799Z,12.25
2019-05-23T05:34:40.771Z,12.34
2019-05-23T05:35:40.755Z,12.40
2019-05-23T05:36:40.750Z,12.52
2019-05-23T05:37:40.748Z,12.67
2019-05-23T05:38:40.737Z,12.99
2019-05-23T05:39:40.721Z,13.03
2019-05-23T05:40:40.704Z,13.12
2019-05-23T05:41:40.693Z,13.25
2019-05-23T05:42:40.692Z,13.65
2019-05-23T05:43:40.700Z,14.04
2019-05-23T05:44:40.714Z,14.04
2019-05-23T05:45:40.648Z,14.31
2019-05-23T05:46:40.639Z,14.29
2019-05-23T05:47:40.638Z,14.36
2019-05-23T05:48:40.617Z,14.71
2019-05-23T05:49:42.284Z,14.69
2019-05-23T05:50:40.597Z,14.75
2019-05-23T05:51:40.582Z,14.95
2019-05-23T05:52:40.583Z,14.94
2019-05-23T05:53:40.580Z,15.12
2019-05-23T05:54:40.554Z,15.44
2019-05-23T05:55:40.542Z,15.85
2019-05-23T05:56:40.527Z,15.77
2019-05-23T05:57:40.761Z,15.89
2019-05-23T05:58:40.504Z,15.89
2019-05-23T05:59:40.494Z,16.04
2019-05-23T06:00:40.505Z,15.95
2019-05-23T06:01:40.473Z,15.48
2019-05-23T06:02:40.462Z,15.86
2019-05-23T06:03:40.494Z,15.85
2019-05-23T06:04:40.439Z,15.71
2019-05-23T06:05:40.429Z,16.04
2019-05-23T06:06:40.423Z,16.13
2019-05-23T06:07:40.424Z,15.91
2019-05-23T06:08:40.407Z,15.95
2019-05-23T06:09:40.386Z,16.32
2019-05-23T06:10:40.373Z,16.67
2019-05-23T06:11:40.368Z,17.03
2019-05-23T06:12:40.356Z,17.12
2019-05-23T06:13:40.376Z,17.03
2019-05-23T06:14:40.328Z,16.77
2019-05-23T06:15:40.321Z,17.18
2019-05-23T06:16:40.310Z,17.32
2019-05-23T06:17:40.298Z,17.17
2019-05-23T06:18:40.300Z,17.06
2019-05-23T06:19:40.338Z,16.91
2019-05-23T06:20:41.021Z,17.05
2019-05-23T06:21:40.256Z,17.25
2019-05-23T06:22:40.243Z,17.46
2019-05-23T06:23:40.243Z,17.62
2019-05-23T06:24:48.237Z,17.63
2019-05-23T06:25:41.210Z,17.80
2019-05-23T06:26:40.216Z,17.71
2019-05-23T06:27:40.196Z,17.99
2019-05-23T06:28:40.191Z,18.19
2019-05-23T06:29:40.199Z,18.31
2019-05-23T06:30:40.158Z,17.98
2019-05-23T06:31:40.144Z,17.94
2019-05-23T06:32:40.136Z,17.66
2019-05-23T06:33:40.147Z,18.02
2019-05-23T06:34:40.112Z,18.34
2019-05-23T06:35:40.111Z,18.66
2019-05-23T06:36:40.090Z,18.94
2019-05-23T06:37:40.089Z,18.91
2019-05-23T06:38:40.112Z,18.71
2019-05-23T06:39:40.057Z,18.60
2019-05-23T06:40:40.053Z,18.19
2019-05-23T06:41:40.056Z,18.44
2019-05-23T06:42:40.024Z,19.15
2019-05-23T06:43:40.012Z,19.31
2019-05-23T06:44:40.012Z,18.41
2019-05-23T06:45:39.997Z,18.09
2019-05-23T06:46:39.993Z,18.17
2019-05-23T06:47:39.970Z,18.14
2019-05-23T06:48:45.222Z,18.23
2019-05-23T06:49:40.960Z,18.14
2019-05-23T06:50:39.937Z,18.49
2019-05-23T06:51:39.926Z,18.07
2019-05-23T06:52:39.914Z,18.10
2019-05-23T06:53:39.911Z,18.16
2019-05-23T06:54:39.915Z,18.93
2019-05-23T06:55:39.884Z,19.01
2019-05-23T06:56:39.870Z,18.91
2019-05-23T06:57:39.861Z,19.45
2019-05-23T06:58:39.848Z,19.75
2019-05-23T06:59:39.854Z,20.05
2019-05-23T07:00:39.873Z,20.25
2019-05-23T07:01:39.816Z,19.75
2019-05-23T07:02:39.805Z,19.39
2019-05-23T07:03:42.883Z,19.61
2019-05-23T07:04:39.823Z,19.94
2019-05-23T07:05:39.773Z,20.56
2019-05-23T07:06:39.761Z,20.96
2019-05-23T07:07:39.767Z,20.97
2019-05-23T07:08:39.742Z,20.27
2019-05-23T07:09:39.738Z,20.48
2019-05-23T07:10:39.716Z,20.78
2019-05-23T07:11:39.712Z,21.33
2019-05-23T07:12:39.694Z,21.90
2019-05-23T07:13:39.706Z,22.20
2019-05-23T07:14:39.700Z,22.45
2019-05-23T07:15:39.660Z,22.29
2019-05-23T07:16:39.649Z,22.26
2019-05-23T07:17:39.641Z,22.52
2019-05-23T07:18:39.640Z,22.64
2019-05-23T07:19:39.658Z,22.54
2019-05-23T07:20:39.608Z,22.08
2019-05-23T07:21:39.596Z,21.96
2019-05-23T07:22:39.593Z,22.02
2019-05-23T07:23:39.575Z,22.15
2019-05-23T07:24:55.174Z,22.05
2019-05-23T07:25:40.598Z,22.46
2019-05-23T07:26:39.632Z,22.66
2019-05-23T07:27:39.623Z,22.96
2019-05-23T07:28:39.586Z,22.69
2019-05-23T07:29:39.518Z,23.00
2019-05-23T07:30:39.503Z,22.64
2019-05-23T07:31:39.498Z,22.63
2019-05-23T07:32:39.509Z,22.81
2019-05-23T07:33:39.627Z,23.56
2019-05-23T07:34:39.481Z,24.05
2019-05-23T07:35:39.451Z,24.44
2019-05-23T07:36:39.436Z,24.45
2019-05-23T07:37:39.423Z,24.59
2019-05-23T07:38:39.408Z,25.01
2019-05-23T07:39:39.414Z,24.90
2019-05-23T07:40:39.444Z,24.86
2019-05-23T07:41:39.375Z,25.07
2019-05-23T07:42:39.366Z,25.09
2019-05-23T07:43:39.356Z,25.17
2019-05-23T07:44:47.855Z,25.19
2019-05-23T07:45:40.343Z,24.77
2019-05-23T07:46:39.354Z,25.24
2019-05-23T07:47:40.207Z,25.56
2019-05-23T07:48:39.300Z,24.97
2019-05-23T07:49:39.293Z,24.52
2019-05-23T07:50:39.308Z,24.68
2019-05-23T07:51:39.268Z,24.41
2019-05-23T07:52:39.549Z,24.39
2019-05-23T07:53:39.244Z,24.74
2019-05-23T07:54:39.233Z,24.79
2019-05-23T07:55:39.252Z,24.97
2019-05-23T07:56:39.212Z,25.12
2019-05-23T07:57:39.204Z,24.89
2019-05-23T07:58:39.194Z,24.82
2019-05-23T07:59:39.198Z,24.93
2019-05-23T08:00:39.205Z,25.16
2019-05-23T08:01:39.203Z,25.07
2019-05-23T08:02:39.145Z,24.34
2019-05-23T08:03:39.136Z,24.08
2019-05-23T08:04:39.142Z,24.34
2019-05-23T08:05:39.169Z,24.37
2019-05-23T08:06:39.104Z,24.18
2019-05-23T08:07:39.092Z,24.30
2019-05-23T08:08:39.101Z,24.60
2019-05-23T08:09:39.067Z,24.77
2019-05-23T08:10:39.071Z,25.01
2019-05-23T08:11:39.061Z,24.94
2019-05-23T08:12:39.057Z,24.30
2019-05-23T08:13:39.030Z,24.63
2019-05-23T08:14:39.019Z,25.09
2019-05-23T08:15:39.044Z,25.31
2019-05-23T08:16:38.993Z,25.45
2019-05-23T08:17:39.008Z,25.02
2019-05-23T08:18:38.979Z,25.36
2019-05-23T08:19:49.041Z,25.71
2019-05-23T08:20:39.961Z,25.29
2019-05-23T08:21:38.958Z,25.12
2019-05-23T08:22:38.936Z,25.48
2019-05-23T08:23:38.918Z,25.71
2019-05-23T08:24:38.907Z,26.03
2019-05-23T08:25:38.905Z,25.64
2019-05-23T08:26:38.899Z,25.36
2019-05-23T08:27:38.900Z,25.12
2019-05-23T08:28:56.692Z,24.75
2019-05-23T08:29:39.851Z,24.30
2019-05-23T08:30:38.852Z,24.19
2019-05-23T08:31:38.863Z,24.39
2019-05-23T08:32:38.822Z,24.61
2019-05-23T08:33:38.815Z,25.02
2019-05-23T08:34:42.115Z,25.23
2019-05-23T08:35:38.818Z,25.16
2019-05-23T08:36:38.795Z,25.11
2019-05-23T08:37:38.800Z,25.04
2019-05-23T08:38:38.777Z,25.14
2019-05-23T08:39:38.755Z,25.17
2019-05-23T08:40:38.775Z,25.48
2019-05-23T08:41:38.729Z,25.45
2019-05-23T08:42:38.739Z,25.54
2019-05-23T08:43:38.716Z,25.97
2019-05-23T08:44:38.722Z,26.27
2019-05-23T08:45:38.686Z,26.41
2019-05-23T08:46:38.693Z,26.13
2019-05-23T08:47:38.661Z,26.16
2019-05-23T08:48:38.659Z,25.94
2019-05-23T08:49:38.647Z,25.79
2019-05-23T08:50:38.650Z,25.48
2019-05-23T08:51:38.626Z,25.41
2019-05-23T08:52:38.606Z,25.23
2019-05-23T08:53:38.607Z,25.05
2019-05-23T08:54:38.580Z,24.87
2019-05-23T08:55:38.576Z,25.09
2019-05-23T08:56:38.575Z,25.51
2019-05-23T08:57:38.594Z,25.36
2019-05-23T08:58:38.548Z,25.23
2019-05-23T08:59:38.551Z,24.64
2019-05-23T09:00:38.528Z,24.93
2019-05-23T09:01:38.526Z,25.30
2019-05-23T09:02:38.513Z,25.35
2019-05-23T09:03:38.501Z,25.30
2019-05-23T09:04:38.482Z,25.54
2019-05-23T09:05:38.476Z,25.96
2019-05-23T09:06:38.495Z,26.12
2019-05-23T09:07:38.464Z,26.34
2019-05-23T09:08:38.448Z,25.83
2019-05-23T09:09:38.427Z,25.76
2019-05-23T09:10:38.443Z,26.23
2019-05-23T09:11:38.410Z,26.34
2019-05-23T09:12:38.401Z,26.24
2019-05-23T09:13:38.402Z,26.51
2019-05-23T09:14:38.369Z,26.16
2019-05-23T09:15:38.386Z,26.29
2019-05-23T09:16:38.361Z,26.28
2019-05-23T09:17:52.495Z,26.11
2019-05-23T09:18:39.333Z,25.34
2019-05-23T09:19:38.315Z,25.59
2019-05-23T09:20:38.318Z,25.66
2019-05-23T09:21:38.305Z,25.67
2019-05-23T09:22:38.283Z,25.56
2019-05-23T09:23:38.291Z,25.93
2019-05-23T09:24:38.272Z,26.41
2019-05-23T09:25:38.261Z,26.39
2019-05-23T09:26:38.259Z,26.66
2019-05-23T09:27:38.255Z,26.61
2019-05-23T09:28:38.221Z,26.44
2019-05-23T09:29:45.241Z,25.98
2019-05-23T09:30:38.350Z,25.83
2019-05-23T09:31:38.197Z,26.24
2019-05-23T09:32:38.218Z,26.13
2019-05-23T09:33:38.198Z,25.67
2019-05-23T09:34:38.155Z,26.03
2019-05-23T09:35:38.165Z,25.53
2019-05-23T09:36:38.145Z,24.37
2019-05-23T09:37:38.126Z,24.15
2019-05-23T09:38:38.137Z,24.31
2019-05-23T09:39:38.103Z,24.66
2019-05-23T09:40:38.107Z,25.04
2019-05-23T09:41:38.093Z,25.22
2019-05-23T09:42:38.076Z,25.35
2019-05-23T09:43:38.062Z,25.26
2019-05-23T09:44:38.062Z,25.39
2019-05-23T09:45:38.059Z,25.71
2019-05-23T09:46:38.054Z,25.86
2019-05-23T09:47:38.017Z,25.94
2019-05-23T09:48:38.007Z,25.08
2019-05-23T09:49:38.043Z,24.98
2019-05-23T09:50:37.990Z,25.05
2019-05-23T09:51:38.005Z,25.42
2019-05-23T09:52:37.980Z,25.74
2019-05-23T09:53:37.975Z,26.19
2019-05-23T09:54:37.943Z,26.34
2019-05-23T09:55:37.937Z,26.38
2019-05-23T09:56:37.924Z,26.54
2019-05-23T09:57:37.923Z,26.97
2019-05-23T09:58:37.901Z,27.18
2019-05-23T09:59:37.893Z,26.97
2019-05-23T10:00:37.881Z,26.12
2019-05-23T10:01:37.875Z,26.39
2019-05-23T10:02:37.871Z,26.56
2019-05-23T10:03:37.850Z,26.71
2019-05-23T10:04:37.846Z,26.31
2019-05-23T10:05:43.319Z,26.35
2019-05-23T10:06:38.819Z,26.04
2019-05-23T10:07:37.826Z,26.13
2019-05-23T10:08:37.810Z,26.44
2019-05-23T10:09:37.789Z,26.13
2019-05-23T10:10:37.776Z,25.94
2019-05-23T10:11:37.769Z,26.47
2019-05-23T10:12:37.767Z,26.51
2019-05-23T10:13:39.559Z,26.81
2019-05-23T10:14:37.737Z,26.93
2019-05-23T10:15:37.736Z,27.15
2019-05-23T10:16:37.715Z,27.42
2019-05-23T10:17:37.713Z,27.58
2019-05-23T10:18:37.696Z,27.69
2019-05-23T10:19:37.685Z,27.23
2019-05-23T10:20:37.677Z,27.03
2019-05-23T10:21:37.662Z,27.06
2019-05-23T10:22:37.676Z,26.97
2019-05-23T10:23:37.645Z,26.93
2019-05-23T10:24:37.632Z,26.65
2019-05-23T10:25:37.624Z,26.28
2019-05-23T10:26:37.612Z,26.31
2019-05-23T10:27:37.626Z,26.59
2019-05-23T10:28:37.599Z,26.91
2019-05-23T10:29:37.584Z,27.20
2019-05-23T10:30:37.572Z,26.96
2019-05-23T10:31:37.561Z,27.02
2019-05-23T10:32:37.559Z,27.23
2019-05-23T10:33:37.554Z,26.23
2019-05-23T10:34:37.541Z,26.20
2019-05-23T10:35:37.524Z,25.85
2019-05-23T10:36:37.511Z,25.93
2019-05-23T10:37:37.501Z,25.93
2019-05-23T10:38:37.501Z,25.94
2019-05-23T10:39:37.482Z,26.44
2019-05-23T10:40:37.548Z,26.88
2019-05-23T10:41:37.470Z,26.96
2019-05-23T10:42:37.462Z,27.25
2019-05-23T10:43:37.454Z,27.62
2019-05-23T10:44:37.435Z,27.83
2019-05-23T10:45:37.421Z,27.38
2019-05-23T10:46:37.412Z,26.94
2019-05-23T10:47:37.405Z,26.44
2019-05-23T10:48:37.405Z,25.38
2019-05-23T10:49:37.382Z,25.24
2019-05-23T10:50:44.807Z,25.75
2019-05-23T10:51:38.359Z,26.20
2019-05-23T10:52:37.355Z,26.01
2019-05-23T10:53:37.351Z,25.82
2019-05-23T10:54:37.329Z,25.94
2019-05-23T10:55:37.327Z,25.64
2019-05-23T10:56:37.313Z,25.94
2019-05-23T10:57:37.304Z,25.86
2019-05-23T10:58:37.308Z,25.23
2019-05-23T10:59:37.288Z,25.02
2019-05-23T11:00:37.273Z,25.26
2019-05-23T11:01:37.263Z,25.64
2019-05-23T11:02:37.252Z,25.71
2019-05-23T11:03:37.259Z,26.08
2019-05-23T11:04:37.234Z,26.61
2019-05-23T11:05:37.233Z,26.57
2019-05-23T11:06:37.215Z,26.54
2019-05-23T11:07:37.207Z,26.66
2019-05-23T11:08:37.206Z,26.20
2019-05-23T11:09:38.613Z,26.17
2019-05-23T11:10:37.178Z,26.03
2019-05-23T11:11:37.179Z,26.47
2019-05-23T11:12:37.162Z,26.53
2019-05-23T11:13:37.178Z,25.45
2019-05-23T11:14:37.138Z,24.39
2019-05-23T11:15:37.127Z,24.66
2019-05-23T11:16:37.117Z,24.05
2019-05-23T11:17:37.110Z,24.30
2019-05-23T11:18:37.096Z,24.70
2019-05-23T11:19:37.204Z,24.87
2019-05-23T11:20:37.080Z,25.11
2019-05-23T11:21:37.066Z,25.60
2019-05-23T11:22:37.057Z,25.61
2019-05-23T11:23:37.053Z,25.61
2019-05-23T11:24:37.046Z,25.60
2019-05-23T11:25:37.029Z,25.59
2019-05-23T11:26:37.014Z,25.42
2019-05-23T11:27:37.003Z,25.14
2019-05-23T11:28:36.995Z,24.68
2019-05-23T11:29:36.992Z,24.98
2019-05-23T11:30:36.976Z,24.84
2019-05-23T11:31:36.965Z,24.92
2019-05-23T11:32:36.978Z,25.46
2019-05-23T11:33:36.944Z,25.66
2019-05-23T11:34:36.942Z,25.60
2019-05-23T11:35:36.922Z,25.71
2019-05-23T11:36:37.359Z,25.72
2019-05-23T11:37:36.904Z,25.64
2019-05-23T11:38:36.892Z,24.87
2019-05-23T11:39:42.189Z,24.15
2019-05-23T11:40:37.871Z,23.82
2019-05-23T11:41:36.863Z,23.89
2019-05-23T11:42:36.979Z,24.53
2019-05-23T11:43:36.841Z,25.44
2019-05-23T11:44:36.843Z,25.09
2019-05-23T11:45:45.585Z,24.82
2019-05-23T11:46:37.809Z,25.05
2019-05-23T11:47:36.806Z,24.63
2019-05-23T11:48:36.788Z,24.05
2019-05-23T11:49:36.790Z,23.60
2019-05-23T11:50:36.773Z,23.82
2019-05-23T11:51:36.789Z,24.42
2019-05-23T11:52:36.963Z,24.51
2019-05-23T11:53:36.742Z,24.15
2019-05-23T11:54:36.742Z,24.39
2019-05-23T11:55:36.720Z,24.66
2019-05-23T11:56:36.902Z,24.36
2019-05-23T11:57:37.646Z,24.42
2019-05-23T11:58:36.697Z,24.87
2019-05-23T11:59:36.692Z,25.12
2019-05-23T12:00:36.690Z,25.69
2019-05-23T12:01:36.665Z,26.06
2019-05-23T12:02:36.695Z,26.27
2019-05-23T12:03:36.657Z,25.53
2019-05-23T12:04:36.662Z,24.92
2019-05-23T12:05:36.625Z,25.04
2019-05-23T12:06:53.417Z,24.37
2019-05-23T12:07:37.604Z,24.24
2019-05-23T12:08:36.595Z,24.49
2019-05-23T12:09:36.599Z,25.12
2019-05-23T12:10:36.577Z,25.29
2019-05-23T12:11:42.351Z,25.20
2019-05-23T12:12:37.571Z,25.42
2019-05-23T12:13:36.553Z,25.89
2019-05-23T12:14:36.553Z,26.23
2019-05-23T12:15:36.524Z,25.93
2019-05-23T12:16:36.515Z,25.66
2019-05-23T12:17:36.504Z,25.19
2019-05-23T12:18:36.495Z,25.30
2019-05-23T12:19:36.508Z,26.11
2019-05-23T12:20:36.472Z,26.38
2019-05-23T12:21:36.463Z,26.11
2019-05-23T12:22:36.578Z,25.56
2019-05-23T12:23:36.444Z,25.02
2019-05-23T12:24:36.443Z,24.87
2019-05-23T12:25:36.423Z,24.61
2019-05-23T12:26:36.416Z,24.51
2019-05-23T12:27:36.404Z,24.36
2019-05-23T12:28:36.397Z,24.26
2019-05-23T12:29:36.397Z,24.36
2019-05-23T12:30:36.378Z,24.48
2019-05-23T12:31:36.372Z,24.67
2019-05-23T12:32:36.357Z,24.64
2019-05-23T12:33:36.350Z,24.59
2019-05-23T12:34:36.360Z,24.41
2019-05-23T12:35:36.331Z,24.63
2019-05-23T12:36:36.318Z,24.55
2019-05-23T12:37:36.308Z,25.02
2019-05-23T12:38:36.306Z,25.12
2019-05-23T12:39:36.290Z,25.53
2019-05-23T12:40:36.457Z,25.31
2019-05-23T12:41:36.272Z,25.83
2019-05-23T12:42:36.267Z,25.93
2019-05-23T12:43:36.278Z,25.93
2019-05-23T12:44:36.251Z,25.78
2019-05-23T12:45:36.246Z,26.24
2019-05-23T12:46:36.227Z,26.64
2019-05-23T12:47:36.218Z,26.72
2019-05-23T12:48:36.241Z,26.73
2019-05-23T12:49:36.227Z,27.06
2019-05-23T12:50:36.200Z,27.03
2019-05-23T12:51:36.177Z,27.31
2019-05-23T12:52:36.169Z,27.53
2019-05-23T12:53:36.157Z,27.99
2019-05-23T12:54:36.158Z,28.11
2019-05-23T12:55:36.148Z,28.18
2019-05-23T12:56:36.130Z,27.99