createdAt,value
2022-08-26T00:01:29.086Z,57.26
2022-08-26T00:03:57.385Z,57.44
2022-08-26T00:06:25.247Z,57.84
2022-08-26T00:08:51.867Z,58.01
2022-08-26T00:11:26.197Z,58.38
2022-08-26T00:13:55.126Z,59.67
2022-08-26T00:16:23.538Z,60.24
2022-08-26T00:18:50.394Z,61.14
2022-08-26T00:21:17.293Z,60.44
2022-08-26T00:23:44.149Z,61.60
2022-08-26T00:26:11.088Z,61.88
2022-08-26T00:28:38.033Z,61.64
2022-08-26T00:31:07.145Z,61.11
2022-08-26T00:33:33.936Z,61.77
2022-08-26T00:36:02.020Z,62.35
2022-08-26T00:38:29.270Z,61.41
2022-08-26T00:40:58.528Z,61.20
2022-08-26T00:43:26.531Z,61.43
2022-08-26T00:46:24.949Z,62.14
2022-08-26T00:49:04.264Z,62.31
2022-08-26T00:51:44.622Z,61.88
2022-08-26T00:54:12.554Z,62.20
2022-08-26T00:56:46.998Z,63.36
2022-08-26T00:59:14.572Z,63.13
2022-08-26T01:01:46.043Z,63.75
2022-08-26T01:04:16.168Z,64.84
2022-08-26T01:06:42.732Z,65.58
2022-08-26T01:09:11.075Z,66.23
2022-08-26T01:11:37.700Z,66.92
2022-08-26T01:14:04.959Z,67.41
2022-08-26T01:16:33.344Z,68.09
2022-08-26T01:19:10.362Z,68.80
2022-08-26T01:21:57.223Z,69.44
2022-08-26T01:24:25.973Z,69.51
2022-08-26T01:26:58.701Z,69.90
2022-08-26T01:29:26.210Z,70.93
2022-08-26T01:31:55.923Z,71.03
2022-08-26T01:34:30.397Z,70.38
2022-08-26T01:37:05.497Z,70.12
2022-08-26T01:39:32.770Z,70.79
2022-08-26T01:42:02.922Z,71.16
2022-08-26T01:44:33.294Z,71.18
2022-08-26T01:47:00.458Z,71.13
2022-08-26T01:49:28.025Z,71.28
2022-08-26T01:51:58.837Z,71.81
2022-08-26T01:54:25.968Z,71.88
2022-08-26T01:56:54.043Z,72.49
2022-08-26T01:59:21.699Z,72.68
2022-08-26T02:01:48.895Z,72.34
2022-08-26T02:04:29.141Z,72.29
2022-08-26T02:06:57.549Z,72.17
2022-08-26T02:09:26.187Z,72.39
2022-08-26T02:11:53.764Z,72.44
2022-08-26T02:14:27.067Z,72.62
2022-08-26T02:16:54.113Z,72.22
2022-08-26T02:19:28.207Z,71.78
2022-08-26T02:21:55.265Z,71.27
2022-08-26T02:24:27.787Z,70.96
2022-08-26T02:26:55.472Z,71.55
2022-08-26T02:29:36.325Z,71.52
2022-08-26T02:32:07.628Z,71.40
2022-08-26T02:34:34.858Z,71.32
2022-08-26T02:37:06.362Z,70.51
2022-08-26T02:39:33.818Z,69.76
2022-08-26T02:42:00.456Z,68.49
2022-08-26T02:44:27.602Z,68.48
2022-08-26T02:46:54.801Z,68.76
2022-08-26T02:49:23.208Z,68.08
2022-08-26T02:51:49.980Z,68.04
2022-08-26T02:54:18.352Z,68.29
2022-08-26T02:56:45.488Z,68.54
2022-08-26T02:59:15.511Z,68.61
2022-08-26T03:01:42.774Z,69.05
2022-08-26T03:04:11.091Z,70.10
2022-08-26T03:06:38.967Z,70.52
2022-08-26T03:09:07.797Z,70.58
2022-08-26T03:11:35.739Z,70.04
2022-08-26T03:14:03.789Z,69.32
2022-08-26T03:16:35.223Z,68.87
2022-08-26T03:19:02.923Z,68.36
2022-08-26T03:21:29.679Z,67.74
2022-08-26T03:23:59.403Z,67.37
2022-08-26T03:26:28.002Z,67.46
2022-08-26T03:29:13.953Z,67.63
2022-08-26T03:31:40.763Z,67.38
2022-08-26T03:34:07.332Z,68.88
2022-08-26T03:36:35.051Z,68.97
2022-08-26T03:39:01.837Z,70.95
2022-08-26T03:41:28.926Z,69.16
2022-08-26T03:44:01.438Z,69.70
2022-08-26T03:46:28.752Z,71.29
2022-08-26T03:48:55.555Z,71.89
2022-08-26T03:51:22.178Z,72.24
2022-08-26T03:53:50.978Z,73.27
2022-08-26T03:56:17.977Z,73.34
2022-08-26T03:58:44.923Z,73.59
2022-08-26T04:01:13.261Z,74.23
2022-08-26T04:04:00.552Z,75.24
2022-08-26T04:06:39.181Z,76.04
2022-08-26T04:09:10.511Z,75.61
2022-08-26T04:11:39.522Z,75.54
2022-08-26T04:14:10.186Z,75.55
2022-08-26T04:16:37.085Z,75.60
2022-08-26T04:19:04.393Z,76.64
2022-08-26T04:21:31.351Z,75.97
2022-08-26T04:23:59.154Z,76.37
2022-08-26T04:26:37.021Z,77.19
2022-08-26T04:29:11.295Z,77.25
2022-08-26T04:31:38.492Z,77.17
2022-08-26T04:34:06.007Z,77.23
2022-08-26T04:36:32.792Z,77.13
2022-08-26T04:39:02.466Z,76.74
2022-08-26T04:41:29.764Z,76.72
2022-08-26T04:43:58.933Z,76.35
2022-08-26T04:46:25.953Z,76.07
2022-08-26T04:48:54.379Z,76.28
2022-08-26T04:51:27.351Z,76.17
2022-08-26T04:54:00.005Z,75.58
2022-08-26T04:56:29.643Z,75.76
2022-08-26T04:58:57.854Z,75.99
2022-08-26T05:01:25.073Z,75.85
2022-08-26T05:03:51.930Z,75.07
2022-08-26T05:06:19.608Z,73.20
2022-08-26T05:08:46.505Z,71.71
2022-08-26T05:11:13.638Z,70.50
2022-08-26T05:13:40.523Z,70.26
2022-08-26T05:16:11.519Z,70.06
2022-08-26T05:18:39.140Z,69.41
2022-08-26T05:21:07.004Z,68.87
2022-08-26T05:23:35.904Z,67.98
2022-08-26T05:26:04.970Z,67.54
2022-08-26T05:28:31.654Z,65.77
2022-08-26T05:30:59.024Z,64.19
2022-08-26T05:33:25.916Z,63.64
2022-08-26T05:35:52.589Z,61.44
2022-08-26T05:38:21.754Z,59.92
2022-08-26T05:40:52.683Z,60.47
2022-08-26T05:43:21.224Z,59.75
2022-08-26T05:45:50.067Z,59.04
2022-08-26T05:48:24.333Z,58.06
2022-08-26T05:50:54.222Z,57.39
2022-08-26T05:53:22.281Z,56.53
2022-08-26T05:55:52.627Z,55.44
2022-08-26T05:58:20.988Z,55.30
2022-08-26T06:00:58.867Z,55.00
2022-08-26T06:03:26.250Z,54.34
2022-08-26T06:05:53.167Z,53.88
2022-08-26T06:08:21.190Z,54.13
2022-08-26T06:10:53.906Z,54.58
2022-08-26T06:13:31.982Z,52.63
2022-08-26T06:16:05.131Z,52.78
2022-08-26T06:18:37.649Z,52.71
2022-08-26T06:21:26.938Z,52.63
2022-08-26T06:24:15.823Z,49.86
2022-08-26T06:26:50.510Z,49.84
2022-08-26T06:29:24.277Z,48.11
2022-08-26T06:31:52.284Z,47.25
2022-08-26T06:34:19.103Z,47.52
2022-08-26T06:36:47.373Z,47.13
2022-08-26T06:39:16.099Z,45.78
2022-08-26T06:41:44.975Z,47.36
2022-08-26T06:44:13.623Z,46.30
2022-08-26T06:46:40.818Z,42.28
2022-08-26T06:49:07.779Z,39.32
2022-08-26T06:51:36.702Z,37.60
2022-08-26T06:54:05.101Z,34.17
2022-08-26T06:56:40.659Z,31.26
2022-08-26T06:59:08.349Z,28.16
2022-08-26T07:01:38.978Z,27.36
2022-08-26T07:04:10.548Z,26.63
2022-08-26T07:06:40.491Z,25.88
2022-08-26T07:09:09.739Z,26.07
2022-08-26T07:11:38.349Z,25.23
2022-08-26T07:14:05.982Z,23.58
2022-08-26T07:16:33.293Z,21.52
2022-08-26T07:18:59.945Z,21.94
2022-08-26T07:21:30.219Z,20.65
2022-08-26T07:24:01.332Z,20.42
2022-08-26T07:26:30.123Z,19.72
2022-08-26T07:28:59.429Z,19.04
2022-08-26T07:31:29.468Z,19.08
2022-08-26T07:34:01.944Z,19.10
2022-08-26T07:36:30.409Z,18.73
2022-08-26T07:39:03.611Z,17.15
2022-08-26T07:44:01.746Z,17.99
2022-08-26T07:46:30.189Z,16.97
2022-08-26T07:48:59.002Z,17.19
2022-08-26T07:51:27.025Z,17.23
2022-08-26T07:53:55.344Z,17.16
2022-08-26T07:56:23.379Z,16.97
2022-08-26T07:58:54.572Z,16.95
2022-08-26T08:01:26.052Z,16.75
2022-08-26T08:03:54.128Z,18.92
2022-08-26T08:06:22.875Z,19.15
2022-08-26T08:08:54.701Z,21.28
2022-08-26T08:11:21.646Z,23.85
2022-08-26T08:13:49.917Z,26.31
2022-08-26T08:16:24.549Z,25.46
2022-08-26T08:18:51.366Z,26.82
2022-08-26T08:21:21.945Z,27.01
2022-08-26T08:23:52.116Z,27.49
2022-08-26T08:26:18.858Z,27.42
2022-08-26T08:28:47.830Z,27.07
2022-08-26T08:31:56.714Z,27.13
2022-08-26T08:34:19.218Z,27.91
2022-08-26T08:36:48.421Z,27.32
2022-08-26T08:39:15.133Z,27.63
2022-08-26T08:41:51.100Z,26.20
2022-08-26T08:44:30.868Z,27.20
2022-08-26T08:47:18.500Z,26.83
2022-08-26T08:49:47.333Z,28.70
2022-08-26T08:52:36.937Z,28.16
2022-08-26T08:55:06.132Z,28.90
2022-08-26T08:57:41.138Z,29.56
2022-08-26T09:00:18.014Z,29.61
2022-08-26T09:03:01.782Z,30.15
2022-08-26T09:05:35.105Z,30.35
2022-08-26T09:08:04.941Z,30.62
2022-08-26T09:10:37.311Z,30.47
2022-08-26T09:13:07.858Z,30.50
2022-08-26T09:16:03.061Z,31.47
2022-08-26T09:18:42.387Z,30.55
2022-08-26T09:21:14.961Z,31.63
2022-08-26T09:23:42.868Z,31.47
2022-08-26T09:26:20.304Z,31.78
2022-08-26T09:29:09.170Z,32.73
2022-08-26T09:31:37.312Z,33.00
2022-08-26T09:34:17.054Z,33.44
2022-08-26T09:36:49.621Z,32.83
2022-08-26T09:39:27.967Z,32.88
2022-08-26T09:42:28.318Z,32.35
2022-08-26T09:45:04.935Z,32.16
2022-08-26T09:47:48.059Z,32.64
2022-08-26T09:50:30.688Z,31.76
2022-08-26T09:53:20.897Z,33.54
2022-08-26T09:55:50.092Z,34.23
2022-08-26T09:58:37.834Z,32.69
2022-08-26T10:01:14.354Z,32.27
2022-08-26T10:03:42.659Z,32.54
2022-08-26T10:06:18.151Z,32.58
2022-08-26T10:09:00.071Z,31.68
2022-08-26T10:11:37.594Z,32.11
2022-08-26T10:14:16.460Z,33.40
2022-08-26T10:16:51.162Z,32.83
2022-08-26T10:19:25.545Z,31.98
2022-08-26T10:22:16.289Z,32.47
2022-08-26T10:24:51.958Z,32.34
2022-08-26T10:27:51.224Z,32.22
2022-08-26T10:30:22.322Z,30.69
2022-08-26T10:32:51.874Z,31.63
2022-08-26T10:35:19.482Z,31.42
2022-08-26T10:37:49.565Z,32.29
2022-08-26T10:40:38.457Z,31.78
2022-08-26T10:43:11.651Z,31.61
2022-08-26T10:45:50.687Z,31.13
2022-08-26T10:48:23.218Z,30.63
2022-08-26T10:50:50.043Z,29.93
2022-08-26T10:53:32.514Z,31.42
2022-08-26T10:56:18.814Z,31.81
2022-08-26T10:58:57.484Z,30.90
2022-08-26T11:01:42.843Z,31.28
2022-08-26T11:04:13.196Z,30.83
2022-08-26T11:06:39.951Z,30.03
2022-08-26T11:09:08.802Z,29.29
2022-08-26T11:11:41.340Z,29.53
2022-08-26T11:14:28.486Z,28.80
2022-08-26T11:17:00.231Z,28.02
2022-08-26T11:19:56.821Z,28.72
2022-08-26T11:22:47.592Z,27.73
2022-08-26T11:25:29.662Z,27.01
2022-08-26T11:27:59.863Z,26.73
2022-08-26T11:30:41.561Z,26.93
2022-08-26T11:33:09.318Z,28.47
2022-08-26T11:35:38.777Z,26.03
2022-08-26T11:38:23.156Z,26.93
2022-08-26T11:41:18.657Z,27.54
2022-08-26T11:43:49.476Z,27.01
2022-08-26T11:46:24.981Z,27.15
2022-08-26T11:49:05.516Z,27.01
2022-08-26T11:51:35.950Z,27.45
2022-08-26T11:54:15.002Z,26.75
2022-08-26T11:56:45.137Z,26.81
2022-08-26T11:59:16.643Z,26.86
2022-08-26T12:01:44.825Z,27.53
2022-08-26T12:04:18.109Z,27.09
2022-08-26T12:06:51.027Z,26.54
2022-08-26T12:09:27.780Z,25.76
2022-08-26T12:12:17.761Z,25.97
2022-08-26T12:14:44.965Z,25.93
2022-08-26T12:17:15.759Z,26.08
2022-08-26T12:19:42.707Z,26.27
2022-08-26T12:22:22.642Z,25.61
2022-08-26T12:25:00.765Z,24.35
2022-08-26T12:27:34.274Z,24.79
2022-08-26T12:30:06.897Z,24.14
2022-08-26T12:32:39.156Z,23.95
2022-08-26T12:35:23.973Z,22.88
2022-08-26T12:37:53.672Z,23.08
2022-08-26T12:40:30.992Z,21.48
2022-08-26T12:43:00.991Z,22.51
2022-08-26T12:45:36.517Z,21.96
2022-08-26T12:48:10.090Z,22.46
2022-08-26T12:50:39.260Z,21.65
2022-08-26T12:53:11.852Z,22.03
2022-08-26T12:55:50.793Z,21.86
2022-08-26T12:58:25.891Z,22.69
2022-08-26T13:00:59.198Z,21.20
2022-08-26T13:03:43.594Z,21.34
2022-08-26T13:06:29.844Z,21.66
2022-08-26T13:09:05.135Z,22.14
2022-08-26T13:11:40.610Z,22.19
2022-08-26T13:14:10.088Z,20.82
2022-08-26T13:16:38.118Z,22.09
2022-08-26T13:19:16.597Z,21.08
2022-08-26T13:21:54.008Z,21.04
2022-08-26T13:24:26.874Z,20.54
2022-08-26T13:26:53.890Z,22.16
2022-08-26T13:29:20.673Z,21.39
2022-08-26T13:31:48.064Z,21.88
2022-08-26T13:34:19.557Z,21.89
2022-08-26T13:36:51.267Z,21.96
2022-08-26T13:39:18.385Z,22.07
2022-08-26T13:41:45.016Z,21.45
2022-08-26T13:44:12.378Z,22.85
2022-08-26T13:46:39.627Z,22.29
2022-08-26T13:49:06.779Z,22.92
2022-08-26T13:51:33.975Z,23.27
2022-08-26T13:54:00.744Z,22.22
2022-08-26T13:56:29.826Z,21.77
2022-08-26T13:58:58.709Z,22.19
2022-08-26T14:01:26.443Z,22.09
2022-08-26T14:03:53.522Z,22.59
2022-08-26T14:06:23.010Z,23.25
2022-08-26T14:08:49.865Z,23.18
2022-08-26T14:11:17.540Z,22.92
2022-08-26T14:13:44.479Z,22.87
2022-08-26T14:16:14.179Z,22.60
2022-08-26T14:18:42.579Z,22.98
2022-08-26T14:21:13.021Z,23.12
2022-08-26T14:23:40.352Z,23.55
2022-08-26T14:26:21.208Z,23.38
2022-08-26T14:28:59.225Z,23.13
2022-08-26T14:31:27.115Z,24.03
2022-08-26T14:33:53.874Z,24.31
2022-08-26T14:36:31.501Z,24.00
2022-08-26T14:39:05.180Z,24.47
2022-08-26T14:41:32.563Z,24.07
2022-08-26T14:44:05.868Z,23.75
2022-08-26T14:46:36.674Z,23.91
2022-08-26T14:49:07.267Z,23.50
2022-08-26T14:51:36.751Z,23.71
2022-08-26T14:54:12.631Z,23.03
2022-08-26T14:56:48.913Z,23.43
2022-08-26T14:59:18.673Z,24.65
2022-08-26T15:01:45.511Z,24.08
2022-08-26T15:04:12.756Z,24.09
2022-08-26T15:06:39.656Z,23.42
2022-08-26T15:09:06.702Z,23.62
2022-08-26T15:11:33.299Z,23.63
2022-08-26T15:14:00.174Z,24.62
2022-08-26T15:16:28.388Z,23.97
2022-08-26T15:18:55.498Z,23.75
2022-08-26T15:21:23.155Z,23.92
2022-08-26T15:23:50.329Z,23.00
2022-08-26T15:26:17.361Z,23.51
2022-08-26T15:28:44.484Z,23.09
2022-08-26T15:31:11.230Z,23.04
2022-08-26T15:33:39.378Z,22.74
2022-08-26T15:36:07.254Z,23.53
2022-08-26T15:38:37.519Z,23.46
2022-08-26T15:41:06.576Z,23.65
2022-08-26T15:43:33.475Z,23.41
2022-08-26T15:46:00.120Z,23.40
2022-08-26T15:48:27.036Z,24.24
2022-08-26T15:50:57.536Z,23.74
2022-08-26T15:53:24.572Z,23.45
2022-08-26T15:55:53.891Z,24.02
2022-08-26T15:58:21.121Z,23.90
2022-08-26T16:00:48.182Z,24.22
2022-08-26T16:03:15.046Z,24.32
2022-08-26T16:05:43.630Z,23.55
2022-08-26T16:08:11.100Z,23.71
2022-08-26T16:10:40.669Z,23.47
2022-08-26T16:13:09.392Z,23.90
2022-08-26T16:15:38.518Z,23.81
2022-08-26T16:18:06.087Z,24.26
2022-08-26T16:20:34.873Z,24.09
2022-08-26T16:23:02.927Z,24.15
2022-08-26T16:25:30.206Z,25.06
2022-08-26T16:27:58.757Z,24.84
2022-08-26T16:30:25.891Z,24.90
2022-08-26T16:32:52.381Z,23.99
2022-08-26T16:35:19.048Z,24.93
2022-08-26T16:37:45.912Z,24.83
2022-08-26T16:40:12.680Z,25.10
2022-08-26T16:42:39.459Z,24.89
2022-08-26T16:45:06.616Z,24.75
2022-08-26T16:47:33.990Z,25.48
2022-08-26T16:50:00.818Z,25.17
2022-08-26T16:52:30.152Z,24.84
2022-08-26T16:54:59.089Z,25.34
2022-08-26T16:57:25.877Z,25.44
2022-08-26T16:59:52.413Z,25.54
2022-08-26T17:02:19.109Z,25.66
2022-08-26T17:04:47.162Z,25.82
2022-08-26T17:07:17.095Z,26.15
2022-08-26T17:09:43.691Z,26.38
2022-08-26T17:12:10.463Z,25.37
2022-08-26T17:14:37.549Z,26.09
2022-08-26T17:17:06.057Z,25.98
2022-08-26T17:19:40.947Z,26.23
2022-08-26T17:22:13.826Z,26.64
2022-08-26T17:24:40.933Z,27.11
2022-08-26T17:27:07.857Z,26.84
2022-08-26T17:29:34.589Z,27.13
2022-08-26T17:32:01.496Z,27.42
2022-08-26T17:34:27.988Z,27.58
2022-08-26T17:36:54.478Z,28.45
2022-08-26T17:39:22.411Z,28.67
2022-08-26T17:41:49.214Z,29.56
2022-08-26T17:44:16.191Z,28.10
2022-08-26T17:46:42.945Z,28.51
2022-08-26T17:49:10.105Z,29.87
2022-08-26T17:51:36.699Z,29.41
2022-08-26T17:54:03.944Z,29.37
2022-08-26T17:56:30.562Z,30.00
2022-08-26T17:59:02.543Z,30.15
2022-08-26T18:01:31.030Z,29.92
2022-08-26T18:04:00.605Z,30.58
2022-08-26T18:06:28.924Z,30.38
2022-08-26T18:08:55.596Z,31.09
2022-08-26T18:11:23.865Z,30.42
2022-08-26T18:13:50.866Z,30.92
2022-08-26T18:16:18.865Z,31.19
2022-08-26T18:18:46.968Z,31.50
2022-08-26T18:21:18.584Z,32.51
2022-08-26T18:23:46.404Z,32.19
2022-08-26T18:26:21.913Z,33.30
2022-08-26T18:28:48.889Z,33.00
2022-08-26T18:31:19.056Z,33.06
2022-08-26T18:33:45.741Z,33.54
2022-08-26T18:36:21.864Z,33.58
2022-08-26T18:38:50.398Z,33.33
2022-08-26T18:41:18.493Z,33.97
2022-08-26T18:43:45.317Z,34.01
2022-08-26T18:46:12.087Z,34.41
2022-08-26T18:48:40.114Z,33.92
2022-08-26T18:51:07.523Z,34.72
2022-08-26T18:53:39.027Z,34.14
2022-08-26T18:56:05.795Z,35.27
2022-08-26T18:58:32.423Z,34.58
2022-08-26T19:00:59.183Z,34.71
2022-08-26T19:03:28.603Z,35.38
2022-08-26T19:05:55.573Z,35.16
2022-08-26T19:08:22.113Z,35.73
2022-08-26T19:10:48.773Z,34.99
2022-08-26T19:13:16.577Z,35.19
2022-08-26T19:15:45.607Z,35.64
2022-08-26T19:18:17.798Z,35.50
2022-08-26T19:20:46.860Z,35.93
2022-08-26T19:23:30.816Z,35.73
2022-08-26T19:25:58.885Z,36.49
2022-08-26T19:28:25.472Z,36.72
2022-08-26T19:30:53.302Z,36.30
2022-08-26T19:33:20.077Z,36.68
2022-08-26T19:35:46.719Z,37.17
2022-08-26T19:38:14.017Z,38.05
2022-08-26T19:40:40.722Z,38.19
2022-08-26T19:43:07.458Z,38.63
2022-08-26T19:45:34.426Z,38.15
2022-08-26T19:48:01.528Z,38.37
2022-08-26T19:50:30.110Z,39.33
2022-08-26T19:52:57.248Z,38.64
2022-08-26T19:55:24.230Z,39.68
2022-08-26T19:57:52.375Z,40.03
2022-08-26T20:00:23.543Z,41.02
2022-08-26T20:02:50.640Z,40.83
2022-08-26T20:05:20.401Z,39.98
2022-08-26T20:07:47.814Z,40.01
2022-08-26T20:10:16.972Z,39.92
2022-08-26T20:12:43.847Z,39.83
2022-08-26T20:15:12.284Z,40.71
2022-08-26T20:17:39.819Z,42.27
2022-08-26T20:20:32.965Z,41.64
2022-08-26T20:23:01.381Z,42.46
2022-08-26T20:25:28.061Z,43.16
2022-08-26T20:27:54.861Z,43.67
2022-08-26T20:30:21.492Z,43.19
2022-08-26T20:32:48.828Z,42.67
2022-08-26T20:35:15.916Z,43.26
2022-08-26T20:37:42.855Z,42.99
2022-08-26T20:40:11.659Z,43.10
2022-08-26T20:42:38.376Z,43.19
2022-08-26T20:45:07.122Z,44.68
2022-08-26T20:47:33.813Z,45.03
2022-08-26T20:50:00.473Z,45.84
2022-08-26T20:52:27.699Z,45.20
2022-08-26T20:54:54.397Z,47.10
2022-08-26T20:57:22.329Z,47.55
2022-08-26T20:59:49.449Z,46.72
2022-08-26T21:02:16.542Z,46.57
2022-08-26T21:04:43.320Z,47.79
2022-08-26T21:07:10.190Z,47.35
2022-08-26T21:09:36.731Z,48.41
2022-08-26T21:12:05.069Z,49.78
2022-08-26T21:14:31.713Z,49.44
2022-08-26T21:16:59.524Z,50.45
2022-08-26T21:19:26.723Z,49.84
2022-08-26T21:21:53.544Z,49.93
2022-08-26T21:24:20.268Z,49.53
2022-08-26T21:26:46.929Z,51.18
2022-08-26T21:29:14.021Z,51.62
2022-08-26T21:31:45.645Z,50.61
2022-08-26T21:34:13.945Z,50.92
2022-08-26T21:36:40.618Z,53.13
2022-08-26T21:39:11.483Z,52.19
2022-08-26T21:41:39.092Z,50.75
2022-08-26T21:44:05.825Z,51.70
2022-08-26T21:46:34.943Z,50.89
2022-08-26T21:49:04.245Z,50.77
2022-08-26T21:51:34.004Z,51.57
2022-08-26T21:54:03.681Z,51.74
2022-08-26T21:56:33.269Z,51.73
2022-08-26T21:59:00.357Z,52.21
2022-08-26T22:01:31.930Z,52.88
2022-08-26T22:03:58.973Z,53.34
2022-08-26T22:06:27.738Z,51.83
2022-08-26T22:08:55.919Z,51.97
2022-08-26T22:11:24.514Z,52.56
2022-08-26T22:13:52.193Z,53.10
2022-08-26T22:16:19.329Z,53.17
2022-08-26T22:18:46.647Z,53.13
2022-08-26T22:21:19.100Z,52.78
2022-08-26T22:23:46.058Z,53.09
2022-08-26T22:26:15.296Z,53.18
2022-08-26T22:28:58.869Z,53.24
2022-08-26T22:31:37.245Z,53.16
2022-08-26T22:34:07.658Z,53.46
2022-08-26T22:36:34.434Z,53.94
2022-08-26T22:39:01.249Z,54.42
2022-08-26T22:41:27.956Z,54.57
2022-08-26T22:43:54.529Z,54.82
2022-08-26T22:46:26.196Z,54.94
2022-08-26T22:48:54.206Z,54.45
2022-08-26T22:51:21.877Z,54.70
2022-08-26T22:53:48.620Z,54.63
2022-08-26T22:56:15.743Z,55.51
2022-08-26T22:58:42.520Z,55.87
2022-08-26T23:01:09.381Z,56.74
2022-08-26T23:03:36.478Z,56.39
2022-08-26T23:06:06.934Z,56.63
2022-08-26T23:08:33.589Z,57.78
2022-08-26T23:11:00.405Z,58.01
2022-08-26T23:13:27.879Z,57.58
2022-08-26T23:16:06.874Z,57.53
2022-08-26T23:18:33.530Z,57.25
2022-08-26T23:21:00.855Z,57.83
2022-08-26T23:23:27.774Z,58.10
2022-08-26T23:25:57.723Z,58.93
2022-08-26T23:28:24.347Z,59.09
2022-08-26T23:30:51.261Z,59.75
2022-08-26T23:33:17.810Z,60.17
2022-08-26T23:35:44.577Z,60.04
2022-08-26T23:38:14.284Z,60.94
2022-08-26T23:40:41.357Z,61.04
2022-08-26T23:43:11.287Z,60.63
2022-08-26T23:45:38.108Z,60.86
2022-08-26T23:48:05.093Z,61.27
2022-08-26T23:50:50.733Z,61.77
2022-08-26T23:53:20.544Z,62.17
2022-08-26T23:55:49.533Z,62.48
2022-08-26T23:58:18.121Z,62.71
