createdAt,value
2022-08-20T00:02:13.257Z,54.20
2022-08-20T00:04:41.238Z,54.20
2022-08-20T00:07:10.557Z,54.30
2022-08-20T00:09:38.457Z,54.10
2022-08-20T00:12:07.301Z,54.80
2022-08-20T00:14:35.842Z,54.20
2022-08-20T00:17:04.565Z,54.20
2022-08-20T00:19:32.857Z,54.20
2022-08-20T00:22:00.869Z,54.20
2022-08-20T00:24:30.665Z,54.10
2022-08-20T00:26:58.520Z,54.20
2022-08-20T00:29:26.400Z,54.20
2022-08-20T00:31:54.284Z,54.20
2022-08-20T00:34:22.300Z,54.10
2022-08-20T00:36:50.216Z,54.20
2022-08-20T00:39:18.119Z,54.10
2022-08-20T00:41:47.406Z,54.10
2022-08-20T00:44:17.860Z,54.20
2022-08-20T00:46:47.207Z,54.80
2022-08-20T00:49:19.134Z,54.20
2022-08-20T00:51:51.548Z,54.10
2022-08-20T00:54:23.334Z,54.10
2022-08-20T00:56:57.155Z,54.10
2022-08-20T00:59:29.630Z,54.10
2022-08-20T01:01:58.606Z,54.20
2022-08-20T01:04:27.152Z,54.10
2022-08-20T01:06:55.308Z,54.20
2022-08-20T01:09:33.391Z,54.20
2022-08-20T01:12:13.815Z,54.10
2022-08-20T01:14:46.170Z,54.10
2022-08-20T01:17:18.543Z,54.10
2022-08-20T01:19:50.029Z,54.10
2022-08-20T01:22:42.700Z,54.10
2022-08-20T01:25:18.164Z,54.10
2022-08-20T01:27:53.207Z,54.10
2022-08-20T01:30:25.066Z,54.10
2022-08-20T01:32:52.974Z,54.10
2022-08-20T01:35:22.223Z,54.10
2022-08-20T01:37:50.273Z,54.10
2022-08-20T01:40:28.747Z,54.10
2022-08-20T01:42:59.700Z,54.20
2022-08-20T01:45:29.224Z,54.10
2022-08-20T01:47:58.724Z,54.40
2022-08-20T01:50:29.728Z,54.20
2022-08-20T01:53:04.928Z,54.20
2022-08-20T01:55:33.437Z,54.20
2022-08-20T01:58:03.010Z,54.10
2022-08-20T02:00:32.465Z,54.20
2022-08-20T02:03:00.390Z,54.10
2022-08-20T02:05:30.340Z,54.20
2022-08-20T02:07:58.756Z,54.10
2022-08-20T02:10:26.779Z,54.20
2022-08-20T02:12:54.779Z,54.10
2022-08-20T02:15:30.715Z,54.10
2022-08-20T02:18:08.159Z,54.10
2022-08-20T02:20:37.150Z,54.10
2022-08-20T02:23:06.234Z,54.10
2022-08-20T02:25:36.737Z,54.10
2022-08-20T02:28:07.786Z,54.10
2022-08-20T02:30:40.850Z,54.10
2022-08-20T02:33:11.309Z,54.10
2022-08-20T02:35:41.321Z,54.10
2022-08-20T02:38:09.311Z,54.10
2022-08-20T02:40:37.553Z,54.10
2022-08-20T02:43:06.047Z,54.20
2022-08-20T02:45:37.281Z,54.10
2022-08-20T02:48:06.757Z,54.20
2022-08-20T02:50:34.686Z,54.10
2022-08-20T02:53:02.657Z,54.10
2022-08-20T02:55:30.578Z,54.10
2022-08-20T02:57:59.863Z,54.10
2022-08-20T03:00:30.518Z,54.10
2022-08-20T03:03:08.151Z,54.10
2022-08-20T03:05:37.003Z,54.10
2022-08-20T03:08:09.030Z,54.10
2022-08-20T03:10:38.622Z,54.20
2022-08-20T03:13:11.185Z,54.20
2022-08-20T03:15:40.544Z,54.10
2022-08-20T03:18:10.098Z,54.10
2022-08-20T03:20:38.668Z,54.10
2022-08-20T03:23:07.828Z,54.10
2022-08-20T03:25:36.009Z,54.20
2022-08-20T03:28:04.328Z,54.20
2022-08-20T03:30:32.934Z,54.20
2022-08-20T03:33:01.828Z,54.10
2022-08-20T03:35:32.549Z,54.20
2022-08-20T03:38:00.921Z,54.20
2022-08-20T03:40:33.443Z,54.20
2022-08-20T03:43:02.007Z,54.20
2022-08-20T03:45:30.385Z,54.20
2022-08-20T03:47:58.770Z,54.20
2022-08-20T03:50:30.877Z,54.20
2022-08-20T03:53:00.074Z,54.20
2022-08-20T03:55:30.362Z,54.20
2022-08-20T03:58:01.075Z,54.20
2022-08-20T04:00:31.911Z,54.20
2022-08-20T04:03:00.828Z,54.20
2022-08-20T04:05:33.464Z,54.20
2022-08-20T04:08:03.555Z,54.20
2022-08-20T04:10:31.680Z,54.20
2022-08-20T04:12:59.612Z,54.10
2022-08-20T04:15:27.935Z,54.20
2022-08-20T04:17:56.018Z,54.10
2022-08-20T04:20:26.148Z,54.10
2022-08-20T04:22:59.282Z,54.10
2022-08-20T04:25:29.539Z,54.10
2022-08-20T04:27:58.596Z,54.20
2022-08-20T04:30:27.960Z,54.10
2022-08-20T04:32:56.415Z,54.10
2022-08-20T04:35:25.521Z,54.10
2022-08-20T04:38:01.360Z,54.20
2022-08-20T04:40:47.682Z,54.20
2022-08-20T04:43:16.240Z,54.20
2022-08-20T04:45:45.242Z,54.20
2022-08-20T04:48:15.333Z,54.20
2022-08-20T04:50:47.023Z,54.20
2022-08-20T04:53:22.744Z,54.20
2022-08-20T04:55:55.075Z,54.20
2022-08-20T04:58:27.265Z,54.20
2022-08-20T05:01:01.011Z,54.20
2022-08-20T05:03:29.623Z,54.20
2022-08-20T05:05:58.198Z,54.20
2022-08-20T05:08:27.480Z,54.20
2022-08-20T05:11:07.204Z,54.20
2022-08-20T05:13:45.668Z,54.20
2022-08-20T05:16:13.653Z,54.20
2022-08-20T05:18:42.533Z,54.20
2022-08-20T05:21:10.433Z,54.20
2022-08-20T05:23:42.826Z,54.20
2022-08-20T05:26:11.515Z,54.20
2022-08-20T05:28:53.994Z,54.20
2022-08-20T05:31:31.375Z,54.20
2022-08-20T05:34:01.558Z,54.20
2022-08-20T05:36:29.771Z,54.20
2022-08-20T05:38:59.146Z,54.20
2022-08-20T05:41:30.263Z,54.10
2022-08-20T05:44:01.239Z,54.20
2022-08-20T05:46:31.087Z,54.10
2022-08-20T05:48:59.589Z,54.10
2022-08-20T05:51:28.484Z,54.10
2022-08-20T05:53:59.269Z,54.20
2022-08-20T05:56:30.682Z,54.20
2022-08-20T05:59:01.440Z,54.10
2022-08-20T06:01:29.912Z,54.20
2022-08-20T06:04:15.674Z,54.10
2022-08-20T06:06:46.029Z,54.10
2022-08-20T06:09:31.959Z,54.10
2022-08-20T06:12:02.127Z,54.80
2022-08-20T06:14:30.417Z,54.20
2022-08-20T06:17:04.827Z,54.20
2022-08-20T06:19:33.650Z,54.10
2022-08-20T06:22:01.974Z,54.20
2022-08-20T06:24:31.230Z,54.20
2022-08-20T06:27:00.723Z,54.20
2022-08-20T06:29:29.274Z,54.20
2022-08-20T06:31:58.075Z,54.20
2022-08-20T06:34:28.411Z,54.20
2022-08-20T06:36:59.942Z,54.20
2022-08-20T06:39:29.546Z,54.20
2022-08-20T06:41:59.525Z,54.20
2022-08-20T06:44:28.391Z,54.20
2022-08-20T06:47:00.742Z,54.20
2022-08-20T06:49:28.668Z,54.20
2022-08-20T06:52:03.743Z,54.20
2022-08-20T06:54:32.746Z,54.20
2022-08-20T06:57:03.232Z,54.20
2022-08-20T06:59:31.293Z,54.20
2022-08-20T07:01:59.274Z,54.20
2022-08-20T07:04:28.244Z,54.20
2022-08-20T07:06:57.768Z,54.20
2022-08-20T07:09:27.359Z,54.20
2022-08-20T07:11:56.136Z,54.20
2022-08-20T07:14:25.508Z,54.20
2022-08-20T07:16:53.409Z,54.20
2022-08-20T07:19:21.526Z,54.20
2022-08-20T07:21:50.605Z,54.20
2022-08-20T07:24:18.575Z,54.20
2022-08-20T07:26:46.557Z,54.30
2022-08-20T07:29:14.546Z,54.20
2022-08-20T07:32:01.074Z,54.30
2022-08-20T07:34:31.410Z,54.30
2022-08-20T07:37:00.650Z,54.30
2022-08-20T07:39:28.612Z,54.30
2022-08-20T07:42:03.929Z,54.30
2022-08-20T07:44:32.129Z,54.30
2022-08-20T07:47:01.393Z,54.20
2022-08-20T07:49:30.896Z,54.30
2022-08-20T07:51:59.007Z,54.30
2022-08-20T07:54:28.033Z,54.20
2022-08-20T07:57:02.460Z,54.20
2022-08-20T07:59:31.057Z,54.20
2022-08-20T08:01:59.473Z,54.20
2022-08-20T08:04:28.728Z,54.20
2022-08-20T08:07:00.016Z,54.20
2022-08-20T08:09:28.824Z,54.20
2022-08-20T08:12:00.699Z,54.30
2022-08-20T08:14:31.854Z,54.20
2022-08-20T08:17:03.389Z,54.20
2022-08-20T08:19:38.624Z,54.20
2022-08-20T08:22:08.412Z,54.20
2022-08-20T08:24:36.334Z,54.20
2022-08-20T08:27:04.770Z,54.20
2022-08-20T08:29:32.679Z,54.20
2022-08-20T08:32:02.302Z,54.20
2022-08-20T08:34:30.249Z,54.20
2022-08-20T08:37:00.137Z,54.20
2022-08-20T08:39:33.382Z,54.30
2022-08-20T08:42:05.128Z,54.30
2022-08-20T08:44:36.798Z,54.30
2022-08-20T08:47:20.925Z,54.30
2022-08-20T08:49:49.991Z,54.30
2022-08-20T08:52:23.308Z,54.40
2022-08-20T08:54:55.954Z,54.30
2022-08-20T08:57:24.408Z,54.30
2022-08-20T09:00:04.814Z,54.30
2022-08-20T09:02:35.252Z,54.30
2022-08-20T09:05:05.061Z,54.30
2022-08-20T09:07:35.737Z,54.30
2022-08-20T09:10:04.004Z,54.30
2022-08-20T09:12:33.137Z,54.30
2022-08-20T09:15:01.403Z,54.30
2022-08-20T09:17:29.402Z,54.30
2022-08-20T09:19:57.342Z,54.30
2022-08-20T09:22:26.493Z,54.30
2022-08-20T09:24:56.225Z,54.30
2022-08-20T09:27:24.133Z,54.30
2022-08-20T09:29:53.406Z,54.30
2022-08-20T09:32:24.886Z,54.30
2022-08-20T09:34:56.814Z,54.30
2022-08-20T09:37:26.793Z,54.30
2022-08-20T09:39:56.911Z,54.30
2022-08-20T09:42:26.568Z,54.30
2022-08-20T09:44:55.089Z,54.40
2022-08-20T09:47:23.154Z,54.20
2022-08-20T09:49:51.400Z,54.30
2022-08-20T09:52:23.531Z,54.30
2022-08-20T09:54:52.830Z,54.40
2022-08-20T09:57:22.695Z,54.30
2022-08-20T09:59:54.768Z,54.30
2022-08-20T10:02:22.708Z,54.30
2022-08-20T10:04:51.041Z,54.30
2022-08-20T10:07:19.478Z,54.30
2022-08-20T10:09:47.427Z,54.30
2022-08-20T10:12:15.949Z,54.30
2022-08-20T10:14:45.191Z,54.40
2022-08-20T10:17:13.133Z,54.40
2022-08-20T10:19:41.095Z,54.30
2022-08-20T10:22:09.022Z,54.30
2022-08-20T10:24:37.107Z,54.40
2022-08-20T10:27:05.392Z,54.30
2022-08-20T10:29:33.690Z,54.40
2022-08-20T10:32:12.384Z,54.30
2022-08-20T10:34:41.704Z,54.30
2022-08-20T10:37:10.123Z,54.30
2022-08-20T10:39:38.126Z,54.30
2022-08-20T10:42:06.438Z,54.30
2022-08-20T10:44:34.347Z,54.30
2022-08-20T10:47:16.401Z,54.30
2022-08-20T10:49:44.769Z,54.30
2022-08-20T10:52:12.720Z,54.30
2022-08-20T10:54:42.284Z,54.30
2022-08-20T10:57:14.371Z,54.40
2022-08-20T10:59:43.409Z,54.30
2022-08-20T11:02:11.757Z,54.30
2022-08-20T11:04:41.831Z,54.30
2022-08-20T11:07:15.208Z,54.30
2022-08-20T11:09:43.765Z,54.40
2022-08-20T11:12:11.998Z,54.40
2022-08-20T11:14:40.004Z,54.30
2022-08-20T11:17:08.951Z,54.30
2022-08-20T11:19:42.150Z,54.40
2022-08-20T11:22:10.580Z,54.30
2022-08-20T11:24:39.018Z,54.40
2022-08-20T11:27:08.624Z,54.30
2022-08-20T11:29:36.639Z,54.30
2022-08-20T11:32:05.680Z,54.30
2022-08-20T11:34:35.042Z,54.30
2022-08-20T11:37:04.599Z,54.30
2022-08-20T11:39:32.664Z,54.40
2022-08-20T11:42:01.790Z,54.30
2022-08-20T11:44:29.754Z,54.30
2022-08-20T11:47:03.066Z,54.30
2022-08-20T11:49:31.084Z,54.30
2022-08-20T11:51:59.001Z,54.30
2022-08-20T11:54:29.323Z,54.30
2022-08-20T11:56:57.936Z,54.40
2022-08-20T11:59:26.510Z,54.40
2022-08-20T12:02:02.930Z,54.40
2022-08-20T12:04:33.661Z,54.40
2022-08-20T12:07:11.023Z,54.30
2022-08-20T12:09:43.119Z,54.40
2022-08-20T12:12:20.429Z,54.40
2022-08-20T12:14:48.576Z,54.30
2022-08-20T12:17:21.212Z,54.30
2022-08-20T12:19:49.320Z,54.30
2022-08-20T12:22:23.751Z,54.30
2022-08-20T12:24:54.853Z,54.30
2022-08-20T12:27:25.308Z,54.40
2022-08-20T12:29:56.636Z,54.30
2022-08-20T12:32:26.787Z,54.30
2022-08-20T12:34:54.983Z,54.40
2022-08-20T12:37:25.279Z,54.40
2022-08-20T12:39:57.282Z,54.40
2022-08-20T12:42:25.413Z,54.40
2022-08-20T12:44:53.353Z,54.40
2022-08-20T12:47:23.534Z,54.40
2022-08-20T12:49:53.443Z,54.30
2022-08-20T12:52:22.588Z,54.40
2022-08-20T12:54:51.302Z,54.30
2022-08-20T12:57:29.067Z,54.30
2022-08-20T12:59:57.579Z,54.40
2022-08-20T13:02:27.217Z,54.30
2022-08-20T13:04:55.414Z,54.30
2022-08-20T13:07:25.524Z,54.30
2022-08-20T13:09:55.672Z,54.30
2022-08-20T13:12:24.964Z,54.40
2022-08-20T13:14:52.865Z,54.40
2022-08-20T13:17:38.173Z,54.40
2022-08-20T13:20:08.884Z,54.40
2022-08-20T13:22:37.507Z,54.30
2022-08-20T13:25:06.159Z,54.40
2022-08-20T13:27:38.225Z,54.40
2022-08-20T13:30:09.543Z,54.40
2022-08-20T13:32:37.431Z,54.40
2022-08-20T13:35:06.044Z,54.30
2022-08-20T13:37:34.166Z,54.40
2022-08-20T13:40:02.921Z,54.40
2022-08-20T13:42:30.890Z,54.40
2022-08-20T13:45:00.117Z,54.40
2022-08-20T13:47:31.019Z,54.40
2022-08-20T13:50:00.563Z,54.40
2022-08-20T13:52:29.126Z,54.40
2022-08-20T13:54:57.045Z,54.40
2022-08-20T13:57:26.658Z,54.40
2022-08-20T13:59:57.112Z,54.30
2022-08-20T14:02:27.119Z,54.40
2022-08-20T14:04:55.959Z,54.30
2022-08-20T14:07:30.193Z,54.40
2022-08-20T14:10:02.162Z,54.40
2022-08-20T14:12:31.001Z,54.40
2022-08-20T14:14:59.156Z,54.40
2022-08-20T14:17:32.201Z,54.40
2022-08-20T14:20:02.789Z,54.30
2022-08-20T14:22:31.090Z,54.30
2022-08-20T14:25:02.888Z,54.40
2022-08-20T14:27:32.753Z,54.30
2022-08-20T14:30:01.352Z,54.30
2022-08-20T14:32:30.738Z,54.40
2022-08-20T14:34:59.389Z,55.00
2022-08-20T14:37:30.887Z,54.30
2022-08-20T14:40:01.354Z,54.40
2022-08-20T14:42:30.440Z,54.30
2022-08-20T14:45:02.110Z,54.30
2022-08-20T14:47:34.620Z,54.30
2022-08-20T14:50:05.388Z,54.40
2022-08-20T14:52:36.422Z,54.30
2022-08-20T14:55:04.658Z,54.40
2022-08-20T14:57:33.340Z,54.30
2022-08-20T15:00:01.333Z,54.90
2022-08-20T15:02:29.250Z,54.40
2022-08-20T15:04:58.910Z,54.30
2022-08-20T15:07:29.208Z,54.30
2022-08-20T15:09:57.797Z,54.50
2022-08-20T15:12:25.868Z,54.50
2022-08-20T15:14:54.150Z,54.50
2022-08-20T15:17:26.007Z,54.50
2022-08-20T15:19:54.702Z,54.50
2022-08-20T15:22:24.678Z,54.50
2022-08-20T15:24:55.584Z,54.50
2022-08-20T15:27:26.596Z,54.50
2022-08-20T15:29:54.557Z,54.50
2022-08-20T15:32:22.765Z,54.50
2022-08-20T15:34:50.998Z,54.50
2022-08-20T15:37:25.278Z,54.50
2022-08-20T15:39:53.793Z,54.50
2022-08-20T15:42:23.669Z,54.50
2022-08-20T15:44:51.774Z,54.50
2022-08-20T15:47:26.997Z,54.50
2022-08-20T15:50:00.873Z,54.50
2022-08-20T15:52:34.678Z,54.40
2022-08-20T15:55:03.311Z,54.40
2022-08-20T15:57:42.012Z,54.40
2022-08-20T16:00:15.130Z,54.50
2022-08-20T16:03:07.779Z,54.50
2022-08-20T16:05:45.003Z,54.50
2022-08-20T16:08:36.094Z,54.50
2022-08-20T16:11:12.367Z,54.50
2022-08-20T16:13:45.504Z,54.50
2022-08-20T16:16:18.650Z,54.50
2022-08-20T16:18:51.189Z,54.50
2022-08-20T16:21:26.009Z,54.50
2022-08-20T16:23:56.599Z,54.50
2022-08-20T16:26:46.011Z,54.50
2022-08-20T16:29:20.627Z,54.50
2022-08-20T16:31:51.776Z,54.50
2022-08-20T16:34:33.641Z,54.50
2022-08-20T16:37:11.408Z,54.40
2022-08-20T16:39:49.907Z,55.10
2022-08-20T16:42:21.757Z,54.50
2022-08-20T16:44:53.524Z,54.40
2022-08-20T16:47:23.408Z,54.40
2022-08-20T16:49:58.379Z,54.40
2022-08-20T16:52:26.339Z,54.40
2022-08-20T16:54:55.849Z,54.40
2022-08-20T16:57:24.258Z,54.40
2022-08-20T16:59:59.986Z,54.40
2022-08-20T17:02:29.025Z,54.40
2022-08-20T17:04:59.004Z,54.40
2022-08-20T17:07:33.504Z,54.50
2022-08-20T17:10:14.211Z,54.40
2022-08-20T17:12:42.174Z,54.40
2022-08-20T17:15:22.085Z,54.30
2022-08-20T17:17:50.066Z,54.40
2022-08-20T17:20:20.408Z,54.30
2022-08-20T17:22:52.479Z,54.40
2022-08-20T17:25:32.052Z,54.40
2022-08-20T17:28:00.973Z,54.30
2022-08-20T17:30:37.745Z,54.40
2022-08-20T17:33:08.342Z,54.40
2022-08-20T17:35:42.503Z,54.40
2022-08-20T17:38:27.053Z,54.30
2022-08-20T17:40:59.946Z,54.40
2022-08-20T17:43:30.704Z,54.30
2022-08-20T17:46:00.477Z,54.40
2022-08-20T17:48:34.067Z,55.00
2022-08-20T17:51:10.740Z,54.40
2022-08-20T17:53:43.899Z,54.30
2022-08-20T17:56:20.437Z,54.40
2022-08-20T17:58:52.554Z,54.40
2022-08-20T18:01:23.177Z,54.40
2022-08-20T18:03:53.286Z,54.40
2022-08-20T18:06:30.843Z,54.40
2022-08-20T18:09:07.844Z,54.40
2022-08-20T18:11:44.256Z,54.30
2022-08-20T18:14:39.752Z,54.40
2022-08-20T18:17:25.055Z,54.40
2022-08-20T18:20:13.463Z,54.30
2022-08-20T18:22:48.440Z,54.40
2022-08-20T18:25:27.742Z,54.40
2022-08-20T18:28:02.320Z,54.30
2022-08-20T18:30:30.290Z,54.40
2022-08-20T18:33:05.028Z,54.40
2022-08-20T18:35:35.978Z,54.40
2022-08-20T18:38:25.642Z,54.40
2022-08-20T18:40:55.382Z,54.40
2022-08-20T18:43:31.476Z,54.30
2022-08-20T18:46:11.221Z,54.30
2022-08-20T18:48:39.312Z,54.30
2022-08-20T18:51:12.046Z,54.30
2022-08-20T18:53:51.842Z,54.30
2022-08-20T18:56:33.189Z,54.30
2022-08-20T18:59:06.099Z,54.30
2022-08-20T19:01:37.673Z,54.30
2022-08-20T19:04:23.180Z,54.30
2022-08-20T19:06:57.284Z,54.30
2022-08-20T19:09:42.952Z,54.30
2022-08-20T19:12:43.658Z,54.30
2022-08-20T19:15:17.205Z,54.30
2022-08-20T19:17:56.539Z,54.30
2022-08-20T19:20:27.071Z,54.30
2022-08-20T19:22:59.902Z,54.30
2022-08-20T19:25:30.369Z,54.30
2022-08-20T19:28:00.776Z,54.30
2022-08-20T19:30:36.766Z,54.20
2022-08-20T19:33:05.422Z,54.30
2022-08-20T19:35:33.550Z,54.30
2022-08-20T19:38:02.339Z,54.30
2022-08-20T19:40:35.079Z,54.30
2022-08-20T19:43:11.983Z,54.30
2022-08-20T19:45:44.979Z,54.30
2022-08-20T19:48:27.277Z,54.30
2022-08-20T19:51:02.650Z,54.30
2022-08-20T19:53:32.547Z,54.30
2022-08-20T19:56:03.055Z,54.30
2022-08-20T19:58:32.723Z,54.20
2022-08-20T20:01:04.135Z,54.20
2022-08-20T20:03:34.890Z,54.30
2022-08-20T20:06:13.424Z,54.20
2022-08-20T20:08:51.327Z,54.20
2022-08-20T20:11:22.435Z,54.20
2022-08-20T20:13:50.410Z,54.20
2022-08-20T20:16:21.856Z,54.20
2022-08-20T20:19:09.083Z,54.10
2022-08-20T20:21:42.848Z,54.20
2022-08-20T20:24:11.654Z,54.20
2022-08-20T20:26:42.205Z,54.10
2022-08-20T20:29:13.149Z,54.20
2022-08-20T20:31:49.694Z,54.20
2022-08-20T20:34:20.429Z,54.20
2022-08-20T20:36:49.326Z,54.20
2022-08-20T20:39:30.614Z,54.20
2022-08-20T20:42:02.641Z,54.20
2022-08-20T20:44:37.482Z,54.20
2022-08-20T20:47:09.610Z,54.20
2022-08-20T20:49:49.670Z,54.20
2022-08-20T20:52:23.858Z,54.20
2022-08-20T20:54:53.042Z,54.20
2022-08-20T20:57:38.145Z,54.20
2022-08-20T21:00:11.526Z,54.20
2022-08-20T21:02:40.842Z,54.20
2022-08-20T21:05:09.516Z,54.20
2022-08-20T21:07:50.185Z,54.20
2022-08-20T21:10:20.409Z,54.20
2022-08-20T21:12:52.629Z,54.10
2022-08-20T21:15:22.793Z,54.10
2022-08-20T21:17:52.664Z,54.20
2022-08-20T21:20:22.368Z,54.10
2022-08-20T21:22:50.539Z,54.20
2022-08-20T21:25:20.330Z,54.00
2022-08-20T21:27:50.699Z,54.10
2022-08-20T21:30:20.072Z,54.10
2022-08-20T21:32:48.414Z,54.10
2022-08-20T21:35:18.982Z,54.10
2022-08-20T21:37:47.050Z,54.10
2022-08-20T21:40:17.410Z,54.10
2022-08-20T21:42:46.306Z,54.20
2022-08-20T21:45:19.600Z,54.20
2022-08-20T21:47:49.150Z,54.20
2022-08-20T21:50:20.986Z,54.50
2022-08-20T21:52:55.492Z,54.50
2022-08-20T21:55:31.589Z,54.60
2022-08-20T21:58:01.126Z,55.00
2022-08-20T22:00:49.642Z,55.10
2022-08-20T22:03:20.053Z,55.20
2022-08-20T22:05:50.087Z,55.20
2022-08-20T22:08:18.453Z,55.50
2022-08-20T22:10:46.887Z,55.30
2022-08-20T22:13:15.245Z,55.30
2022-08-20T22:15:43.603Z,55.30
2022-08-20T22:18:11.778Z,55.90
2022-08-20T22:20:41.015Z,55.90
2022-08-20T22:23:10.841Z,56.00
2022-08-20T22:25:38.810Z,56.00
2022-08-20T22:28:07.027Z,56.60
2022-08-20T22:30:38.299Z,56.00
2022-08-20T22:33:11.745Z,55.70
2022-08-20T22:35:43.278Z,55.40
2022-08-20T22:38:12.664Z,55.60
2022-08-20T22:40:40.716Z,55.30
2022-08-20T22:43:08.783Z,55.20
2022-08-20T22:45:37.486Z,55.20
2022-08-20T22:48:08.120Z,55.30
2022-08-20T22:50:37.424Z,55.30
2022-08-20T22:53:05.697Z,55.30
2022-08-20T22:55:35.404Z,55.40
2022-08-20T22:58:05.142Z,55.30
2022-08-20T23:00:33.981Z,55.40
2022-08-20T23:03:04.113Z,55.40
2022-08-20T23:05:35.123Z,55.60
2022-08-20T23:08:05.000Z,55.80
2022-08-20T23:10:36.154Z,55.60
2022-08-20T23:13:04.290Z,55.50
2022-08-20T23:15:34.018Z,55.50
2022-08-20T23:18:04.146Z,55.40
2022-08-20T23:20:32.084Z,55.30
2022-08-20T23:23:00.459Z,55.30
2022-08-20T23:25:29.085Z,55.30
2022-08-20T23:28:03.456Z,55.40
2022-08-20T23:30:32.945Z,55.40
2022-08-20T23:33:01.717Z,55.30
2022-08-20T23:35:33.039Z,55.20
2022-08-20T23:38:01.857Z,55.20
2022-08-20T23:40:31.134Z,55.20
2022-08-20T23:43:01.010Z,55.20
2022-08-20T23:45:29.664Z,55.20
2022-08-20T23:47:57.620Z,55.20
2022-08-20T23:50:28.987Z,55.20
2022-08-20T23:52:58.599Z,55.10
2022-08-20T23:55:27.215Z,55.10
2022-08-20T23:57:55.368Z,55.20
