createdAt,value
2019-03-13T00:00:34.214Z,0.00
2019-03-13T00:01:27.220Z,0.00
2019-03-13T00:02:27.624Z,0.00
2019-03-13T00:03:27.053Z,0.00
2019-03-13T00:04:27.027Z,0.00
2019-03-13T00:05:27.004Z,0.00
2019-03-13T00:06:26.951Z,0.00
2019-03-13T00:07:26.917Z,0.00
2019-03-13T00:08:26.882Z,0.00
2019-03-13T00:09:26.854Z,0.00
2019-03-13T00:10:26.847Z,0.00
2019-03-13T00:11:26.787Z,0.00
2019-03-13T00:12:26.769Z,0.00
2019-03-13T00:13:26.788Z,0.00
2019-03-13T00:14:26.697Z,0.00
2019-03-13T00:15:26.699Z,0.00
2019-03-13T00:16:26.633Z,0.00
2019-03-13T00:17:26.600Z,0.00
2019-03-13T00:18:26.568Z,0.00
2019-03-13T00:19:26.540Z,0.00
2019-03-13T00:20:26.532Z,0.00
2019-03-13T00:21:26.492Z,0.00
2019-03-13T00:22:26.446Z,0.00
2019-03-13T00:23:26.427Z,0.00
2019-03-13T00:24:26.381Z,0.00
2019-03-13T00:25:26.381Z,0.00
2019-03-13T00:26:26.320Z,0.00
2019-03-13T00:27:26.286Z,0.00
2019-03-13T00:28:26.254Z,0.00
2019-03-13T00:29:26.225Z,0.00
2019-03-13T00:30:26.221Z,0.00
2019-03-13T00:31:26.156Z,0.00
2019-03-13T00:32:26.125Z,0.00
2019-03-13T00:33:26.091Z,0.00
2019-03-13T00:34:26.065Z,0.00
2019-03-13T00:35:26.056Z,0.00
2019-03-13T00:36:26.623Z,0.00
2019-03-13T00:37:25.967Z,0.00
2019-03-13T00:38:25.936Z,0.00
2019-03-13T00:39:25.917Z,0.00
2019-03-13T00:40:25.904Z,0.00
2019-03-13T00:41:25.842Z,0.00
2019-03-13T00:42:26.624Z,0.00
2019-03-13T00:43:25.784Z,0.00
2019-03-13T00:44:26.626Z,0.00
2019-03-13T00:45:25.750Z,0.00
2019-03-13T00:46:25.690Z,0.00
2019-03-13T00:47:25.648Z,0.00
2019-03-13T00:48:25.625Z,0.00
2019-03-13T00:49:25.592Z,0.00
2019-03-13T00:50:25.600Z,0.00
2019-03-13T00:51:25.579Z,0.00
2019-03-13T00:52:25.493Z,0.00
2019-03-13T00:53:25.559Z,0.00
2019-03-13T00:54:25.431Z,0.00
2019-03-13T00:55:25.399Z,0.00
2019-03-13T00:56:25.390Z,0.00
2019-03-13T00:57:26.126Z,0.00
2019-03-13T00:58:25.578Z,0.00
2019-03-13T00:59:25.280Z,0.00
2019-03-13T01:00:25.240Z,0.00
2019-03-13T01:01:25.229Z,0.00
2019-03-13T01:02:25.186Z,0.00
2019-03-13T01:03:25.147Z,0.00
2019-03-13T01:04:25.119Z,0.00
2019-03-13T01:05:25.097Z,0.00
2019-03-13T01:06:25.078Z,0.00
2019-03-13T01:07:25.021Z,0.00
2019-03-13T01:08:24.987Z,0.00
2019-03-13T01:09:24.958Z,0.00
2019-03-13T01:10:24.928Z,0.00
2019-03-13T01:11:27.287Z,0.00
2019-03-13T01:12:27.635Z,0.00
2019-03-13T01:13:24.836Z,0.00
2019-03-13T01:14:24.802Z,0.00
2019-03-13T01:15:24.771Z,0.00
2019-03-13T01:16:24.771Z,0.00
2019-03-13T01:17:24.711Z,0.00
2019-03-13T01:18:24.677Z,0.00
2019-03-13T01:19:24.686Z,0.00
2019-03-13T01:20:25.130Z,0.00
2019-03-13T01:21:24.583Z,0.00
2019-03-13T01:22:24.667Z,0.00
2019-03-13T01:23:24.515Z,0.00
2019-03-13T01:24:24.486Z,0.00
2019-03-13T01:25:24.454Z,0.00
2019-03-13T01:26:24.432Z,0.00
2019-03-13T01:27:24.416Z,0.00
2019-03-13T01:28:24.374Z,0.00
2019-03-13T01:29:24.330Z,0.00
2019-03-13T01:30:24.323Z,0.00
2019-03-13T01:31:24.282Z,0.00
2019-03-13T01:32:24.259Z,0.00
2019-03-13T01:33:24.201Z,0.00
2019-03-13T01:34:24.166Z,0.00
2019-03-13T01:35:24.141Z,0.00
2019-03-13T01:36:24.116Z,0.00
2019-03-13T01:37:24.103Z,0.00
2019-03-13T01:38:24.044Z,0.00
2019-03-13T01:39:24.017Z,0.00
2019-03-13T01:40:23.992Z,0.00
2019-03-13T01:41:23.947Z,0.00
2019-03-13T01:42:24.177Z,0.00
2019-03-13T01:43:23.898Z,0.00
2019-03-13T01:44:23.861Z,0.00
2019-03-13T01:45:23.828Z,0.00
2019-03-13T01:46:23.798Z,0.00
2019-03-13T01:47:23.794Z,0.00
2019-03-13T01:48:23.727Z,0.00
2019-03-13T01:49:23.697Z,0.00
2019-03-13T01:50:23.676Z,0.00
2019-03-13T01:51:23.633Z,0.00
2019-03-13T01:52:23.631Z,0.00
2019-03-13T01:53:23.596Z,0.00
2019-03-13T01:54:23.542Z,0.00
2019-03-13T01:55:23.516Z,0.00
2019-03-13T01:56:24.136Z,0.00
2019-03-13T01:57:23.466Z,0.00
2019-03-13T01:58:24.133Z,0.00
2019-03-13T01:59:23.384Z,0.00
2019-03-13T02:00:23.351Z,0.00
2019-03-13T02:01:23.312Z,0.00
2019-03-13T02:02:23.342Z,0.00
2019-03-13T02:03:23.255Z,0.00
2019-03-13T02:04:24.142Z,0.00
2019-03-13T02:05:23.188Z,0.00
2019-03-13T02:06:23.164Z,0.00
2019-03-13T02:07:23.165Z,0.00
2019-03-13T02:08:23.098Z,0.00
2019-03-13T02:09:23.645Z,0.00
2019-03-13T02:10:23.035Z,0.00
2019-03-13T02:11:22.997Z,0.00
2019-03-13T02:12:22.974Z,0.00
2019-03-13T02:13:22.975Z,0.00
2019-03-13T02:14:22.905Z,0.00
2019-03-13T02:15:22.869Z,0.00
2019-03-13T02:16:22.838Z,0.00
2019-03-13T02:17:22.814Z,0.00
2019-03-13T02:18:22.809Z,0.00
2019-03-13T02:19:22.739Z,0.00
2019-03-13T02:20:22.709Z,0.00
2019-03-13T02:21:22.678Z,0.00
2019-03-13T02:22:22.644Z,0.00
2019-03-13T02:23:22.644Z,0.00
2019-03-13T02:24:22.588Z,0.00
2019-03-13T02:25:22.548Z,0.00
2019-03-13T02:26:22.515Z,0.00
2019-03-13T02:27:22.484Z,0.00
2019-03-13T02:28:22.514Z,0.00
2019-03-13T02:29:22.431Z,0.00
2019-03-13T02:30:23.170Z,0.00
2019-03-13T02:31:22.368Z,0.00
2019-03-13T02:32:22.326Z,0.00
2019-03-13T02:33:22.323Z,0.00
2019-03-13T02:34:23.146Z,0.00
2019-03-13T02:35:22.231Z,0.00
2019-03-13T02:36:22.201Z,0.00
2019-03-13T02:37:22.169Z,0.00
2019-03-13T02:38:22.194Z,0.00
2019-03-13T02:39:22.103Z,0.00
2019-03-13T02:40:22.068Z,0.00
2019-03-13T02:41:22.044Z,0.00
2019-03-13T02:42:22.012Z,0.00
2019-03-13T02:43:22.002Z,0.00
2019-03-13T02:44:21.941Z,0.00
2019-03-13T02:45:21.911Z,0.00
2019-03-13T02:46:22.646Z,0.00
2019-03-13T02:47:21.891Z,0.00
2019-03-13T02:48:21.846Z,0.00
2019-03-13T02:49:21.792Z,0.00
2019-03-13T02:50:21.761Z,0.00
2019-03-13T02:51:21.715Z,0.00
2019-03-13T02:52:21.687Z,0.00
2019-03-13T02:53:21.703Z,0.00
2019-03-13T02:54:21.627Z,0.00
2019-03-13T02:55:22.195Z,0.00
2019-03-13T02:56:21.596Z,0.00
2019-03-13T02:57:21.546Z,0.00
2019-03-13T02:58:21.545Z,0.00
2019-03-13T02:59:21.478Z,0.00
2019-03-13T03:00:21.434Z,0.00
2019-03-13T03:01:21.400Z,0.00
2019-03-13T03:02:21.373Z,0.00
2019-03-13T03:03:21.367Z,0.00
2019-03-13T03:04:21.302Z,0.00
2019-03-13T03:05:22.154Z,0.00
2019-03-13T03:06:21.250Z,0.00
2019-03-13T03:07:21.256Z,0.00
2019-03-13T03:08:21.212Z,0.00
2019-03-13T03:09:21.146Z,0.00
2019-03-13T03:10:21.648Z,0.00
2019-03-13T03:11:21.080Z,0.00
2019-03-13T03:12:21.049Z,0.00
2019-03-13T03:13:21.013Z,0.00
2019-03-13T03:14:21.007Z,0.00
2019-03-13T03:15:20.948Z,0.00
2019-03-13T03:16:20.944Z,0.00
2019-03-13T03:17:20.886Z,0.00
2019-03-13T03:18:20.867Z,0.00
2019-03-13T03:19:20.869Z,0.00
2019-03-13T03:20:20.791Z,0.00
2019-03-13T03:21:20.764Z,0.00
2019-03-13T03:22:20.751Z,0.00
2019-03-13T03:23:20.691Z,0.00
2019-03-13T03:24:20.697Z,0.00
2019-03-13T03:25:21.167Z,0.00
2019-03-13T03:26:20.588Z,0.00
2019-03-13T03:27:20.556Z,0.00
2019-03-13T03:28:20.523Z,0.00
2019-03-13T03:29:20.759Z,0.00
2019-03-13T03:30:21.150Z,0.00
2019-03-13T03:31:20.426Z,0.00
2019-03-13T03:32:20.393Z,0.00
2019-03-13T03:33:21.291Z,0.00
2019-03-13T03:34:20.686Z,0.00
2019-03-13T03:35:20.317Z,0.00
2019-03-13T03:36:20.264Z,0.00
2019-03-13T03:37:20.228Z,0.00
2019-03-13T03:38:21.149Z,0.00
2019-03-13T03:39:20.693Z,0.00
2019-03-13T03:40:23.105Z,0.00
2019-03-13T03:41:20.096Z,0.00
2019-03-13T03:42:20.063Z,0.00
2019-03-13T03:43:20.031Z,0.00
2019-03-13T03:44:20.054Z,0.00
2019-03-13T03:45:19.968Z,0.00
2019-03-13T03:46:19.932Z,0.00
2019-03-13T03:47:19.900Z,0.00
2019-03-13T03:48:20.650Z,0.00
2019-03-13T03:49:19.858Z,0.00
2019-03-13T03:50:19.799Z,0.00
2019-03-13T03:51:19.773Z,0.00
2019-03-13T03:52:19.737Z,0.00
2019-03-13T03:53:19.699Z,0.00
2019-03-13T03:54:19.688Z,0.00
2019-03-13T03:55:19.634Z,0.00
2019-03-13T03:56:19.604Z,0.00
2019-03-13T03:57:19.578Z,0.00
2019-03-13T03:58:19.534Z,0.00
2019-03-13T03:59:19.525Z,0.00
2019-03-13T04:00:19.477Z,0.00
2019-03-13T04:01:19.449Z,0.00
2019-03-13T04:02:19.402Z,0.00
2019-03-13T04:03:19.365Z,0.00
2019-03-13T04:04:19.360Z,0.00
2019-03-13T04:05:20.174Z,0.00
2019-03-13T04:06:20.158Z,0.00
2019-03-13T04:07:19.265Z,0.00
2019-03-13T04:08:20.155Z,0.00
2019-03-13T04:09:20.154Z,0.00
2019-03-13T04:10:19.163Z,0.00
2019-03-13T04:11:19.123Z,0.00
2019-03-13T04:12:19.077Z,0.00
2019-03-13T04:13:19.035Z,0.00
2019-03-13T04:14:19.094Z,0.00
2019-03-13T04:15:19.034Z,0.00
2019-03-13T04:16:18.938Z,0.00
2019-03-13T04:17:18.902Z,0.00
2019-03-13T04:18:18.879Z,0.00
2019-03-13T04:19:18.836Z,0.00
2019-03-13T04:20:19.220Z,0.00
2019-03-13T04:21:18.775Z,0.00
2019-03-13T04:22:18.734Z,0.00
2019-03-13T04:23:18.702Z,0.00
2019-03-13T04:24:18.692Z,0.00
2019-03-13T04:25:18.662Z,0.00
2019-03-13T04:26:18.613Z,0.00
2019-03-13T04:27:18.567Z,0.00
2019-03-13T04:28:19.167Z,0.00
2019-03-13T04:29:18.506Z,0.00
2019-03-13T04:30:18.501Z,0.00
2019-03-13T04:31:18.437Z,0.00
2019-03-13T04:32:18.405Z,0.00
2019-03-13T04:33:18.368Z,0.00
2019-03-13T04:34:18.336Z,0.00
2019-03-13T04:35:18.429Z,0.00
2019-03-13T04:36:18.270Z,0.00
2019-03-13T04:37:18.262Z,0.00
2019-03-13T04:38:18.204Z,0.00
2019-03-13T04:39:18.167Z,0.00
2019-03-13T04:40:18.162Z,0.00
2019-03-13T04:41:18.114Z,0.00
2019-03-13T04:42:18.072Z,0.00
2019-03-13T04:43:18.039Z,0.00
2019-03-13T04:44:18.004Z,0.00
2019-03-13T04:45:18.192Z,0.00
2019-03-13T04:46:17.940Z,0.00
2019-03-13T04:47:17.908Z,0.00
2019-03-13T04:48:17.870Z,0.00
2019-03-13T04:49:18.665Z,0.00
2019-03-13T04:50:17.836Z,0.00
2019-03-13T04:51:17.768Z,0.00
2019-03-13T04:52:17.748Z,0.00
2019-03-13T04:53:18.690Z,0.00
2019-03-13T04:54:17.675Z,0.00
2019-03-13T04:55:17.661Z,0.00
2019-03-13T04:56:17.606Z,0.00
2019-03-13T04:57:17.574Z,0.00
2019-03-13T04:58:18.162Z,0.00
2019-03-13T04:59:17.503Z,0.00
2019-03-13T05:00:17.503Z,0.00
2019-03-13T05:01:17.436Z,0.00
2019-03-13T05:02:17.403Z,0.00
2019-03-13T05:03:17.366Z,0.00
2019-03-13T05:04:18.161Z,0.00
2019-03-13T05:05:17.699Z,0.00
2019-03-13T05:06:17.275Z,0.00
2019-03-13T05:07:17.242Z,0.00
2019-03-13T05:08:17.198Z,0.00
2019-03-13T05:09:17.661Z,0.00
2019-03-13T05:10:17.159Z,0.00
2019-03-13T05:11:17.099Z,0.00
2019-03-13T05:12:17.123Z,0.00
2019-03-13T05:13:17.030Z,0.00
2019-03-13T05:14:16.997Z,0.00
2019-03-13T05:15:16.985Z,0.00
2019-03-13T05:16:16.929Z,0.00
2019-03-13T05:17:16.891Z,0.00
2019-03-13T05:18:16.860Z,0.00
2019-03-13T05:19:16.827Z,0.00
2019-03-13T05:20:16.815Z,5.63
2019-03-13T05:21:16.802Z,5.63
2019-03-13T05:22:16.722Z,5.63
2019-03-13T05:23:16.686Z,5.63
2019-03-13T05:24:16.655Z,5.63
2019-03-13T05:25:19.095Z,5.63
2019-03-13T05:26:16.589Z,11.25
2019-03-13T05:27:16.549Z,11.25
2019-03-13T05:28:16.514Z,11.25
2019-03-13T05:29:16.508Z,11.25
2019-03-13T05:30:16.443Z,11.25
2019-03-13T05:31:16.462Z,16.88
2019-03-13T05:32:16.382Z,16.88
2019-03-13T05:33:16.346Z,16.88
2019-03-13T05:34:17.172Z,22.50
2019-03-13T05:35:16.274Z,22.50
2019-03-13T05:36:16.989Z,22.50
2019-03-13T05:37:17.186Z,28.13
2019-03-13T05:38:16.169Z,28.13
2019-03-13T05:39:16.139Z,28.13
2019-03-13T05:40:16.104Z,33.75
2019-03-13T05:41:16.088Z,33.75
2019-03-13T05:42:16.034Z,33.75
2019-03-13T05:43:16.002Z,39.38
2019-03-13T05:44:15.964Z,39.38
2019-03-13T05:45:15.931Z,45.00
2019-03-13T05:46:15.921Z,45.00
2019-03-13T05:47:16.662Z,50.63
2019-03-13T05:48:15.826Z,50.63
2019-03-13T05:49:16.662Z,56.25
2019-03-13T05:50:15.759Z,61.88
2019-03-13T05:51:15.748Z,61.88
2019-03-13T05:52:15.697Z,67.50
2019-03-13T05:53:16.166Z,67.50
2019-03-13T05:54:15.622Z,73.13
2019-03-13T05:55:15.586Z,73.13
2019-03-13T05:56:15.579Z,73.13
2019-03-13T05:57:15.528Z,78.75
2019-03-13T05:58:15.482Z,78.75
2019-03-13T05:59:15.450Z,78.75
2019-03-13T06:00:15.414Z,84.38
2019-03-13T06:01:15.460Z,84.38
2019-03-13T06:02:15.345Z,84.38
2019-03-13T06:03:15.334Z,90.00
2019-03-13T06:04:15.278Z,90.00
2019-03-13T06:05:15.241Z,95.63
2019-03-13T06:06:15.230Z,95.63
2019-03-13T06:07:15.172Z,101.25
2019-03-13T06:08:18.292Z,106.88
2019-03-13T06:09:15.670Z,101.25
2019-03-13T06:10:15.691Z,106.88
2019-03-13T06:11:15.077Z,101.25
2019-03-13T06:12:15.002Z,101.25
2019-03-13T06:13:14.969Z,106.88
2019-03-13T06:14:15.665Z,106.88
2019-03-13T06:15:14.907Z,112.50
2019-03-13T06:16:14.903Z,118.13
2019-03-13T06:17:14.832Z,140.63
2019-03-13T06:18:14.798Z,151.88
2019-03-13T06:19:14.766Z,112.50
2019-03-13T06:20:14.734Z,106.88
2019-03-13T06:21:14.720Z,106.88
2019-03-13T06:22:14.664Z,123.75
2019-03-13T06:23:15.165Z,123.75
2019-03-13T06:24:14.597Z,123.75
2019-03-13T06:25:14.584Z,123.75
2019-03-13T06:26:14.589Z,129.38
2019-03-13T06:27:14.498Z,123.75
2019-03-13T06:28:14.460Z,123.75
2019-03-13T06:29:15.168Z,123.75
2019-03-13T06:30:14.390Z,129.38
2019-03-13T06:31:14.402Z,123.75
2019-03-13T06:32:14.342Z,140.63
2019-03-13T06:33:14.291Z,140.63
2019-03-13T06:34:15.166Z,157.50
2019-03-13T06:35:14.220Z,202.50
2019-03-13T06:36:14.728Z,185.63
2019-03-13T06:37:14.160Z,196.88
2019-03-13T06:38:14.135Z,202.50
2019-03-13T06:39:14.088Z,191.25
2019-03-13T06:40:14.056Z,185.63
2019-03-13T06:41:14.044Z,196.88
2019-03-13T06:42:13.995Z,196.88
2019-03-13T06:43:13.961Z,208.13
2019-03-13T06:44:13.922Z,225.00
2019-03-13T06:45:13.888Z,225.00
2019-03-13T06:46:13.880Z,180.00
2019-03-13T06:47:13.823Z,157.50
2019-03-13T06:48:13.808Z,174.38
2019-03-13T06:49:13.757Z,202.50
2019-03-13T06:50:13.741Z,219.38
2019-03-13T06:51:13.703Z,230.63
2019-03-13T06:52:13.681Z,208.13
2019-03-13T06:53:13.634Z,185.63
2019-03-13T06:54:13.597Z,180.00
2019-03-13T06:55:13.561Z,180.00
2019-03-13T06:56:13.528Z,191.25
2019-03-13T06:57:13.518Z,219.38
2019-03-13T06:58:13.459Z,241.88
2019-03-13T06:59:13.853Z,241.88
2019-03-13T07:00:13.399Z,236.25
2019-03-13T07:01:13.372Z,225.00
2019-03-13T07:02:13.355Z,191.25
2019-03-13T07:03:13.301Z,191.25
2019-03-13T07:04:13.264Z,196.88
2019-03-13T07:05:13.226Z,225.00
2019-03-13T07:06:13.206Z,270.00
2019-03-13T07:07:13.268Z,253.13
2019-03-13T07:08:13.137Z,208.13
2019-03-13T07:09:13.106Z,191.25
2019-03-13T07:10:13.067Z,191.25
2019-03-13T07:11:13.032Z,196.88
2019-03-13T07:12:13.025Z,202.50
2019-03-13T07:13:12.967Z,225.00
2019-03-13T07:14:13.669Z,241.88
2019-03-13T07:15:13.671Z,225.00
2019-03-13T07:16:13.675Z,230.63
2019-03-13T07:17:12.865Z,225.00
2019-03-13T07:18:12.801Z,225.00
2019-03-13T07:19:12.769Z,213.75
2019-03-13T07:20:12.741Z,219.38
2019-03-13T07:21:12.707Z,225.00
2019-03-13T07:22:12.694Z,247.50
2019-03-13T07:23:12.666Z,275.63
2019-03-13T07:24:12.603Z,236.25
2019-03-13T07:25:12.591Z,230.63
2019-03-13T07:26:12.534Z,230.63
2019-03-13T07:27:12.529Z,253.13
2019-03-13T07:28:12.481Z,219.38
2019-03-13T07:29:12.950Z,241.88
2019-03-13T07:30:12.405Z,275.63
2019-03-13T07:31:12.380Z,320.63
2019-03-13T07:32:12.366Z,320.63
2019-03-13T07:33:12.305Z,309.38
2019-03-13T07:34:12.278Z,281.25
2019-03-13T07:35:12.249Z,281.25
2019-03-13T07:36:12.208Z,247.50
2019-03-13T07:37:12.214Z,219.38
2019-03-13T07:38:12.151Z,219.38
2019-03-13T07:39:12.117Z,213.75
2019-03-13T07:40:12.080Z,202.50
2019-03-13T07:41:12.045Z,219.38
2019-03-13T07:42:12.038Z,219.38
2019-03-13T07:43:11.981Z,219.38
2019-03-13T07:44:12.771Z,219.38
2019-03-13T07:45:11.919Z,208.13
2019-03-13T07:46:11.884Z,208.13
2019-03-13T07:47:11.940Z,208.13
2019-03-13T07:48:11.818Z,213.75
2019-03-13T07:49:11.781Z,213.75
2019-03-13T07:50:11.753Z,219.38
2019-03-13T07:51:11.725Z,213.75
2019-03-13T07:52:12.674Z,208.13
2019-03-13T07:53:11.710Z,225.00
2019-03-13T07:54:12.175Z,225.00
2019-03-13T07:55:12.175Z,225.00
2019-03-13T07:56:12.186Z,236.25
2019-03-13T07:57:11.523Z,241.88
2019-03-13T07:58:11.513Z,236.25
2019-03-13T07:59:12.183Z,230.63
2019-03-13T08:00:11.439Z,236.25
2019-03-13T08:01:11.390Z,241.88
2019-03-13T08:02:11.358Z,258.75
2019-03-13T08:03:11.355Z,281.25
2019-03-13T08:04:11.299Z,315.00
2019-03-13T08:05:11.261Z,337.50
2019-03-13T08:06:11.228Z,320.63
2019-03-13T08:07:11.196Z,281.25
2019-03-13T08:08:11.227Z,298.13
2019-03-13T08:09:11.130Z,360.00
2019-03-13T08:10:11.097Z,360.00
2019-03-13T08:11:11.120Z,320.63
2019-03-13T08:12:11.034Z,337.50
2019-03-13T08:13:11.024Z,376.88
2019-03-13T08:14:10.971Z,405.00
2019-03-13T08:15:10.937Z,416.25
2019-03-13T08:16:10.903Z,450.00
2019-03-13T08:17:10.873Z,511.88
2019-03-13T08:18:10.883Z,506.25
2019-03-13T08:19:10.815Z,461.25
2019-03-13T08:20:10.782Z,472.50
2019-03-13T08:21:10.756Z,517.50
2019-03-13T08:22:10.711Z,528.75
2019-03-13T08:23:10.706Z,528.75
2019-03-13T08:24:10.670Z,511.88
2019-03-13T08:25:10.616Z,517.50
2019-03-13T08:26:10.585Z,523.13
2019-03-13T08:27:10.555Z,540.00
2019-03-13T08:28:10.549Z,545.63
2019-03-13T08:29:10.503Z,551.25
2019-03-13T08:30:10.464Z,523.13
2019-03-13T08:31:10.434Z,495.00
2019-03-13T08:32:10.409Z,478.13
2019-03-13T08:33:10.453Z,495.00
2019-03-13T08:34:10.339Z,478.13
2019-03-13T08:35:10.310Z,438.75
2019-03-13T08:36:10.278Z,382.50
2019-03-13T08:37:10.248Z,331.88
2019-03-13T08:38:10.253Z,320.63
2019-03-13T08:39:10.190Z,286.88
2019-03-13T08:40:10.157Z,292.50
2019-03-13T08:41:10.137Z,298.13
2019-03-13T08:42:10.097Z,281.25
2019-03-13T08:43:10.069Z,270.00
2019-03-13T08:44:10.061Z,281.25
2019-03-13T08:45:10.006Z,326.25
2019-03-13T08:46:09.977Z,360.00
2019-03-13T08:47:09.955Z,393.75
2019-03-13T08:48:09.915Z,433.13
2019-03-13T08:49:09.949Z,444.38
2019-03-13T08:50:09.857Z,405.00
2019-03-13T08:51:09.821Z,376.88
2019-03-13T08:52:09.790Z,360.00
2019-03-13T08:53:09.761Z,360.00
2019-03-13T08:54:09.759Z,382.50
2019-03-13T08:55:09.699Z,416.25
2019-03-13T08:56:09.671Z,466.88
2019-03-13T08:57:09.641Z,455.63
2019-03-13T08:58:09.653Z,472.50
2019-03-13T08:59:09.602Z,495.00
2019-03-13T09:00:09.549Z,511.88
2019-03-13T09:01:09.518Z,523.13
2019-03-13T09:02:09.487Z,545.63
2019-03-13T09:03:09.451Z,540.00
2019-03-13T09:04:09.449Z,511.88
2019-03-13T09:05:09.395Z,500.63
2019-03-13T09:06:09.497Z,523.13
2019-03-13T09:07:09.337Z,551.25
2019-03-13T09:08:09.310Z,523.13
2019-03-13T09:09:09.313Z,478.13
2019-03-13T09:10:09.238Z,495.00
2019-03-13T09:11:09.215Z,500.63
2019-03-13T09:12:09.689Z,483.75
2019-03-13T09:13:09.171Z,528.75
2019-03-13T09:14:09.118Z,590.63
2019-03-13T09:15:09.113Z,618.75
2019-03-13T09:16:09.063Z,618.75
2019-03-13T09:17:09.034Z,596.25
2019-03-13T09:18:09.002Z,596.25
2019-03-13T09:19:08.975Z,601.88
2019-03-13T09:20:08.989Z,596.25
2019-03-13T09:21:08.915Z,511.88
2019-03-13T09:22:08.990Z,388.13
2019-03-13T09:23:08.852Z,343.13
2019-03-13T09:24:08.823Z,326.25
2019-03-13T09:25:12.516Z,303.75
2019-03-13T09:26:09.694Z,309.38
2019-03-13T09:27:08.732Z,343.13
2019-03-13T09:28:08.704Z,427.50
2019-03-13T09:29:08.677Z,551.25
2019-03-13T09:30:08.670Z,658.13
2019-03-13T09:31:08.620Z,703.13
2019-03-13T09:32:09.103Z,691.88
2019-03-13T09:33:08.572Z,646.88
2019-03-13T09:34:08.526Z,635.63
2019-03-13T09:35:08.497Z,652.50
2019-03-13T09:36:08.760Z,669.38
2019-03-13T09:37:08.442Z,669.38
2019-03-13T09:38:08.409Z,680.63
2019-03-13T09:39:08.376Z,630.00
2019-03-13T09:40:08.356Z,596.25
2019-03-13T09:41:08.349Z,528.75
2019-03-13T09:42:08.310Z,466.88
2019-03-13T09:43:08.269Z,489.38
2019-03-13T09:44:08.243Z,517.50
2019-03-13T09:45:08.204Z,568.13
2019-03-13T09:46:09.100Z,635.63
2019-03-13T09:47:08.156Z,652.50
2019-03-13T09:48:08.122Z,630.00
2019-03-13T09:49:08.116Z,607.50
2019-03-13T09:50:08.092Z,579.38
2019-03-13T09:51:08.072Z,562.50
2019-03-13T09:52:08.004Z,585.00
2019-03-13T09:53:07.984Z,618.75
2019-03-13T09:54:07.949Z,618.75
2019-03-13T09:55:07.918Z,562.50
2019-03-13T09:56:07.917Z,495.00
2019-03-13T09:57:07.861Z,506.25
2019-03-13T09:58:07.834Z,511.88
2019-03-13T09:59:07.844Z,534.38
2019-03-13T10:00:07.781Z,568.13
2019-03-13T10:01:07.787Z,613.13
2019-03-13T10:02:07.718Z,663.75
2019-03-13T10:03:07.688Z,618.75
2019-03-13T10:04:07.659Z,601.88
2019-03-13T10:05:07.632Z,613.13
2019-03-13T10:06:07.606Z,601.88
2019-03-13T10:07:07.743Z,556.88
2019-03-13T10:08:07.550Z,590.63
2019-03-13T10:09:07.520Z,601.88
2019-03-13T10:10:07.485Z,613.13
2019-03-13T10:11:08.214Z,613.13
2019-03-13T10:12:07.741Z,618.75
2019-03-13T10:13:07.420Z,669.38
2019-03-13T10:14:07.371Z,630.00
2019-03-13T10:15:07.339Z,568.13
2019-03-13T10:16:07.332Z,523.13
2019-03-13T10:17:10.997Z,517.50
2019-03-13T10:18:08.209Z,534.38
2019-03-13T10:19:07.251Z,596.25
2019-03-13T10:20:07.204Z,663.75
2019-03-13T10:21:07.172Z,646.88
2019-03-13T10:22:07.184Z,613.13
2019-03-13T10:23:07.129Z,607.50
2019-03-13T10:24:07.087Z,585.00
2019-03-13T10:25:07.110Z,579.38
2019-03-13T10:26:07.029Z,523.13
2019-03-13T10:27:07.035Z,489.38
2019-03-13T10:28:06.972Z,466.88
2019-03-13T10:29:06.940Z,416.25
2019-03-13T10:30:06.918Z,360.00
2019-03-13T10:31:06.882Z,421.88
2019-03-13T10:32:06.858Z,410.63
2019-03-13T10:33:06.850Z,348.75
2019-03-13T10:34:06.800Z,354.38
2019-03-13T10:35:06.777Z,320.63
2019-03-13T10:36:06.742Z,331.88
2019-03-13T10:37:06.715Z,399.38
2019-03-13T10:38:13.778Z,489.38
2019-03-13T10:39:06.740Z,511.88
2019-03-13T10:40:06.629Z,466.88
2019-03-13T10:41:06.595Z,354.38
2019-03-13T10:42:06.566Z,309.38
2019-03-13T10:43:06.571Z,309.38
2019-03-13T10:44:06.510Z,303.75
2019-03-13T10:45:06.486Z,309.38
2019-03-13T10:46:06.446Z,320.63
2019-03-13T10:47:06.419Z,376.88
2019-03-13T10:48:06.417Z,382.50
2019-03-13T10:49:06.358Z,348.75
2019-03-13T10:50:06.345Z,354.38
2019-03-13T10:51:06.311Z,326.25
2019-03-13T10:52:06.271Z,292.50
2019-03-13T10:53:06.300Z,315.00
2019-03-13T10:54:06.211Z,337.50
2019-03-13T10:55:06.185Z,326.25
2019-03-13T10:56:06.156Z,388.13
2019-03-13T10:57:06.151Z,483.75
2019-03-13T10:58:06.144Z,528.75
2019-03-13T10:59:06.060Z,540.00
2019-03-13T11:00:06.031Z,601.88
2019-03-13T11:01:06.006Z,573.75
2019-03-13T11:02:06.003Z,450.00
2019-03-13T11:03:05.946Z,399.38
2019-03-13T11:04:05.939Z,466.88
2019-03-13T11:05:05.884Z,506.25
2019-03-13T11:06:05.893Z,472.50
2019-03-13T11:07:05.823Z,450.00
2019-03-13T11:08:06.708Z,511.88
2019-03-13T11:09:05.830Z,489.38
2019-03-13T11:10:05.734Z,495.00
2019-03-13T11:11:05.710Z,506.25
2019-03-13T11:12:05.678Z,511.88
2019-03-13T11:13:05.652Z,556.88
2019-03-13T11:14:15.422Z,624.38
2019-03-13T11:15:06.218Z,686.25
2019-03-13T11:16:05.627Z,618.75
2019-03-13T11:17:06.214Z,601.88
2019-03-13T11:18:05.548Z,630.00
2019-03-13T11:19:05.631Z,568.13
2019-03-13T11:20:05.520Z,534.38
2019-03-13T11:21:06.223Z,596.25
2019-03-13T11:22:05.387Z,624.38
2019-03-13T11:23:05.367Z,641.25
2019-03-13T11:24:05.339Z,658.13
2019-03-13T11:25:05.744Z,663.75
2019-03-13T11:26:05.287Z,646.88
2019-03-13T11:27:05.246Z,658.13
2019-03-13T11:28:05.721Z,624.38
2019-03-13T11:29:05.194Z,669.38
2019-03-13T11:30:05.207Z,663.75
2019-03-13T11:31:05.129Z,624.38
2019-03-13T11:32:05.102Z,585.00
2019-03-13T11:33:05.084Z,534.38
2019-03-13T11:34:05.045Z,545.63
2019-03-13T11:35:05.311Z,630.00
2019-03-13T11:36:04.994Z,641.25
2019-03-13T11:37:04.971Z,590.63
2019-03-13T11:38:04.932Z,562.50
2019-03-13T11:39:04.904Z,545.63
2019-03-13T11:40:04.902Z,523.13
2019-03-13T11:41:04.849Z,545.63
2019-03-13T11:42:04.840Z,607.50
2019-03-13T11:43:04.831Z,658.13
2019-03-13T11:44:04.765Z,680.63
2019-03-13T11:45:04.769Z,652.50
2019-03-13T11:46:04.712Z,601.88
2019-03-13T11:47:04.684Z,534.38
2019-03-13T11:48:04.659Z,511.88
2019-03-13T11:49:04.630Z,489.38
2019-03-13T11:50:04.602Z,461.25
2019-03-13T11:51:04.594Z,455.63
2019-03-13T11:52:05.218Z,483.75
2019-03-13T11:53:04.528Z,478.13
2019-03-13T11:54:05.219Z,421.88
2019-03-13T11:55:04.467Z,393.75
2019-03-13T11:56:04.455Z,393.75
2019-03-13T11:57:04.399Z,376.88
2019-03-13T11:58:04.373Z,331.88
2019-03-13T11:59:04.344Z,337.50
2019-03-13T12:00:04.315Z,376.88
2019-03-13T12:01:04.315Z,399.38
2019-03-13T12:02:04.276Z,399.38
2019-03-13T12:03:04.243Z,427.50
2019-03-13T12:04:04.205Z,461.25
2019-03-13T12:05:04.720Z,506.25
2019-03-13T12:06:04.172Z,523.13
2019-03-13T12:07:04.138Z,495.00
2019-03-13T12:08:04.722Z,489.38
2019-03-13T12:09:04.062Z,455.63
2019-03-13T12:10:04.031Z,455.63
2019-03-13T12:11:04.028Z,551.25
2019-03-13T12:12:03.975Z,590.63
2019-03-13T12:13:03.943Z,607.50
2019-03-13T12:14:03.923Z,601.88
2019-03-13T12:15:03.894Z,590.63
2019-03-13T12:16:03.881Z,579.38
2019-03-13T12:17:03.836Z,573.75
2019-03-13T12:18:03.800Z,551.25
2019-03-13T12:19:03.772Z,590.63
2019-03-13T12:20:03.766Z,596.25
2019-03-13T12:21:03.736Z,540.00
2019-03-13T12:22:03.694Z,523.13
2019-03-13T12:23:03.664Z,545.63
2019-03-13T12:24:03.632Z,534.38
2019-03-13T12:25:03.600Z,472.50
2019-03-13T12:26:03.862Z,421.88
2019-03-13T12:27:03.542Z,444.38
2019-03-13T12:28:03.515Z,455.63
2019-03-13T12:29:03.489Z,433.13
2019-03-13T12:30:04.229Z,405.00
2019-03-13T12:31:03.471Z,371.25
2019-03-13T12:32:03.401Z,354.38
2019-03-13T12:33:03.372Z,365.63
2019-03-13T12:34:03.357Z,348.75
2019-03-13T12:35:03.314Z,337.50
2019-03-13T12:36:03.321Z,360.00
2019-03-13T12:37:03.259Z,371.25
2019-03-13T12:38:03.231Z,309.38
2019-03-13T12:39:03.206Z,292.50
2019-03-13T12:40:03.171Z,303.75
2019-03-13T12:41:03.169Z,298.13
2019-03-13T12:42:03.173Z,303.75
2019-03-13T12:43:04.138Z,281.25
2019-03-13T12:44:03.167Z,253.13
2019-03-13T12:45:03.029Z,230.63
2019-03-13T12:46:03.732Z,208.13
2019-03-13T12:47:02.989Z,208.13
2019-03-13T12:48:15.883Z,213.75
2019-03-13T12:49:02.919Z,225.00
2019-03-13T12:50:02.944Z,225.00