createdAt,value
2023-03-07T00:01:52.769Z,19.08
2023-03-07T00:06:56.170Z,15.25
2023-03-07T00:11:58.236Z,10.30
2023-03-07T00:17:00.360Z,7.15
2023-03-07T00:22:02.476Z,6.75
2023-03-07T00:27:04.978Z,10.32
2023-03-07T00:32:07.395Z,7.25
2023-03-07T00:37:09.645Z,5.70
2023-03-07T00:42:11.896Z,6.95
2023-03-07T00:47:14.068Z,7.53
2023-03-07T00:52:16.587Z,6.50
2023-03-07T00:57:18.669Z,6.60
2023-03-07T01:02:21.667Z,9.05
2023-03-07T01:07:23.849Z,5.35
2023-03-07T01:12:25.987Z,5.95
2023-03-07T01:17:28.131Z,6.32
2023-03-07T01:22:31.622Z,5.47
2023-03-07T01:27:34.277Z,7.28
2023-03-07T01:32:36.708Z,5.22
2023-03-07T01:37:38.844Z,4.95
2023-03-07T01:42:42.875Z,5.32
2023-03-07T01:47:45.290Z,4.57
2023-03-07T01:52:56.858Z,5.97
2023-03-07T01:58:04.092Z,5.10
2023-03-07T02:03:30.440Z,4.75
2023-03-07T02:13:35.501Z,4.50
2023-03-07T02:18:45.935Z,4.97
2023-03-07T02:24:07.060Z,4.03
2023-03-07T02:29:09.548Z,3.60
2023-03-07T02:34:18.964Z,5.30
2023-03-07T02:39:25.664Z,5.28
2023-03-07T02:44:29.243Z,6.45
2023-03-07T02:49:31.857Z,4.78
2023-03-07T02:54:34.105Z,4.68
2023-03-07T02:59:36.856Z,5.10
2023-03-07T03:04:39.092Z,7.30
2023-03-07T03:09:41.212Z,7.32
2023-03-07T03:14:43.341Z,4.80
2023-03-07T03:19:46.649Z,4.43
2023-03-07T03:24:48.997Z,5.80
2023-03-07T03:29:54.917Z,5.10
2023-03-07T03:34:57.437Z,5.20
2023-03-07T03:39:59.884Z,5.85
2023-03-07T03:45:02.038Z,6.70
2023-03-07T03:50:04.903Z,5.13
2023-03-07T03:55:07.419Z,4.35
2023-03-07T04:00:11.265Z,5.75
2023-03-07T04:05:17.140Z,4.20
2023-03-07T04:10:19.480Z,4.97
2023-03-07T04:15:21.614Z,6.60
2023-03-07T04:20:23.937Z,6.05
2023-03-07T04:25:26.115Z,5.10
2023-03-07T04:30:28.289Z,5.18
2023-03-07T04:35:30.470Z,3.95
2023-03-07T04:40:33.216Z,4.63
2023-03-07T04:45:37.377Z,4.88
2023-03-07T04:50:39.618Z,4.55
2023-03-07T04:55:42.116Z,5.28
2023-03-07T05:00:45.777Z,5.18
2023-03-07T05:05:47.929Z,4.28
2023-03-07T05:10:50.169Z,4.47
2023-03-07T05:15:54.169Z,4.38
2023-03-07T05:20:57.748Z,2.33
2023-03-07T05:26:00.763Z,3.42
2023-03-07T05:31:02.916Z,4.88
2023-03-07T05:36:06.489Z,3.13
2023-03-07T05:41:08.662Z,4.47
2023-03-07T05:46:11.377Z,4.70
2023-03-07T05:51:13.586Z,3.20
2023-03-07T05:56:16.495Z,3.22
2023-03-07T06:01:18.717Z,3.65
2023-03-07T06:06:20.929Z,3.03
2023-03-07T06:11:23.298Z,2.92
2023-03-07T06:16:25.581Z,3.53
2023-03-07T06:21:27.903Z,3.85
2023-03-07T06:26:30.140Z,4.32
2023-03-07T06:31:32.400Z,2.75
2023-03-07T06:36:35.120Z,2.63
2023-03-07T06:41:37.617Z,3.08
2023-03-07T06:46:40.804Z,3.78
2023-03-07T06:51:48.388Z,4.25
2023-03-07T06:56:51.720Z,2.95
2023-03-07T07:06:59.531Z,4.82
2023-03-07T07:12:05.009Z,3.85
2023-03-07T07:17:09.168Z,3.95
2023-03-07T07:22:12.169Z,4.93
2023-03-07T07:27:14.616Z,3.80
2023-03-07T07:32:17.948Z,4.70
2023-03-07T07:37:20.182Z,6.15
2023-03-07T07:42:23.929Z,4.32
2023-03-07T07:47:52.362Z,3.60
2023-03-07T07:52:56.772Z,4.57
2023-03-07T07:57:59.625Z,4.97
2023-03-07T08:03:01.818Z,3.47
2023-03-07T08:08:04.029Z,4.75
2023-03-07T08:13:06.089Z,5.80
2023-03-07T08:18:08.987Z,2.85
2023-03-07T08:23:11.125Z,4.40
2023-03-07T08:28:13.264Z,2.97
2023-03-07T08:33:15.407Z,3.22
2023-03-07T08:38:18.168Z,2.67
2023-03-07T08:43:20.569Z,3.72
2023-03-07T08:48:22.776Z,4.15
2023-03-07T08:53:24.928Z,4.65
2023-03-07T08:58:27.001Z,3.38
2023-03-07T09:03:29.139Z,4.15
2023-03-07T09:08:31.524Z,4.60
2023-03-07T09:13:43.051Z,2.78
2023-03-07T09:18:52.214Z,3.42
2023-03-07T09:23:54.408Z,2.75
2023-03-07T09:28:56.534Z,3.90
2023-03-07T09:33:58.847Z,2.50
2023-03-07T09:39:00.901Z,3.33
2023-03-07T09:44:25.519Z,3.20
2023-03-07T09:49:58.795Z,4.15
2023-03-07T09:55:05.370Z,3.45
2023-03-07T10:00:29.116Z,5.32
2023-03-07T10:05:50.463Z,3.72
2023-03-07T10:11:07.722Z,3.60
2023-03-07T10:16:32.806Z,4.38
2023-03-07T10:21:57.521Z,3.23
2023-03-07T10:27:11.017Z,3.08
2023-03-07T10:32:26.324Z,2.65
2023-03-07T10:37:55.136Z,2.47
2023-03-07T10:42:59.522Z,2.97
2023-03-07T10:48:08.083Z,2.20
2023-03-07T10:53:24.726Z,2.60
2023-03-07T10:58:28.289Z,2.72
2023-03-07T11:03:51.422Z,3.15
2023-03-07T11:08:58.080Z,4.93
2023-03-07T11:14:10.059Z,7.57
2023-03-07T11:19:32.908Z,5.20
2023-03-07T11:24:39.452Z,5.15
2023-03-07T11:29:41.638Z,4.47
2023-03-07T11:34:46.767Z,4.10
2023-03-07T11:40:03.873Z,4.10
2023-03-07T11:45:43.305Z,6.10
2023-03-07T11:50:53.970Z,4.40
2023-03-07T11:56:26.244Z,4.03
2023-03-07T12:01:36.841Z,4.78
2023-03-07T12:07:15.602Z,6.53
2023-03-07T12:12:43.046Z,4.57
2023-03-07T12:18:04.820Z,4.28
2023-03-07T12:23:12.935Z,3.78
2023-03-07T12:28:40.956Z,3.50
2023-03-07T12:33:59.903Z,4.43
2023-03-07T12:39:11.856Z,4.43
2023-03-07T12:44:37.920Z,4.45
2023-03-07T12:49:56.819Z,3.00
2023-03-07T12:55:07.359Z,2.97
2023-03-07T13:00:13.308Z,3.35
2023-03-07T13:10:23.050Z,3.40
2023-03-07T13:15:25.965Z,4.25
2023-03-07T13:20:34.308Z,5.47
2023-03-07T13:25:49.347Z,3.05
2023-03-07T13:31:28.225Z,2.70
2023-03-07T13:36:39.403Z,2.70
2023-03-07T13:41:46.254Z,2.85
2023-03-07T13:46:49.103Z,2.78
2023-03-07T13:52:17.696Z,3.50
2023-03-07T13:57:25.337Z,3.58
2023-03-07T14:02:29.095Z,3.30
2023-03-07T14:07:37.057Z,3.65
2023-03-07T14:12:44.962Z,3.58
2023-03-07T14:18:10.949Z,3.70
2023-03-07T14:23:37.527Z,3.85
2023-03-07T14:28:49.346Z,6.15
2023-03-07T14:33:52.213Z,3.38
2023-03-07T14:38:57.496Z,5.05
2023-03-07T14:44:14.629Z,6.93
2023-03-07T14:49:55.736Z,5.18
2023-03-07T14:55:01.237Z,3.65
2023-03-07T15:00:25.159Z,3.88
2023-03-07T15:05:30.400Z,2.08
2023-03-07T15:10:40.950Z,3.67
2023-03-07T15:15:48.998Z,3.13
2023-03-07T15:20:54.822Z,2.90
2023-03-07T15:26:04.989Z,3.60
2023-03-07T15:31:09.095Z,4.13
2023-03-07T15:36:14.132Z,3.35
2023-03-07T15:41:36.073Z,3.63
2023-03-07T15:46:45.878Z,3.45
2023-03-07T15:51:51.589Z,3.78
2023-03-07T15:56:56.319Z,4.82
2023-03-07T16:02:18.384Z,5.00
2023-03-07T16:07:20.439Z,6.00
2023-03-07T16:12:24.461Z,9.98
2023-03-07T16:17:38.421Z,8.77
2023-03-07T16:22:42.242Z,5.47
2023-03-07T16:27:50.251Z,5.70
2023-03-07T16:32:52.445Z,9.45
2023-03-07T16:37:55.456Z,7.80
2023-03-07T16:42:58.153Z,6.10
2023-03-07T16:48:02.432Z,4.72
2023-03-07T16:53:04.822Z,5.00
2023-03-07T16:58:16.453Z,4.93
2023-03-07T17:03:19.114Z,3.38
2023-03-07T17:08:21.257Z,2.80
2023-03-07T17:13:23.725Z,3.17
2023-03-07T17:18:26.722Z,3.92
2023-03-07T17:23:28.859Z,2.90
2023-03-07T17:28:30.972Z,4.28
2023-03-07T17:33:33.228Z,2.03
2023-03-07T17:38:35.327Z,1.98
2023-03-07T17:43:37.459Z,2.15
2023-03-07T17:48:39.576Z,1.80
2023-03-07T17:53:41.780Z,1.73
2023-03-07T17:58:44.008Z,2.40
2023-03-07T18:03:46.106Z,3.28
2023-03-07T18:08:48.235Z,3.70
2023-03-07T18:13:50.316Z,5.18
2023-03-07T18:18:59.332Z,5.30
2023-03-07T18:24:03.328Z,5.53
2023-03-07T18:29:05.452Z,7.97
2023-03-07T18:34:07.643Z,5.28
2023-03-07T18:39:12.939Z,6.97
2023-03-07T18:44:18.369Z,6.85
2023-03-07T18:49:20.533Z,6.47
2023-03-07T18:54:22.797Z,7.72
2023-03-07T18:59:24.915Z,8.77
2023-03-07T19:04:26.995Z,7.63
2023-03-07T19:09:31.308Z,7.57
2023-03-07T19:14:33.579Z,6.63
2023-03-07T19:19:36.392Z,7.90
2023-03-07T19:24:38.570Z,8.70
2023-03-07T19:29:40.724Z,9.05
2023-03-07T19:34:42.773Z,13.98
2023-03-07T19:39:44.849Z,11.63
2023-03-07T19:44:47.400Z,8.98
2023-03-07T19:49:49.500Z,8.80
2023-03-07T19:54:53.506Z,7.68
2023-03-07T19:59:56.445Z,7.07
2023-03-07T20:04:58.913Z,8.48
2023-03-07T20:10:01.385Z,7.53
2023-03-07T20:15:03.930Z,11.40
2023-03-07T20:20:08.102Z,14.18
2023-03-07T20:25:10.447Z,11.07
2023-03-07T20:30:12.816Z,8.75
2023-03-07T20:35:15.021Z,6.63
2023-03-07T20:40:17.780Z,9.48
2023-03-07T20:45:19.963Z,5.78
2023-03-07T20:50:22.084Z,9.15
2023-03-07T20:55:26.436Z,15.93
2023-03-07T21:00:28.582Z,11.98
2023-03-07T21:05:30.680Z,8.90
2023-03-07T21:10:32.784Z,5.50
2023-03-07T21:15:35.809Z,7.60
2023-03-07T21:20:39.968Z,10.55
2023-03-07T21:25:42.119Z,9.23
2023-03-07T21:30:44.224Z,8.27
2023-03-07T21:35:46.308Z,6.60
2023-03-07T21:40:48.572Z,7.68
2023-03-07T21:45:50.927Z,6.25
2023-03-07T21:50:55.366Z,4.38
2023-03-07T21:56:03.980Z,3.13
2023-03-07T22:01:15.690Z,3.17
2023-03-07T22:06:17.902Z,2.83
2023-03-07T22:11:20.022Z,1.83
2023-03-07T22:16:22.199Z,3.63
2023-03-07T22:21:27.844Z,4.03
2023-03-07T22:26:31.616Z,4.03
2023-03-07T22:31:33.794Z,4.63
2023-03-07T22:36:35.979Z,3.00
2023-03-07T22:41:38.082Z,3.13
2023-03-07T22:46:40.309Z,2.45
2023-03-07T22:51:42.522Z,2.03
2023-03-07T22:56:44.752Z,1.48
2023-03-07T23:01:47.073Z,1.85
2023-03-07T23:06:49.192Z,1.00
2023-03-07T23:11:51.248Z,1.52
2023-03-07T23:16:53.483Z,1.08
2023-03-07T23:21:55.642Z,1.73
2023-03-07T23:26:57.685Z,2.40
2023-03-07T23:32:03.640Z,5.07
2023-03-07T23:37:05.934Z,5.38
2023-03-07T23:42:11.856Z,4.38
2023-03-07T23:47:14.080Z,9.20
2023-03-07T23:52:16.179Z,6.10
2023-03-07T23:57:18.271Z,5.28
