createdAt,value
2023-07-31T00:50:48.788Z,21.37
2023-07-31T01:17:12.297Z,21.33
2023-07-31T02:00:29.844Z,20.80
2023-07-31T02:06:59.517Z,20.47
2023-07-31T02:18:48.912Z,20.44
2023-07-31T02:24:55.421Z,20.20
2023-07-31T02:27:39.764Z,20.03
2023-07-31T02:30:26.661Z,20.03
2023-07-31T02:35:42.428Z,20.15
2023-07-31T02:38:31.530Z,20.14
2023-07-31T02:41:26.666Z,20.19
2023-07-31T02:44:21.163Z,20.20
2023-07-31T02:47:13.924Z,20.18
2023-07-31T02:50:15.547Z,20.09
2023-07-31T02:52:58.394Z,19.96
2023-07-31T02:55:32.544Z,19.93
2023-07-31T02:58:07.516Z,19.90
2023-07-31T03:00:45.624Z,19.78
2023-07-31T03:03:22.427Z,19.80
2023-07-31T03:06:09.513Z,19.78
2023-07-31T03:08:45.737Z,19.94
2023-07-31T03:11:21.082Z,19.90
2023-07-31T03:13:50.368Z,19.85
2023-07-31T03:16:18.566Z,19.80
2023-07-31T03:18:52.425Z,19.81
2023-07-31T03:21:25.506Z,19.66
2023-07-31T03:23:54.898Z,19.80
2023-07-31T03:26:26.499Z,19.70
2023-07-31T03:28:54.601Z,19.63
2023-07-31T03:31:23.545Z,19.64
2023-07-31T03:33:51.387Z,19.51
2023-07-31T03:36:22.149Z,19.61
2023-07-31T03:38:49.977Z,19.63
2023-07-31T03:41:19.659Z,19.75
2023-07-31T03:43:57.418Z,19.87
2023-07-31T03:46:28.378Z,19.79
2023-07-31T03:48:56.102Z,20.02
2023-07-31T03:51:25.317Z,19.96
2023-07-31T03:53:56.273Z,20.44
2023-07-31T03:56:37.116Z,20.34
2023-07-31T03:59:13.372Z,20.38
2023-07-31T04:01:55.219Z,20.29
2023-07-31T04:04:25.808Z,20.41
2023-07-31T04:06:59.005Z,20.21
2023-07-31T04:09:33.905Z,20.28
2023-07-31T04:12:03.148Z,20.16
2023-07-31T04:14:33.850Z,20.29
2023-07-31T04:17:01.793Z,20.46
2023-07-31T04:19:30.231Z,20.14
2023-07-31T04:22:02.236Z,20.18
2023-07-31T04:24:43.624Z,20.14
2023-07-31T04:27:27.647Z,19.85
2023-07-31T04:29:57.031Z,19.85
2023-07-31T04:32:30.192Z,19.82
2023-07-31T04:38:39.594Z,20.05
2023-07-31T04:41:24.227Z,20.03
2023-07-31T04:44:08.927Z,20.04
2023-07-31T04:46:59.293Z,20.05
2023-07-31T04:58:30.125Z,20.09
2023-07-31T05:04:39.413Z,20.44
2023-07-31T06:02:42.168Z,23.15
2023-07-31T06:05:13.238Z,23.16
2023-07-31T06:07:59.369Z,23.00
2023-07-31T06:13:28.600Z,23.72
2023-07-31T06:15:56.234Z,24.10
2023-07-31T06:18:23.528Z,24.10
2023-07-31T06:20:55.288Z,24.04
2023-07-31T06:23:24.102Z,23.84
2023-07-31T06:26:01.276Z,23.46
2023-07-31T06:28:30.295Z,23.33
2023-07-31T06:31:11.552Z,23.18
2023-07-31T06:33:43.108Z,23.33
2023-07-31T06:36:11.940Z,23.40
2023-07-31T06:38:42.538Z,23.53
2023-07-31T06:41:14.091Z,23.16
2023-07-31T06:43:47.581Z,23.23
2023-07-31T06:46:14.971Z,23.59
2023-07-31T06:48:44.824Z,23.60
2023-07-31T06:51:14.725Z,23.45
2023-07-31T06:53:46.593Z,23.48
2023-07-31T06:56:14.214Z,23.43
2023-07-31T06:58:41.429Z,23.76
2023-07-31T07:01:10.379Z,24.13
2023-07-31T07:03:37.968Z,23.68
2023-07-31T07:06:05.327Z,23.75
2023-07-31T07:08:32.636Z,23.89
2023-07-31T07:11:00.221Z,24.12
2023-07-31T07:13:27.871Z,23.96
2023-07-31T07:15:56.237Z,23.79
2023-07-31T07:18:23.543Z,23.47
2023-07-31T07:20:53.600Z,23.51
2023-07-31T07:23:21.709Z,23.55
2023-07-31T07:25:49.257Z,23.23
2023-07-31T07:28:16.551Z,23.58
2023-07-31T07:30:51.305Z,23.88
2023-07-31T07:33:20.067Z,23.76
2023-07-31T07:35:47.664Z,23.99
2023-07-31T07:38:19.886Z,24.24
2023-07-31T07:40:51.498Z,23.78
2023-07-31T07:43:18.903Z,23.25
2023-07-31T07:45:46.363Z,23.55
2023-07-31T07:48:13.757Z,23.70
2023-07-31T07:50:41.127Z,23.98
2023-07-31T07:53:08.398Z,23.57
2023-07-31T07:55:36.245Z,23.55
2023-07-31T07:58:08.758Z,23.94
2023-07-31T08:00:36.039Z,23.35
2023-07-31T08:03:03.985Z,23.33
2023-07-31T08:05:34.934Z,23.47
2023-07-31T08:08:02.292Z,23.29
2023-07-31T08:10:30.544Z,23.36
2023-07-31T08:12:59.456Z,23.26
2023-07-31T08:15:27.093Z,23.44
2023-07-31T08:17:56.097Z,23.14
2023-07-31T08:20:23.506Z,23.20
2023-07-31T08:22:58.755Z,23.03
2023-07-31T08:25:26.064Z,22.84
2023-07-31T08:27:53.850Z,23.04
2023-07-31T08:30:22.430Z,23.45
2023-07-31T08:32:50.738Z,23.70
2023-07-31T08:35:18.863Z,23.31
2023-07-31T08:37:47.509Z,23.44
2023-07-31T08:40:18.880Z,23.48
2023-07-31T08:42:54.602Z,23.63
2023-07-31T08:45:22.018Z,23.81
2023-07-31T08:47:51.476Z,23.58
2023-07-31T08:50:22.006Z,23.51
2023-07-31T08:52:52.177Z,23.15
2023-07-31T08:55:26.415Z,23.48
2023-07-31T08:57:58.288Z,23.73
2023-07-31T09:00:27.030Z,23.53
2023-07-31T09:03:03.604Z,23.84
2023-07-31T09:05:32.912Z,23.42
2023-07-31T09:08:03.675Z,23.59
2023-07-31T09:10:32.130Z,23.60
2023-07-31T09:13:00.257Z,23.34
2023-07-31T09:15:37.490Z,23.18
2023-07-31T09:18:07.632Z,23.04
2023-07-31T09:20:35.381Z,22.76
2023-07-31T09:23:10.444Z,22.78
2023-07-31T09:26:07.021Z,23.00
2023-07-31T09:28:34.458Z,22.97
2023-07-31T09:31:01.891Z,22.83
2023-07-31T09:33:32.670Z,22.78
2023-07-31T09:36:11.028Z,22.93
2023-07-31T09:38:42.429Z,22.85
2023-07-31T09:42:15.891Z,23.15
2023-07-31T09:45:46.360Z,22.68
2023-07-31T09:48:19.313Z,22.56
2023-07-31T09:54:21.166Z,22.68
2023-07-31T09:57:31.284Z,22.77
2023-07-31T09:59:59.837Z,22.87
2023-07-31T10:02:58.747Z,22.87
2023-07-31T10:06:26.739Z,22.65
2023-07-31T10:47:03.013Z,21.79
2023-07-31T10:49:33.135Z,22.07
2023-07-31T10:52:27.500Z,22.48
2023-07-31T10:56:07.936Z,22.25
2023-07-31T10:59:14.139Z,22.33
2023-07-31T11:05:12.625Z,22.77
2023-07-31T11:08:15.876Z,22.80
2023-07-31T11:15:07.984Z,22.65
2023-07-31T11:17:57.024Z,22.88
2023-07-31T11:20:45.159Z,23.01
2023-07-31T11:23:13.338Z,22.97
2023-07-31T11:25:55.873Z,23.01
2023-07-31T11:28:36.971Z,23.19
2023-07-31T11:31:25.929Z,23.22
2023-07-31T11:34:24.287Z,23.29
2023-07-31T11:37:00.254Z,23.23
2023-07-31T11:39:44.259Z,23.24
2023-07-31T11:42:28.456Z,23.40
2023-07-31T11:45:11.079Z,23.75
2023-07-31T11:47:46.496Z,23.52
2023-07-31T11:50:36.447Z,23.55
2023-07-31T11:53:08.944Z,24.76
2023-07-31T11:55:37.241Z,24.38
2023-07-31T11:58:06.614Z,23.91
2023-07-31T12:00:36.836Z,23.97
2023-07-31T12:03:04.516Z,23.71
2023-07-31T12:05:32.685Z,23.47
2023-07-31T12:08:20.554Z,23.41
2023-07-31T12:11:12.555Z,23.64
2023-07-31T12:13:42.733Z,23.33
2023-07-31T12:16:13.479Z,23.22
2023-07-31T12:18:41.476Z,23.26
2023-07-31T12:21:12.304Z,23.40
2023-07-31T12:23:47.071Z,23.25
2023-07-31T12:26:17.700Z,23.96
2023-07-31T12:28:49.633Z,24.67
2023-07-31T12:31:22.229Z,24.48
2023-07-31T12:33:51.806Z,24.44
2023-07-31T12:36:23.213Z,24.14
2023-07-31T12:38:51.959Z,24.61
2023-07-31T12:41:19.707Z,24.62
2023-07-31T12:43:47.513Z,24.77
2023-07-31T12:46:15.460Z,24.96
2023-07-31T12:48:43.346Z,24.93
2023-07-31T12:51:11.123Z,25.28
2023-07-31T12:53:38.435Z,25.51
2023-07-31T12:56:06.185Z,25.64
2023-07-31T12:58:33.972Z,25.83
2023-07-31T13:01:02.702Z,25.19
2023-07-31T13:03:30.245Z,24.91
2023-07-31T13:05:58.281Z,24.86
2023-07-31T13:08:25.554Z,24.63
2023-07-31T13:10:52.979Z,24.80
2023-07-31T13:13:20.640Z,24.56
2023-07-31T13:15:48.693Z,24.94
2023-07-31T13:18:16.345Z,25.07
2023-07-31T13:20:43.631Z,25.08
2023-07-31T13:23:10.840Z,24.80
2023-07-31T13:25:38.103Z,24.89
2023-07-31T13:28:05.291Z,25.02
2023-07-31T13:30:32.701Z,25.46
2023-07-31T13:32:59.942Z,25.99
2023-07-31T13:35:27.303Z,26.13
2023-07-31T13:37:54.457Z,26.13
2023-07-31T13:40:22.292Z,25.63
2023-07-31T13:42:49.457Z,25.53
2023-07-31T13:45:16.793Z,25.77
2023-07-31T13:47:44.031Z,26.20
2023-07-31T13:50:11.435Z,26.17
2023-07-31T13:52:38.967Z,26.22
2023-07-31T13:55:06.762Z,25.87
2023-07-31T13:57:34.861Z,26.43
2023-07-31T14:00:02.866Z,26.54
2023-07-31T14:02:32.233Z,26.63
2023-07-31T14:04:59.677Z,26.68
2023-07-31T14:07:27.438Z,26.61
2023-07-31T14:09:55.173Z,26.17
2023-07-31T14:12:39.998Z,26.05
2023-07-31T14:15:10.126Z,26.12
2023-07-31T14:17:37.512Z,26.35
2023-07-31T14:20:05.842Z,26.27
2023-07-31T14:22:34.694Z,26.57
2023-07-31T14:25:02.910Z,26.76
2023-07-31T14:27:30.590Z,27.36
2023-07-31T14:29:58.018Z,27.89
2023-07-31T14:32:26.051Z,28.18
2023-07-31T14:34:55.186Z,28.43
2023-07-31T14:37:23.238Z,28.51
2023-07-31T14:39:51.960Z,27.99
2023-07-31T14:42:19.927Z,27.87
2023-07-31T14:44:47.876Z,28.02
2023-07-31T14:47:15.620Z,28.84
2023-07-31T14:49:42.965Z,28.97
2023-07-31T14:52:11.483Z,28.75
2023-07-31T14:54:39.529Z,28.27
2023-07-31T14:57:07.422Z,27.68
2023-07-31T14:59:35.489Z,27.45
2023-07-31T15:02:03.700Z,27.45
2023-07-31T15:04:31.472Z,27.06
2023-07-31T15:06:58.842Z,26.86
2023-07-31T15:09:26.619Z,26.74
2023-07-31T15:11:54.634Z,27.02
2023-07-31T15:14:22.436Z,26.77
2023-07-31T15:16:50.446Z,27.12
2023-07-31T15:19:17.719Z,27.05
2023-07-31T15:21:45.120Z,26.92
2023-07-31T15:24:12.477Z,27.01
2023-07-31T15:26:39.988Z,26.84
2023-07-31T15:29:16.106Z,26.80
2023-07-31T15:31:43.827Z,26.73
2023-07-31T15:34:11.284Z,26.42
2023-07-31T15:36:38.900Z,26.31
2023-07-31T15:39:08.890Z,26.61
2023-07-31T15:41:37.102Z,27.99
2023-07-31T15:44:07.138Z,30.32
2023-07-31T15:46:35.572Z,31.73
2023-07-31T15:49:04.644Z,30.53
2023-07-31T15:51:34.371Z,29.89
2023-07-31T15:54:02.331Z,29.05
2023-07-31T15:56:30.824Z,28.79
2023-07-31T15:58:59.134Z,27.70
2023-07-31T16:01:27.211Z,28.00
2023-07-31T16:03:54.687Z,28.03
2023-07-31T16:06:22.957Z,28.10
2023-07-31T16:08:50.726Z,28.18
2023-07-31T16:11:18.117Z,28.13
2023-07-31T16:13:45.955Z,29.83
2023-07-31T16:16:13.739Z,28.78
2023-07-31T16:18:41.981Z,27.90
2023-07-31T16:21:10.573Z,27.04
2023-07-31T16:23:38.349Z,27.21
2023-07-31T16:26:06.734Z,27.11
2023-07-31T16:28:34.019Z,27.41
2023-07-31T16:31:01.359Z,27.86
2023-07-31T16:33:28.809Z,27.45
2023-07-31T16:35:56.077Z,27.24
2023-07-31T16:38:23.432Z,27.17
2023-07-31T16:40:51.025Z,26.78
2023-07-31T16:43:18.854Z,27.17
2023-07-31T16:45:46.237Z,26.91
2023-07-31T16:48:14.033Z,27.12
2023-07-31T16:50:41.741Z,27.22
2023-07-31T16:53:09.273Z,27.44
2023-07-31T16:55:37.108Z,27.57
2023-07-31T16:58:04.499Z,27.56
2023-07-31T17:00:33.109Z,27.66
2023-07-31T17:03:01.856Z,26.83
2023-07-31T17:05:30.052Z,26.74
2023-07-31T17:07:57.362Z,26.80
2023-07-31T17:10:25.109Z,27.01
2023-07-31T17:12:52.298Z,26.86
2023-07-31T17:15:19.830Z,26.99
2023-07-31T17:17:50.542Z,26.64
2023-07-31T17:20:18.931Z,26.66
2023-07-31T17:22:49.265Z,26.34
2023-07-31T17:25:20.360Z,26.37
2023-07-31T17:27:49.999Z,26.53
2023-07-31T17:30:18.854Z,26.46
2023-07-31T17:32:46.285Z,26.37
2023-07-31T17:35:13.856Z,26.60
2023-07-31T17:37:41.429Z,26.54
2023-07-31T17:40:09.826Z,26.66
2023-07-31T17:42:37.197Z,26.75
2023-07-31T17:45:04.887Z,26.57
2023-07-31T17:47:32.319Z,26.96
2023-07-31T17:49:59.764Z,27.07
2023-07-31T17:52:27.275Z,26.71
2023-07-31T17:54:54.918Z,26.41
2023-07-31T17:57:22.254Z,26.63
2023-07-31T17:59:51.747Z,26.56
2023-07-31T18:02:20.000Z,26.59
2023-07-31T18:04:47.360Z,26.68
2023-07-31T18:07:14.579Z,26.69
2023-07-31T18:09:42.047Z,26.60
2023-07-31T18:12:09.330Z,26.28
2023-07-31T18:14:38.423Z,26.37
2023-07-31T18:17:06.124Z,26.35
2023-07-31T18:19:33.576Z,26.24
2023-07-31T18:22:00.848Z,26.43
2023-07-31T18:24:28.240Z,26.25
2023-07-31T18:26:55.461Z,26.23
2023-07-31T18:29:23.352Z,26.44
2023-07-31T18:31:50.510Z,26.34
2023-07-31T18:34:17.769Z,26.27
2023-07-31T18:36:45.037Z,26.31
2023-07-31T18:39:12.266Z,26.23
2023-07-31T18:41:40.584Z,26.15
2023-07-31T18:44:07.799Z,26.18
2023-07-31T18:46:35.570Z,26.02
2023-07-31T18:49:03.663Z,26.06
2023-07-31T18:51:33.147Z,26.15
2023-07-31T18:54:00.882Z,25.94
2023-07-31T18:56:28.426Z,25.92
2023-07-31T18:58:55.697Z,25.86
2023-07-31T19:01:24.939Z,25.81
2023-07-31T19:03:52.422Z,25.61
2023-07-31T19:06:19.804Z,25.51
2023-07-31T19:08:47.933Z,25.54
2023-07-31T19:11:24.444Z,25.54
2023-07-31T19:14:00.309Z,25.64
2023-07-31T19:16:28.069Z,25.88
2023-07-31T19:18:55.411Z,25.77
2023-07-31T19:21:23.731Z,25.62
2023-07-31T19:23:52.482Z,25.46
2023-07-31T19:26:22.523Z,25.68
2023-07-31T19:28:49.926Z,25.51
2023-07-31T19:31:17.261Z,25.62
2023-07-31T19:33:44.494Z,25.73
2023-07-31T19:36:11.806Z,25.52
2023-07-31T19:38:39.574Z,25.58
2023-07-31T19:41:07.067Z,25.62
2023-07-31T19:43:34.378Z,25.73
2023-07-31T19:46:01.905Z,25.60
2023-07-31T19:48:29.246Z,25.64
2023-07-31T19:50:56.619Z,25.67
2023-07-31T19:53:23.909Z,25.64
2023-07-31T19:55:51.393Z,25.49
2023-07-31T19:58:18.807Z,25.48
2023-07-31T20:00:46.792Z,25.44
2023-07-31T20:03:14.020Z,25.62
2023-07-31T20:05:41.996Z,25.60
2023-07-31T20:08:09.336Z,25.52
2023-07-31T20:10:36.696Z,25.67
2023-07-31T20:13:04.080Z,25.68
2023-07-31T20:15:31.285Z,25.55
2023-07-31T20:17:58.525Z,25.54
2023-07-31T20:20:25.829Z,25.37
2023-07-31T20:22:53.116Z,25.41
2023-07-31T20:25:20.479Z,25.42
2023-07-31T20:27:47.720Z,25.55
2023-07-31T20:30:14.990Z,25.63
2023-07-31T20:32:42.790Z,25.38
2023-07-31T20:35:10.086Z,25.59
2023-07-31T20:37:37.341Z,25.53
2023-07-31T20:40:08.520Z,25.56
2023-07-31T20:42:36.057Z,25.60
2023-07-31T20:45:03.628Z,25.48
2023-07-31T20:47:31.109Z,25.58
2023-07-31T20:50:01.014Z,25.20
2023-07-31T20:52:28.441Z,25.15
2023-07-31T20:54:55.921Z,25.35
2023-07-31T20:57:23.146Z,25.44
2023-07-31T20:59:50.456Z,25.26
2023-07-31T21:02:17.801Z,25.12
2023-07-31T21:04:45.279Z,25.03
2023-07-31T21:07:15.574Z,24.98
2023-07-31T21:09:47.986Z,24.96
2023-07-31T21:12:15.358Z,25.20
2023-07-31T21:14:43.087Z,25.19
2023-07-31T21:17:10.606Z,25.24
2023-07-31T21:19:37.850Z,25.14
2023-07-31T21:22:05.561Z,25.29
2023-07-31T21:24:33.023Z,25.19
2023-07-31T21:27:00.287Z,25.21
2023-07-31T21:29:27.760Z,25.28
2023-07-31T21:31:57.563Z,25.17
2023-07-31T21:34:28.035Z,25.11
2023-07-31T21:36:55.364Z,25.10
2023-07-31T21:39:22.790Z,25.09
2023-07-31T21:41:49.993Z,25.17
2023-07-31T21:44:17.235Z,25.26
2023-07-31T21:46:44.544Z,25.18
2023-07-31T21:49:11.929Z,25.10
2023-07-31T21:51:39.077Z,25.25
2023-07-31T21:54:06.420Z,25.28
2023-07-31T21:56:33.575Z,25.05
2023-07-31T21:59:00.767Z,25.05
2023-07-31T22:01:28.206Z,25.02
2023-07-31T22:03:55.458Z,25.13
2023-07-31T22:06:22.660Z,25.49
2023-07-31T22:08:49.846Z,25.48
2023-07-31T22:11:17.038Z,25.59
2023-07-31T22:13:44.219Z,25.76
2023-07-31T22:16:11.464Z,25.78
2023-07-31T22:18:38.833Z,25.84
2023-07-31T22:21:06.620Z,25.76
2023-07-31T22:23:34.112Z,25.61
2023-07-31T22:26:01.296Z,25.68
2023-07-31T22:28:28.537Z,25.78
2023-07-31T22:30:55.814Z,25.72
2023-07-31T22:33:23.000Z,25.64
2023-07-31T22:35:53.317Z,25.48
2023-07-31T22:38:20.966Z,25.34
2023-07-31T22:40:48.228Z,25.31
2023-07-31T22:43:15.902Z,25.45
2023-07-31T22:45:47.222Z,25.59
2023-07-31T22:48:14.827Z,25.75
2023-07-31T22:50:42.051Z,25.49
2023-07-31T22:53:09.227Z,25.57
2023-07-31T22:55:36.733Z,25.63
2023-07-31T22:58:03.915Z,25.73
2023-07-31T23:00:31.228Z,25.73
2023-07-31T23:02:58.698Z,25.68
2023-07-31T23:05:26.166Z,25.76
2023-07-31T23:07:53.530Z,25.63
2023-07-31T23:10:20.785Z,25.43
2023-07-31T23:12:48.110Z,25.40
2023-07-31T23:15:15.437Z,25.45
2023-07-31T23:17:42.655Z,25.46
2023-07-31T23:20:10.208Z,25.49
2023-07-31T23:22:38.216Z,25.62
2023-07-31T23:25:07.393Z,25.64
2023-07-31T23:27:34.608Z,25.63
2023-07-31T23:30:01.822Z,25.66
2023-07-31T23:32:29.031Z,25.65
2023-07-31T23:34:56.262Z,25.52
2023-07-31T23:37:23.605Z,25.52
2023-07-31T23:39:50.721Z,25.44
2023-07-31T23:42:17.969Z,25.34
2023-07-31T23:44:48.707Z,25.54
2023-07-31T23:47:24.156Z,25.50
2023-07-31T23:49:51.517Z,25.57
2023-07-31T23:52:18.763Z,25.26
2023-07-31T23:54:46.165Z,25.32
2023-07-31T23:57:13.515Z,25.36
2023-07-31T23:59:40.696Z,25.42
