createdAt,value
2023-03-02T00:02:22.402Z,22.20
2023-03-02T00:04:58.226Z,22.10
2023-03-02T00:07:32.019Z,22.20
2023-03-02T00:09:59.208Z,22.20
2023-03-02T00:12:30.263Z,22.20
2023-03-02T00:14:57.013Z,22.20
2023-03-02T00:17:27.967Z,22.20
2023-03-02T00:20:10.405Z,22.20
2023-03-02T00:22:42.629Z,22.10
2023-03-02T00:25:10.056Z,22.10
2023-03-02T00:27:36.925Z,22.20
2023-03-02T00:30:04.632Z,22.10
2023-03-02T00:32:31.661Z,22.20
2023-03-02T00:34:58.378Z,22.20
2023-03-02T00:37:28.013Z,22.20
2023-03-02T00:39:54.971Z,22.10
2023-03-02T00:42:21.638Z,22.10
2023-03-02T00:44:48.392Z,22.10
2023-03-02T00:47:15.134Z,22.10
2023-03-02T00:49:41.878Z,22.10
2023-03-02T00:52:08.609Z,22.10
2023-03-02T00:54:35.282Z,22.20
2023-03-02T00:57:01.986Z,22.10
2023-03-02T00:59:28.747Z,22.10
2023-03-02T01:02:00.494Z,22.10
2023-03-02T01:04:30.974Z,22.10
2023-03-02T01:06:59.394Z,22.10
2023-03-02T01:09:26.450Z,22.10
2023-03-02T01:11:53.209Z,22.10
2023-03-02T01:14:19.894Z,22.10
2023-03-02T01:16:47.373Z,22.20
2023-03-02T01:19:15.465Z,22.10
2023-03-02T01:21:42.724Z,22.10
2023-03-02T01:24:11.046Z,22.10
2023-03-02T01:26:38.136Z,22.10
2023-03-02T01:29:04.901Z,22.10
2023-03-02T01:31:31.868Z,22.10
2023-03-02T01:33:58.630Z,22.20
2023-03-02T01:36:25.318Z,22.10
2023-03-02T01:38:52.125Z,22.10
2023-03-02T01:41:18.848Z,22.10
2023-03-02T01:43:45.606Z,22.10
2023-03-02T01:46:15.055Z,22.10
2023-03-02T01:48:58.874Z,22.10
2023-03-02T01:51:27.806Z,22.10
2023-03-02T01:54:00.770Z,22.10
2023-03-02T01:56:32.427Z,22.10
2023-03-02T01:59:03.534Z,22.10
2023-03-02T02:01:32.559Z,22.10
2023-03-02T02:03:59.342Z,22.10
2023-03-02T02:06:33.308Z,22.10
2023-03-02T02:09:01.235Z,22.10
2023-03-02T02:11:27.960Z,22.10
2023-03-02T02:13:59.278Z,22.10
2023-03-02T02:16:31.677Z,22.10
2023-03-02T02:18:58.806Z,22.10
2023-03-02T02:21:27.470Z,22.10
2023-03-02T02:24:16.376Z,22.10
2023-03-02T02:26:47.270Z,22.10
2023-03-02T02:29:22.646Z,22.10
2023-03-02T02:32:03.399Z,22.10
2023-03-02T02:34:39.568Z,22.10
2023-03-02T02:37:11.530Z,22.10
2023-03-02T02:39:41.847Z,22.10
2023-03-02T02:42:16.281Z,22.10
2023-03-02T02:44:43.238Z,22.10
2023-03-02T02:47:22.014Z,22.10
2023-03-02T02:49:52.122Z,22.10
2023-03-02T02:52:21.080Z,22.10
2023-03-02T02:54:50.745Z,22.10
2023-03-02T02:57:19.395Z,22.10
2023-03-02T02:59:52.937Z,22.10
2023-03-02T03:02:25.273Z,22.10
2023-03-02T03:05:02.462Z,22.00
2023-03-02T03:07:30.896Z,22.10
2023-03-02T03:10:01.673Z,22.10
2023-03-02T03:12:31.887Z,22.10
2023-03-02T03:14:59.983Z,22.00
2023-03-02T03:17:26.792Z,22.10
2023-03-02T03:19:53.464Z,22.10
2023-03-02T03:22:20.165Z,22.10
2023-03-02T03:24:46.966Z,22.10
2023-03-02T03:27:15.819Z,22.10
2023-03-02T03:29:45.101Z,22.10
2023-03-02T03:32:11.979Z,22.00
2023-03-02T03:34:40.785Z,22.10
2023-03-02T03:37:14.734Z,22.10
2023-03-02T03:39:41.704Z,22.10
2023-03-02T03:42:08.515Z,22.10
2023-03-02T03:44:35.330Z,22.10
2023-03-02T03:47:02.515Z,22.10
2023-03-02T03:49:29.281Z,22.10
2023-03-02T03:51:56.549Z,22.10
2023-03-02T03:54:23.526Z,22.00
2023-03-02T03:56:50.611Z,22.00
2023-03-02T03:59:21.184Z,22.00
2023-03-02T04:01:51.087Z,22.10
2023-03-02T04:04:21.707Z,22.00
2023-03-02T04:06:48.392Z,22.00
2023-03-02T04:09:18.004Z,22.10
2023-03-02T04:11:47.795Z,22.10
2023-03-02T04:14:15.542Z,22.10
2023-03-02T04:16:43.056Z,22.00
2023-03-02T04:19:11.049Z,22.10
2023-03-02T04:21:39.403Z,22.10
2023-03-02T04:24:07.830Z,22.00
2023-03-02T04:26:36.194Z,22.10
2023-03-02T04:29:03.859Z,22.10
2023-03-02T04:31:31.336Z,22.00
2023-03-02T04:33:59.190Z,22.00
2023-03-02T04:36:26.935Z,22.00
2023-03-02T04:38:53.686Z,22.10
2023-03-02T04:41:20.391Z,22.00
2023-03-02T04:43:47.085Z,22.00
2023-03-02T04:46:20.536Z,22.00
2023-03-02T04:48:47.408Z,22.00
2023-03-02T04:51:27.764Z,22.10
2023-03-02T04:53:56.922Z,22.00
2023-03-02T04:56:24.001Z,22.10
2023-03-02T04:58:50.789Z,22.10
2023-03-02T05:01:18.679Z,22.00
2023-03-02T05:03:45.767Z,22.00
2023-03-02T05:06:13.182Z,22.00
2023-03-02T05:08:40.150Z,22.10
2023-03-02T05:11:08.049Z,22.10
2023-03-02T05:13:35.754Z,22.00
2023-03-02T05:16:03.021Z,22.00
2023-03-02T05:18:30.009Z,22.00
2023-03-02T05:20:57.218Z,22.00
2023-03-02T05:23:25.524Z,22.00
2023-03-02T05:25:55.115Z,22.00
2023-03-02T05:28:24.594Z,22.00
2023-03-02T05:30:51.765Z,22.00
2023-03-02T05:33:19.263Z,22.00
2023-03-02T05:35:47.039Z,22.00
2023-03-02T05:38:14.143Z,22.00
2023-03-02T05:40:42.627Z,22.10
2023-03-02T05:43:13.704Z,22.10
2023-03-02T05:45:40.499Z,22.00
2023-03-02T05:48:07.631Z,22.00
2023-03-02T05:50:34.484Z,22.10
2023-03-02T05:53:02.528Z,22.00
2023-03-02T05:55:29.892Z,22.00
2023-03-02T05:57:57.164Z,22.00
2023-03-02T06:00:24.205Z,22.00
2023-03-02T06:02:50.969Z,22.10
2023-03-02T06:05:19.535Z,22.00
2023-03-02T06:07:46.325Z,22.00
2023-03-02T06:10:13.752Z,22.00
2023-03-02T06:12:41.008Z,22.00
2023-03-02T06:15:08.711Z,22.00
2023-03-02T06:17:35.693Z,22.00
2023-03-02T06:20:05.020Z,22.00
2023-03-02T06:22:31.701Z,22.00
2023-03-02T06:24:58.598Z,22.10
2023-03-02T06:27:25.344Z,22.10
2023-03-02T06:29:52.242Z,22.10
2023-03-02T06:32:19.004Z,22.00
2023-03-02T06:34:45.824Z,22.00
2023-03-02T06:37:12.621Z,22.00
2023-03-02T06:39:39.359Z,22.10
2023-03-02T06:42:06.070Z,22.00
2023-03-02T06:44:32.808Z,22.00
2023-03-02T06:46:59.483Z,22.10
2023-03-02T06:49:26.209Z,22.10
2023-03-02T06:51:52.915Z,22.00
2023-03-02T06:54:19.601Z,22.10
2023-03-02T06:56:46.290Z,22.10
2023-03-02T06:59:13.020Z,22.10
2023-03-02T07:01:40.038Z,22.10
2023-03-02T07:04:06.849Z,22.10
2023-03-02T07:06:33.606Z,22.10
2023-03-02T07:09:01.694Z,22.10
2023-03-02T07:11:28.356Z,22.10
2023-03-02T07:13:55.070Z,22.10
2023-03-02T07:16:21.795Z,22.10
2023-03-02T07:18:48.510Z,22.10
2023-03-02T07:21:15.194Z,22.10
2023-03-02T07:23:41.885Z,22.10
2023-03-02T07:26:08.940Z,22.10
2023-03-02T07:28:41.788Z,22.20
2023-03-02T07:31:09.439Z,22.10
2023-03-02T07:33:37.793Z,22.10
2023-03-02T07:36:05.132Z,22.10
2023-03-02T07:38:31.948Z,22.10
2023-03-02T07:40:58.658Z,22.10
2023-03-02T07:43:26.589Z,22.00
2023-03-02T07:45:53.335Z,22.00
2023-03-02T07:48:20.100Z,22.00
2023-03-02T07:50:46.847Z,22.00
2023-03-02T07:53:13.528Z,22.00
2023-03-02T07:55:41.554Z,22.00
2023-03-02T07:58:08.716Z,22.00
2023-03-02T08:00:36.707Z,22.00
2023-03-02T08:03:03.516Z,22.00
2023-03-02T08:05:30.859Z,22.00
2023-03-02T08:07:57.532Z,22.00
2023-03-02T08:10:24.218Z,22.10
2023-03-02T08:12:50.996Z,22.10
2023-03-02T08:15:18.130Z,22.20
2023-03-02T08:17:45.095Z,22.20
2023-03-02T08:20:12.302Z,22.20
2023-03-02T08:22:39.563Z,22.20
2023-03-02T08:25:07.316Z,22.20
2023-03-02T08:27:34.068Z,22.30
2023-03-02T08:30:00.739Z,22.30
2023-03-02T08:32:27.702Z,22.30
2023-03-02T08:34:54.533Z,22.30
2023-03-02T08:37:21.278Z,22.30
2023-03-02T08:39:48.502Z,22.40
2023-03-02T08:42:15.334Z,22.40
2023-03-02T08:44:42.046Z,22.40
2023-03-02T08:47:08.729Z,22.40
2023-03-02T08:49:37.889Z,22.40
2023-03-02T08:52:05.185Z,22.50
2023-03-02T08:54:34.315Z,22.40
2023-03-02T08:57:02.180Z,22.10
2023-03-02T08:59:28.920Z,21.70
2023-03-02T09:01:55.766Z,21.40
2023-03-02T09:04:22.658Z,21.10
2023-03-02T09:06:49.457Z,20.80
2023-03-02T09:09:16.247Z,20.60
2023-03-02T09:11:43.566Z,20.30
2023-03-02T09:14:10.328Z,20.10
2023-03-02T09:16:37.213Z,20.00
2023-03-02T09:19:04.511Z,19.80
2023-03-02T09:21:31.561Z,19.70
2023-03-02T09:23:58.613Z,19.60
2023-03-02T09:26:28.347Z,19.50
2023-03-02T09:28:55.773Z,19.50
2023-03-02T09:31:23.141Z,19.50
2023-03-02T09:33:49.883Z,19.40
2023-03-02T09:51:40.164Z,19.50
2023-03-02T09:54:14.148Z,19.40
2023-03-02T09:56:50.091Z,19.40
2023-03-02T09:59:43.582Z,19.30
2023-03-02T10:02:29.816Z,19.30
2023-03-02T10:04:59.493Z,19.30
2023-03-02T10:07:31.484Z,19.20
2023-03-02T10:10:18.425Z,19.20
2023-03-02T10:13:00.565Z,19.20
2023-03-02T10:15:42.307Z,19.20
2023-03-02T10:18:08.992Z,19.20
2023-03-02T10:20:42.882Z,19.20
2023-03-02T10:23:23.104Z,19.20
2023-03-02T10:26:00.979Z,19.20
2023-03-02T10:28:35.527Z,19.20
2023-03-02T10:31:14.280Z,19.20
2023-03-02T10:33:42.056Z,19.20
2023-03-02T10:36:27.198Z,19.20
2023-03-02T10:38:55.441Z,19.20
2023-03-02T10:41:31.894Z,19.20
2023-03-02T10:44:14.182Z,19.20
2023-03-02T10:46:43.516Z,19.20
2023-03-02T10:49:43.032Z,19.20
2023-03-02T10:52:17.237Z,19.10
2023-03-02T10:54:44.035Z,19.10
2023-03-02T10:57:43.934Z,19.20
2023-03-02T11:00:15.116Z,19.20
2023-03-02T11:03:12.088Z,19.30
2023-03-02T11:05:44.413Z,19.20
2023-03-02T11:08:18.433Z,19.30
2023-03-02T11:10:56.751Z,19.30
2023-03-02T11:13:37.992Z,19.30
2023-03-02T11:16:28.544Z,19.30
2023-03-02T11:19:01.661Z,19.30
2023-03-02T11:21:35.675Z,19.30
2023-03-02T11:24:10.863Z,19.30
2023-03-02T11:26:56.152Z,19.40
2023-03-02T11:29:44.290Z,19.40
2023-03-02T11:32:22.877Z,19.50
2023-03-02T11:34:58.873Z,19.70
2023-03-02T11:37:34.735Z,19.90
2023-03-02T11:40:17.858Z,20.10
2023-03-02T11:42:46.130Z,20.20
2023-03-02T11:45:36.256Z,20.40
2023-03-02T11:48:24.595Z,20.50
2023-03-02T11:51:14.726Z,20.60
2023-03-02T11:53:55.571Z,20.70
2023-03-02T11:56:22.956Z,20.80
2023-03-02T11:58:58.613Z,20.90
2023-03-02T12:01:27.518Z,20.90
2023-03-02T12:03:55.019Z,21.00
2023-03-02T12:06:21.727Z,21.00
2023-03-02T12:09:07.820Z,21.10
2023-03-02T12:11:38.805Z,21.10
2023-03-02T12:14:29.964Z,21.20
2023-03-02T12:17:33.736Z,21.20
2023-03-02T12:20:21.196Z,21.30
2023-03-02T12:22:47.963Z,21.30
2023-03-02T12:25:20.570Z,21.40
2023-03-02T12:27:50.481Z,21.30
2023-03-02T12:30:23.416Z,21.40
2023-03-02T12:33:01.198Z,21.40
2023-03-02T12:35:30.435Z,21.40
2023-03-02T12:38:00.822Z,21.40
2023-03-02T12:40:30.153Z,21.50
2023-03-02T12:43:40.318Z,21.50
2023-03-02T12:46:28.570Z,21.50
2023-03-02T12:49:29.686Z,21.60
2023-03-02T12:51:58.201Z,21.60
2023-03-02T12:54:30.541Z,21.60
2023-03-02T12:57:20.316Z,21.60
2023-03-02T12:59:55.171Z,21.60
2023-03-02T13:02:24.712Z,21.60
2023-03-02T13:05:00.534Z,21.70
2023-03-02T13:07:43.348Z,21.70
2023-03-02T13:10:21.213Z,21.70
2023-03-02T13:12:48.062Z,21.70
2023-03-02T13:15:17.467Z,21.80
2023-03-02T13:17:52.015Z,21.80
2023-03-02T13:20:20.194Z,21.80
2023-03-02T13:22:47.339Z,21.80
2023-03-02T13:25:28.866Z,21.80
2023-03-02T13:28:00.666Z,21.80
2023-03-02T13:30:31.865Z,21.80
2023-03-02T13:33:23.367Z,21.80
2023-03-02T13:35:50.507Z,21.80
2023-03-02T13:38:22.468Z,21.90
2023-03-02T13:40:51.712Z,21.90
2023-03-02T13:43:30.391Z,21.90
2023-03-02T13:46:02.844Z,21.90
2023-03-02T13:48:30.233Z,21.90
2023-03-02T13:51:03.162Z,21.90
2023-03-02T13:53:34.672Z,22.00
2023-03-02T13:56:02.772Z,22.00
2023-03-02T13:58:34.879Z,22.00
2023-03-02T14:01:01.613Z,22.00
2023-03-02T14:03:30.392Z,22.00
2023-03-02T14:05:58.949Z,22.00
2023-03-02T14:08:26.469Z,22.00
2023-03-02T14:10:57.372Z,22.00
2023-03-02T14:13:49.088Z,22.10
2023-03-02T14:16:17.196Z,22.10
2023-03-02T14:18:52.296Z,22.00
2023-03-02T14:21:22.358Z,22.10
2023-03-02T14:23:50.001Z,22.10
2023-03-02T14:26:25.345Z,22.10
2023-03-02T14:29:04.525Z,22.10
2023-03-02T14:31:32.501Z,22.10
2023-03-02T14:33:59.312Z,22.10
2023-03-02T14:36:32.136Z,22.10
2023-03-02T14:39:02.705Z,22.10
2023-03-02T14:41:30.086Z,22.20
2023-03-02T14:43:57.397Z,22.20
2023-03-02T14:46:25.350Z,22.20
2023-03-02T14:48:52.172Z,22.20
2023-03-02T14:51:25.710Z,22.20
2023-03-02T14:53:55.949Z,22.20
2023-03-02T14:56:22.972Z,22.20
2023-03-02T14:58:53.621Z,22.20
2023-03-02T15:01:21.739Z,22.20
2023-03-02T15:03:48.462Z,22.20
2023-03-02T15:06:33.195Z,22.20
2023-03-02T15:09:01.348Z,22.20
2023-03-02T15:11:29.012Z,22.20
2023-03-02T15:13:55.690Z,22.20
2023-03-02T15:16:22.664Z,22.20
2023-03-02T15:18:50.751Z,22.20
2023-03-02T15:21:23.884Z,22.20
2023-03-02T15:23:51.052Z,22.20
2023-03-02T15:26:17.990Z,22.20
2023-03-02T15:28:45.648Z,22.20
2023-03-02T15:31:15.444Z,22.30
2023-03-02T15:33:43.211Z,22.20
2023-03-02T15:36:10.175Z,22.30
2023-03-02T15:38:37.266Z,22.20
2023-03-02T15:41:08.373Z,22.30
2023-03-02T15:43:35.082Z,22.30
2023-03-02T15:46:02.376Z,22.30
2023-03-02T15:48:30.294Z,22.30
2023-03-02T15:51:01.841Z,22.20
2023-03-02T15:53:30.060Z,22.30
2023-03-02T15:55:57.171Z,22.30
2023-03-02T15:58:24.126Z,22.30
2023-03-02T16:00:53.503Z,22.30
2023-03-02T16:03:22.410Z,22.30
2023-03-02T16:05:49.501Z,22.30
2023-03-02T16:08:16.551Z,22.30
2023-03-02T16:10:43.538Z,22.30
2023-03-02T16:13:13.310Z,22.30
2023-03-02T16:15:41.249Z,22.30
2023-03-02T16:18:09.372Z,22.30
2023-03-02T16:20:37.301Z,22.30
2023-03-02T16:23:06.318Z,22.30
2023-03-02T16:25:34.528Z,22.30
2023-03-02T16:28:04.447Z,22.30
2023-03-02T16:30:31.256Z,22.30
2023-03-02T16:33:02.390Z,22.30
2023-03-02T16:35:31.001Z,22.30
2023-03-02T16:37:58.181Z,22.30
2023-03-02T16:40:25.332Z,22.30
2023-03-02T16:42:52.352Z,22.30
2023-03-02T16:45:20.724Z,22.30
2023-03-02T16:47:47.983Z,22.30
2023-03-02T16:50:16.950Z,22.30
2023-03-02T16:52:44.254Z,22.30
2023-03-02T16:55:17.450Z,22.30
2023-03-02T16:57:44.404Z,22.30
2023-03-02T17:00:16.054Z,22.30
2023-03-02T17:02:42.833Z,22.30
2023-03-02T17:05:11.062Z,22.30
2023-03-02T17:07:37.951Z,22.30
2023-03-02T17:10:06.398Z,22.30
2023-03-02T17:12:33.158Z,22.30
2023-03-02T17:14:59.901Z,22.30
2023-03-02T17:17:26.605Z,22.30
2023-03-02T17:19:53.463Z,22.30
2023-03-02T17:22:20.257Z,22.30
2023-03-02T17:24:46.955Z,22.30
2023-03-02T17:27:24.633Z,22.30
2023-03-02T17:29:52.946Z,22.30
2023-03-02T17:32:20.053Z,22.30
2023-03-02T17:34:47.630Z,22.30
2023-03-02T17:37:14.683Z,22.30
2023-03-02T17:39:41.540Z,22.30
2023-03-02T17:42:08.360Z,22.30
2023-03-02T17:44:38.809Z,22.30
2023-03-02T17:47:08.136Z,22.30
2023-03-02T17:49:38.762Z,22.30
2023-03-02T17:52:05.573Z,22.30
2023-03-02T17:54:32.391Z,22.30
2023-03-02T17:56:59.095Z,22.30
2023-03-02T17:59:25.770Z,22.30
2023-03-02T18:01:52.460Z,22.30
2023-03-02T18:04:19.243Z,22.30
2023-03-02T18:06:46.005Z,22.30
2023-03-02T18:09:12.948Z,22.30
2023-03-02T18:11:41.446Z,22.30
2023-03-02T18:14:08.687Z,22.30
2023-03-02T18:16:36.537Z,22.30
2023-03-02T18:19:03.316Z,22.30
2023-03-02T18:21:30.215Z,22.30
2023-03-02T18:23:58.179Z,22.30
2023-03-02T18:26:25.072Z,22.30
2023-03-02T18:28:51.839Z,22.30
2023-03-02T18:31:19.507Z,22.30
2023-03-02T18:33:47.255Z,22.30
2023-03-02T18:36:14.418Z,22.30
2023-03-02T18:38:41.673Z,22.30
2023-03-02T18:41:09.446Z,22.30
2023-03-02T18:43:39.806Z,22.30
2023-03-02T18:46:08.601Z,22.30
2023-03-02T18:48:35.359Z,22.40
2023-03-02T18:51:02.137Z,22.40
2023-03-02T18:53:28.893Z,22.40
2023-03-02T18:55:56.203Z,22.40
2023-03-02T18:58:25.174Z,22.50
2023-03-02T19:00:53.665Z,22.50
2023-03-02T19:03:20.830Z,22.50
2023-03-02T19:05:47.630Z,22.50
2023-03-02T19:08:14.374Z,22.50
2023-03-02T19:10:42.349Z,22.50
2023-03-02T19:13:11.622Z,22.50
2023-03-02T19:15:42.370Z,22.50
2023-03-02T19:18:14.070Z,22.50
2023-03-02T19:20:40.762Z,22.50
2023-03-02T19:23:07.561Z,22.50
2023-03-02T19:25:34.243Z,22.50
2023-03-02T19:28:00.985Z,22.60
2023-03-02T19:30:27.878Z,22.60
2023-03-02T19:32:55.100Z,22.60
2023-03-02T19:35:24.883Z,22.60
2023-03-02T19:37:51.971Z,22.60
2023-03-02T19:40:21.223Z,22.60
2023-03-02T19:42:49.152Z,22.60
2023-03-02T19:45:29.146Z,22.70
2023-03-02T19:47:57.854Z,22.60
2023-03-02T19:50:25.902Z,22.60
2023-03-02T19:52:54.799Z,22.70
2023-03-02T19:55:24.215Z,22.70
2023-03-02T19:58:00.911Z,22.70
2023-03-02T20:00:30.295Z,22.70
2023-03-02T20:02:57.594Z,22.70
2023-03-02T20:05:26.109Z,22.70
2023-03-02T20:07:53.516Z,22.70
2023-03-02T20:10:41.932Z,22.70
2023-03-02T20:13:09.448Z,22.70
2023-03-02T20:15:40.196Z,22.70
2023-03-02T20:18:08.853Z,22.70
2023-03-02T20:20:35.661Z,22.70
2023-03-02T20:23:03.907Z,22.70
2023-03-02T20:25:30.879Z,22.70
2023-03-02T20:27:57.768Z,22.70
2023-03-02T20:30:33.447Z,22.70
2023-03-02T20:33:00.565Z,22.80
2023-03-02T20:35:29.556Z,22.80
2023-03-02T20:37:58.716Z,22.80
2023-03-02T20:40:25.898Z,22.80
2023-03-02T20:42:53.435Z,22.80
2023-03-02T20:45:20.897Z,22.80
2023-03-02T20:47:49.044Z,22.80
2023-03-02T20:50:20.752Z,22.80
2023-03-02T20:52:47.847Z,22.80
2023-03-02T20:55:14.673Z,22.80
2023-03-02T20:57:41.401Z,22.80
2023-03-02T21:00:14.756Z,22.80
2023-03-02T21:02:42.468Z,22.80
2023-03-02T21:05:09.799Z,22.80
2023-03-02T21:07:36.947Z,22.90
2023-03-02T21:10:09.339Z,22.80
2023-03-02T21:12:36.212Z,22.80
2023-03-02T21:15:04.301Z,22.90
2023-03-02T21:17:31.516Z,22.80
2023-03-02T21:19:58.409Z,22.80
2023-03-02T21:22:25.215Z,22.90
2023-03-02T21:24:52.993Z,22.80
2023-03-02T21:27:20.802Z,22.80
2023-03-02T21:29:48.424Z,22.80
2023-03-02T21:32:15.589Z,22.90
2023-03-02T21:34:42.862Z,22.80
2023-03-02T21:37:09.535Z,22.80
2023-03-02T21:39:36.399Z,22.80
2023-03-02T21:42:03.706Z,22.90
2023-03-02T21:44:30.463Z,22.80
2023-03-02T21:46:57.177Z,22.80
2023-03-02T21:49:24.122Z,22.80
2023-03-02T21:51:51.185Z,22.80
2023-03-02T21:54:18.096Z,22.80
2023-03-02T21:56:44.941Z,22.80
2023-03-02T21:59:12.249Z,22.90
2023-03-02T22:01:39.339Z,22.80
2023-03-02T22:04:06.534Z,22.90
2023-03-02T22:06:34.599Z,22.80
2023-03-02T22:09:01.684Z,22.80
2023-03-02T22:11:36.566Z,22.80
2023-03-02T22:14:12.364Z,22.90
2023-03-02T22:16:41.693Z,22.80
2023-03-02T22:19:30.898Z,22.80
2023-03-02T22:22:01.248Z,22.80
2023-03-02T22:24:30.156Z,22.80
2023-03-02T22:27:18.734Z,22.80
2023-03-02T22:29:47.516Z,22.80
2023-03-02T22:32:26.916Z,22.80
2023-03-02T22:34:56.392Z,22.80
2023-03-02T22:37:26.116Z,22.80
2023-03-02T22:39:56.644Z,22.80
2023-03-02T22:42:25.950Z,22.80
2023-03-02T22:45:21.189Z,22.80
2023-03-02T22:47:51.368Z,22.80
2023-03-02T22:50:24.771Z,22.80
2023-03-02T22:52:52.965Z,22.80
2023-03-02T22:55:31.419Z,22.80
2023-03-02T22:57:58.151Z,22.80
2023-03-02T23:00:27.888Z,22.80
2023-03-02T23:02:56.310Z,22.80
2023-03-02T23:05:28.242Z,22.80
2023-03-02T23:08:19.986Z,22.80
2023-03-02T23:10:49.442Z,22.80
2023-03-02T23:13:18.757Z,22.80
2023-03-02T23:15:47.116Z,22.80
2023-03-02T23:18:25.519Z,22.80
2023-03-02T23:20:53.037Z,22.80
2023-03-02T23:23:21.055Z,22.80
2023-03-02T23:25:48.012Z,22.80
2023-03-02T23:28:14.752Z,22.80
2023-03-02T23:30:41.457Z,22.80
2023-03-02T23:33:08.529Z,22.80
2023-03-02T23:35:35.415Z,22.80
2023-03-02T23:38:02.306Z,22.80
2023-03-02T23:40:29.448Z,22.80
2023-03-02T23:42:56.224Z,22.80
2023-03-02T23:45:22.997Z,22.80
2023-03-02T23:47:49.745Z,22.80
2023-03-02T23:50:16.489Z,22.80
2023-03-02T23:52:43.282Z,22.80
2023-03-02T23:55:10.569Z,22.80
2023-03-02T23:57:37.287Z,22.80
